createdAt,value
2018-09-01T08:06:11.833Z,16.00
2018-09-01T09:00:31.312Z,17.64
2018-09-01T09:03:00.180Z,17.97
2018-09-01T09:05:28.846Z,18.11
2018-09-01T09:07:58.780Z,17.96
2018-09-01T09:10:27.033Z,18.31
2018-09-01T09:12:56.044Z,18.48
2018-09-01T09:15:25.276Z,18.38
2018-09-01T09:17:54.228Z,18.28
2018-09-01T09:23:02.392Z,18.46
2018-09-01T09:25:31.285Z,18.46
2018-09-01T09:28:06.856Z,18.18
2018-09-01T09:30:35.556Z,18.69
2018-09-01T09:33:12.486Z,18.72
2018-09-01T09:38:23.940Z,18.61
2018-09-01T09:40:53.798Z,18.49
2018-09-01T09:43:27.673Z,18.78
2018-09-01T09:45:56.701Z,18.92
2018-09-01T09:48:26.188Z,18.90
2018-09-01T09:50:56.056Z,19.01
2018-09-01T09:53:24.657Z,19.33
2018-09-01T09:55:53.004Z,19.44
2018-09-01T09:58:24.692Z,19.47
2018-09-01T10:00:59.101Z,18.98
2018-09-01T10:03:28.948Z,19.23
2018-09-01T10:05:57.950Z,18.97
2018-09-01T10:08:28.732Z,19.36
2018-09-01T10:10:57.154Z,19.80
2018-09-01T10:18:24.025Z,19.56
2018-09-01T10:20:52.834Z,19.62
2018-09-01T10:23:21.886Z,20.01
2018-09-01T10:25:50.767Z,19.56
2018-09-01T10:28:19.201Z,19.78
2018-09-01T10:30:54.968Z,20.31
2018-09-01T10:33:23.403Z,20.25
2018-09-01T10:38:33.662Z,19.33
2018-09-01T10:41:02.160Z,19.37
2018-09-01T10:43:30.342Z,19.46
2018-09-01T10:45:58.625Z,19.71
2018-09-01T10:48:27.931Z,20.08
2018-09-01T10:50:56.551Z,20.26
2018-09-01T10:53:25.011Z,20.45
2018-09-01T10:55:53.304Z,20.55
2018-09-01T10:58:21.611Z,20.62
2018-09-01T11:00:49.946Z,20.11
2018-09-01T11:03:19.750Z,19.96
2018-09-01T11:05:48.812Z,19.97
2018-09-01T11:08:17.575Z,19.70
2018-09-01T11:10:46.008Z,19.49
2018-09-01T11:13:15.323Z,19.55
2018-09-01T11:15:43.916Z,19.65
2018-09-01T11:18:12.383Z,20.02
2018-09-01T11:20:40.529Z,19.96
2018-09-01T11:23:09.032Z,20.31
2018-09-01T11:25:37.167Z,20.66
2018-09-01T11:28:05.329Z,20.79
2018-09-01T11:30:33.435Z,20.91
2018-09-01T11:33:01.584Z,20.91
2018-09-01T11:35:29.701Z,20.74
2018-09-01T11:38:01.884Z,20.31
2018-09-01T11:40:29.984Z,20.59
2018-09-01T11:42:59.027Z,20.71
2018-09-01T11:45:27.063Z,20.90
2018-09-01T11:47:55.627Z,20.83
2018-09-01T11:50:23.797Z,21.16
2018-09-01T11:52:51.932Z,20.74
2018-09-01T11:55:20.135Z,20.67
2018-09-01T11:57:48.279Z,20.44
2018-09-01T12:00:16.404Z,20.45
2018-09-01T12:02:44.560Z,20.34
2018-09-01T12:05:12.674Z,20.41
2018-09-01T12:07:40.848Z,20.51
2018-09-01T12:10:10.043Z,20.33
2018-09-01T12:12:38.638Z,20.67
2018-09-01T12:15:06.782Z,20.42
2018-09-01T12:17:36.390Z,20.40
2018-09-01T12:20:04.523Z,20.36
2018-09-01T12:22:32.999Z,20.35
2018-09-01T12:25:01.117Z,20.21
2018-09-01T12:27:29.221Z,20.46
2018-09-01T12:29:57.355Z,20.50
2018-09-01T12:32:25.898Z,20.58
2018-09-01T12:34:54.023Z,20.79
2018-09-01T12:37:22.148Z,20.87
2018-09-01T12:39:50.356Z,20.96
2018-09-01T12:42:18.805Z,20.85
2018-09-01T12:44:46.947Z,20.85
2018-09-01T12:47:15.047Z,20.88
2018-09-01T12:49:43.812Z,20.74
2018-09-01T12:52:12.161Z,20.63
2018-09-01T12:54:40.379Z,21.14
2018-09-01T12:57:08.915Z,21.48
2018-09-01T12:59:37.055Z,21.05
2018-09-01T13:02:05.167Z,20.81
2018-09-01T13:04:38.785Z,20.66
2018-09-01T13:07:07.200Z,20.55
2018-09-01T13:15:42.669Z,21.04
2018-09-01T13:18:11.293Z,21.60
2018-09-01T13:20:39.928Z,21.59
2018-09-01T13:23:09.384Z,21.80
2018-09-01T13:25:38.049Z,21.39
2018-09-01T13:28:06.309Z,21.25
2018-09-01T13:51:55.339Z,21.27
2018-09-01T13:54:24.048Z,21.24
2018-09-01T13:56:52.310Z,21.44
2018-09-01T13:59:20.467Z,21.78
2018-09-01T14:01:48.658Z,22.05
2018-09-01T14:04:17.108Z,21.74
2018-09-01T14:06:45.305Z,21.74
2018-09-01T14:09:13.474Z,21.55
2018-09-01T14:11:41.645Z,21.27
2018-09-01T14:14:10.190Z,21.21
2018-09-01T14:16:38.371Z,21.17
2018-09-01T14:19:07.268Z,21.01
2018-09-01T14:21:35.745Z,21.32
2018-09-01T14:24:04.729Z,21.16
2018-09-01T14:26:33.557Z,21.23
2018-09-01T14:29:01.732Z,21.57
2018-09-01T14:31:29.940Z,21.55
2018-09-01T14:33:58.188Z,21.58
2018-09-01T14:36:27.430Z,21.47
2018-09-01T14:38:55.721Z,21.54
2018-09-01T14:41:23.931Z,21.51
2018-09-01T14:43:52.090Z,21.43
2018-09-01T14:46:20.258Z,21.48
2018-09-01T14:48:48.442Z,21.27
2018-09-01T14:51:16.888Z,21.06
2018-09-01T14:53:45.102Z,21.39
2018-09-01T14:56:13.199Z,21.69
2018-09-01T14:58:41.302Z,21.62
2018-09-01T15:01:09.411Z,21.59
2018-09-01T15:03:37.562Z,22.33
2018-09-01T15:06:05.784Z,22.33
2018-09-01T15:08:33.901Z,21.91
2018-09-01T15:11:02.011Z,21.57
2018-09-01T15:25:42.322Z,21.45
2018-09-01T15:28:10.465Z,21.81
2018-09-01T15:30:38.596Z,21.92
2018-09-01T15:33:06.730Z,21.50
2018-09-01T15:35:34.874Z,21.52
2018-09-01T15:38:03.010Z,21.28
2018-09-01T15:40:34.403Z,21.35
2018-09-01T15:43:02.806Z,21.31
2018-09-01T15:45:31.564Z,21.50
2018-09-01T15:47:59.713Z,21.53
2018-09-01T15:50:27.815Z,21.27
2018-09-01T15:52:57.556Z,21.13
2018-09-01T16:41:09.387Z,20.99
2018-09-01T16:43:37.492Z,20.85
2018-09-01T16:46:05.583Z,20.83
2018-09-01T16:48:35.440Z,20.79
2018-09-01T16:51:03.592Z,20.75
2018-09-01T16:53:31.705Z,20.78
2018-09-01T16:55:59.891Z,20.72
2018-09-01T16:58:28.345Z,20.70
2018-09-01T17:00:56.635Z,20.76
2018-09-01T17:03:24.746Z,20.74
2018-09-01T17:05:52.832Z,20.66
2018-09-01T17:08:20.947Z,20.62
2018-09-01T17:10:49.039Z,20.57
2018-09-01T17:13:17.133Z,20.53
2018-09-01T17:37:07.424Z,20.28
2018-09-01T17:39:36.831Z,20.25
2018-09-01T17:42:05.170Z,20.23
2018-09-01T17:44:33.332Z,20.20
2018-09-01T17:47:01.637Z,20.22
2018-09-01T17:49:29.973Z,20.15
2018-09-01T17:51:58.181Z,20.12
2018-09-01T17:54:26.360Z,20.10
2018-09-01T17:56:54.584Z,20.07
2018-09-01T18:05:29.033Z,20.01
2018-09-01T18:07:57.963Z,20.00
2018-09-01T18:10:26.302Z,19.95
2018-09-01T18:15:57.698Z,19.89
2018-09-01T18:18:25.919Z,19.90
2018-09-01T18:20:54.165Z,19.92
2018-09-01T18:23:22.430Z,19.90
2018-09-01T18:25:50.643Z,19.84
2018-09-01T18:28:18.767Z,19.78
2018-09-01T18:30:46.881Z,19.77
2018-09-01T18:33:15.074Z,19.76
2018-09-01T18:35:45.115Z,19.76
2018-09-01T18:38:13.220Z,19.76
2018-09-01T18:40:41.463Z,19.69
2018-09-01T18:43:09.773Z,19.69
2018-09-01T18:48:40.246Z,19.56
2018-09-01T18:54:11.357Z,19.55
2018-09-01T18:56:39.765Z,19.50
2018-09-01T18:59:08.064Z,19.45
2018-09-01T19:01:36.327Z,19.42
2018-09-01T19:04:04.568Z,19.36
2018-09-01T19:06:32.917Z,19.32
2018-09-01T19:09:01.069Z,19.30
2018-09-01T19:11:29.368Z,19.28
2018-09-01T19:23:06.033Z,19.15
2018-09-01T19:25:34.242Z,19.13
2018-09-01T19:43:20.395Z,18.68
2018-09-01T19:45:49.065Z,18.58
2018-09-01T19:48:17.311Z,18.56
2018-09-01T19:50:46.138Z,18.54
2018-09-01T19:53:14.322Z,18.47
2018-09-01T19:55:42.505Z,18.46
2018-09-01T19:58:10.592Z,18.49
2018-09-01T20:00:38.704Z,18.43
2018-09-01T20:03:06.815Z,18.35
2018-09-01T20:05:35.013Z,18.34
2018-09-01T20:08:03.156Z,18.28
2018-09-01T20:10:31.276Z,18.30
2018-09-01T20:12:59.417Z,18.23
2018-09-01T20:15:27.603Z,18.19
2018-09-01T20:17:55.942Z,18.17
2018-09-01T20:20:24.196Z,18.29
2018-09-01T20:22:54.555Z,18.26
2018-09-01T20:25:23.433Z,18.23
2018-09-01T20:27:52.340Z,18.23
2018-09-01T20:33:24.560Z,18.18
2018-09-01T20:35:57.849Z,18.18
2018-09-01T20:38:27.557Z,18.18
2018-09-01T20:40:56.802Z,18.16
2018-09-01T20:43:25.453Z,18.13
2018-09-01T20:45:53.804Z,18.16
2018-09-01T20:48:21.961Z,18.14
2018-09-01T20:50:51.791Z,18.06
2018-09-01T20:53:20.200Z,18.03
2018-09-01T20:55:48.492Z,17.98
2018-09-01T20:58:16.613Z,17.94
2018-09-01T21:00:45.682Z,17.93
2018-09-01T21:03:13.803Z,17.93
2018-09-01T21:05:41.933Z,17.94
2018-09-01T21:08:10.047Z,17.92
2018-09-01T21:10:38.219Z,17.91
2018-09-01T21:13:06.319Z,17.87
2018-09-01T21:15:35.273Z,17.85
2018-09-01T21:18:03.378Z,17.89
2018-09-01T21:20:31.555Z,17.89
2018-09-01T21:22:59.693Z,17.87
2018-09-01T21:25:28.115Z,17.89
2018-09-01T21:27:57.197Z,17.91
2018-09-01T21:30:25.319Z,17.89
2018-09-01T21:32:54.471Z,17.92
2018-09-01T21:35:23.256Z,17.87
2018-09-01T21:37:51.384Z,17.87
2018-09-01T21:40:19.561Z,17.82
2018-09-01T21:42:47.892Z,17.77
2018-09-01T21:45:20.530Z,17.68
2018-09-01T21:47:48.749Z,17.63
2018-09-01T21:50:17.324Z,17.61
2018-09-01T21:55:44.618Z,17.54
2018-09-01T21:58:12.890Z,17.50
