createdAt,value
2023-05-31T00:02:15.953Z,9.00
2023-05-31T00:04:43.886Z,9.30
2023-05-31T00:07:11.454Z,8.90
2023-05-31T00:09:39.010Z,8.80
2023-05-31T00:12:07.267Z,8.30
2023-05-31T00:14:35.444Z,8.20
2023-05-31T00:17:34.576Z,9.53
2023-05-31T00:19:51.241Z,10.50
2023-05-31T00:22:18.787Z,8.83
2023-05-31T00:24:46.366Z,9.77
2023-05-31T00:27:13.939Z,9.30
2023-05-31T00:29:41.562Z,11.87
2023-05-31T00:32:09.502Z,9.07
2023-05-31T00:34:37.408Z,11.13
2023-05-31T00:37:05.815Z,11.80
2023-05-31T00:39:34.333Z,10.53
2023-05-31T00:42:02.038Z,13.20
2023-05-31T00:44:30.955Z,12.60
2023-05-31T00:46:58.590Z,14.30
2023-05-31T00:49:27.819Z,15.93
2023-05-31T00:51:55.503Z,9.60
2023-05-31T00:54:23.062Z,18.20
2023-05-31T00:56:50.798Z,11.63
2023-05-31T00:59:18.415Z,15.80
2023-05-31T01:01:46.170Z,14.90
2023-05-31T01:04:17.289Z,15.50
2023-05-31T01:06:44.858Z,9.20
2023-05-31T01:09:14.032Z,10.30
2023-05-31T01:11:52.223Z,14.90
2023-05-31T01:14:31.337Z,17.50
2023-05-31T01:17:07.502Z,9.80
2023-05-31T01:19:49.307Z,15.90
2023-05-31T01:22:24.408Z,17.37
2023-05-31T01:24:54.945Z,12.03
2023-05-31T01:27:25.853Z,17.43
2023-05-31T01:29:54.599Z,17.70
2023-05-31T01:32:23.635Z,18.23
2023-05-31T01:34:51.479Z,14.47
2023-05-31T01:37:19.014Z,15.70
2023-05-31T01:39:47.717Z,16.93
2023-05-31T01:42:15.288Z,19.27
2023-05-31T01:44:43.102Z,16.13
2023-05-31T01:47:10.865Z,9.90
2023-05-31T01:49:38.890Z,12.37
2023-05-31T01:52:12.129Z,12.57
2023-05-31T01:54:39.779Z,14.07
2023-05-31T01:57:08.148Z,14.27
2023-05-31T01:59:38.608Z,18.20
2023-05-31T02:02:08.319Z,15.43
2023-05-31T02:04:35.964Z,8.87
2023-05-31T02:07:04.442Z,12.17
2023-05-31T02:09:32.049Z,15.73
2023-05-31T02:11:59.627Z,14.83
2023-05-31T02:14:27.210Z,14.07
2023-05-31T02:16:54.782Z,13.77
2023-05-31T02:19:26.605Z,17.80
2023-05-31T02:21:54.251Z,13.30
2023-05-31T02:24:21.860Z,13.00
2023-05-31T02:26:49.415Z,11.63
2023-05-31T02:29:16.983Z,9.20
2023-05-31T02:31:47.298Z,13.20
2023-05-31T02:34:17.628Z,9.70
2023-05-31T02:36:45.340Z,10.53
2023-05-31T02:39:13.618Z,10.03
2023-05-31T02:41:43.237Z,12.20
2023-05-31T02:44:10.916Z,10.80
2023-05-31T02:46:39.990Z,10.10
2023-05-31T02:49:08.830Z,7.37
2023-05-31T02:51:36.471Z,9.30
2023-05-31T02:54:09.745Z,9.93
2023-05-31T02:56:38.537Z,13.17
2023-05-31T02:59:13.146Z,10.40
2023-05-31T03:01:43.554Z,10.60
2023-05-31T03:04:30.005Z,10.90
2023-05-31T03:06:59.634Z,9.03
2023-05-31T03:09:29.447Z,9.20
2023-05-31T03:11:57.138Z,14.30
2023-05-31T03:14:25.890Z,11.97
2023-05-31T03:16:56.195Z,11.33
2023-05-31T03:19:23.962Z,9.60
2023-05-31T03:21:54.040Z,8.53
2023-05-31T03:24:21.706Z,11.37
2023-05-31T03:26:51.477Z,11.20
2023-05-31T03:29:19.965Z,8.87
2023-05-31T03:31:48.915Z,9.90
2023-05-31T03:34:16.896Z,12.73
2023-05-31T03:36:44.498Z,15.30
2023-05-31T03:39:28.778Z,14.13
2023-05-31T03:41:56.609Z,8.53
2023-05-31T03:44:24.189Z,16.93
2023-05-31T03:46:51.806Z,17.73
2023-05-31T03:49:19.532Z,19.97
2023-05-31T03:51:47.161Z,16.13
2023-05-31T03:54:14.807Z,13.23
2023-05-31T03:56:42.690Z,9.30
2023-05-31T03:59:10.758Z,10.07
2023-05-31T04:01:38.414Z,9.40
2023-05-31T04:04:06.894Z,12.50
2023-05-31T04:06:34.580Z,9.13
2023-05-31T04:09:02.253Z,9.40
2023-05-31T04:11:29.856Z,8.83
2023-05-31T04:13:58.280Z,8.60
2023-05-31T04:16:27.819Z,8.27
2023-05-31T04:18:57.270Z,9.67
2023-05-31T04:21:24.928Z,8.80
2023-05-31T04:23:53.938Z,9.50
2023-05-31T04:26:22.464Z,8.50
2023-05-31T04:28:55.601Z,9.47
2023-05-31T04:31:35.239Z,8.10
2023-05-31T04:34:07.286Z,7.80
2023-05-31T04:36:37.533Z,7.60
2023-05-31T04:39:10.293Z,7.07
2023-05-31T04:41:38.493Z,9.60
2023-05-31T04:44:06.214Z,8.50
2023-05-31T04:46:34.582Z,7.87
2023-05-31T04:49:04.263Z,7.97
2023-05-31T04:51:32.848Z,9.07
2023-05-31T04:54:01.902Z,8.60
2023-05-31T04:56:29.475Z,9.53
2023-05-31T04:58:57.521Z,9.40
2023-05-31T05:01:25.923Z,9.10
2023-05-31T05:04:01.138Z,10.10
2023-05-31T05:06:30.265Z,10.03
2023-05-31T05:08:58.218Z,9.40
2023-05-31T05:11:28.102Z,10.53
2023-05-31T05:13:56.622Z,9.93
2023-05-31T05:16:26.262Z,10.20
2023-05-31T05:18:55.500Z,10.90
2023-05-31T05:21:25.470Z,8.97
2023-05-31T05:23:53.282Z,11.00
2023-05-31T05:26:23.010Z,10.47
2023-05-31T05:28:51.133Z,10.27
2023-05-31T05:31:19.154Z,11.17
2023-05-31T05:33:48.461Z,9.57
2023-05-31T05:36:16.015Z,9.80
2023-05-31T05:38:49.374Z,9.47
2023-05-31T05:41:16.970Z,10.93
2023-05-31T05:43:44.623Z,10.57
2023-05-31T05:46:18.135Z,9.90
2023-05-31T05:48:47.257Z,9.13
2023-05-31T05:51:16.242Z,9.70
2023-05-31T05:53:44.025Z,11.40
2023-05-31T05:56:12.510Z,10.40
2023-05-31T05:58:48.975Z,9.00
2023-05-31T06:01:41.763Z,10.03
2023-05-31T06:04:11.548Z,10.33
2023-05-31T06:06:39.113Z,9.03
2023-05-31T06:09:06.711Z,11.00
2023-05-31T06:11:34.403Z,9.87
2023-05-31T06:14:03.081Z,10.17
2023-05-31T06:16:38.664Z,8.77
2023-05-31T06:19:06.498Z,9.60
2023-05-31T06:21:34.294Z,8.30
2023-05-31T06:24:03.506Z,8.23
2023-05-31T06:26:32.807Z,7.70
2023-05-31T06:29:02.754Z,7.90
2023-05-31T06:31:52.977Z,7.40
2023-05-31T06:34:21.324Z,7.43
2023-05-31T06:36:48.644Z,6.93
2023-05-31T06:39:15.972Z,6.73
2023-05-31T06:41:43.465Z,6.30
2023-05-31T06:44:44.146Z,6.80
2023-05-31T06:47:28.368Z,5.80
2023-05-31T06:50:14.290Z,5.63
2023-05-31T06:52:47.290Z,5.47
2023-05-31T06:55:29.471Z,5.20
2023-05-31T06:57:57.347Z,4.57
2023-05-31T07:00:24.708Z,4.20
2023-05-31T07:02:52.269Z,4.43
2023-05-31T07:05:19.897Z,3.40
2023-05-31T07:07:49.052Z,4.37
2023-05-31T07:10:16.737Z,2.90
2023-05-31T07:12:43.972Z,2.27
2023-05-31T07:15:11.588Z,2.83
2023-05-31T07:17:38.960Z,2.53
2023-05-31T07:20:08.628Z,2.93
2023-05-31T07:22:37.205Z,3.27
2023-05-31T07:25:05.140Z,2.63
2023-05-31T07:27:33.236Z,2.77
2023-05-31T07:30:01.312Z,3.23
2023-05-31T07:32:28.991Z,2.73
2023-05-31T07:35:03.212Z,3.47
2023-05-31T07:37:32.223Z,2.67
2023-05-31T07:40:00.552Z,2.97
2023-05-31T07:42:29.665Z,2.80
2023-05-31T07:44:57.204Z,2.43
2023-05-31T07:47:25.289Z,2.60
2023-05-31T07:49:53.453Z,3.40
2023-05-31T07:52:23.450Z,3.10
2023-05-31T07:54:51.167Z,2.70
2023-05-31T07:57:19.030Z,2.90
2023-05-31T07:59:46.713Z,2.53
2023-05-31T08:02:14.278Z,2.50
2023-05-31T08:04:44.580Z,2.20
2023-05-31T08:07:12.896Z,2.20
2023-05-31T08:09:40.658Z,1.90
2023-05-31T08:12:08.690Z,2.00
2023-05-31T08:14:36.363Z,2.50
2023-05-31T08:17:04.106Z,2.57
2023-05-31T08:19:32.317Z,2.20
2023-05-31T08:22:00.095Z,2.00
2023-05-31T08:24:27.915Z,2.37
2023-05-31T08:26:57.195Z,2.60
2023-05-31T08:29:25.156Z,2.00
2023-05-31T08:31:52.782Z,2.10
2023-05-31T08:34:20.629Z,2.10
2023-05-31T08:36:48.722Z,2.60
2023-05-31T08:39:16.644Z,2.37
2023-05-31T08:41:55.366Z,2.03
2023-05-31T08:44:23.224Z,2.40
2023-05-31T08:46:51.261Z,1.97
2023-05-31T08:49:19.927Z,2.30
2023-05-31T08:51:49.596Z,2.13
2023-05-31T08:54:18.365Z,1.57
2023-05-31T08:56:46.611Z,2.20
2023-05-31T08:59:18.433Z,2.10
2023-05-31T09:01:46.278Z,2.30
2023-05-31T09:04:16.199Z,1.70
2023-05-31T09:06:45.111Z,1.80
2023-05-31T09:09:16.213Z,2.03
2023-05-31T09:11:44.460Z,2.30
2023-05-31T09:14:12.035Z,1.90
2023-05-31T09:16:40.386Z,2.27
2023-05-31T09:19:08.312Z,2.37
2023-05-31T09:21:40.704Z,2.33
2023-05-31T09:24:08.560Z,2.00
2023-05-31T09:26:36.080Z,2.10
2023-05-31T09:29:03.840Z,2.40
2023-05-31T09:31:31.492Z,2.07
2023-05-31T09:33:59.051Z,2.50
2023-05-31T09:36:28.054Z,2.07
2023-05-31T09:39:05.023Z,2.70
2023-05-31T09:41:34.089Z,2.47
2023-05-31T09:44:01.678Z,2.30
2023-05-31T09:46:29.510Z,2.57
2023-05-31T09:49:01.411Z,2.33
2023-05-31T09:51:29.382Z,2.30
2023-05-31T09:53:56.951Z,2.47
2023-05-31T09:56:27.185Z,2.17
2023-05-31T09:58:57.830Z,1.90
2023-05-31T10:01:25.600Z,1.57
2023-05-31T10:03:53.202Z,1.87
2023-05-31T10:06:21.276Z,1.90
2023-05-31T10:08:48.913Z,1.93
2023-05-31T10:11:18.504Z,2.07
2023-05-31T10:13:48.631Z,1.83
2023-05-31T10:16:17.038Z,1.90
2023-05-31T10:18:50.791Z,2.10
2023-05-31T10:21:23.630Z,1.47
2023-05-31T10:23:57.986Z,2.10
2023-05-31T10:26:28.719Z,2.03
2023-05-31T10:29:00.338Z,1.87
2023-05-31T10:31:35.214Z,2.10
2023-05-31T10:34:16.160Z,1.90
2023-05-31T10:36:45.532Z,1.40
2023-05-31T10:39:21.347Z,1.60
2023-05-31T10:41:52.480Z,1.90
2023-05-31T10:44:23.766Z,1.60
2023-05-31T10:46:56.913Z,1.37
2023-05-31T10:49:25.390Z,1.60
2023-05-31T10:51:53.090Z,1.73
2023-05-31T10:54:21.224Z,1.50
2023-05-31T10:56:55.532Z,2.10
2023-05-31T10:59:26.753Z,2.03
2023-05-31T11:01:54.828Z,1.57
2023-05-31T11:04:22.464Z,1.93
2023-05-31T11:06:53.748Z,2.00
2023-05-31T11:09:21.491Z,2.27
2023-05-31T11:11:50.304Z,2.40
2023-05-31T11:14:17.887Z,2.50
2023-05-31T11:16:47.165Z,2.50
2023-05-31T11:19:16.900Z,2.10
2023-05-31T11:21:50.859Z,2.30
2023-05-31T11:24:28.751Z,1.77
2023-05-31T11:26:57.977Z,1.10
2023-05-31T11:29:25.646Z,1.57
2023-05-31T11:31:56.502Z,1.90
2023-05-31T11:34:31.965Z,1.30
2023-05-31T11:37:01.002Z,1.17
2023-05-31T11:39:28.893Z,0.97
2023-05-31T11:41:59.208Z,0.90
2023-05-31T11:44:31.329Z,1.20
2023-05-31T11:47:05.648Z,1.20
2023-05-31T11:49:34.970Z,1.30
2023-05-31T11:52:04.096Z,1.10
2023-05-31T11:54:33.589Z,1.43
2023-05-31T11:57:03.739Z,1.27
2023-05-31T11:59:35.118Z,1.40
2023-05-31T12:02:03.255Z,1.17
2023-05-31T12:04:32.062Z,1.00
2023-05-31T12:06:59.981Z,1.50
2023-05-31T12:09:28.146Z,1.77
2023-05-31T12:11:57.241Z,1.47
2023-05-31T12:14:27.291Z,1.80
2023-05-31T12:16:55.798Z,0.93
2023-05-31T12:19:23.363Z,1.53
2023-05-31T12:21:50.992Z,1.47
2023-05-31T12:24:19.205Z,1.43
2023-05-31T12:26:49.362Z,0.73
2023-05-31T12:29:17.808Z,1.50
2023-05-31T12:31:46.622Z,1.40
2023-05-31T12:34:15.089Z,1.23
2023-05-31T12:36:46.865Z,1.27
2023-05-31T12:39:28.056Z,1.30
2023-05-31T12:41:55.641Z,1.27
2023-05-31T12:44:23.810Z,1.10
2023-05-31T12:46:52.443Z,1.30
2023-05-31T12:49:22.623Z,1.93
2023-05-31T12:51:51.441Z,1.33
2023-05-31T12:54:19.083Z,1.13
2023-05-31T12:56:46.808Z,1.47
2023-05-31T12:59:14.402Z,1.17
2023-05-31T13:01:42.964Z,1.27
2023-05-31T13:04:12.380Z,1.10
2023-05-31T13:06:40.284Z,1.33
2023-05-31T13:09:08.259Z,1.10
2023-05-31T13:11:36.561Z,1.10
2023-05-31T13:14:09.285Z,0.87
2023-05-31T13:16:40.214Z,1.13
2023-05-31T13:19:08.514Z,1.13
2023-05-31T13:21:36.937Z,1.10
2023-05-31T13:24:05.727Z,1.20
2023-05-31T13:26:34.189Z,0.77
2023-05-31T13:29:02.383Z,1.00
2023-05-31T13:31:30.245Z,0.97
2023-05-31T13:33:57.921Z,1.27
2023-05-31T13:36:25.778Z,1.00
2023-05-31T13:38:53.627Z,0.87
2023-05-31T13:41:22.904Z,0.97
2023-05-31T13:43:51.146Z,1.10
2023-05-31T13:46:19.506Z,0.70
2023-05-31T13:48:47.295Z,0.90
2023-05-31T13:51:16.778Z,0.90
2023-05-31T13:53:44.325Z,1.13
2023-05-31T13:56:11.993Z,0.70
2023-05-31T13:58:39.876Z,1.13
2023-05-31T14:01:08.674Z,1.00
2023-05-31T14:03:36.936Z,1.00
2023-05-31T14:06:04.739Z,1.13
2023-05-31T14:08:32.259Z,0.70
2023-05-31T14:11:00.749Z,0.90
2023-05-31T14:13:30.605Z,0.90
2023-05-31T14:15:59.728Z,0.90
2023-05-31T14:18:27.820Z,1.00
2023-05-31T14:20:55.805Z,1.10
2023-05-31T14:23:23.392Z,1.03
2023-05-31T14:25:50.905Z,1.07
2023-05-31T14:28:18.493Z,1.23
2023-05-31T14:30:46.610Z,1.23
2023-05-31T14:33:14.376Z,1.40
2023-05-31T14:35:43.713Z,1.23
2023-05-31T14:38:21.681Z,1.23
2023-05-31T14:40:59.379Z,1.50
2023-05-31T14:43:27.413Z,1.43
2023-05-31T14:45:55.113Z,1.23
2023-05-31T14:48:22.663Z,1.10
2023-05-31T14:50:50.188Z,1.10
2023-05-31T14:53:17.791Z,1.43
2023-05-31T14:55:45.348Z,1.50
2023-05-31T14:58:13.777Z,1.50
2023-05-31T15:00:41.393Z,1.40
2023-05-31T15:03:09.018Z,1.60
2023-05-31T15:05:36.689Z,1.57
2023-05-31T15:08:04.523Z,1.73
2023-05-31T15:10:32.108Z,1.80
2023-05-31T15:12:59.720Z,1.90
2023-05-31T15:15:27.280Z,1.40
2023-05-31T15:17:55.425Z,1.50
2023-05-31T15:20:23.011Z,1.40
2023-05-31T15:22:50.583Z,1.80
2023-05-31T15:25:20.756Z,1.90
2023-05-31T15:27:48.837Z,1.80
2023-05-31T15:30:16.496Z,1.83
2023-05-31T15:32:44.427Z,2.20
2023-05-31T15:35:12.514Z,2.10
2023-05-31T15:37:40.119Z,2.30
2023-05-31T15:40:07.985Z,1.90
2023-05-31T15:42:36.136Z,2.00
2023-05-31T15:45:03.950Z,1.67
2023-05-31T15:47:31.676Z,2.30
2023-05-31T15:50:01.082Z,2.80
2023-05-31T15:52:29.321Z,3.63
2023-05-31T15:54:57.284Z,2.70
2023-05-31T15:57:25.608Z,2.50
2023-05-31T15:59:54.990Z,2.70
2023-05-31T16:02:22.525Z,3.00
2023-05-31T16:04:50.623Z,2.40
2023-05-31T16:07:18.357Z,2.73
2023-05-31T16:09:46.019Z,2.73
2023-05-31T16:12:14.097Z,2.97
2023-05-31T16:14:42.889Z,2.67
2023-05-31T16:17:10.849Z,2.13
2023-05-31T16:19:38.804Z,2.80
2023-05-31T16:22:06.811Z,2.60
2023-05-31T16:24:34.533Z,3.53
2023-05-31T16:27:03.654Z,2.37
2023-05-31T16:29:31.542Z,2.23
2023-05-31T16:31:59.239Z,2.60
2023-05-31T16:34:26.936Z,3.60
2023-05-31T16:36:54.929Z,2.70
2023-05-31T16:39:22.565Z,3.17
2023-05-31T16:41:50.277Z,3.13
2023-05-31T16:44:18.348Z,2.67
2023-05-31T16:46:46.213Z,2.73
2023-05-31T16:49:14.468Z,2.50
2023-05-31T16:51:43.479Z,2.90
2023-05-31T16:54:11.074Z,3.37
2023-05-31T16:56:38.636Z,3.40
2023-05-31T16:59:06.186Z,3.20
2023-05-31T17:01:34.725Z,3.30
2023-05-31T17:04:02.428Z,2.97
2023-05-31T17:06:30.029Z,3.13
2023-05-31T17:08:57.595Z,3.17
2023-05-31T17:11:27.350Z,2.80
2023-05-31T17:13:55.542Z,3.57
2023-05-31T17:16:23.136Z,3.43
2023-05-31T17:18:52.894Z,3.80
2023-05-31T17:21:20.510Z,3.20
2023-05-31T17:23:48.166Z,3.13
2023-05-31T17:26:17.061Z,3.20
2023-05-31T17:28:45.364Z,3.47
2023-05-31T17:31:12.943Z,4.20
2023-05-31T17:33:41.076Z,3.87
2023-05-31T17:36:09.136Z,3.90
2023-05-31T17:38:36.673Z,3.93
2023-05-31T17:41:04.870Z,3.40
2023-05-31T17:43:32.904Z,3.10
2023-05-31T17:46:00.695Z,3.30
2023-05-31T17:48:28.767Z,3.10
2023-05-31T17:50:56.366Z,3.00
2023-05-31T17:53:24.321Z,3.20
2023-05-31T17:55:52.026Z,3.00
2023-05-31T17:58:19.633Z,3.80
2023-05-31T18:00:47.160Z,3.70
2023-05-31T18:03:15.900Z,3.43
2023-05-31T18:05:43.501Z,2.63
2023-05-31T18:08:11.026Z,3.10
2023-05-31T18:10:38.618Z,2.90
2023-05-31T18:13:06.223Z,3.73
2023-05-31T18:15:33.957Z,2.93
2023-05-31T18:18:01.814Z,3.10
2023-05-31T18:20:29.390Z,3.10
2023-05-31T18:22:56.898Z,3.50
2023-05-31T18:25:29.353Z,3.43
2023-05-31T18:27:57.221Z,3.00
2023-05-31T18:30:25.017Z,3.37
2023-05-31T18:32:52.719Z,3.37
2023-05-31T18:35:20.615Z,3.13
2023-05-31T18:37:48.883Z,3.20
2023-05-31T18:40:16.786Z,2.63
2023-05-31T18:42:44.569Z,3.10
2023-05-31T18:45:12.930Z,3.50
2023-05-31T18:47:41.109Z,3.70
2023-05-31T18:50:10.027Z,3.57
2023-05-31T18:52:38.229Z,2.70
2023-05-31T18:55:06.146Z,2.90
2023-05-31T18:57:33.792Z,2.90
2023-05-31T19:00:01.535Z,3.33
2023-05-31T19:02:29.251Z,2.70
2023-05-31T19:04:57.049Z,2.93
2023-05-31T19:07:24.738Z,2.50
2023-05-31T19:09:52.439Z,2.80
2023-05-31T19:12:30.537Z,2.97
2023-05-31T19:14:59.819Z,2.90
2023-05-31T19:17:32.552Z,2.43
2023-05-31T19:20:00.318Z,2.10
2023-05-31T19:22:35.982Z,3.17
2023-05-31T19:25:05.049Z,2.80
2023-05-31T19:27:33.615Z,2.37
2023-05-31T19:30:01.274Z,3.00
2023-05-31T19:32:29.002Z,3.63
2023-05-31T19:34:56.680Z,3.00
2023-05-31T19:37:25.543Z,2.90
2023-05-31T19:39:54.152Z,3.30
2023-05-31T19:42:21.828Z,2.57
2023-05-31T19:44:49.722Z,3.43
2023-05-31T19:47:17.399Z,3.47
2023-05-31T19:49:45.256Z,3.03
2023-05-31T19:52:14.206Z,3.27
2023-05-31T19:54:41.956Z,3.30
2023-05-31T19:57:09.683Z,3.03
2023-05-31T19:59:37.361Z,4.00
2023-05-31T20:02:05.889Z,4.10
2023-05-31T20:04:34.268Z,3.60
2023-05-31T20:07:02.601Z,3.67
2023-05-31T20:09:30.788Z,3.20
2023-05-31T20:11:58.663Z,3.33
2023-05-31T20:14:26.518Z,3.43
2023-05-31T20:16:54.275Z,4.17
2023-05-31T20:19:22.190Z,3.17
2023-05-31T20:21:49.975Z,2.93
2023-05-31T20:24:17.706Z,3.40
2023-05-31T20:26:45.512Z,3.90
2023-05-31T20:29:13.182Z,3.03
2023-05-31T20:31:40.900Z,3.43
2023-05-31T20:34:09.116Z,3.60
2023-05-31T20:36:37.024Z,4.37
2023-05-31T20:39:06.334Z,4.00
2023-05-31T20:41:34.392Z,4.47
2023-05-31T20:44:02.191Z,3.90
2023-05-31T20:46:30.255Z,3.83
2023-05-31T20:48:58.058Z,4.40
2023-05-31T20:51:26.360Z,3.50
2023-05-31T20:53:53.956Z,4.00
2023-05-31T20:56:21.906Z,5.00
2023-05-31T20:58:50.836Z,3.80
2023-05-31T21:01:18.966Z,3.90
2023-05-31T21:03:48.379Z,3.73
2023-05-31T21:06:16.283Z,3.00
2023-05-31T21:08:43.928Z,4.23
2023-05-31T21:11:11.494Z,4.10
2023-05-31T21:13:39.421Z,4.27
2023-05-31T21:16:07.303Z,4.53
2023-05-31T21:18:34.976Z,3.80
2023-05-31T21:21:02.594Z,4.50
2023-05-31T21:23:30.726Z,5.00
2023-05-31T21:26:00.333Z,4.10
2023-05-31T21:28:28.115Z,3.43
2023-05-31T21:30:56.240Z,4.30
2023-05-31T21:33:23.802Z,4.50
2023-05-31T21:35:51.456Z,4.60
2023-05-31T21:38:19.383Z,4.87
2023-05-31T21:40:46.932Z,3.70
2023-05-31T21:43:14.456Z,4.90
2023-05-31T21:45:42.179Z,4.40
2023-05-31T21:48:10.337Z,4.23
2023-05-31T21:50:38.160Z,4.93
2023-05-31T21:53:05.735Z,5.00
2023-05-31T21:55:33.270Z,3.70
2023-05-31T21:58:00.809Z,5.37
2023-05-31T22:00:28.527Z,4.83
2023-05-31T22:02:56.425Z,4.73
2023-05-31T22:05:23.959Z,4.90
2023-05-31T22:07:51.472Z,5.20
2023-05-31T22:10:19.668Z,5.60
2023-05-31T22:12:47.199Z,5.20
2023-05-31T22:15:14.703Z,6.00
2023-05-31T22:17:44.842Z,5.30
2023-05-31T22:20:12.758Z,5.47
2023-05-31T22:22:41.189Z,5.10
2023-05-31T22:27:39.706Z,5.37
2023-05-31T22:30:07.858Z,5.37
2023-05-31T22:32:35.903Z,4.37
2023-05-31T22:35:03.796Z,5.37
2023-05-31T22:37:31.457Z,4.73
2023-05-31T22:39:59.390Z,4.80
2023-05-31T22:42:27.190Z,4.50
2023-05-31T22:44:54.703Z,5.40
2023-05-31T22:47:22.481Z,5.47
2023-05-31T22:49:50.099Z,4.87
2023-05-31T22:52:23.145Z,5.30
2023-05-31T22:54:50.825Z,5.70
2023-05-31T22:57:18.364Z,6.63
2023-05-31T22:59:45.887Z,4.40
2023-05-31T23:02:13.612Z,4.93
2023-05-31T23:04:41.253Z,5.00
2023-05-31T23:07:10.351Z,5.40
2023-05-31T23:09:37.902Z,4.43
2023-05-31T23:12:07.288Z,4.90
2023-05-31T23:14:36.024Z,4.80
2023-05-31T23:17:04.438Z,5.10
2023-05-31T23:19:33.696Z,5.00
2023-05-31T23:22:01.420Z,4.67
2023-05-31T23:24:29.030Z,4.60
2023-05-31T23:26:56.581Z,4.87
2023-05-31T23:29:24.104Z,4.77
2023-05-31T23:31:51.630Z,5.30
2023-05-31T23:34:19.224Z,5.27
2023-05-31T23:36:46.726Z,6.20
2023-05-31T23:39:14.930Z,5.90
2023-05-31T23:41:42.458Z,5.40
2023-05-31T23:44:09.986Z,4.20
2023-05-31T23:46:37.595Z,4.70
2023-05-31T23:49:05.126Z,4.00
2023-05-31T23:51:32.665Z,4.03
2023-05-31T23:54:00.574Z,4.57
2023-05-31T23:56:28.637Z,5.23
2023-05-31T23:58:56.152Z,4.73
