createdAt,value
2019-02-24T00:01:24.299Z,6.00
2019-02-24T00:03:54.666Z,5.90
2019-02-24T00:06:25.997Z,5.90
2019-02-24T00:08:54.785Z,5.90
2019-02-24T00:11:23.726Z,5.80
2019-02-24T00:13:52.736Z,5.90
2019-02-24T00:16:21.615Z,5.80
2019-02-24T00:18:50.417Z,5.80
2019-02-24T00:21:19.698Z,5.80
2019-02-24T00:23:48.533Z,5.80
2019-02-24T00:26:17.409Z,5.70
2019-02-24T00:28:46.420Z,5.70
2019-02-24T00:31:15.251Z,5.80
2019-02-24T00:33:44.039Z,5.80
2019-02-24T00:36:13.016Z,5.80
2019-02-24T00:38:42.130Z,5.70
2019-02-24T00:41:10.905Z,5.70
2019-02-24T00:43:39.854Z,5.60
2019-02-24T00:46:08.639Z,5.60
2019-02-24T00:48:37.485Z,5.50
2019-02-24T00:51:06.387Z,5.50
2019-02-24T00:53:35.204Z,5.50
2019-02-24T00:56:04.045Z,5.50
2019-02-24T00:58:33.145Z,5.50
2019-02-24T01:01:01.969Z,5.40
2019-02-24T01:03:30.776Z,5.30
2019-02-24T01:05:59.649Z,5.30
2019-02-24T01:08:28.532Z,5.30
2019-02-24T01:10:58.371Z,5.20
2019-02-24T01:13:27.330Z,5.20
2019-02-24T01:15:56.203Z,5.20
2019-02-24T01:18:25.034Z,5.10
2019-02-24T01:20:54.146Z,5.00
2019-02-24T01:23:23.071Z,5.00
2019-02-24T01:25:52.180Z,4.90
2019-02-24T01:28:25.367Z,4.90
2019-02-24T01:30:52.080Z,4.80
2019-02-24T01:33:20.978Z,4.80
2019-02-24T01:35:50.027Z,4.80
2019-02-24T01:38:18.815Z,4.70
2019-02-24T01:40:47.637Z,4.70
2019-02-24T01:43:16.527Z,4.60
2019-02-24T01:45:45.709Z,4.60
2019-02-24T01:48:14.584Z,4.60
2019-02-24T01:50:43.500Z,4.60
2019-02-24T01:53:12.309Z,4.50
2019-02-24T01:55:41.164Z,4.50
2019-02-24T01:58:10.145Z,4.50
2019-02-24T02:00:39.075Z,4.40
2019-02-24T02:03:08.190Z,4.40
2019-02-24T02:05:37.138Z,4.50
2019-02-24T02:08:05.940Z,4.40
2019-02-24T02:10:35.120Z,4.40
2019-02-24T02:13:04.281Z,4.40
2019-02-24T02:15:33.115Z,4.40
2019-02-24T02:18:02.036Z,4.40
2019-02-24T02:20:31.405Z,4.50
2019-02-24T02:23:00.337Z,4.50
2019-02-24T02:25:29.143Z,4.50
2019-02-24T02:27:58.067Z,4.60
2019-02-24T02:30:29.332Z,4.60
2019-02-24T02:32:58.147Z,4.60
2019-02-24T02:35:27.071Z,4.60
2019-02-24T02:37:55.876Z,4.70
2019-02-24T02:40:24.696Z,4.70
2019-02-24T02:42:53.619Z,4.70
2019-02-24T02:45:22.615Z,4.60
2019-02-24T02:47:51.579Z,4.70
2019-02-24T02:50:20.736Z,4.70
2019-02-24T02:52:49.559Z,4.70
2019-02-24T02:55:18.548Z,4.70
2019-02-24T02:57:47.614Z,4.70
2019-02-24T03:00:32.304Z,4.50
2019-02-24T03:03:01.332Z,4.50
2019-02-24T03:05:30.471Z,4.50
2019-02-24T03:08:11.259Z,4.50
2019-02-24T03:10:40.165Z,4.40
2019-02-24T03:13:08.983Z,4.40
2019-02-24T03:15:37.859Z,4.40
2019-02-24T03:18:06.770Z,4.40
2019-02-24T03:20:35.598Z,4.40
2019-02-24T03:23:04.862Z,4.40
2019-02-24T03:25:33.698Z,4.30
2019-02-24T03:28:02.674Z,4.20
2019-02-24T03:30:31.566Z,4.20
2019-02-24T03:33:00.447Z,4.10
2019-02-24T03:35:29.316Z,4.20
2019-02-24T03:37:58.437Z,4.30
2019-02-24T03:40:27.241Z,4.20
2019-02-24T03:42:56.096Z,4.10
2019-02-24T03:45:25.110Z,4.20
2019-02-24T03:47:53.916Z,4.10
2019-02-24T03:50:22.798Z,4.10
2019-02-24T03:52:52.004Z,4.10
2019-02-24T03:55:21.171Z,4.00
2019-02-24T03:57:50.234Z,4.00
2019-02-24T04:00:19.237Z,4.00
2019-02-24T04:02:48.171Z,4.00
2019-02-24T04:05:17.584Z,4.00
2019-02-24T04:07:46.447Z,3.90
2019-02-24T04:10:15.348Z,3.80
2019-02-24T04:12:44.396Z,3.80
2019-02-24T04:15:13.237Z,3.70
2019-02-24T04:17:42.177Z,3.60
2019-02-24T04:20:11.001Z,3.50
2019-02-24T04:22:39.932Z,3.40
2019-02-24T04:25:08.887Z,3.30
2019-02-24T04:27:37.736Z,3.30
2019-02-24T04:30:07.028Z,3.20
2019-02-24T04:32:35.909Z,3.20
2019-02-24T04:35:04.852Z,3.10
2019-02-24T04:37:33.809Z,3.20
2019-02-24T04:40:02.616Z,3.30
2019-02-24T04:42:31.419Z,3.20
2019-02-24T04:45:00.389Z,3.10
2019-02-24T04:47:29.231Z,3.00
2019-02-24T04:49:58.140Z,2.90
2019-02-24T04:52:27.090Z,3.00
2019-02-24T04:54:55.888Z,3.00
2019-02-24T04:57:24.782Z,3.00
2019-02-24T04:59:53.823Z,3.00
2019-02-24T05:02:22.641Z,3.00
2019-02-24T05:04:51.415Z,3.00
2019-02-24T05:07:20.295Z,2.90
2019-02-24T05:09:49.176Z,2.90
2019-02-24T05:12:18.028Z,2.90
2019-02-24T05:14:47.041Z,2.90
2019-02-24T05:17:15.937Z,3.00
2019-02-24T05:19:44.850Z,2.90
2019-02-24T05:22:13.764Z,2.90
2019-02-24T05:24:42.645Z,2.80
2019-02-24T05:27:11.452Z,2.70
2019-02-24T05:29:45.717Z,2.60
2019-02-24T05:32:11.405Z,2.50
2019-02-24T05:34:40.276Z,2.50
2019-02-24T05:37:09.464Z,2.40
2019-02-24T05:39:38.287Z,2.40
2019-02-24T05:42:07.223Z,2.50
2019-02-24T05:44:36.112Z,2.50
2019-02-24T05:47:04.975Z,2.50
2019-02-24T05:49:33.985Z,2.60
2019-02-24T05:52:03.073Z,2.60
2019-02-24T05:54:31.918Z,2.70
2019-02-24T05:57:00.810Z,2.70
2019-02-24T05:59:29.783Z,2.70
2019-02-24T06:01:58.741Z,2.70
2019-02-24T06:04:27.590Z,2.70
2019-02-24T06:06:56.418Z,2.80
2019-02-24T06:09:25.616Z,2.70
2019-02-24T06:11:54.517Z,2.80
2019-02-24T06:14:25.679Z,2.90
2019-02-24T06:16:54.790Z,2.90
2019-02-24T06:19:24.156Z,2.90
2019-02-24T06:21:53.305Z,2.90
2019-02-24T06:24:23.253Z,2.80
2019-02-24T06:26:52.322Z,2.90
2019-02-24T06:29:21.468Z,2.80
2019-02-24T06:31:50.369Z,2.90
2019-02-24T06:34:19.276Z,2.90
2019-02-24T06:36:48.707Z,2.70
2019-02-24T06:39:17.575Z,2.60
2019-02-24T06:41:46.436Z,2.50
2019-02-24T06:44:15.727Z,2.40
2019-02-24T06:46:44.516Z,2.30
2019-02-24T06:49:13.436Z,2.20
2019-02-24T06:51:42.586Z,2.20
2019-02-24T06:54:11.584Z,2.20
2019-02-24T06:56:40.460Z,2.20
2019-02-24T06:59:09.493Z,2.20
2019-02-24T07:01:38.394Z,2.10
2019-02-24T07:04:07.234Z,2.10
2019-02-24T07:06:36.244Z,2.10
2019-02-24T07:09:06.624Z,2.10
2019-02-24T07:11:35.528Z,2.10
2019-02-24T07:14:04.400Z,2.20
2019-02-24T07:16:33.321Z,2.30
2019-02-24T07:19:02.428Z,2.40
2019-02-24T07:21:31.231Z,2.50
2019-02-24T07:24:00.310Z,2.60
2019-02-24T07:26:29.194Z,2.60
2019-02-24T07:28:58.184Z,2.60
2019-02-24T07:31:27.277Z,2.70
2019-02-24T07:33:58.516Z,3.00
2019-02-24T07:36:27.540Z,3.20
2019-02-24T07:38:56.749Z,3.20
2019-02-24T07:41:25.631Z,3.20
2019-02-24T07:43:54.463Z,3.20
2019-02-24T07:46:23.468Z,3.30
2019-02-24T07:48:52.305Z,3.60
2019-02-24T07:51:21.177Z,3.80
2019-02-24T07:53:50.241Z,4.10
2019-02-24T07:56:19.028Z,4.30
2019-02-24T07:58:47.833Z,4.40
2019-02-24T08:01:19.145Z,4.50
2019-02-24T08:03:48.028Z,4.70
2019-02-24T08:06:16.957Z,4.80
2019-02-24T08:08:46.094Z,4.90
2019-02-24T08:11:15.077Z,5.00
2019-02-24T08:13:44.137Z,5.00
2019-02-24T08:16:13.149Z,5.40
2019-02-24T08:18:49.284Z,5.60
2019-02-24T08:21:12.791Z,5.70
2019-02-24T08:23:41.675Z,5.80
2019-02-24T08:26:10.681Z,5.80
2019-02-24T08:28:39.551Z,6.00
2019-02-24T08:31:11.334Z,6.20
2019-02-24T08:33:40.132Z,6.30
2019-02-24T08:36:08.964Z,6.30
2019-02-24T08:38:37.960Z,6.30
2019-02-24T08:41:08.083Z,6.30
2019-02-24T08:43:37.020Z,6.30
2019-02-24T08:46:06.055Z,6.30
2019-02-24T08:48:34.945Z,6.50
2019-02-24T08:51:03.791Z,6.50
2019-02-24T08:53:32.865Z,6.50
2019-02-24T08:56:01.662Z,6.70
2019-02-24T08:58:30.833Z,6.80
2019-02-24T09:01:00.202Z,6.80
2019-02-24T09:03:29.092Z,7.00
2019-02-24T09:06:07.305Z,7.10
2019-02-24T09:08:36.196Z,6.80
2019-02-24T09:11:05.145Z,6.90
2019-02-24T09:13:34.524Z,7.20
2019-02-24T09:16:03.320Z,7.40
2019-02-24T09:18:35.986Z,7.40
2019-02-24T09:21:05.077Z,7.30
2019-02-24T09:23:33.904Z,7.30
2019-02-24T09:26:02.974Z,7.30
2019-02-24T09:28:31.904Z,7.60
2019-02-24T09:31:01.215Z,7.60
2019-02-24T09:33:30.413Z,7.60
2019-02-24T09:35:59.406Z,7.50
2019-02-24T09:38:28.392Z,7.50
2019-02-24T09:40:57.326Z,7.60
2019-02-24T09:43:26.245Z,7.80
2019-02-24T09:45:55.148Z,7.90
2019-02-24T09:48:24.260Z,8.10
2019-02-24T09:50:53.160Z,8.30
2019-02-24T09:53:21.968Z,8.60
2019-02-24T09:55:50.893Z,8.60
2019-02-24T09:58:19.679Z,8.40
2019-02-24T10:00:48.625Z,8.60
2019-02-24T10:03:17.473Z,8.70
2019-02-24T10:05:46.297Z,8.80
2019-02-24T10:08:15.099Z,9.10
2019-02-24T10:10:44.156Z,9.00
2019-02-24T10:13:13.119Z,8.90
2019-02-24T10:15:41.908Z,8.80
2019-02-24T10:18:10.969Z,9.10
2019-02-24T10:20:39.820Z,9.30
2019-02-24T10:23:08.705Z,9.20
2019-02-24T10:25:37.726Z,9.30
2019-02-24T10:28:06.571Z,9.50
2019-02-24T10:30:35.619Z,9.60
2019-02-24T10:33:04.685Z,9.90
2019-02-24T10:35:33.586Z,9.90
2019-02-24T10:38:02.661Z,9.80
2019-02-24T10:40:31.808Z,9.80
2019-02-24T10:43:00.631Z,10.00
2019-02-24T10:45:29.517Z,10.30
2019-02-24T10:47:58.675Z,10.30
2019-02-24T10:50:27.473Z,10.30
2019-02-24T10:52:56.276Z,10.60
2019-02-24T10:55:25.203Z,10.80
2019-02-24T10:57:53.992Z,10.90
2019-02-24T11:00:23.222Z,10.80
2019-02-24T11:02:52.205Z,11.00
2019-02-24T11:05:21.223Z,11.20
2019-02-24T11:07:50.239Z,11.30
2019-02-24T11:10:19.286Z,11.10
2019-02-24T11:12:48.160Z,11.00
2019-02-24T11:15:17.053Z,11.20
2019-02-24T11:17:46.157Z,11.40
2019-02-24T11:20:15.348Z,11.80
2019-02-24T11:22:44.401Z,11.50
2019-02-24T11:25:13.526Z,11.70
2019-02-24T11:27:42.472Z,11.90
2019-02-24T11:30:11.540Z,11.70
2019-02-24T11:32:40.673Z,11.70
2019-02-24T11:35:09.985Z,11.50
2019-02-24T11:37:38.967Z,11.50
2019-02-24T11:40:09.448Z,12.00
2019-02-24T11:42:38.301Z,12.40
2019-02-24T11:45:07.497Z,12.30
2019-02-24T11:47:36.449Z,11.90
2019-02-24T11:50:05.614Z,12.00
2019-02-24T11:52:34.521Z,11.90
2019-02-24T11:55:03.733Z,12.20
2019-02-24T11:57:32.668Z,12.40
2019-02-24T12:00:01.473Z,12.50
2019-02-24T12:02:34.476Z,12.10
2019-02-24T12:05:01.101Z,12.20
2019-02-24T12:07:29.996Z,12.30
2019-02-24T12:09:59.188Z,12.90
2019-02-24T12:12:28.129Z,12.70
2019-02-24T12:14:57.189Z,12.90
2019-02-24T12:17:26.278Z,12.90
2019-02-24T12:19:55.090Z,13.20
2019-02-24T12:22:23.924Z,12.90
2019-02-24T12:24:52.917Z,13.00
2019-02-24T12:27:21.889Z,13.20
2019-02-24T12:29:50.716Z,13.20
2019-02-24T12:32:20.314Z,13.30
2019-02-24T12:34:49.771Z,13.60
2019-02-24T12:37:18.591Z,13.50
2019-02-24T12:39:47.520Z,13.30
2019-02-24T12:42:16.365Z,13.20
2019-02-24T12:44:45.153Z,13.30
2019-02-24T12:47:14.086Z,13.70
2019-02-24T12:49:43.046Z,13.70
2019-02-24T12:52:11.858Z,14.00
2019-02-24T12:54:40.928Z,13.70
2019-02-24T12:57:09.848Z,14.00
2019-02-24T12:59:38.721Z,13.90
2019-02-24T13:02:07.901Z,13.70
2019-02-24T13:04:36.892Z,14.00
2019-02-24T13:07:05.941Z,13.90
2019-02-24T13:09:34.867Z,13.80
2019-02-24T13:12:03.811Z,13.70
2019-02-24T13:14:32.610Z,13.60
2019-02-24T13:17:01.529Z,13.70
2019-02-24T13:19:30.422Z,13.50
2019-02-24T13:21:59.328Z,13.90
2019-02-24T13:24:28.577Z,13.50
2019-02-24T13:26:57.461Z,13.40
2019-02-24T13:29:26.309Z,13.90
2019-02-24T13:31:55.384Z,13.90
2019-02-24T13:34:24.215Z,13.80
2019-02-24T13:36:53.477Z,13.50
2019-02-24T13:39:22.537Z,13.90
2019-02-24T13:41:51.680Z,14.00
2019-02-24T13:44:20.597Z,14.00
2019-02-24T13:46:49.627Z,13.90
2019-02-24T13:49:18.440Z,13.80
2019-02-24T13:51:47.396Z,14.10
2019-02-24T13:54:16.356Z,13.70
2019-02-24T13:56:45.469Z,13.90
2019-02-24T13:59:14.708Z,13.80
2019-02-24T14:01:43.870Z,13.80
2019-02-24T14:04:12.725Z,14.00
2019-02-24T14:06:41.643Z,13.90
2019-02-24T14:09:10.737Z,13.90
2019-02-24T14:11:39.629Z,13.80
2019-02-24T14:14:09.925Z,13.90
2019-02-24T14:16:39.356Z,13.90
2019-02-24T14:19:08.153Z,13.70
2019-02-24T14:21:36.989Z,13.70
2019-02-24T14:24:06.124Z,13.80
2019-02-24T14:26:35.047Z,13.80
2019-02-24T14:29:03.940Z,13.90
2019-02-24T14:31:32.941Z,13.80
2019-02-24T14:34:02.043Z,13.70
2019-02-24T14:36:30.961Z,13.70
2019-02-24T14:39:00.061Z,13.70
2019-02-24T14:41:28.917Z,13.70
2019-02-24T14:43:57.772Z,13.60
2019-02-24T14:46:26.762Z,13.50
2019-02-24T14:48:55.576Z,13.40
2019-02-24T14:51:24.583Z,13.40
2019-02-24T14:53:53.697Z,13.60
2019-02-24T14:56:22.550Z,13.50
2019-02-24T14:58:51.401Z,13.50
2019-02-24T15:01:20.513Z,13.50
2019-02-24T15:03:49.437Z,13.30
2019-02-24T15:06:19.444Z,13.30
2019-02-24T15:08:48.618Z,13.30
2019-02-24T15:11:17.483Z,13.30
2019-02-24T15:13:46.336Z,13.40
2019-02-24T15:16:15.349Z,13.30
2019-02-24T15:18:44.263Z,13.40
2019-02-24T15:21:13.090Z,13.40
2019-02-24T15:23:42.033Z,13.40
2019-02-24T15:26:11.278Z,13.40
2019-02-24T15:28:40.177Z,13.40
2019-02-24T15:31:09.437Z,13.40
2019-02-24T15:33:38.374Z,13.40
2019-02-24T15:36:07.321Z,13.40
2019-02-24T15:38:36.276Z,13.40
2019-02-24T15:41:05.269Z,13.50
2019-02-24T15:43:34.419Z,13.40
2019-02-24T15:46:03.378Z,13.50
2019-02-24T15:48:32.212Z,13.50
2019-02-24T15:51:01.121Z,13.50
2019-02-24T15:53:30.190Z,13.50
2019-02-24T15:56:00.008Z,13.60
2019-02-24T15:58:28.828Z,13.60
2019-02-24T16:00:57.789Z,13.60
2019-02-24T16:03:26.707Z,13.60
2019-02-24T16:05:55.523Z,13.50
2019-02-24T16:08:24.579Z,13.60
2019-02-24T16:10:53.381Z,13.60
2019-02-24T16:13:22.200Z,13.60
2019-02-24T16:15:51.330Z,13.60
2019-02-24T16:18:20.231Z,13.50
2019-02-24T16:20:49.024Z,13.60
2019-02-24T16:23:18.160Z,13.60
2019-02-24T16:25:46.992Z,13.60
2019-02-24T16:28:15.865Z,13.70
2019-02-24T16:30:44.807Z,13.70
2019-02-24T16:33:13.945Z,13.60
2019-02-24T16:35:42.737Z,13.60
2019-02-24T16:38:11.693Z,13.60
2019-02-24T16:40:40.509Z,13.60
2019-02-24T16:43:09.353Z,13.60
2019-02-24T16:45:38.858Z,13.50
2019-02-24T16:48:07.725Z,13.40
2019-02-24T16:50:39.329Z,13.40
2019-02-24T16:53:08.201Z,13.20
2019-02-24T16:55:37.038Z,13.10
2019-02-24T16:58:06.192Z,13.30
2019-02-24T17:00:35.202Z,13.20
2019-02-24T17:03:04.257Z,13.00
2019-02-24T17:05:37.261Z,13.00
2019-02-24T17:08:06.161Z,13.00
2019-02-24T17:10:35.069Z,13.00
2019-02-24T17:13:04.121Z,13.00
2019-02-24T17:15:33.072Z,12.90
2019-02-24T17:18:01.912Z,12.80
2019-02-24T17:20:30.996Z,12.80
2019-02-24T17:22:59.923Z,12.70
2019-02-24T17:25:28.792Z,12.70
2019-02-24T17:27:57.810Z,12.60
2019-02-24T17:30:26.848Z,12.40
2019-02-24T17:32:55.768Z,12.40
2019-02-24T17:35:24.888Z,12.40
2019-02-24T17:37:53.708Z,12.30
2019-02-24T17:40:22.728Z,12.20
2019-02-24T17:42:51.851Z,12.20
2019-02-24T17:45:20.643Z,12.10
2019-02-24T17:47:49.476Z,12.10
2019-02-24T17:50:18.605Z,12.00
2019-02-24T17:52:47.572Z,11.80
2019-02-24T17:55:16.456Z,11.80
2019-02-24T17:57:45.509Z,11.70
2019-02-24T18:00:22.209Z,11.50
2019-02-24T18:02:51.161Z,11.30
2019-02-24T18:05:20.080Z,11.30
2019-02-24T18:07:48.971Z,11.30
2019-02-24T18:10:18.156Z,11.30
2019-02-24T18:12:47.030Z,11.20
2019-02-24T18:15:15.984Z,11.00
2019-02-24T18:17:45.098Z,10.80
2019-02-24T18:20:14.122Z,10.70
2019-02-24T18:22:42.985Z,10.60
2019-02-24T18:25:12.114Z,10.80
2019-02-24T18:27:41.027Z,10.90
2019-02-24T18:30:13.166Z,11.00
2019-02-24T18:32:42.050Z,11.30
2019-02-24T18:35:10.941Z,11.50
2019-02-24T18:37:39.996Z,11.50
2019-02-24T18:40:09.901Z,11.30
2019-02-24T18:42:39.568Z,11.00
2019-02-24T18:45:09.194Z,10.70
2019-02-24T18:47:38.080Z,10.40
2019-02-24T18:50:08.181Z,10.30
2019-02-24T18:52:37.267Z,10.40
2019-02-24T18:55:06.896Z,10.70
2019-02-24T18:57:36.042Z,10.90
2019-02-24T19:00:05.992Z,10.80
2019-02-24T19:02:34.787Z,10.70
2019-02-24T19:05:03.667Z,10.90
2019-02-24T19:07:32.636Z,11.00
2019-02-24T19:10:01.514Z,11.10
2019-02-24T19:12:30.508Z,10.90
2019-02-24T19:14:59.343Z,10.80
2019-02-24T19:17:28.197Z,10.80
2019-02-24T19:19:57.057Z,10.90
2019-02-24T19:22:25.986Z,10.90
2019-02-24T19:24:54.805Z,10.60
2019-02-24T19:27:23.667Z,10.30
2019-02-24T19:29:52.817Z,10.10
2019-02-24T19:32:21.697Z,10.00
2019-02-24T19:34:50.495Z,9.90
2019-02-24T19:37:19.593Z,9.80
2019-02-24T19:39:48.445Z,9.80
2019-02-24T19:42:17.297Z,10.00
2019-02-24T19:44:46.131Z,10.10
2019-02-24T19:47:15.105Z,10.10
2019-02-24T19:49:44.004Z,10.10
2019-02-24T19:52:13.053Z,9.90
2019-02-24T19:54:41.959Z,9.60
2019-02-24T19:57:10.853Z,9.50
2019-02-24T19:59:39.793Z,9.50
2019-02-24T20:02:08.737Z,9.60
2019-02-24T20:04:37.644Z,9.70
2019-02-24T20:07:07.721Z,9.60
2019-02-24T20:09:36.641Z,9.40
2019-02-24T20:12:05.640Z,9.20
2019-02-24T20:14:34.656Z,9.10
2019-02-24T20:17:03.514Z,9.00
2019-02-24T20:19:32.481Z,8.90
2019-02-24T20:22:01.612Z,8.80
2019-02-24T20:24:33.103Z,8.70
2019-02-24T20:27:01.000Z,8.60
2019-02-24T20:29:30.135Z,8.60
2019-02-24T20:31:59.006Z,8.60
2019-02-24T20:34:27.873Z,8.50
2019-02-24T20:36:59.246Z,8.40
2019-02-24T20:39:28.065Z,8.40
2019-02-24T20:41:56.856Z,8.30
2019-02-24T20:44:25.928Z,8.30
2019-02-24T20:46:54.733Z,8.30
2019-02-24T20:49:23.538Z,8.30
2019-02-24T20:51:52.594Z,8.20
2019-02-24T20:54:21.731Z,8.20
2019-02-24T20:56:50.586Z,8.10
2019-02-24T20:59:19.684Z,8.10
2019-02-24T21:01:48.504Z,8.10
2019-02-24T21:04:17.318Z,8.10
2019-02-24T21:06:46.205Z,8.00
2019-02-24T21:09:15.018Z,8.00
2019-02-24T21:11:43.829Z,7.90
2019-02-24T21:14:13.033Z,7.90
2019-02-24T21:16:41.824Z,7.80
2019-02-24T21:19:10.632Z,7.70
2019-02-24T21:21:39.600Z,7.70
2019-02-24T21:24:08.416Z,7.70
2019-02-24T21:26:37.221Z,7.70
2019-02-24T21:29:06.353Z,7.60
2019-02-24T21:31:35.230Z,7.40
2019-02-24T21:34:04.115Z,7.30
2019-02-24T21:36:33.144Z,7.30
2019-02-24T21:39:02.032Z,7.20
2019-02-24T21:41:30.928Z,7.00
2019-02-24T21:43:59.974Z,7.00
2019-02-24T21:46:28.787Z,7.10
2019-02-24T21:48:57.621Z,7.10
2019-02-24T21:51:26.600Z,7.00
2019-02-24T21:53:55.469Z,7.00
2019-02-24T21:56:24.300Z,6.90
2019-02-24T21:58:53.582Z,6.90
2019-02-24T22:01:22.460Z,6.70
2019-02-24T22:03:51.891Z,6.50
2019-02-24T22:06:20.855Z,6.60
2019-02-24T22:08:49.812Z,6.60
2019-02-24T22:11:18.720Z,6.60
2019-02-24T22:13:47.681Z,6.50
2019-02-24T22:16:16.528Z,6.50
2019-02-24T22:18:45.416Z,6.50
2019-02-24T22:21:14.507Z,6.60
2019-02-24T22:23:43.372Z,6.60
2019-02-24T22:26:12.464Z,6.60
2019-02-24T22:28:41.501Z,6.50
2019-02-24T22:31:10.328Z,6.50
2019-02-24T22:33:39.183Z,6.60
2019-02-24T22:36:08.385Z,6.60
2019-02-24T22:38:37.377Z,6.60
2019-02-24T22:41:06.184Z,6.60
2019-02-24T22:43:35.161Z,6.50
2019-02-24T22:46:04.101Z,6.40
2019-02-24T22:48:32.965Z,6.40
2019-02-24T22:51:02.030Z,6.40
2019-02-24T22:53:30.888Z,6.30
2019-02-24T22:55:59.733Z,6.30
2019-02-24T22:58:28.897Z,6.20
2019-02-24T23:01:11.114Z,6.20
2019-02-24T23:03:41.944Z,6.10
2019-02-24T23:06:10.944Z,6.10
2019-02-24T23:08:39.761Z,6.10
2019-02-24T23:11:08.903Z,6.00
2019-02-24T23:13:39.345Z,5.90
2019-02-24T23:16:08.741Z,6.00
2019-02-24T23:18:37.993Z,5.90
2019-02-24T23:21:06.807Z,5.90
2019-02-24T23:23:35.769Z,5.80
2019-02-24T23:26:04.761Z,5.80
2019-02-24T23:28:33.648Z,5.70
2019-02-24T23:31:02.940Z,5.70
2019-02-24T23:33:31.738Z,5.70
2019-02-24T23:36:00.550Z,5.60
2019-02-24T23:38:29.608Z,5.50
2019-02-24T23:40:58.436Z,5.60
2019-02-24T23:43:27.381Z,5.50
2019-02-24T23:45:56.417Z,5.50
2019-02-24T23:48:25.214Z,5.40
2019-02-24T23:50:54.092Z,5.40
2019-02-24T23:53:23.057Z,5.40
2019-02-24T23:55:51.845Z,5.40
2019-02-24T23:58:20.633Z,5.50
