createdAt,value
2019-05-11T00:00:53.143Z,99.90
2019-05-11T00:03:26.808Z,99.90
2019-05-11T00:06:00.377Z,99.90
2019-05-11T00:08:34.796Z,99.90
2019-05-11T00:11:09.366Z,99.90
2019-05-11T00:13:43.752Z,99.90
2019-05-11T00:16:19.152Z,99.90
2019-05-11T00:18:52.673Z,99.90
2019-05-11T00:21:26.259Z,99.90
2019-05-11T00:23:59.947Z,99.90
2019-05-11T00:26:33.544Z,99.90
2019-05-11T00:29:07.087Z,99.90
2019-05-11T00:31:40.664Z,99.90
2019-05-11T00:34:14.445Z,99.90
2019-05-11T00:36:47.971Z,99.90
2019-05-11T00:39:22.364Z,99.90
2019-05-11T00:41:56.144Z,99.90
2019-05-11T00:44:29.738Z,99.90
2019-05-11T00:47:03.346Z,99.90
2019-05-11T00:49:37.085Z,99.90
2019-05-11T00:52:10.616Z,99.90
2019-05-11T00:54:44.995Z,99.90
2019-05-11T00:57:18.670Z,99.90
2019-05-11T00:59:52.683Z,99.90
2019-05-11T01:02:27.238Z,99.90
2019-05-11T01:05:00.930Z,99.90
2019-05-11T01:07:34.533Z,99.90
2019-05-11T01:10:21.733Z,99.90
2019-05-11T01:12:41.727Z,99.90
2019-05-11T01:15:15.555Z,99.90
2019-05-11T01:17:50.060Z,99.90
2019-05-11T01:20:24.661Z,99.90
2019-05-11T01:22:58.251Z,99.90
2019-05-11T01:25:32.615Z,99.90
2019-05-11T01:28:06.342Z,99.90
2019-05-11T01:30:39.920Z,99.90
2019-05-11T01:33:13.468Z,99.90
2019-05-11T01:35:47.104Z,99.90
2019-05-11T01:38:20.694Z,99.90
2019-05-11T01:40:58.716Z,99.90
2019-05-11T01:43:28.754Z,99.90
2019-05-11T01:46:03.046Z,99.90
2019-05-11T01:48:36.670Z,99.90
2019-05-11T01:51:10.477Z,99.90
2019-05-11T01:53:44.062Z,99.90
2019-05-11T01:56:18.568Z,99.90
2019-05-11T01:58:52.168Z,99.90
2019-05-11T02:01:25.699Z,99.90
2019-05-11T02:03:59.273Z,99.90
2019-05-11T02:06:33.709Z,99.90
2019-05-11T02:09:08.103Z,99.90
2019-05-11T02:11:41.757Z,99.90
2019-05-11T02:14:15.296Z,99.90
2019-05-11T02:16:48.850Z,99.90
2019-05-11T02:19:22.387Z,99.90
2019-05-11T02:21:56.133Z,99.90
2019-05-11T02:24:29.659Z,99.90
2019-05-11T02:27:03.222Z,99.90
2019-05-11T02:29:36.813Z,99.90
2019-05-11T02:32:10.396Z,99.90
2019-05-11T02:34:43.996Z,99.90
2019-05-11T02:37:18.346Z,99.90
2019-05-11T02:39:51.939Z,99.90
2019-05-11T02:42:25.711Z,99.90
2019-05-11T02:44:59.307Z,99.90
2019-05-11T02:47:33.055Z,99.90
2019-05-11T02:50:06.641Z,99.90
2019-05-11T02:52:40.272Z,99.90
2019-05-11T02:55:13.874Z,99.90
2019-05-11T02:57:47.697Z,99.90
2019-05-11T03:00:21.240Z,99.90
2019-05-11T03:02:54.799Z,99.90
2019-05-11T03:05:28.504Z,99.90
2019-05-11T03:08:03.006Z,99.90
2019-05-11T03:10:36.606Z,99.90
2019-05-11T03:13:10.176Z,99.90
2019-05-11T03:15:43.819Z,99.90
2019-05-11T03:18:17.657Z,99.90
2019-05-11T03:20:51.218Z,99.90
2019-05-11T03:23:24.825Z,99.90
2019-05-11T03:25:58.428Z,99.90
2019-05-11T03:28:32.039Z,99.90
2019-05-11T03:31:05.737Z,99.90
2019-05-11T03:33:39.481Z,99.90
2019-05-11T03:36:13.103Z,99.90
2019-05-11T03:38:46.752Z,99.90
2019-05-11T03:41:21.039Z,99.90
2019-05-11T03:43:54.763Z,99.90
2019-05-11T03:46:28.438Z,99.90
2019-05-11T03:49:02.058Z,99.90
2019-05-11T03:51:35.613Z,99.90
2019-05-11T03:54:09.190Z,99.90
2019-05-11T03:56:42.967Z,99.90
2019-05-11T03:59:17.468Z,99.90
2019-05-11T04:01:51.051Z,99.90
2019-05-11T04:04:25.394Z,99.90
2019-05-11T04:06:58.953Z,99.90
2019-05-11T04:09:32.699Z,99.90
2019-05-11T04:12:06.246Z,99.90
2019-05-11T04:14:40.718Z,99.90
2019-05-11T04:17:14.292Z,99.90
2019-05-11T04:19:48.012Z,99.90
2019-05-11T04:22:21.618Z,99.90
2019-05-11T04:24:56.073Z,99.90
2019-05-11T04:27:29.917Z,99.90
2019-05-11T04:30:04.469Z,99.90
2019-05-11T04:32:38.183Z,99.90
2019-05-11T04:35:11.760Z,99.90
2019-05-11T04:37:45.387Z,99.90
2019-05-11T04:40:19.128Z,99.90
2019-05-11T04:42:55.571Z,99.90
2019-05-11T04:45:26.240Z,99.90
2019-05-11T04:48:02.589Z,99.90
2019-05-11T04:50:37.910Z,99.90
2019-05-11T04:53:11.683Z,99.90
2019-05-11T04:55:45.440Z,99.90
2019-05-11T04:58:19.240Z,99.90
2019-05-11T05:00:52.932Z,99.90
2019-05-11T05:03:40.506Z,99.90
2019-05-11T05:06:20.955Z,99.90
2019-05-11T05:08:34.899Z,99.90
2019-05-11T05:11:08.626Z,99.90
2019-05-11T05:13:43.011Z,99.90
2019-05-11T05:16:16.796Z,99.90
2019-05-11T05:18:50.523Z,99.90
2019-05-11T05:21:24.287Z,99.90
2019-05-11T05:23:57.890Z,99.90
2019-05-11T05:26:31.605Z,99.90
2019-05-11T05:29:05.193Z,99.90
2019-05-11T05:31:39.105Z,99.90
2019-05-11T05:34:13.449Z,99.90
2019-05-11T05:36:47.278Z,99.90
2019-05-11T05:39:21.827Z,99.90
2019-05-11T05:41:57.424Z,99.90
2019-05-11T05:44:29.231Z,99.90
2019-05-11T05:47:03.334Z,99.90
2019-05-11T05:49:37.086Z,99.90
2019-05-11T05:52:10.718Z,99.90
2019-05-11T05:54:44.456Z,99.90
2019-05-11T05:57:18.373Z,99.90
2019-05-11T05:59:52.371Z,99.90
2019-05-11T06:02:26.831Z,99.90
2019-05-11T06:05:00.451Z,99.90
2019-05-11T06:07:34.043Z,99.90
2019-05-11T06:10:07.610Z,99.90
2019-05-11T06:12:41.376Z,99.90
2019-05-11T06:15:16.017Z,99.90
2019-05-11T06:17:50.535Z,99.90
2019-05-11T06:20:24.494Z,99.90
2019-05-11T06:22:58.071Z,99.90
2019-05-11T06:25:31.860Z,99.90
2019-05-11T06:28:05.378Z,99.90
2019-05-11T06:30:39.065Z,99.90
2019-05-11T06:33:12.679Z,99.90
2019-05-11T06:35:46.352Z,99.90
2019-05-11T06:38:20.108Z,99.90
2019-05-11T06:40:53.931Z,99.90
2019-05-11T06:43:27.603Z,99.90
2019-05-11T06:46:02.728Z,99.90
2019-05-11T06:48:36.396Z,99.90
2019-05-11T06:51:10.072Z,99.90
2019-05-11T06:53:43.838Z,99.90
2019-05-11T06:56:18.257Z,99.90
2019-05-11T06:58:52.007Z,99.90
2019-05-11T07:01:25.585Z,99.90
2019-05-11T07:03:59.224Z,99.90
2019-05-11T07:06:32.999Z,99.90
2019-05-11T07:09:06.630Z,99.90
2019-05-11T07:11:40.475Z,99.90
2019-05-11T07:14:20.361Z,99.90
2019-05-11T07:16:47.818Z,99.90
2019-05-11T07:19:21.559Z,99.90
2019-05-11T07:21:55.228Z,99.90
2019-05-11T07:24:29.675Z,99.90
2019-05-11T07:27:03.381Z,99.90
2019-05-11T07:29:38.003Z,99.90
2019-05-11T07:32:22.011Z,99.90
2019-05-11T07:34:48.719Z,99.90
2019-05-11T07:37:24.107Z,99.90
2019-05-11T07:39:54.983Z,99.90
2019-05-11T07:42:28.833Z,99.90
2019-05-11T07:45:02.460Z,99.90
2019-05-11T07:47:37.966Z,99.90
2019-05-11T07:50:09.835Z,99.90
2019-05-11T07:52:43.425Z,99.90
2019-05-11T07:55:18.960Z,99.90
2019-05-11T07:57:51.279Z,99.90
2019-05-11T08:00:27.864Z,99.90
2019-05-11T08:02:59.345Z,99.90
2019-05-11T08:05:33.154Z,99.90
2019-05-11T08:08:08.713Z,99.90
2019-05-11T08:10:40.290Z,99.90
2019-05-11T08:13:13.852Z,99.90
2019-05-11T08:15:48.835Z,99.90
2019-05-11T08:18:21.078Z,99.90
2019-05-11T08:20:54.627Z,99.90
2019-05-11T08:23:28.669Z,99.90
2019-05-11T08:26:02.858Z,99.90
2019-05-11T08:28:38.073Z,99.90
2019-05-11T08:31:10.087Z,99.90
2019-05-11T08:33:44.335Z,99.90
2019-05-11T08:36:18.508Z,99.90
2019-05-11T08:38:51.671Z,99.90
2019-05-11T08:41:27.771Z,99.90
2019-05-11T08:43:58.908Z,99.90
2019-05-11T08:46:32.587Z,99.90
2019-05-11T08:49:08.470Z,99.90
2019-05-11T08:51:41.379Z,99.90
2019-05-11T08:54:15.035Z,99.90
2019-05-11T08:56:48.762Z,99.90
2019-05-11T08:59:22.176Z,99.90
2019-05-11T09:01:55.822Z,99.90
2019-05-11T09:04:29.643Z,99.90
2019-05-11T09:07:03.247Z,99.90
2019-05-11T09:09:38.129Z,99.90
2019-05-11T09:12:12.241Z,99.90
2019-05-11T09:14:47.822Z,99.90
2019-05-11T09:17:20.265Z,99.90
2019-05-11T09:19:54.018Z,99.90
2019-05-11T09:22:28.596Z,99.90
2019-05-11T09:25:02.114Z,99.90
2019-05-11T09:27:37.571Z,99.90
2019-05-11T09:30:09.426Z,99.90
2019-05-11T09:32:43.142Z,99.90
2019-05-11T09:35:18.893Z,99.90
2019-05-11T09:37:50.502Z,99.90
2019-05-11T09:40:25.312Z,99.90
2019-05-11T09:42:59.795Z,99.90
2019-05-11T09:45:45.894Z,99.90
2019-05-11T09:48:08.577Z,99.90
2019-05-11T09:50:40.775Z,99.90
2019-05-11T09:53:14.446Z,99.90
2019-05-11T09:55:49.033Z,99.90
2019-05-11T09:58:23.529Z,99.90
2019-05-11T10:00:58.646Z,99.90
2019-05-11T10:03:30.715Z,99.90
2019-05-11T10:06:04.288Z,99.90
2019-05-11T10:08:38.234Z,99.90
2019-05-11T10:11:11.707Z,99.90
2019-05-11T10:13:47.606Z,99.90
2019-05-11T10:16:18.929Z,99.90
2019-05-11T10:18:53.312Z,99.90
2019-05-11T10:21:27.793Z,99.90
2019-05-11T10:24:00.805Z,99.90
2019-05-11T10:26:35.456Z,99.90
2019-05-11T10:29:08.997Z,99.90
2019-05-11T10:31:43.451Z,99.90
2019-05-11T10:34:17.942Z,99.90
2019-05-11T10:36:50.815Z,99.90
2019-05-11T10:39:24.454Z,99.90
2019-05-11T10:41:58.463Z,99.90
2019-05-11T10:44:31.552Z,99.90
2019-05-11T10:47:05.268Z,99.90
2019-05-11T10:49:38.971Z,99.90
2019-05-11T10:52:12.607Z,99.90
2019-05-11T10:54:47.763Z,99.90
2019-05-11T10:57:20.675Z,99.90
2019-05-11T10:59:54.297Z,99.90
2019-05-11T11:02:28.778Z,99.90
2019-05-11T11:05:02.363Z,99.90
2019-05-11T11:07:38.276Z,99.90
2019-05-11T11:10:09.628Z,99.90
2019-05-11T11:12:43.192Z,99.90
2019-05-11T11:15:18.275Z,99.90
2019-05-11T11:17:51.149Z,99.90
2019-05-11T11:20:27.820Z,99.90
2019-05-11T11:22:59.127Z,99.90
2019-05-11T11:25:32.839Z,99.90
2019-05-11T11:28:08.509Z,99.90
2019-05-11T11:30:41.054Z,99.90
2019-05-11T11:33:14.668Z,99.90
2019-05-11T11:35:49.202Z,99.90
2019-05-11T11:38:23.523Z,99.90
2019-05-11T11:40:58.758Z,99.90
2019-05-11T11:43:31.063Z,99.90
2019-05-11T11:46:04.634Z,99.90
2019-05-11T11:48:38.623Z,99.90
2019-05-11T11:51:12.042Z,99.90
2019-05-11T11:53:47.687Z,99.90
2019-05-11T11:56:20.343Z,99.90
2019-05-11T11:58:54.043Z,99.90
2019-05-11T12:01:28.535Z,99.90
2019-05-11T12:04:02.214Z,99.90
2019-05-11T12:06:35.923Z,99.90
2019-05-11T12:09:09.531Z,99.90
2019-05-11T12:11:43.347Z,99.90
2019-05-11T12:14:18.655Z,99.90
2019-05-11T12:17:04.093Z,99.90
2019-05-11T12:19:24.277Z,99.90
2019-05-11T12:21:58.213Z,99.90
2019-05-11T12:24:31.436Z,99.90
2019-05-11T12:27:07.493Z,99.90
2019-05-11T12:29:38.769Z,99.90
2019-05-11T12:32:13.132Z,99.90
2019-05-11T12:34:48.236Z,99.90
2019-05-11T12:37:22.133Z,99.90
2019-05-11T12:39:54.163Z,99.90
2019-05-11T12:42:28.398Z,99.90
2019-05-11T12:45:01.711Z,99.90
2019-05-11T12:47:35.361Z,99.90
2019-05-11T12:50:09.789Z,99.90
2019-05-11T12:52:43.375Z,99.90
2019-05-11T12:55:17.907Z,99.90
2019-05-11T12:57:50.778Z,99.90
2019-05-11T13:00:27.946Z,99.90
2019-05-11T13:02:58.698Z,99.90
2019-05-11T13:05:32.705Z,99.90
2019-05-11T13:08:08.066Z,99.60
2019-05-11T13:10:40.735Z,99.60
2019-05-11T13:13:15.365Z,98.20
2019-05-11T13:15:49.116Z,98.40
2019-05-11T13:18:22.888Z,97.20
2019-05-11T13:20:58.628Z,98.10
2019-05-11T13:23:30.399Z,98.50
2019-05-11T13:26:04.115Z,99.90
2019-05-11T13:28:37.960Z,99.30
2019-05-11T13:31:11.376Z,99.90
2019-05-11T13:33:48.033Z,99.90
2019-05-11T13:36:19.444Z,99.90
2019-05-11T13:38:53.137Z,99.90
2019-05-11T13:41:28.044Z,99.90
2019-05-11T13:44:00.500Z,99.90
2019-05-11T13:46:34.125Z,99.90
2019-05-11T13:49:08.607Z,99.90
2019-05-11T13:51:41.481Z,99.90
2019-05-11T13:54:15.424Z,99.90
2019-05-11T13:56:48.963Z,99.90
2019-05-11T13:59:23.499Z,99.90
2019-05-11T14:01:58.268Z,99.90
2019-05-11T14:04:30.791Z,99.90
2019-05-11T14:07:04.658Z,99.90
2019-05-11T14:09:38.352Z,99.90
2019-05-11T14:12:11.927Z,99.90
2019-05-11T14:14:45.538Z,99.90
2019-05-11T14:17:19.270Z,99.90
2019-05-11T14:19:53.099Z,99.90
2019-05-11T14:22:28.212Z,99.90
2019-05-11T14:25:00.321Z,99.90
2019-05-11T14:27:33.862Z,99.90
2019-05-11T14:30:08.521Z,99.90
2019-05-11T14:32:41.076Z,99.90
2019-05-11T14:35:15.518Z,99.90
2019-05-11T14:37:49.210Z,99.90
2019-05-11T14:40:22.799Z,99.90
2019-05-11T14:42:58.092Z,99.90
2019-05-11T14:45:29.942Z,99.90
2019-05-11T14:48:04.304Z,99.90
2019-05-11T14:50:38.619Z,99.90
2019-05-11T14:53:11.878Z,99.90
2019-05-11T14:55:45.560Z,99.90
2019-05-11T14:58:19.977Z,99.90
2019-05-11T15:00:53.505Z,99.90
2019-05-11T15:03:28.711Z,99.90
2019-05-11T15:06:00.872Z,99.90
2019-05-11T15:08:34.616Z,99.90
2019-05-11T15:11:08.420Z,99.90
2019-05-11T15:13:42.506Z,99.90
2019-05-11T15:16:18.456Z,99.90
2019-05-11T15:18:49.688Z,99.90
2019-05-11T15:21:23.309Z,99.90
2019-05-11T15:23:58.052Z,99.90
2019-05-11T15:26:30.603Z,99.90
2019-05-11T15:29:04.212Z,99.90
2019-05-11T15:31:38.270Z,99.90
2019-05-11T15:34:11.856Z,99.90
2019-05-11T15:36:45.637Z,99.90
2019-05-11T15:39:19.132Z,99.90
2019-05-11T15:42:07.294Z,99.90
2019-05-11T15:44:28.568Z,99.90
2019-05-11T15:47:01.916Z,99.90
2019-05-11T15:49:37.660Z,99.90
2019-05-11T15:52:09.409Z,99.90
2019-05-11T15:54:43.100Z,99.90
2019-05-11T15:57:17.922Z,99.90
2019-05-11T15:59:51.508Z,99.90
2019-05-11T16:02:25.050Z,99.90
2019-05-11T16:04:58.932Z,99.90
2019-05-11T16:07:32.648Z,99.90
2019-05-11T16:10:08.072Z,99.90
2019-05-11T16:12:40.979Z,99.90
2019-05-11T16:15:14.579Z,99.90
2019-05-11T16:17:48.710Z,99.90
2019-05-11T16:20:21.765Z,99.90
2019-05-11T16:22:55.372Z,99.90
2019-05-11T16:25:29.952Z,99.90
2019-05-11T16:28:04.364Z,99.90
2019-05-11T16:30:38.245Z,99.90
2019-05-11T16:33:11.896Z,99.90
2019-05-11T16:35:45.695Z,99.90
2019-05-11T16:38:19.412Z,99.90
2019-05-11T16:40:53.131Z,99.90
2019-05-11T16:43:28.152Z,99.90
2019-05-11T16:46:01.403Z,99.90
2019-05-11T16:48:34.988Z,99.90
2019-05-11T16:51:08.973Z,99.90
2019-05-11T16:53:42.585Z,99.90
2019-05-11T16:56:16.226Z,99.90
2019-05-11T16:58:50.089Z,99.90
2019-05-11T17:01:23.938Z,99.90
2019-05-11T17:03:57.921Z,99.90
2019-05-11T17:06:31.829Z,99.90
2019-05-11T17:09:04.963Z,99.90
2019-05-11T17:11:38.739Z,99.90
2019-05-11T17:14:12.486Z,99.90
2019-05-11T17:16:48.176Z,99.90
2019-05-11T17:19:20.626Z,99.90
2019-05-11T17:21:54.375Z,99.90
2019-05-11T17:24:28.419Z,99.90
2019-05-11T17:27:02.270Z,99.90
2019-05-11T17:29:38.090Z,99.90
2019-05-11T17:32:11.934Z,99.90
2019-05-11T17:34:47.802Z,99.90
2019-05-11T17:37:20.087Z,99.90
2019-05-11T17:39:53.728Z,99.90
2019-05-11T17:42:28.303Z,99.90
2019-05-11T17:45:02.074Z,99.90
2019-05-11T17:47:35.819Z,99.90
2019-05-11T17:50:09.679Z,99.90
2019-05-11T17:52:43.427Z,99.90
2019-05-11T17:55:18.399Z,99.90
2019-05-11T17:57:53.921Z,99.90
2019-05-11T18:00:24.763Z,99.90
2019-05-11T18:02:58.467Z,99.90
2019-05-11T18:05:31.931Z,99.90
2019-05-11T18:08:05.809Z,99.90
2019-05-11T18:10:39.700Z,99.90
2019-05-11T18:13:13.467Z,99.90
2019-05-11T18:15:49.358Z,99.90
2019-05-11T18:18:24.246Z,99.90
2019-05-11T18:20:57.866Z,99.90
2019-05-11T18:23:30.187Z,99.90
2019-05-11T18:26:03.910Z,99.90
2019-05-11T18:28:37.942Z,99.90
2019-05-11T18:31:11.136Z,99.90
2019-05-11T18:33:44.831Z,99.90
2019-05-11T18:36:18.887Z,99.90
2019-05-11T18:38:52.715Z,99.90
2019-05-11T18:41:28.314Z,99.90
2019-05-11T18:44:00.957Z,99.90
2019-05-11T18:46:35.555Z,99.90
2019-05-11T18:49:09.172Z,99.90
2019-05-11T18:51:42.837Z,99.90
2019-05-11T18:54:18.928Z,99.90
2019-05-11T18:56:50.181Z,99.90
2019-05-11T18:59:24.548Z,99.90
2019-05-11T19:01:58.712Z,99.90
2019-05-11T19:04:31.924Z,99.90
2019-05-11T19:07:14.236Z,99.90
2019-05-11T19:09:39.070Z,99.90
2019-05-11T19:12:12.912Z,99.90
2019-05-11T19:14:48.003Z,99.90
2019-05-11T19:17:20.338Z,99.90
2019-05-11T19:19:54.793Z,99.90
2019-05-11T19:22:29.013Z,99.90
2019-05-11T19:25:02.329Z,99.90
2019-05-11T19:27:36.084Z,99.90
2019-05-11T19:30:09.832Z,99.90
2019-05-11T19:32:43.345Z,99.90
2019-05-11T19:35:17.529Z,99.90
2019-05-11T19:37:50.737Z,99.90
2019-05-11T19:40:24.811Z,99.90
2019-05-11T19:42:59.245Z,99.90
2019-05-11T19:45:32.944Z,99.90
2019-05-11T19:48:08.316Z,99.90
2019-05-11T19:50:41.863Z,99.90
2019-05-11T19:53:15.566Z,99.90
2019-05-11T19:55:50.331Z,99.90
2019-05-11T19:58:24.105Z,99.90
2019-05-11T20:00:58.098Z,99.90
2019-05-11T20:03:32.515Z,99.90
2019-05-11T20:06:08.558Z,99.90
2019-05-11T20:08:39.830Z,99.90
2019-05-11T20:11:13.701Z,99.90
2019-05-11T20:13:48.255Z,99.90
2019-05-11T20:16:21.874Z,99.90
2019-05-11T20:18:57.714Z,99.90
2019-05-11T20:21:29.234Z,99.90
2019-05-11T20:24:02.790Z,99.90
2019-05-11T20:26:37.877Z,99.90
2019-05-11T20:29:10.159Z,99.90
2019-05-11T20:31:44.573Z,99.90
2019-05-11T20:34:18.955Z,99.90
2019-05-11T20:36:52.647Z,99.90
2019-05-11T20:39:28.649Z,99.90
2019-05-11T20:42:00.069Z,99.90
2019-05-11T20:44:33.869Z,99.90
2019-05-11T20:47:07.555Z,99.90
2019-05-11T20:49:41.101Z,99.90
2019-05-11T20:52:14.631Z,99.90
2019-05-11T20:54:48.229Z,99.90
2019-05-11T20:57:22.141Z,99.90
2019-05-11T20:59:57.591Z,99.90
2019-05-11T21:02:29.429Z,99.90
2019-05-11T21:05:03.899Z,99.90
2019-05-11T21:07:38.975Z,99.90
2019-05-11T21:10:11.100Z,99.90
2019-05-11T21:12:44.839Z,99.90
2019-05-11T21:15:18.649Z,99.90
2019-05-11T21:17:52.277Z,99.90
2019-05-11T21:20:28.706Z,99.90
2019-05-11T21:23:00.671Z,99.90
2019-05-11T21:25:34.295Z,99.90
2019-05-11T21:28:08.677Z,99.90
2019-05-11T21:30:41.823Z,99.90
2019-05-11T21:33:17.875Z,99.90
2019-05-11T21:35:50.084Z,99.90
2019-05-11T21:38:24.608Z,99.90
2019-05-11T21:40:58.938Z,99.90
2019-05-11T21:43:33.317Z,99.90
2019-05-11T21:46:08.159Z,99.90
2019-05-11T21:48:40.742Z,99.90
2019-05-11T21:51:14.990Z,99.90
2019-05-11T21:53:48.804Z,99.90
2019-05-11T21:56:22.318Z,99.90
2019-05-11T21:58:56.157Z,99.90
2019-05-11T22:01:30.809Z,99.90
2019-05-11T22:04:04.627Z,99.90
2019-05-11T22:06:39.048Z,99.90
2019-05-11T22:09:12.196Z,99.90
2019-05-11T22:11:45.720Z,99.90
2019-05-11T22:14:19.396Z,99.90
2019-05-11T22:16:53.210Z,99.90
2019-05-11T22:19:27.652Z,99.90
2019-05-11T22:22:01.355Z,99.90
2019-05-11T22:24:35.766Z,99.90
2019-05-11T22:27:09.500Z,99.90
2019-05-11T22:29:43.220Z,99.90
2019-05-11T22:32:17.928Z,99.90
2019-05-11T22:34:51.210Z,99.90
2019-05-11T22:37:27.683Z,99.90
2019-05-11T22:39:59.596Z,99.90
2019-05-11T22:42:33.293Z,99.90
2019-05-11T22:45:08.453Z,99.90
2019-05-11T22:47:41.540Z,99.90
2019-05-11T22:50:15.179Z,99.90
2019-05-11T22:52:48.821Z,99.90
2019-05-11T22:55:22.341Z,99.90
2019-05-11T22:57:57.874Z,99.90
2019-05-11T23:00:39.725Z,99.90
2019-05-11T23:03:14.129Z,99.90
2019-05-11T23:05:47.785Z,99.90
2019-05-11T23:08:21.316Z,99.90
2019-05-11T23:10:55.594Z,99.90
2019-05-11T23:13:29.272Z,99.90
2019-05-11T23:16:02.977Z,99.90
2019-05-11T23:18:38.975Z,99.90
2019-05-11T23:21:10.864Z,99.90
2019-05-11T23:23:47.691Z,99.90
2019-05-11T23:26:19.109Z,99.90
2019-05-11T23:28:52.728Z,99.90
2019-05-11T23:31:27.847Z,99.90
2019-05-11T23:33:59.863Z,99.90
2019-05-11T23:36:33.678Z,99.90
2019-05-11T23:39:09.048Z,99.90
2019-05-11T23:41:41.883Z,99.90
2019-05-11T23:44:17.800Z,99.90
2019-05-11T23:46:49.376Z,99.90
2019-05-11T23:49:23.822Z,99.90
2019-05-11T23:51:57.596Z,99.90
2019-05-11T23:54:31.984Z,99.90
2019-05-11T23:57:09.368Z,99.90
2019-05-11T23:59:39.458Z,99.90
