createdAt,value
2017-08-07T00:02:14.774Z,4.10
2017-08-07T00:04:43.034Z,4.20
2017-08-07T00:07:10.598Z,4.50
2017-08-07T00:09:38.075Z,4.83
2017-08-07T00:12:05.532Z,4.47
2017-08-07T00:14:33.803Z,4.10
2017-08-07T00:17:02.066Z,3.50
2017-08-07T00:19:29.532Z,4.10
2017-08-07T00:21:57.755Z,3.97
2017-08-07T00:24:25.223Z,4.27
2017-08-07T00:26:52.710Z,3.97
2017-08-07T00:29:20.161Z,4.17
2017-08-07T00:31:47.816Z,3.77
2017-08-07T00:34:15.393Z,3.93
2017-08-07T00:36:43.711Z,4.50
2017-08-07T00:39:11.235Z,3.40
2017-08-07T00:41:39.518Z,3.90
2017-08-07T00:44:07.762Z,3.93
2017-08-07T00:46:35.347Z,4.23
2017-08-07T00:49:03.572Z,3.90
2017-08-07T00:51:31.068Z,4.00
2017-08-07T00:53:59.388Z,3.97
2017-08-07T00:56:26.894Z,4.40
2017-08-07T00:58:55.908Z,3.70
2017-08-07T01:01:24.280Z,4.30
2017-08-07T01:03:52.501Z,3.80
2017-08-07T01:06:20.017Z,4.53
2017-08-07T01:08:48.282Z,4.70
2017-08-07T01:11:15.833Z,4.40
2017-08-07T01:13:43.315Z,4.07
2017-08-07T01:16:10.845Z,4.50
2017-08-07T01:18:38.411Z,4.47
2017-08-07T01:21:06.691Z,4.37
2017-08-07T01:23:35.059Z,4.17
2017-08-07T01:26:02.676Z,4.50
2017-08-07T01:28:30.186Z,4.27
2017-08-07T01:30:58.445Z,4.20
2017-08-07T01:33:26.024Z,4.60
2017-08-07T01:35:54.300Z,4.43
2017-08-07T01:38:22.667Z,3.90
2017-08-07T01:40:50.946Z,4.10
2017-08-07T01:43:19.220Z,4.27
2017-08-07T01:45:46.779Z,4.13
2017-08-07T01:48:15.056Z,4.50
2017-08-07T01:50:43.312Z,4.50
2017-08-07T01:53:10.882Z,4.23
2017-08-07T01:55:38.362Z,4.73
2017-08-07T01:58:05.923Z,4.13
2017-08-07T02:00:33.581Z,4.27
2017-08-07T02:03:01.816Z,4.20
2017-08-07T02:05:29.345Z,3.50
2017-08-07T02:07:56.827Z,4.40
2017-08-07T02:10:24.360Z,4.10
2017-08-07T02:12:51.841Z,4.70
2017-08-07T02:15:19.312Z,3.90
2017-08-07T02:17:46.780Z,4.43
2017-08-07T02:20:15.033Z,4.10
2017-08-07T02:22:42.511Z,4.30
2017-08-07T02:25:10.123Z,4.47
2017-08-07T02:27:37.601Z,4.20
2017-08-07T02:30:05.091Z,4.27
2017-08-07T02:32:33.344Z,4.60
2017-08-07T02:35:00.816Z,4.23
2017-08-07T02:37:28.308Z,4.53
2017-08-07T02:39:55.842Z,4.20
2017-08-07T02:42:24.091Z,4.50
2017-08-07T02:44:51.554Z,3.90
2017-08-07T02:47:19.137Z,4.80
2017-08-07T02:49:47.452Z,3.90
2017-08-07T02:52:14.940Z,4.80
2017-08-07T02:54:42.419Z,4.07
2017-08-07T02:57:10.695Z,3.47
2017-08-07T02:59:38.972Z,4.50
2017-08-07T03:02:07.234Z,4.13
2017-08-07T03:04:34.807Z,4.80
2017-08-07T03:07:03.089Z,4.63
2017-08-07T03:09:31.362Z,4.00
2017-08-07T03:11:59.632Z,4.53
2017-08-07T03:14:27.115Z,4.73
2017-08-07T03:16:54.600Z,4.60
2017-08-07T03:19:22.073Z,3.90
2017-08-07T03:21:49.569Z,3.63
2017-08-07T03:24:17.826Z,4.30
2017-08-07T03:26:45.287Z,4.17
2017-08-07T03:29:12.842Z,4.50
2017-08-07T03:31:40.323Z,4.17
2017-08-07T03:34:07.872Z,4.67
2017-08-07T03:36:36.146Z,4.30
2017-08-07T03:39:04.416Z,4.90
2017-08-07T03:41:32.796Z,4.60
2017-08-07T03:44:01.117Z,4.30
2017-08-07T03:46:28.629Z,4.20
2017-08-07T03:48:56.876Z,4.23
2017-08-07T03:51:24.405Z,4.23
2017-08-07T03:53:51.924Z,4.60
2017-08-07T03:56:20.190Z,4.10
2017-08-07T03:58:48.428Z,4.53
2017-08-07T04:01:15.916Z,4.17
2017-08-07T04:03:43.478Z,5.20
2017-08-07T04:06:11.041Z,3.77
2017-08-07T04:08:38.593Z,4.83
2017-08-07T04:11:06.166Z,3.50
2017-08-07T04:13:34.434Z,4.70
2017-08-07T04:16:02.716Z,4.50
2017-08-07T04:18:31.091Z,4.63
2017-08-07T04:20:59.335Z,4.67
2017-08-07T04:23:26.832Z,3.70
2017-08-07T04:25:54.325Z,4.10
2017-08-07T04:28:21.836Z,3.67
2017-08-07T04:30:50.101Z,3.80
2017-08-07T04:33:17.683Z,3.83
2017-08-07T04:35:45.960Z,4.93
2017-08-07T04:38:14.233Z,4.10
2017-08-07T04:40:42.498Z,4.60
2017-08-07T04:43:10.774Z,4.20
2017-08-07T04:45:39.071Z,4.03
2017-08-07T04:48:06.613Z,3.30
2017-08-07T04:50:34.887Z,3.60
2017-08-07T04:53:03.164Z,3.63
2017-08-07T04:55:31.438Z,4.27
2017-08-07T04:57:59.714Z,4.57
2017-08-07T05:00:27.961Z,3.20
2017-08-07T05:02:55.550Z,3.67
2017-08-07T05:05:23.031Z,3.70
2017-08-07T05:07:50.521Z,4.20
2017-08-07T05:10:18.028Z,3.80
2017-08-07T05:12:45.505Z,3.60
2017-08-07T05:15:12.987Z,3.50
2017-08-07T05:17:40.491Z,3.93
2017-08-07T05:20:08.722Z,3.10
2017-08-07T05:22:36.223Z,3.87
2017-08-07T05:25:04.492Z,3.63
2017-08-07T05:27:31.960Z,3.97
2017-08-07T05:30:00.218Z,3.07
2017-08-07T05:32:27.804Z,3.00
2017-08-07T05:34:56.071Z,3.33
2017-08-07T05:37:24.347Z,3.57
2017-08-07T05:39:52.631Z,3.30
2017-08-07T05:42:20.888Z,3.23
2017-08-07T05:44:49.139Z,3.57
2017-08-07T05:47:16.718Z,3.20
2017-08-07T05:49:44.290Z,2.50
2017-08-07T05:52:12.899Z,3.30
2017-08-07T05:54:40.384Z,2.60
2017-08-07T05:57:07.889Z,2.23
2017-08-07T05:59:36.146Z,2.43
2017-08-07T06:02:03.635Z,2.60
2017-08-07T06:04:31.276Z,3.10
2017-08-07T06:06:59.546Z,2.20
2017-08-07T06:09:27.151Z,1.90
2017-08-07T06:11:54.684Z,2.10
2017-08-07T06:14:22.947Z,3.00
2017-08-07T06:16:51.215Z,2.50
2017-08-07T06:19:18.690Z,2.20
2017-08-07T06:21:46.960Z,2.00
2017-08-07T06:24:15.221Z,2.83
2017-08-07T06:26:43.459Z,2.63
2017-08-07T06:29:10.955Z,2.50
2017-08-07T06:31:38.423Z,2.50
2017-08-07T06:34:06.672Z,1.80
2017-08-07T06:36:34.250Z,2.33
2017-08-07T06:39:02.506Z,2.10
2017-08-07T06:41:30.108Z,2.37
2017-08-07T06:43:57.593Z,1.73
2017-08-07T06:46:25.108Z,2.00
2017-08-07T06:48:53.351Z,2.70
2017-08-07T06:51:20.934Z,1.93
2017-08-07T06:53:49.201Z,1.87
2017-08-07T06:56:16.670Z,2.20
2017-08-07T06:58:44.947Z,2.23
2017-08-07T07:01:13.220Z,1.90
2017-08-07T07:03:41.495Z,1.93
2017-08-07T07:06:09.818Z,1.80
2017-08-07T07:08:37.313Z,1.93
2017-08-07T07:11:04.782Z,1.90
2017-08-07T07:13:33.049Z,2.03
2017-08-07T07:16:00.536Z,2.10
2017-08-07T07:18:28.086Z,1.40
2017-08-07T07:20:56.302Z,1.80
2017-08-07T07:23:23.796Z,1.57
2017-08-07T07:25:51.350Z,2.43
2017-08-07T07:28:18.821Z,1.83
2017-08-07T07:30:47.101Z,2.67
2017-08-07T07:33:15.371Z,1.80
2017-08-07T07:35:43.734Z,1.90
2017-08-07T07:38:12.024Z,2.00
2017-08-07T07:40:40.296Z,1.80
2017-08-07T07:43:07.849Z,1.70
2017-08-07T07:45:35.327Z,1.83
2017-08-07T07:48:03.600Z,1.70
2017-08-07T07:50:31.841Z,2.10
2017-08-07T07:52:59.328Z,1.50
2017-08-07T07:55:27.643Z,1.50
2017-08-07T07:57:55.122Z,1.63
2017-08-07T08:00:22.591Z,1.33
2017-08-07T08:02:50.071Z,1.37
2017-08-07T08:05:18.388Z,1.90
2017-08-07T08:07:45.855Z,4.17
2017-08-07T08:10:13.353Z,2.20
2017-08-07T08:12:40.913Z,2.37
2017-08-07T08:15:08.477Z,2.20
2017-08-07T08:17:36.756Z,2.03
2017-08-07T08:20:04.991Z,1.90
2017-08-07T08:22:32.574Z,1.53
2017-08-07T08:25:00.818Z,1.50
2017-08-07T08:27:28.278Z,1.90
2017-08-07T08:29:55.774Z,1.60
2017-08-07T08:32:24.006Z,2.00
2017-08-07T08:34:51.472Z,2.20
2017-08-07T08:37:18.948Z,1.97
2017-08-07T08:39:46.447Z,1.77
2017-08-07T08:42:13.918Z,2.00
2017-08-07T08:44:41.399Z,1.73
2017-08-07T08:47:08.876Z,1.80
2017-08-07T08:49:36.456Z,1.47
2017-08-07T08:52:04.707Z,1.60
2017-08-07T08:54:32.266Z,1.20
2017-08-07T08:56:59.827Z,1.70
2017-08-07T08:59:27.317Z,1.60
2017-08-07T09:01:55.550Z,1.27
2017-08-07T09:04:23.024Z,1.30
2017-08-07T09:06:50.588Z,1.43
2017-08-07T09:09:18.067Z,1.40
2017-08-07T09:11:45.604Z,1.50
2017-08-07T09:14:13.884Z,1.77
2017-08-07T09:16:42.301Z,1.50
2017-08-07T09:19:09.807Z,1.40
2017-08-07T09:21:37.275Z,1.43
2017-08-07T09:24:05.539Z,2.10
2017-08-07T09:26:33.104Z,1.60
2017-08-07T09:29:00.579Z,1.50
2017-08-07T09:31:28.815Z,1.70
2017-08-07T09:33:56.340Z,1.40
2017-08-07T09:36:23.808Z,1.50
2017-08-07T09:38:51.291Z,1.13
2017-08-07T09:41:19.574Z,1.43
2017-08-07T09:43:47.136Z,2.00
2017-08-07T09:46:14.616Z,1.50
2017-08-07T09:48:42.867Z,1.40
2017-08-07T09:51:10.422Z,1.43
2017-08-07T09:53:37.983Z,1.20
2017-08-07T09:56:05.463Z,1.50
2017-08-07T09:58:33.769Z,1.17
2017-08-07T10:01:01.393Z,2.67
2017-08-07T10:03:29.647Z,2.00
2017-08-07T10:05:57.219Z,1.33
2017-08-07T10:08:25.463Z,1.40
2017-08-07T10:10:52.938Z,1.43
2017-08-07T10:13:21.178Z,1.17
2017-08-07T10:15:48.679Z,1.40
2017-08-07T10:18:16.250Z,1.33
2017-08-07T10:20:44.565Z,1.23
2017-08-07T10:23:12.034Z,1.30
2017-08-07T10:25:39.528Z,1.30
2017-08-07T10:28:07.088Z,1.60
2017-08-07T10:30:35.372Z,1.20
2017-08-07T10:33:03.620Z,1.10
2017-08-07T10:35:31.090Z,1.50
2017-08-07T10:37:58.657Z,3.40
2017-08-07T10:40:26.980Z,1.10
2017-08-07T10:42:54.496Z,1.33
2017-08-07T10:45:22.873Z,1.67
2017-08-07T10:47:51.147Z,1.27
2017-08-07T10:50:18.704Z,1.90
2017-08-07T10:52:46.259Z,1.50
2017-08-07T10:55:13.726Z,1.30
2017-08-07T10:57:42.083Z,1.40
2017-08-07T11:00:09.542Z,1.40
2017-08-07T11:02:37.014Z,1.20
2017-08-07T11:05:05.294Z,1.10
2017-08-07T11:07:33.566Z,1.60
2017-08-07T11:10:01.809Z,1.13
2017-08-07T11:12:29.294Z,1.23
2017-08-07T11:14:57.586Z,1.30
2017-08-07T11:17:25.850Z,1.87
2017-08-07T11:19:54.127Z,1.17
2017-08-07T11:22:22.368Z,1.43
2017-08-07T11:24:49.842Z,1.23
2017-08-07T11:27:17.314Z,1.00
2017-08-07T11:29:45.566Z,1.07
2017-08-07T11:32:13.040Z,1.20
2017-08-07T11:34:41.292Z,1.30
2017-08-07T11:37:08.758Z,1.10
2017-08-07T11:39:36.332Z,1.20
2017-08-07T11:42:04.620Z,1.30
2017-08-07T11:44:32.846Z,1.40
2017-08-07T11:47:00.335Z,1.43
2017-08-07T11:49:27.819Z,1.00
2017-08-07T11:51:55.277Z,1.33
2017-08-07T11:54:22.826Z,1.20
2017-08-07T11:56:50.308Z,1.10
2017-08-07T11:59:17.869Z,1.40
2017-08-07T12:01:45.375Z,1.27
2017-08-07T12:04:13.649Z,1.20
2017-08-07T12:06:41.220Z,1.20
2017-08-07T12:09:09.470Z,1.10
2017-08-07T12:11:36.939Z,1.73
2017-08-07T12:14:04.506Z,1.27
2017-08-07T12:16:32.063Z,1.40
2017-08-07T12:18:59.624Z,1.00
2017-08-07T12:21:27.107Z,1.17
2017-08-07T12:23:54.581Z,1.40
2017-08-07T12:26:22.048Z,1.27
2017-08-07T12:28:49.559Z,1.40
2017-08-07T12:31:17.835Z,1.30
2017-08-07T12:33:46.214Z,1.47
2017-08-07T12:36:13.771Z,1.20
2017-08-07T12:38:42.055Z,1.30
2017-08-07T12:41:10.327Z,1.20
2017-08-07T12:43:38.675Z,1.20
2017-08-07T12:46:06.242Z,1.07
2017-08-07T12:48:33.802Z,1.30
2017-08-07T12:51:01.354Z,1.20
2017-08-07T12:53:28.870Z,1.30
2017-08-07T12:55:56.350Z,1.40
2017-08-07T12:58:23.826Z,1.10
2017-08-07T13:00:51.393Z,1.10
2017-08-07T13:03:19.005Z,1.10
2017-08-07T13:05:46.519Z,1.20
2017-08-07T13:08:14.796Z,1.30
2017-08-07T13:10:43.056Z,1.10
2017-08-07T13:13:10.531Z,1.10
2017-08-07T13:15:38.909Z,11.00
2017-08-07T13:18:07.160Z,6.10
2017-08-07T13:20:34.641Z,4.13
2017-08-07T13:23:02.887Z,2.27
2017-08-07T13:25:30.357Z,3.50
2017-08-07T13:27:57.936Z,6.80
2017-08-07T13:30:26.184Z,3.33
2017-08-07T13:32:53.669Z,3.40
2017-08-07T13:35:21.947Z,1.80
2017-08-07T13:37:50.214Z,2.40
2017-08-07T13:40:18.475Z,1.80
2017-08-07T13:42:46.043Z,1.40
2017-08-07T13:45:14.287Z,1.73
2017-08-07T13:47:41.787Z,1.67
2017-08-07T13:50:10.063Z,1.20
2017-08-07T13:52:38.422Z,1.30
2017-08-07T13:55:05.903Z,1.30
2017-08-07T13:57:34.159Z,1.37
2017-08-07T14:00:01.723Z,1.53
2017-08-07T14:02:29.960Z,1.57
2017-08-07T14:04:57.479Z,1.60
2017-08-07T14:07:25.010Z,1.40
2017-08-07T14:09:53.292Z,1.87
2017-08-07T14:12:21.518Z,1.10
2017-08-07T14:14:48.999Z,1.13
2017-08-07T14:17:16.596Z,1.00
2017-08-07T14:19:44.080Z,1.70
2017-08-07T14:22:11.533Z,1.40
2017-08-07T14:24:39.016Z,1.40
2017-08-07T14:27:06.498Z,1.50
2017-08-07T14:29:34.076Z,1.67
2017-08-07T14:32:02.340Z,1.20
2017-08-07T14:34:29.806Z,1.80
2017-08-07T14:36:58.074Z,1.53
2017-08-07T14:39:26.370Z,1.23
2017-08-07T14:41:53.890Z,1.40
2017-08-07T14:44:21.462Z,1.33
2017-08-07T14:46:49.711Z,1.20
2017-08-07T14:49:17.183Z,1.50
2017-08-07T14:51:44.760Z,1.00
2017-08-07T14:54:12.989Z,1.30
2017-08-07T14:56:40.478Z,1.40
2017-08-07T14:59:08.030Z,1.60
2017-08-07T15:01:35.595Z,1.13
2017-08-07T15:04:03.167Z,1.30
2017-08-07T15:06:31.422Z,1.27
2017-08-07T15:08:58.991Z,1.47
2017-08-07T15:11:26.472Z,1.40
2017-08-07T15:13:54.028Z,1.47
2017-08-07T15:16:22.279Z,1.23
2017-08-07T15:18:49.738Z,1.23
2017-08-07T15:21:17.298Z,1.37
2017-08-07T15:23:44.767Z,1.23
2017-08-07T15:26:13.082Z,1.20
2017-08-07T15:28:40.570Z,1.27
2017-08-07T15:31:08.153Z,1.03
2017-08-07T15:33:36.400Z,1.13
2017-08-07T15:36:03.875Z,1.13
2017-08-07T15:38:31.345Z,1.20
2017-08-07T15:40:59.585Z,1.30
2017-08-07T15:43:27.075Z,1.13
2017-08-07T15:45:55.366Z,1.30
2017-08-07T15:48:23.593Z,1.17
2017-08-07T15:50:51.079Z,1.13
2017-08-07T15:53:19.412Z,1.23
2017-08-07T15:55:47.113Z,1.50
2017-08-07T15:58:14.696Z,1.10
2017-08-07T16:00:42.223Z,1.20
2017-08-07T16:03:09.858Z,1.27
2017-08-07T16:05:37.356Z,1.30
2017-08-07T16:08:05.631Z,1.20
2017-08-07T16:10:33.900Z,1.27
2017-08-07T16:13:01.462Z,1.43
2017-08-07T16:15:29.025Z,1.50
2017-08-07T16:17:57.282Z,1.20
2017-08-07T16:20:24.851Z,1.10
2017-08-07T16:22:52.415Z,1.17
2017-08-07T16:25:20.659Z,1.10
2017-08-07T16:27:48.142Z,1.13
2017-08-07T16:30:27.426Z,1.10
2017-08-07T16:32:54.921Z,1.30
2017-08-07T16:35:22.500Z,1.23
2017-08-07T16:37:50.778Z,1.30
2017-08-07T16:40:19.042Z,1.17
2017-08-07T16:42:46.606Z,1.47
2017-08-07T16:45:14.846Z,1.40
2017-08-07T16:47:42.308Z,1.43
2017-08-07T16:50:09.871Z,1.17
2017-08-07T16:52:37.356Z,1.17
2017-08-07T16:55:05.603Z,1.80
2017-08-07T16:57:33.074Z,1.43
2017-08-07T17:00:00.568Z,1.67
2017-08-07T17:02:28.104Z,1.50
2017-08-07T17:04:56.359Z,1.20
2017-08-07T17:07:23.825Z,1.40
2017-08-07T17:09:51.290Z,1.27
2017-08-07T17:12:19.569Z,1.47
2017-08-07T17:14:47.883Z,1.40
2017-08-07T17:17:15.357Z,1.30
2017-08-07T17:19:42.857Z,1.40
2017-08-07T17:22:11.132Z,1.60
2017-08-07T17:24:39.435Z,1.43
2017-08-07T17:27:06.969Z,1.70
2017-08-07T17:29:35.203Z,1.37
2017-08-07T17:32:02.674Z,1.60
2017-08-07T17:34:30.174Z,1.53
2017-08-07T17:36:57.713Z,1.67
2017-08-07T17:39:26.036Z,1.60
2017-08-07T17:41:53.544Z,1.60
2017-08-07T17:44:21.830Z,1.70
2017-08-07T17:46:50.143Z,1.70
2017-08-07T17:49:17.668Z,1.67
2017-08-07T17:51:45.927Z,1.70
2017-08-07T17:54:13.396Z,1.70
2017-08-07T17:56:41.655Z,1.80
2017-08-07T17:59:09.143Z,1.60
2017-08-07T18:01:36.687Z,2.00
2017-08-07T18:04:04.969Z,1.90
2017-08-07T18:06:33.210Z,1.43
2017-08-07T18:09:00.702Z,1.63
2017-08-07T18:11:28.938Z,1.60
2017-08-07T18:13:56.522Z,1.50
2017-08-07T18:16:24.792Z,1.90
2017-08-07T18:18:52.342Z,1.70
2017-08-07T18:21:19.913Z,1.40
2017-08-07T18:23:48.153Z,1.97
2017-08-07T18:26:15.649Z,2.00
2017-08-07T18:28:43.910Z,1.77
2017-08-07T18:31:11.527Z,2.10
2017-08-07T18:33:39.085Z,2.07
2017-08-07T18:36:06.642Z,1.80
2017-08-07T18:38:34.112Z,1.97
2017-08-07T18:41:01.587Z,2.00
2017-08-07T18:43:29.076Z,1.90
2017-08-07T18:45:57.302Z,1.77
2017-08-07T18:48:24.794Z,2.70
2017-08-07T18:50:52.347Z,2.37
2017-08-07T18:53:19.834Z,2.20
2017-08-07T18:55:47.319Z,2.23
2017-08-07T18:58:14.822Z,2.50
2017-08-07T19:00:42.378Z,2.17
2017-08-07T19:03:09.859Z,2.00
2017-08-07T19:05:38.085Z,2.83
2017-08-07T19:08:05.571Z,2.27
2017-08-07T19:10:33.138Z,1.97
2017-08-07T19:13:01.454Z,2.40
2017-08-07T19:15:28.967Z,2.20
2017-08-07T19:17:56.531Z,2.23
2017-08-07T19:20:24.763Z,2.47
2017-08-07T19:22:52.244Z,2.70
2017-08-07T19:25:20.582Z,2.40
2017-08-07T19:27:48.096Z,2.50
2017-08-07T19:30:16.357Z,2.30
2017-08-07T19:32:43.914Z,2.40
2017-08-07T19:35:11.488Z,2.90
2017-08-07T19:37:39.767Z,2.60
2017-08-07T19:40:07.999Z,2.67
2017-08-07T19:42:35.458Z,3.10
2017-08-07T19:45:03.063Z,3.20
2017-08-07T19:47:31.298Z,3.00
2017-08-07T19:49:58.794Z,2.90
2017-08-07T19:52:27.070Z,3.33
2017-08-07T19:54:55.344Z,3.00
2017-08-07T19:57:23.600Z,2.50
2017-08-07T19:59:51.091Z,3.20
2017-08-07T20:02:18.633Z,3.13
2017-08-07T20:04:46.923Z,3.77
2017-08-07T20:07:14.452Z,3.50
2017-08-07T20:09:41.928Z,3.80
2017-08-07T20:12:10.236Z,3.50
2017-08-07T20:14:37.709Z,3.77
2017-08-07T20:17:05.200Z,3.53
2017-08-07T20:19:32.767Z,3.70
2017-08-07T20:22:01.043Z,3.40
2017-08-07T20:24:29.319Z,3.50
2017-08-07T20:26:57.596Z,3.60
2017-08-07T20:29:25.996Z,3.00
2017-08-07T20:31:53.543Z,3.60
2017-08-07T20:34:21.801Z,3.30
2017-08-07T20:36:50.092Z,3.63
2017-08-07T20:39:18.306Z,4.07
2017-08-07T20:41:45.805Z,3.13
2017-08-07T20:44:13.284Z,3.27
2017-08-07T20:46:40.789Z,2.60
2017-08-07T20:49:08.290Z,4.17
2017-08-07T20:51:36.531Z,4.00
2017-08-07T20:54:03.991Z,3.57
2017-08-07T20:56:31.571Z,3.70
2017-08-07T20:58:59.136Z,4.23
2017-08-07T21:01:27.405Z,3.67
2017-08-07T21:03:55.696Z,3.67
2017-08-07T21:06:23.936Z,3.90
2017-08-07T21:08:51.414Z,3.90
2017-08-07T21:11:18.940Z,3.90
2017-08-07T21:13:46.436Z,3.83
2017-08-07T21:16:14.708Z,3.13
2017-08-07T21:18:42.992Z,3.80
2017-08-07T21:21:11.246Z,3.70
2017-08-07T21:23:38.824Z,3.30
2017-08-07T21:26:06.367Z,4.03
2017-08-07T21:28:33.826Z,3.60
2017-08-07T21:31:01.388Z,3.73
2017-08-07T21:33:28.968Z,3.73
2017-08-07T21:35:56.442Z,3.93
2017-08-07T21:38:23.930Z,4.13
2017-08-07T21:40:51.405Z,4.10
2017-08-07T21:43:18.965Z,3.60
2017-08-07T21:45:46.458Z,3.10
2017-08-07T21:48:13.991Z,4.10
2017-08-07T21:50:42.313Z,3.60
2017-08-07T21:53:09.813Z,3.57
2017-08-07T21:55:37.288Z,3.40
2017-08-07T21:58:05.561Z,3.67
2017-08-07T22:00:33.847Z,4.07
2017-08-07T22:03:02.112Z,4.10
2017-08-07T22:05:30.490Z,3.73
2017-08-07T22:07:57.960Z,3.90
2017-08-07T22:10:26.194Z,3.70
2017-08-07T22:12:53.666Z,4.10
2017-08-07T22:15:21.125Z,3.80
2017-08-07T22:17:48.593Z,3.80
2017-08-07T22:20:16.875Z,5.00
2017-08-07T22:22:45.126Z,3.97
2017-08-07T22:25:12.678Z,4.30
2017-08-07T22:27:40.159Z,4.50
2017-08-07T22:30:08.430Z,4.80
2017-08-07T22:32:36.688Z,4.80
2017-08-07T22:35:04.279Z,4.13
2017-08-07T22:37:32.500Z,4.20
2017-08-07T22:39:59.986Z,4.40
2017-08-07T22:42:27.601Z,4.90
2017-08-07T22:44:55.140Z,3.80
2017-08-07T22:47:22.670Z,4.10
2017-08-07T22:49:50.341Z,4.40
2017-08-07T22:52:18.571Z,4.23
2017-08-07T22:54:46.051Z,4.50
2017-08-07T22:57:13.556Z,4.43
2017-08-07T22:59:41.132Z,4.07
2017-08-07T23:02:08.616Z,4.43
2017-08-07T23:04:36.089Z,3.60
2017-08-07T23:07:03.572Z,3.97
2017-08-07T23:09:31.925Z,4.43
2017-08-07T23:12:00.175Z,4.17
2017-08-07T23:14:27.673Z,3.70
2017-08-07T23:16:55.934Z,3.70
2017-08-07T23:19:24.216Z,4.77
2017-08-07T23:21:52.483Z,3.57
2017-08-07T23:24:20.043Z,3.60
2017-08-07T23:26:47.610Z,4.00
2017-08-07T23:29:15.879Z,3.50
2017-08-07T23:31:43.358Z,3.40
2017-08-07T23:34:11.601Z,3.83
2017-08-07T23:36:39.158Z,3.80
2017-08-07T23:39:06.823Z,3.53
2017-08-07T23:41:34.390Z,3.43
2017-08-07T23:44:02.052Z,3.87
2017-08-07T23:46:30.372Z,3.63
2017-08-07T23:48:57.867Z,3.27
2017-08-07T23:51:25.347Z,3.40
2017-08-07T23:53:53.623Z,3.67
2017-08-07T23:56:21.899Z,3.37
2017-08-07T23:58:50.174Z,4.13
