createdAt,value
2022-11-07T00:02:17.818Z,14.96
2022-11-07T00:04:44.862Z,14.95
2022-11-07T00:07:11.330Z,14.79
2022-11-07T00:09:37.939Z,14.84
2022-11-07T00:12:04.610Z,14.93
2022-11-07T00:14:31.198Z,14.85
2022-11-07T00:16:57.679Z,14.77
2022-11-07T00:19:24.141Z,14.72
2022-11-07T00:21:50.636Z,14.74
2022-11-07T00:24:18.340Z,14.62
2022-11-07T00:26:46.307Z,14.71
2022-11-07T00:29:14.404Z,14.73
2022-11-07T00:31:41.107Z,14.54
2022-11-07T00:34:07.557Z,14.70
2022-11-07T00:36:34.063Z,14.64
2022-11-07T00:39:00.552Z,14.75
2022-11-07T00:41:27.745Z,14.30
2022-11-07T00:43:54.630Z,14.56
2022-11-07T00:46:21.537Z,14.70
2022-11-07T00:48:48.365Z,14.80
2022-11-07T00:51:21.411Z,14.76
2022-11-07T00:53:48.528Z,14.91
2022-11-07T00:56:18.463Z,15.03
2022-11-07T00:58:45.071Z,15.02
2022-11-07T01:01:16.780Z,15.17
2022-11-07T01:03:43.751Z,15.21
2022-11-07T01:06:10.990Z,15.10
2022-11-07T01:08:37.460Z,15.04
2022-11-07T01:11:06.768Z,14.89
2022-11-07T01:13:34.135Z,14.79
2022-11-07T01:16:00.719Z,14.86
2022-11-07T01:18:27.709Z,14.87
2022-11-07T01:20:54.167Z,14.97
2022-11-07T01:23:21.096Z,14.97
2022-11-07T01:25:47.562Z,15.01
2022-11-07T01:28:14.083Z,15.08
2022-11-07T01:30:44.847Z,15.12
2022-11-07T01:33:12.848Z,15.14
2022-11-07T01:35:40.729Z,15.14
2022-11-07T01:38:07.724Z,15.09
2022-11-07T01:40:34.456Z,15.07
2022-11-07T01:43:00.894Z,15.06
2022-11-07T01:45:29.945Z,15.00
2022-11-07T01:48:02.021Z,15.02
2022-11-07T01:50:30.364Z,14.99
2022-11-07T01:52:57.824Z,14.90
2022-11-07T01:55:34.993Z,14.87
2022-11-07T01:58:07.069Z,14.84
2022-11-07T02:00:37.019Z,14.82
2022-11-07T02:03:09.593Z,14.75
2022-11-07T02:05:46.831Z,14.71
2022-11-07T02:08:16.132Z,14.64
2022-11-07T02:10:43.967Z,14.31
2022-11-07T02:13:26.801Z,14.29
2022-11-07T02:15:53.702Z,14.22
2022-11-07T02:18:22.238Z,14.00
2022-11-07T02:20:52.150Z,13.81
2022-11-07T02:23:26.711Z,13.85
2022-11-07T02:25:54.663Z,13.61
2022-11-07T02:28:23.557Z,12.84
2022-11-07T02:30:50.066Z,12.95
2022-11-07T02:33:22.656Z,12.85
2022-11-07T02:35:53.274Z,13.27
2022-11-07T02:38:31.228Z,13.11
2022-11-07T02:41:03.548Z,13.44
2022-11-07T02:43:33.462Z,13.62
2022-11-07T02:46:05.658Z,13.63
2022-11-07T02:48:40.325Z,13.78
2022-11-07T02:51:06.795Z,13.78
2022-11-07T02:53:33.275Z,13.69
2022-11-07T02:55:59.794Z,13.79
2022-11-07T02:58:26.266Z,13.81
2022-11-07T03:00:52.790Z,13.84
2022-11-07T03:03:19.391Z,13.84
2022-11-07T03:05:45.823Z,13.88
2022-11-07T03:08:12.260Z,13.85
2022-11-07T03:10:38.700Z,13.80
2022-11-07T03:13:05.219Z,13.79
2022-11-07T03:15:31.654Z,13.79
2022-11-07T03:17:59.258Z,13.76
2022-11-07T03:20:25.796Z,13.75
2022-11-07T03:22:52.267Z,13.77
2022-11-07T03:25:18.712Z,13.75
2022-11-07T03:27:46.912Z,13.67
2022-11-07T03:30:13.470Z,13.59
2022-11-07T03:32:39.946Z,13.50
2022-11-07T03:35:07.162Z,13.50
2022-11-07T03:37:33.614Z,13.54
2022-11-07T03:40:00.099Z,13.52
2022-11-07T03:42:26.558Z,13.51
2022-11-07T03:44:53.000Z,13.48
2022-11-07T03:47:19.595Z,13.49
2022-11-07T03:49:46.089Z,13.47
2022-11-07T03:52:12.555Z,13.41
2022-11-07T03:54:39.009Z,13.43
2022-11-07T03:57:05.510Z,13.34
2022-11-07T03:59:32.005Z,13.24
2022-11-07T04:01:58.511Z,13.24
2022-11-07T04:04:24.977Z,13.12
2022-11-07T04:06:51.474Z,13.15
2022-11-07T04:09:17.947Z,13.20
2022-11-07T04:11:44.379Z,13.23
2022-11-07T04:14:30.848Z,13.15
2022-11-07T04:16:57.313Z,13.06
2022-11-07T04:19:23.749Z,13.17
2022-11-07T04:21:50.190Z,13.18
2022-11-07T04:24:16.635Z,13.19
2022-11-07T04:26:43.119Z,13.10
2022-11-07T04:29:09.578Z,13.02
2022-11-07T04:31:36.131Z,12.90
2022-11-07T04:34:02.567Z,12.93
2022-11-07T04:36:29.011Z,12.90
2022-11-07T04:38:55.458Z,12.88
2022-11-07T04:41:24.085Z,12.82
2022-11-07T04:43:51.438Z,12.86
2022-11-07T04:46:17.906Z,12.81
2022-11-07T04:48:44.571Z,12.84
2022-11-07T04:51:21.262Z,12.79
2022-11-07T04:53:47.934Z,12.85
2022-11-07T04:56:14.445Z,12.81
2022-11-07T04:58:40.935Z,12.82
2022-11-07T05:01:07.440Z,12.77
2022-11-07T05:03:38.904Z,12.70
2022-11-07T05:06:11.515Z,12.55
2022-11-07T05:08:38.015Z,12.45
2022-11-07T05:11:04.530Z,12.51
2022-11-07T05:13:30.970Z,12.64
2022-11-07T05:15:57.652Z,12.72
2022-11-07T05:18:24.147Z,12.73
2022-11-07T05:20:50.724Z,12.58
2022-11-07T05:23:17.668Z,12.40
2022-11-07T05:25:46.177Z,12.55
2022-11-07T05:28:15.525Z,12.51
2022-11-07T05:30:43.877Z,12.54
2022-11-07T05:33:12.421Z,12.73
2022-11-07T05:35:39.213Z,12.69
2022-11-07T05:38:06.061Z,12.74
2022-11-07T05:40:36.313Z,12.68
2022-11-07T05:43:05.672Z,12.60
2022-11-07T05:45:33.176Z,11.81
2022-11-07T05:48:03.079Z,12.14
2022-11-07T05:50:30.221Z,12.19
2022-11-07T05:52:57.119Z,12.34
2022-11-07T05:55:25.078Z,12.40
2022-11-07T05:57:52.223Z,12.45
2022-11-07T06:00:19.521Z,12.49
2022-11-07T06:02:54.551Z,12.54
2022-11-07T06:05:24.132Z,12.58
2022-11-07T06:07:51.067Z,12.58
2022-11-07T06:10:18.305Z,12.57
2022-11-07T06:12:44.777Z,12.57
2022-11-07T06:15:11.674Z,12.59
2022-11-07T06:17:39.079Z,12.58
2022-11-07T06:20:06.183Z,12.73
2022-11-07T06:22:32.855Z,12.67
2022-11-07T06:24:59.387Z,12.65
2022-11-07T06:27:25.842Z,12.63
2022-11-07T06:29:52.286Z,12.57
2022-11-07T06:32:18.771Z,12.53
2022-11-07T06:34:45.220Z,12.64
2022-11-07T06:37:11.666Z,12.64
2022-11-07T06:39:38.170Z,12.62
2022-11-07T06:42:04.713Z,12.54
2022-11-07T06:44:31.175Z,12.59
2022-11-07T06:46:57.645Z,12.57
2022-11-07T06:49:24.124Z,12.67
2022-11-07T06:51:53.242Z,12.69
2022-11-07T06:54:19.807Z,12.67
2022-11-07T06:56:46.258Z,12.54
2022-11-07T06:59:12.725Z,12.70
2022-11-07T07:01:39.324Z,12.80
2022-11-07T07:04:05.877Z,12.87
2022-11-07T07:06:32.364Z,12.94
2022-11-07T07:08:58.855Z,13.00
2022-11-07T07:11:25.300Z,12.98
2022-11-07T07:13:51.754Z,13.04
2022-11-07T07:16:18.238Z,13.07
2022-11-07T07:18:44.735Z,13.07
2022-11-07T07:21:13.363Z,13.14
2022-11-07T07:23:40.685Z,12.85
2022-11-07T07:26:15.091Z,13.16
2022-11-07T07:28:42.683Z,13.34
2022-11-07T07:31:30.301Z,13.50
2022-11-07T07:33:57.042Z,13.60
2022-11-07T07:36:23.816Z,13.71
2022-11-07T07:38:51.452Z,13.82
2022-11-07T07:41:18.949Z,13.94
2022-11-07T07:43:45.616Z,13.68
2022-11-07T07:46:19.602Z,13.71
2022-11-07T07:48:46.076Z,13.39
2022-11-07T07:51:12.537Z,13.42
2022-11-07T07:53:39.041Z,13.76
2022-11-07T07:56:06.003Z,13.96
2022-11-07T07:58:32.960Z,14.17
2022-11-07T08:00:59.621Z,14.32
2022-11-07T08:03:32.154Z,14.45
2022-11-07T08:06:06.550Z,14.59
2022-11-07T08:08:37.927Z,14.73
2022-11-07T08:11:08.328Z,14.86
2022-11-07T08:13:34.954Z,14.95
2022-11-07T08:16:04.717Z,14.96
2022-11-07T08:18:31.196Z,15.00
2022-11-07T08:20:57.667Z,15.05
2022-11-07T08:23:24.756Z,15.14
2022-11-07T08:25:56.506Z,15.13
2022-11-07T08:28:26.527Z,15.38
2022-11-07T08:31:05.868Z,15.61
2022-11-07T08:33:33.159Z,15.66
2022-11-07T08:36:01.827Z,15.70
2022-11-07T08:38:30.714Z,15.71
2022-11-07T08:40:58.469Z,15.84
2022-11-07T08:43:25.170Z,15.94
2022-11-07T08:45:53.470Z,16.00
2022-11-07T08:48:19.922Z,15.98
2022-11-07T08:50:51.374Z,16.02
2022-11-07T08:53:18.031Z,16.09
2022-11-07T08:55:44.729Z,16.09
2022-11-07T08:58:11.202Z,16.20
2022-11-07T09:00:37.705Z,16.31
2022-11-07T09:03:38.714Z,16.23
2022-11-07T09:05:52.837Z,16.40
2022-11-07T09:08:19.456Z,16.53
2022-11-07T09:10:45.915Z,16.55
2022-11-07T09:13:12.504Z,16.62
2022-11-07T09:15:39.008Z,16.78
2022-11-07T09:18:06.940Z,16.87
2022-11-07T09:20:34.288Z,16.82
2022-11-07T09:23:00.781Z,16.83
2022-11-07T09:25:28.028Z,16.85
2022-11-07T09:27:54.514Z,17.08
2022-11-07T09:30:21.695Z,17.16
2022-11-07T09:32:48.184Z,17.31
2022-11-07T09:35:14.974Z,17.50
2022-11-07T09:37:41.899Z,17.51
2022-11-07T09:40:44.592Z,17.60
2022-11-07T09:43:43.826Z,17.72
2022-11-07T09:46:26.217Z,17.89
2022-11-07T09:48:59.272Z,17.91
2022-11-07T09:51:36.233Z,17.83
2022-11-07T09:54:18.432Z,17.94
2022-11-07T09:56:45.198Z,17.90
2022-11-07T09:59:25.759Z,17.92
2022-11-07T10:01:52.390Z,17.79
2022-11-07T10:04:25.214Z,17.91
2022-11-07T10:07:04.087Z,17.88
2022-11-07T10:09:45.682Z,17.90
2022-11-07T10:12:44.556Z,18.00
2022-11-07T10:15:25.272Z,17.83
2022-11-07T10:18:26.182Z,17.88
2022-11-07T10:21:37.135Z,17.97
2022-11-07T10:24:20.964Z,17.94
2022-11-07T10:26:47.429Z,17.73
2022-11-07T10:29:19.556Z,17.74
2022-11-07T10:31:57.645Z,17.71
2022-11-07T10:34:43.682Z,17.63
2022-11-07T10:37:10.156Z,17.72
2022-11-07T10:39:36.608Z,17.78
2022-11-07T10:42:13.924Z,17.70
2022-11-07T10:44:42.571Z,17.68
2022-11-07T10:47:23.377Z,17.57
2022-11-07T10:50:21.486Z,17.45
2022-11-07T10:52:57.657Z,17.64
2022-11-07T10:55:25.504Z,17.51
2022-11-07T10:58:04.365Z,17.54
2022-11-07T11:00:37.643Z,17.18
2022-11-07T11:03:17.038Z,17.01
2022-11-07T11:05:45.307Z,17.16
2022-11-07T11:08:23.041Z,17.29
2022-11-07T11:10:50.311Z,17.59
2022-11-07T11:13:31.865Z,17.79
2022-11-07T11:16:15.314Z,17.91
2022-11-07T11:18:54.693Z,17.87
2022-11-07T11:21:22.414Z,18.00
2022-11-07T11:23:49.468Z,18.19
2022-11-07T11:26:26.170Z,18.13
2022-11-07T11:29:01.726Z,18.42
2022-11-07T11:31:39.250Z,18.23
2022-11-07T11:34:25.693Z,18.28
2022-11-07T11:37:14.437Z,18.40
2022-11-07T11:39:47.318Z,18.43
2022-11-07T11:42:39.948Z,18.18
2022-11-07T11:45:17.504Z,18.24
2022-11-07T11:48:31.816Z,18.50
2022-11-07T11:51:07.501Z,18.13
2022-11-07T11:53:33.992Z,18.06
2022-11-07T11:56:06.301Z,18.28
2022-11-07T11:58:42.328Z,18.20
2022-11-07T12:01:29.122Z,18.28
2022-11-07T12:04:08.377Z,18.11
2022-11-07T12:06:45.857Z,18.49
2022-11-07T12:09:22.747Z,18.42
2022-11-07T12:12:09.356Z,18.53
2022-11-07T12:14:41.824Z,18.75
2022-11-07T12:17:34.628Z,18.93
2022-11-07T12:20:07.311Z,19.13
2022-11-07T12:22:49.377Z,19.26
2022-11-07T12:25:40.428Z,19.54
2022-11-07T12:28:30.145Z,19.64
2022-11-07T12:31:27.185Z,19.85
2022-11-07T12:34:02.867Z,19.40
2022-11-07T12:36:53.231Z,19.55
2022-11-07T12:39:52.542Z,19.91
2022-11-07T12:42:37.185Z,20.07
2022-11-07T12:45:30.115Z,20.27
2022-11-07T12:48:20.939Z,20.56
2022-11-07T12:51:00.428Z,20.40
2022-11-07T12:53:45.381Z,20.38
2022-11-07T12:56:19.968Z,20.83
2022-11-07T12:58:48.181Z,21.01
2022-11-07T13:01:23.970Z,21.19
2022-11-07T13:03:50.542Z,21.51
2022-11-07T13:06:51.003Z,21.74
2022-11-07T13:09:31.741Z,22.16
2022-11-07T13:12:18.007Z,22.20
2022-11-07T13:14:44.855Z,22.47
2022-11-07T13:17:23.658Z,22.23
2022-11-07T13:20:01.907Z,22.34
2022-11-07T13:22:39.507Z,22.23
2022-11-07T13:25:13.429Z,22.17
2022-11-07T13:27:45.547Z,22.20
2022-11-07T13:30:12.020Z,22.51
2022-11-07T13:32:40.540Z,22.59
2022-11-07T13:35:09.732Z,22.82
2022-11-07T13:37:42.607Z,22.63
2022-11-07T13:40:34.082Z,22.90
2022-11-07T13:43:24.053Z,22.82
2022-11-07T13:45:59.098Z,22.93
2022-11-07T13:48:42.263Z,23.08
2022-11-07T13:51:17.979Z,23.60
2022-11-07T13:53:58.055Z,23.67
2022-11-07T13:56:29.636Z,24.08
2022-11-07T13:58:57.856Z,24.39
2022-11-07T14:01:24.624Z,24.60
2022-11-07T14:03:51.459Z,24.86
2022-11-07T14:06:18.201Z,25.09
2022-11-07T14:08:47.827Z,25.17
2022-11-07T14:11:23.363Z,25.41
2022-11-07T14:13:54.597Z,25.05
2022-11-07T14:16:27.184Z,24.92
2022-11-07T14:19:01.947Z,24.90
2022-11-07T14:21:32.257Z,25.13
2022-11-07T14:24:00.634Z,25.23
2022-11-07T14:26:30.039Z,25.53
2022-11-07T14:28:57.041Z,25.38
2022-11-07T14:31:33.090Z,24.61
2022-11-07T14:34:02.788Z,24.66
2022-11-07T14:36:30.047Z,24.97
2022-11-07T14:39:04.150Z,25.16
2022-11-07T14:41:31.118Z,25.17
2022-11-07T14:44:03.512Z,25.30
2022-11-07T14:46:30.721Z,25.48
2022-11-07T14:48:57.511Z,25.72
2022-11-07T14:51:27.780Z,25.95
2022-11-07T14:54:06.690Z,25.96
2022-11-07T14:56:41.619Z,26.02
2022-11-07T14:59:19.911Z,26.23
2022-11-07T15:01:57.471Z,26.16
2022-11-07T15:04:37.310Z,26.49
2022-11-07T15:07:33.587Z,26.62
2022-11-07T15:10:14.242Z,26.56
2022-11-07T15:13:00.387Z,26.65
2022-11-07T15:15:32.315Z,26.71
2022-11-07T15:18:04.870Z,26.59
2022-11-07T15:20:33.285Z,26.59
2022-11-07T15:23:03.553Z,26.53
2022-11-07T15:25:42.752Z,26.52
2022-11-07T15:28:26.273Z,26.40
2022-11-07T15:30:57.674Z,26.21
2022-11-07T15:33:24.771Z,25.97
2022-11-07T15:35:56.543Z,25.86
2022-11-07T15:38:28.706Z,25.77
2022-11-07T15:40:55.499Z,25.60
2022-11-07T15:43:22.297Z,25.47
2022-11-07T15:45:51.561Z,25.21
2022-11-07T15:48:22.815Z,25.11
2022-11-07T15:50:49.757Z,24.77
2022-11-07T15:53:21.878Z,24.25
2022-11-07T15:55:52.964Z,23.75
2022-11-07T15:58:23.357Z,23.34
2022-11-07T16:00:51.065Z,22.90
2022-11-07T16:03:19.875Z,22.53
2022-11-07T16:05:49.903Z,22.20
2022-11-07T16:08:21.069Z,21.67
2022-11-07T16:11:02.045Z,21.36
2022-11-07T16:13:29.088Z,21.10
2022-11-07T16:16:01.958Z,20.78
2022-11-07T16:18:36.465Z,20.48
2022-11-07T16:21:03.299Z,20.14
2022-11-07T16:23:29.848Z,19.81
2022-11-07T16:25:56.366Z,19.54
2022-11-07T16:28:22.801Z,19.27
2022-11-07T16:30:50.039Z,19.06
2022-11-07T16:33:16.862Z,18.91
2022-11-07T16:35:43.578Z,18.78
2022-11-07T16:38:14.478Z,18.63
2022-11-07T16:40:41.870Z,18.43
2022-11-07T16:43:08.531Z,18.36
2022-11-07T16:45:37.093Z,18.19
2022-11-07T16:48:17.783Z,18.11
2022-11-07T16:50:44.483Z,17.99
2022-11-07T16:53:12.528Z,17.86
2022-11-07T16:55:42.226Z,17.81
2022-11-07T16:58:24.467Z,17.75
2022-11-07T17:00:52.196Z,17.67
2022-11-07T17:03:18.959Z,17.53
2022-11-07T17:05:46.571Z,17.45
2022-11-07T17:08:23.023Z,17.43
2022-11-07T17:10:49.807Z,17.28
2022-11-07T17:13:16.304Z,17.04
2022-11-07T17:15:44.164Z,16.99
2022-11-07T17:18:21.846Z,17.00
2022-11-07T17:20:51.873Z,16.87
2022-11-07T17:23:19.328Z,16.91
2022-11-07T17:25:54.033Z,16.95
2022-11-07T17:28:21.312Z,16.89
2022-11-07T17:30:48.492Z,16.87
2022-11-07T17:33:15.029Z,16.83
2022-11-07T17:35:41.807Z,16.80
2022-11-07T17:38:14.818Z,16.76
2022-11-07T17:40:41.678Z,16.71
2022-11-07T17:43:08.271Z,16.63
2022-11-07T17:45:34.978Z,16.59
2022-11-07T17:48:01.524Z,16.52
2022-11-07T17:50:28.029Z,16.45
2022-11-07T17:52:54.530Z,16.42
2022-11-07T17:55:21.215Z,16.32
2022-11-07T17:57:47.820Z,16.30
2022-11-07T18:00:17.711Z,16.22
2022-11-07T18:02:45.799Z,16.16
2022-11-07T18:05:17.416Z,15.94
2022-11-07T18:07:44.660Z,15.88
2022-11-07T18:10:13.424Z,15.80
2022-11-07T18:12:39.908Z,15.77
2022-11-07T18:15:07.026Z,15.69
2022-11-07T18:17:34.327Z,15.67
2022-11-07T18:20:01.705Z,15.55
2022-11-07T18:22:28.224Z,15.59
2022-11-07T18:24:54.743Z,15.62
2022-11-07T18:27:21.253Z,15.43
2022-11-07T18:29:48.826Z,15.43
2022-11-07T18:32:15.384Z,15.34
2022-11-07T18:34:41.994Z,15.24
2022-11-07T18:37:08.506Z,15.17
2022-11-07T18:39:35.107Z,15.03
2022-11-07T18:42:01.606Z,15.13
2022-11-07T18:44:28.120Z,15.06
2022-11-07T18:46:54.621Z,15.06
2022-11-07T18:49:21.096Z,15.04
2022-11-07T18:51:47.550Z,14.99
2022-11-07T18:54:14.290Z,14.97
2022-11-07T18:56:42.570Z,14.92
2022-11-07T18:59:09.753Z,14.95
2022-11-07T19:01:36.923Z,14.90
2022-11-07T19:04:04.434Z,14.86
2022-11-07T19:06:31.994Z,14.91
2022-11-07T19:08:58.634Z,14.76
2022-11-07T19:11:28.217Z,14.79
2022-11-07T19:13:58.933Z,14.75
2022-11-07T19:16:25.452Z,14.82
2022-11-07T19:18:52.447Z,14.79
2022-11-07T19:21:20.795Z,14.73
2022-11-07T19:23:48.462Z,14.71
2022-11-07T19:26:16.353Z,14.64
2022-11-07T19:28:42.876Z,14.53
2022-11-07T19:31:11.972Z,14.42
2022-11-07T19:33:40.119Z,14.42
2022-11-07T19:36:11.618Z,14.52
2022-11-07T19:38:38.086Z,14.55
2022-11-07T19:41:06.611Z,14.52
2022-11-07T19:43:34.583Z,14.52
2022-11-07T19:46:06.984Z,14.48
2022-11-07T19:48:33.497Z,14.40
2022-11-07T19:51:03.608Z,14.32
2022-11-07T19:53:30.119Z,14.32
2022-11-07T19:55:56.707Z,14.28
2022-11-07T19:58:23.284Z,14.29
2022-11-07T20:00:49.816Z,14.24
2022-11-07T20:03:16.980Z,14.28
2022-11-07T20:05:43.784Z,14.36
2022-11-07T20:08:10.294Z,14.28
2022-11-07T20:10:36.764Z,14.31
2022-11-07T20:13:03.262Z,14.33
2022-11-07T20:15:29.876Z,14.40
2022-11-07T20:17:56.349Z,14.35
2022-11-07T20:20:22.924Z,14.34
2022-11-07T20:22:49.427Z,14.33
2022-11-07T20:25:16.098Z,14.26
2022-11-07T20:27:42.793Z,14.26
2022-11-07T20:30:10.160Z,14.23
2022-11-07T20:32:36.824Z,14.14
2022-11-07T20:35:03.668Z,14.17
2022-11-07T20:37:30.160Z,14.08
2022-11-07T20:39:56.637Z,14.03
2022-11-07T20:42:23.123Z,14.11
2022-11-07T20:44:50.491Z,14.10
2022-11-07T20:47:17.246Z,14.04
2022-11-07T20:49:43.967Z,14.07
2022-11-07T20:52:10.586Z,14.11
2022-11-07T20:54:39.041Z,14.04
2022-11-07T20:57:05.801Z,13.99
2022-11-07T20:59:32.465Z,13.96
2022-11-07T21:02:03.259Z,13.97
2022-11-07T21:04:36.257Z,13.97
2022-11-07T21:07:10.861Z,13.95
2022-11-07T21:09:37.453Z,13.96
2022-11-07T21:12:03.959Z,13.99
2022-11-07T21:14:30.527Z,13.99
2022-11-07T21:16:57.032Z,13.98
2022-11-07T21:19:23.502Z,13.98
2022-11-07T21:21:50.040Z,13.98
2022-11-07T21:24:16.569Z,13.89
2022-11-07T21:26:43.241Z,13.90
2022-11-07T21:29:10.195Z,13.95
2022-11-07T21:31:39.751Z,13.94
2022-11-07T21:34:07.733Z,13.88
2022-11-07T21:36:34.234Z,13.89
2022-11-07T21:39:01.616Z,13.88
2022-11-07T21:41:30.144Z,13.84
2022-11-07T21:43:57.791Z,13.88
2022-11-07T21:46:27.969Z,13.83
2022-11-07T21:48:55.612Z,13.85
2022-11-07T21:51:25.885Z,13.87
2022-11-07T21:53:52.756Z,13.88
2022-11-07T21:56:23.917Z,13.87
2022-11-07T21:58:57.187Z,13.91
2022-11-07T22:01:24.519Z,13.99
2022-11-07T22:04:06.079Z,14.03
2022-11-07T22:06:39.776Z,14.01
2022-11-07T22:09:07.830Z,14.05
2022-11-07T22:11:34.629Z,14.05
2022-11-07T22:14:01.110Z,14.03
2022-11-07T22:16:27.788Z,14.04
2022-11-07T22:18:54.429Z,14.00
2022-11-07T22:21:23.146Z,13.87
2022-11-07T22:23:50.890Z,13.78
2022-11-07T22:26:23.247Z,13.91
2022-11-07T22:28:50.343Z,13.92
2022-11-07T22:31:19.799Z,13.91
2022-11-07T22:33:47.283Z,13.85
2022-11-07T22:36:13.968Z,13.88
2022-11-07T22:38:41.122Z,13.89
2022-11-07T22:41:10.245Z,13.93
2022-11-07T22:43:37.241Z,13.88
2022-11-07T22:46:06.329Z,13.84
2022-11-07T22:48:33.301Z,13.82
2022-11-07T22:51:11.201Z,13.71
2022-11-07T22:53:37.691Z,13.69
2022-11-07T22:56:22.777Z,13.64
2022-11-07T22:58:49.401Z,13.67
2022-11-07T23:01:19.041Z,13.67
2022-11-07T23:03:46.090Z,13.70
2022-11-07T23:06:12.920Z,13.68
2022-11-07T23:08:39.394Z,13.68
2022-11-07T23:11:44.893Z,13.71
2022-11-07T23:14:03.824Z,13.57
2022-11-07T23:16:32.964Z,13.41
2022-11-07T23:19:02.248Z,13.47
2022-11-07T23:21:29.198Z,13.49
2022-11-07T23:23:58.309Z,13.51
2022-11-07T23:26:26.435Z,13.54
2022-11-07T23:28:53.024Z,13.58
2022-11-07T23:31:19.510Z,13.56
2022-11-07T23:33:45.976Z,13.54
2022-11-07T23:36:15.487Z,13.49
2022-11-07T23:38:43.020Z,13.50
2022-11-07T23:41:12.903Z,13.45
2022-11-07T23:43:39.649Z,13.41
2022-11-07T23:46:06.755Z,13.39
2022-11-07T23:48:33.340Z,13.42
2022-11-07T23:51:01.229Z,13.45
2022-11-07T23:53:30.457Z,13.45
2022-11-07T23:55:56.939Z,13.52
2022-11-07T23:58:23.417Z,13.52
