createdAt,value
2017-03-11T00:00:57.490Z,0
2017-03-11T00:02:08.201Z,0
2017-03-11T00:03:18.895Z,0
2017-03-11T00:04:29.588Z,0
2017-03-11T00:05:40.312Z,0
2017-03-11T00:06:50.622Z,0
2017-03-11T00:08:01.307Z,0
2017-03-11T00:09:12.017Z,0
2017-03-11T00:10:22.309Z,0
2017-03-11T00:11:33.051Z,0
2017-03-11T00:12:43.761Z,0
2017-03-11T00:13:54.459Z,0
2017-03-11T00:15:05.172Z,0
2017-03-11T00:16:15.871Z,0
2017-03-11T00:17:26.560Z,0
2017-03-11T00:18:37.257Z,0
2017-03-11T00:19:47.961Z,0
2017-03-11T00:20:58.691Z,0
2017-03-11T00:22:08.994Z,0
2017-03-11T00:23:19.315Z,0
2017-03-11T00:24:30.001Z,0
2017-03-11T00:25:40.713Z,0
2017-03-11T00:26:51.412Z,0
2017-03-11T00:28:02.145Z,0
2017-03-11T00:29:12.455Z,0
2017-03-11T00:30:23.145Z,0
2017-03-11T00:31:33.863Z,0
2017-03-11T00:32:44.565Z,0
2017-03-11T00:33:54.876Z,0
2017-03-11T00:35:05.170Z,0
2017-03-11T00:36:15.084Z,0
2017-03-11T00:37:25.848Z,0
2017-03-11T00:38:36.557Z,0
2017-03-11T00:39:47.249Z,0
2017-03-11T00:40:57.940Z,0
2017-03-11T00:42:08.236Z,0
2017-03-11T00:43:18.920Z,0
2017-03-11T00:44:29.238Z,0
2017-03-11T00:45:39.943Z,0
2017-03-11T00:46:50.634Z,0
2017-03-11T00:48:00.947Z,0
2017-03-11T00:49:11.646Z,0
2017-03-11T00:50:22.359Z,0
2017-03-11T00:51:33.049Z,0
2017-03-11T00:52:43.732Z,0
2017-03-11T00:53:54.422Z,0
2017-03-11T00:55:05.125Z,0
2017-03-11T00:56:15.422Z,0
2017-03-11T00:57:26.151Z,0
2017-03-11T00:58:36.456Z,0
2017-03-11T00:59:47.143Z,0
2017-03-11T01:00:57.869Z,0
2017-03-11T01:02:08.166Z,0
2017-03-11T01:03:18.062Z,0
2017-03-11T01:04:28.761Z,0
2017-03-11T01:05:39.057Z,0
2017-03-11T01:06:49.749Z,0
2017-03-11T01:08:00.486Z,0
2017-03-11T01:09:11.177Z,0
2017-03-11T01:10:21.499Z,0
2017-03-11T01:11:32.181Z,0
2017-03-11T01:12:42.892Z,0
2017-03-11T01:13:53.596Z,0
2017-03-11T01:15:04.324Z,0
2017-03-11T01:16:15.018Z,0
2017-03-11T01:17:25.314Z,0
2017-03-11T01:18:35.999Z,0
2017-03-11T01:19:46.696Z,0
2017-03-11T01:20:57.386Z,0
2017-03-11T01:22:07.706Z,0
2017-03-11T01:23:18.402Z,0
2017-03-11T01:24:29.103Z,0
2017-03-11T01:25:39.016Z,0
2017-03-11T01:26:49.458Z,0
2017-03-11T01:28:00.364Z,0
2017-03-11T01:29:11.250Z,0
2017-03-11T01:30:21.751Z,0
2017-03-11T01:31:32.645Z,0
2017-03-11T01:32:43.544Z,0
2017-03-11T01:33:54.441Z,0
2017-03-11T01:35:04.919Z,0
2017-03-11T01:36:15.806Z,0
2017-03-11T01:37:26.569Z,0
2017-03-11T01:38:37.276Z,0
2017-03-11T01:39:47.981Z,0
2017-03-11T01:40:58.683Z,0
2017-03-11T01:42:09.369Z,0
2017-03-11T01:43:20.119Z,0
2017-03-11T01:44:30.868Z,0
2017-03-11T01:45:41.575Z,0
2017-03-11T01:46:51.871Z,0
2017-03-11T01:48:02.581Z,0
2017-03-11T01:49:13.284Z,0
2017-03-11T01:50:23.973Z,0
2017-03-11T01:51:34.267Z,0
2017-03-11T01:52:44.558Z,0
2017-03-11T01:53:54.887Z,0
2017-03-11T01:55:05.184Z,0
2017-03-11T01:56:15.886Z,0
2017-03-11T01:57:26.579Z,0
2017-03-11T01:58:37.284Z,0
2017-03-11T01:59:47.974Z,0
2017-03-11T02:00:58.659Z,0
2017-03-11T02:02:09.354Z,0
2017-03-11T02:03:20.079Z,0
2017-03-11T02:04:30.770Z,0
2017-03-11T02:05:41.110Z,0
2017-03-11T02:06:51.791Z,0
2017-03-11T02:08:02.480Z,0
2017-03-11T02:09:12.797Z,0
2017-03-11T02:10:23.488Z,0
2017-03-11T02:11:33.790Z,0
2017-03-11T02:12:44.477Z,0
2017-03-11T02:13:55.172Z,0
2017-03-11T02:15:05.874Z,0
2017-03-11T02:16:16.567Z,0
2017-03-11T02:17:27.253Z,0
2017-03-11T02:18:37.592Z,0
2017-03-11T02:19:48.292Z,0
2017-03-11T02:20:59.007Z,0
2017-03-11T02:22:09.698Z,0
2017-03-11T02:23:20.405Z,0
2017-03-11T02:24:31.113Z,0
2017-03-11T02:25:41.827Z,0
2017-03-11T02:26:52.543Z,0
2017-03-11T02:28:03.252Z,0
2017-03-11T02:29:13.972Z,0
2017-03-11T02:30:24.662Z,0
2017-03-11T02:31:34.957Z,0
2017-03-11T02:32:45.669Z,0
2017-03-11T02:33:56.376Z,0
2017-03-11T02:35:07.098Z,0
2017-03-11T02:36:17.798Z,0
2017-03-11T02:37:28.089Z,0
2017-03-11T02:38:38.815Z,0
2017-03-11T02:39:49.532Z,0
2017-03-11T02:41:00.233Z,0
2017-03-11T02:42:10.524Z,0
2017-03-11T02:43:20.822Z,0
2017-03-11T02:44:31.111Z,0
2017-03-11T02:45:41.809Z,0
2017-03-11T02:46:52.526Z,0
2017-03-11T02:48:03.223Z,0
2017-03-11T02:49:13.909Z,0
2017-03-11T02:50:24.615Z,0
2017-03-11T02:51:35.316Z,0
2017-03-11T02:52:46.012Z,0
2017-03-11T02:53:56.719Z,0
2017-03-11T02:55:07.449Z,0
2017-03-11T02:56:18.171Z,0
2017-03-11T02:57:28.882Z,0
2017-03-11T02:58:39.577Z,0
2017-03-11T02:59:50.297Z,0
2017-03-11T03:01:01.018Z,0
2017-03-11T03:02:10.924Z,0
2017-03-11T03:03:21.246Z,0
2017-03-11T03:04:31.571Z,0
2017-03-11T03:05:42.276Z,0
2017-03-11T03:06:52.992Z,0
2017-03-11T03:08:03.699Z,0
2017-03-11T03:09:14.401Z,0
2017-03-11T03:10:25.122Z,0
2017-03-11T03:11:35.823Z,0
2017-03-11T03:12:46.550Z,0
2017-03-11T03:13:56.854Z,0
2017-03-11T03:15:07.559Z,0
2017-03-11T03:16:18.263Z,0
2017-03-11T03:17:28.954Z,0
2017-03-11T03:18:41.675Z,0
2017-03-11T03:19:52.381Z,0
2017-03-11T03:21:02.681Z,0
2017-03-11T03:22:12.994Z,0
2017-03-11T03:23:23.682Z,0
2017-03-11T03:24:34.382Z,0
2017-03-11T03:25:45.082Z,0
2017-03-11T03:26:55.784Z,0
2017-03-11T03:28:06.520Z,0
2017-03-11T03:29:16.432Z,0
2017-03-11T03:30:26.755Z,0
2017-03-11T03:31:37.544Z,0
2017-03-11T03:32:48.275Z,0
2017-03-11T03:33:58.981Z,0
2017-03-11T03:35:09.678Z,0
2017-03-11T03:36:19.584Z,0
2017-03-11T03:37:30.294Z,0
2017-03-11T03:38:40.997Z,0
2017-03-11T03:39:51.711Z,0
2017-03-11T03:41:02.459Z,0
2017-03-11T03:42:12.762Z,0
2017-03-11T03:43:23.447Z,0
2017-03-11T03:44:34.162Z,0
2017-03-11T03:45:44.857Z,0
2017-03-11T03:46:55.556Z,0
2017-03-11T03:48:06.269Z,0
2017-03-11T03:49:16.961Z,0
2017-03-11T03:50:27.661Z,0
2017-03-11T03:51:38.376Z,0
2017-03-11T03:52:49.111Z,0
2017-03-11T03:53:59.820Z,0
2017-03-11T03:55:10.531Z,0
2017-03-11T03:56:21.246Z,0
2017-03-11T03:57:31.946Z,0
2017-03-11T03:58:42.691Z,0
2017-03-11T03:59:53.395Z,0
2017-03-11T04:01:03.716Z,0
2017-03-11T04:02:14.418Z,0
2017-03-11T04:03:24.726Z,0
2017-03-11T04:04:35.441Z,0
2017-03-11T04:05:46.152Z,0
2017-03-11T04:06:56.862Z,0
2017-03-11T04:08:07.566Z,0
2017-03-11T04:09:17.853Z,0
2017-03-11T04:10:28.536Z,0
2017-03-11T04:11:39.294Z,0
2017-03-11T04:12:49.993Z,0
2017-03-11T04:14:00.691Z,0
2017-03-11T04:15:11.000Z,0
2017-03-11T04:16:20.942Z,0
2017-03-11T04:17:31.633Z,0
2017-03-11T04:18:42.337Z,0
2017-03-11T04:19:53.038Z,0
2017-03-11T04:21:02.538Z,0
2017-03-11T04:22:13.239Z,0
2017-03-11T04:23:23.950Z,0
2017-03-11T04:24:34.245Z,0
2017-03-11T04:25:44.948Z,0
2017-03-11T04:26:55.640Z,0
2017-03-11T04:28:06.335Z,0
2017-03-11T04:29:20.472Z,0
2017-03-11T04:30:31.179Z,0
2017-03-11T04:31:41.883Z,0
2017-03-11T04:32:52.583Z,0
2017-03-11T04:34:03.288Z,0
2017-03-11T04:35:14.005Z,0
2017-03-11T04:36:24.700Z,0
2017-03-11T04:37:35.008Z,0
2017-03-11T04:38:45.725Z,0
2017-03-11T04:39:56.431Z,0
2017-03-11T04:41:07.130Z,0
2017-03-11T04:42:17.839Z,0
2017-03-11T04:43:28.541Z,0
2017-03-11T04:44:39.259Z,0
2017-03-11T04:45:49.953Z,0
2017-03-11T04:47:00.654Z,0
2017-03-11T04:48:11.346Z,0
2017-03-11T04:49:22.050Z,0
2017-03-11T04:50:32.363Z,0
2017-03-11T04:51:42.679Z,0
2017-03-11T04:52:52.982Z,0
2017-03-11T04:54:03.288Z,0
2017-03-11T04:55:13.608Z,0
2017-03-11T04:56:24.313Z,0
2017-03-11T04:57:35.012Z,0
2017-03-11T04:58:45.711Z,0
2017-03-11T04:59:56.401Z,0
2017-03-11T05:01:07.099Z,0
2017-03-11T05:02:17.807Z,0
2017-03-11T05:03:28.513Z,0
2017-03-11T05:04:39.209Z,0
2017-03-11T05:05:49.923Z,0
2017-03-11T05:07:00.620Z,4
2017-03-11T05:08:11.335Z,0
2017-03-11T05:09:21.640Z,0
2017-03-11T05:10:32.358Z,4
2017-03-11T05:11:43.053Z,0
2017-03-11T05:12:53.751Z,4
2017-03-11T05:14:04.457Z,4
2017-03-11T05:15:15.157Z,4
2017-03-11T05:16:25.468Z,4
2017-03-11T05:17:35.761Z,8
2017-03-11T05:18:46.458Z,8
2017-03-11T05:19:57.169Z,12
2017-03-11T05:21:07.877Z,12
2017-03-11T05:22:18.594Z,16
2017-03-11T05:23:28.897Z,20
2017-03-11T05:24:39.655Z,20
2017-03-11T05:25:50.359Z,28
2017-03-11T05:27:01.067Z,32
2017-03-11T05:28:11.800Z,36
2017-03-11T05:29:22.488Z,40
2017-03-11T05:30:33.197Z,52
2017-03-11T05:31:43.925Z,56
2017-03-11T05:32:54.647Z,68
2017-03-11T05:34:05.341Z,80
2017-03-11T05:35:15.647Z,88
2017-03-11T05:36:26.351Z,100
2017-03-11T05:37:36.652Z,116
2017-03-11T05:38:47.346Z,128
2017-03-11T05:39:57.648Z,144
2017-03-11T05:41:07.953Z,164
2017-03-11T05:42:18.663Z,184
2017-03-11T05:43:29.369Z,204
2017-03-11T05:44:40.068Z,228
2017-03-11T05:45:50.757Z,252
2017-03-11T05:47:01.449Z,280
2017-03-11T05:48:12.176Z,304
2017-03-11T05:49:22.878Z,332
2017-03-11T05:50:32.818Z,360
2017-03-11T05:51:43.517Z,392
2017-03-11T05:52:54.225Z,424
2017-03-11T05:54:04.925Z,456
2017-03-11T05:55:15.641Z,496
2017-03-11T05:56:25.940Z,528
2017-03-11T05:57:36.235Z,564
2017-03-11T05:58:46.552Z,604
2017-03-11T05:59:57.260Z,644
2017-03-11T06:01:07.984Z,680
2017-03-11T06:02:17.896Z,720
2017-03-11T06:03:27.802Z,760
2017-03-11T06:04:38.502Z,800
2017-03-11T06:05:49.213Z,840
2017-03-11T06:06:59.906Z,884
2017-03-11T06:08:10.628Z,928
2017-03-11T06:09:21.330Z,968
2017-03-11T06:10:32.043Z,1012
2017-03-11T06:11:42.355Z,1052
2017-03-11T06:12:53.063Z,1092
2017-03-11T06:14:03.762Z,1136
2017-03-11T06:15:14.061Z,1180
2017-03-11T06:16:24.373Z,1224
2017-03-11T06:17:35.097Z,1268
2017-03-11T06:18:45.810Z,1308
2017-03-11T06:19:56.517Z,1352
2017-03-11T06:21:07.210Z,1396
2017-03-11T06:22:17.921Z,1436
2017-03-11T06:23:28.643Z,1476
2017-03-11T06:24:39.358Z,1520
2017-03-11T06:25:50.065Z,1556
2017-03-11T06:27:00.758Z,1600
2017-03-11T06:28:11.461Z,1640
2017-03-11T06:29:22.156Z,1680
2017-03-11T06:30:32.873Z,1720
2017-03-11T06:31:43.601Z,1756
2017-03-11T06:32:54.334Z,1800
2017-03-11T06:34:05.034Z,1840
2017-03-11T06:35:15.731Z,1876
2017-03-11T06:36:26.442Z,1912
2017-03-11T06:37:36.368Z,1948
2017-03-11T06:38:47.075Z,1984
2017-03-11T06:39:57.793Z,2016
2017-03-11T06:41:08.496Z,2056
2017-03-11T06:42:19.210Z,2092
2017-03-11T06:43:29.922Z,2128
2017-03-11T06:44:40.172Z,2164
2017-03-11T06:45:50.485Z,2196
2017-03-11T06:47:01.198Z,2232
2017-03-11T06:48:11.927Z,2264
2017-03-11T06:49:22.658Z,2300
2017-03-11T06:50:33.354Z,2336
2017-03-11T06:51:43.658Z,2372
2017-03-11T06:52:54.342Z,2404
2017-03-11T06:54:05.033Z,2436
2017-03-11T06:55:15.739Z,2472
2017-03-11T06:56:26.049Z,2504
2017-03-11T06:57:36.754Z,2536
2017-03-11T06:58:47.466Z,2572
2017-03-11T06:59:58.207Z,2600
2017-03-11T07:01:08.903Z,2632
2017-03-11T07:02:19.616Z,2660
2017-03-11T07:03:29.927Z,2696
2017-03-11T07:04:40.623Z,2724
2017-03-11T07:05:51.340Z,2756
2017-03-11T07:07:02.048Z,2788
2017-03-11T07:08:12.784Z,2816
2017-03-11T07:09:23.495Z,2844
2017-03-11T07:10:34.182Z,2876
2017-03-11T07:11:44.480Z,2900
2017-03-11T07:12:55.191Z,2932
2017-03-11T07:14:05.907Z,2956
2017-03-11T07:15:16.623Z,2988
2017-03-11T07:16:26.925Z,3012
2017-03-11T07:17:37.624Z,3044
2017-03-11T07:18:48.323Z,3068
2017-03-11T07:19:59.331Z,3096
2017-03-11T07:21:10.054Z,3120
2017-03-11T07:22:20.753Z,3148
2017-03-11T07:23:31.448Z,3176
2017-03-11T07:24:42.158Z,3204
2017-03-11T07:25:52.859Z,3228
2017-03-11T07:27:03.575Z,3256
2017-03-11T07:28:14.298Z,3280
2017-03-11T07:29:25.002Z,3308
2017-03-11T07:30:35.714Z,3332
2017-03-11T07:31:46.430Z,3360
2017-03-11T07:32:57.134Z,3384
2017-03-11T07:34:07.828Z,3408
2017-03-11T07:35:18.532Z,3436
2017-03-11T07:36:28.828Z,3460
2017-03-11T07:37:39.562Z,3484
2017-03-11T07:38:50.303Z,3504
2017-03-11T07:40:01.025Z,3528
2017-03-11T07:41:11.328Z,3556
2017-03-11T07:42:22.037Z,3580
2017-03-11T07:43:32.742Z,3608
2017-03-11T07:44:43.452Z,3632
2017-03-11T07:45:54.155Z,3660
2017-03-11T07:47:04.856Z,3680
2017-03-11T07:48:15.152Z,3700
2017-03-11T07:49:25.461Z,3728
2017-03-11T07:50:36.155Z,3748
2017-03-11T07:51:46.861Z,3768
2017-03-11T07:52:57.191Z,3796
2017-03-11T07:54:07.910Z,3820
2017-03-11T07:55:18.225Z,3844
2017-03-11T07:56:28.153Z,3864
2017-03-11T07:57:38.460Z,3888
2017-03-11T07:58:49.162Z,3912
2017-03-11T07:59:59.865Z,3936
2017-03-11T08:01:10.566Z,3960
2017-03-11T08:02:20.871Z,3980
2017-03-11T08:03:31.573Z,4008
2017-03-11T08:04:42.264Z,4028
2017-03-11T08:05:52.980Z,4056
2017-03-11T08:07:03.712Z,4076
2017-03-11T08:08:14.418Z,4104
2017-03-11T08:09:25.110Z,4128
2017-03-11T08:10:35.817Z,4156
2017-03-11T08:11:45.735Z,4288
2017-03-11T08:12:56.453Z,4744
2017-03-11T08:14:07.161Z,4772
2017-03-11T08:15:17.893Z,4656
2017-03-11T08:16:28.607Z,4468
2017-03-11T08:17:38.934Z,4160
2017-03-11T08:18:49.633Z,4540
2017-03-11T08:19:59.927Z,4624
2017-03-11T08:21:10.652Z,4616
2017-03-11T08:22:21.342Z,4648
2017-03-11T08:23:32.062Z,4624
2017-03-11T08:24:42.765Z,4624
2017-03-11T08:25:53.467Z,4612
2017-03-11T08:27:04.186Z,4644
2017-03-11T08:28:14.900Z,4644
2017-03-11T08:29:25.226Z,4640
2017-03-11T08:30:35.944Z,4680
2017-03-11T08:31:46.708Z,4728
2017-03-11T08:32:57.411Z,4756
2017-03-11T08:34:08.112Z,4776
2017-03-11T08:35:18.811Z,4804
2017-03-11T08:36:29.508Z,4824
2017-03-11T08:37:40.220Z,4844
2017-03-11T08:38:50.926Z,4872
2017-03-11T08:40:01.637Z,4916
2017-03-11T08:41:12.333Z,4940
2017-03-11T08:42:23.033Z,4976
2017-03-11T08:43:33.740Z,5008
2017-03-11T08:44:44.430Z,5052
2017-03-11T08:45:55.129Z,5088
2017-03-11T08:47:05.852Z,5132
2017-03-11T08:48:16.576Z,5172
2017-03-11T08:49:26.867Z,5224
2017-03-11T08:50:37.573Z,5264
2017-03-11T08:51:48.295Z,5308
2017-03-11T08:52:58.999Z,5348
2017-03-11T08:54:09.706Z,5396
2017-03-11T08:55:20.020Z,5436
2017-03-11T08:56:30.740Z,5484
2017-03-11T08:57:41.440Z,5524
2017-03-11T08:58:52.163Z,5560
2017-03-11T09:00:02.870Z,5596
2017-03-11T09:01:13.584Z,5636
2017-03-11T09:02:24.277Z,5672
2017-03-11T09:03:35.001Z,5708
2017-03-11T09:04:45.322Z,5744
2017-03-11T09:05:56.028Z,5784
2017-03-11T09:07:06.723Z,5820
2017-03-11T09:08:17.449Z,5852
2017-03-11T09:09:28.145Z,5888
2017-03-11T09:10:38.857Z,5916
2017-03-11T09:11:49.591Z,5952
2017-03-11T09:12:59.901Z,5984
2017-03-11T09:14:10.639Z,6012
2017-03-11T09:15:21.352Z,6044
2017-03-11T09:16:32.039Z,6072
2017-03-11T09:17:42.772Z,6104
2017-03-11T09:18:53.493Z,6128
2017-03-11T09:20:04.193Z,6160
2017-03-11T09:21:14.485Z,6180
2017-03-11T09:22:25.199Z,6224
2017-03-11T09:23:35.904Z,6256
2017-03-11T09:24:46.617Z,6288
2017-03-11T09:25:57.319Z,6316
2017-03-11T09:27:08.009Z,6340
2017-03-11T09:28:18.741Z,6364
2017-03-11T09:29:29.434Z,6388
2017-03-11T09:30:40.148Z,6420
2017-03-11T09:31:50.873Z,6444
2017-03-11T09:33:01.579Z,6468
2017-03-11T09:34:12.285Z,6500
2017-03-11T09:35:22.976Z,6528
2017-03-11T09:36:33.303Z,6556
2017-03-11T09:37:44.007Z,6584
2017-03-11T09:38:54.779Z,6616
2017-03-11T09:40:05.484Z,6644
2017-03-11T09:41:15.789Z,6676
2017-03-11T09:42:26.119Z,6708
2017-03-11T09:43:36.435Z,6736
2017-03-11T09:44:46.752Z,6764
2017-03-11T09:45:57.483Z,6808
2017-03-11T09:47:08.207Z,6832
2017-03-11T09:48:18.912Z,6868
2017-03-11T09:49:29.622Z,6892
2017-03-11T09:50:39.911Z,6924
2017-03-11T09:51:50.217Z,6956
2017-03-11T09:53:00.932Z,6988
2017-03-11T09:54:11.664Z,7016
2017-03-11T09:55:22.385Z,7048
2017-03-11T09:56:33.097Z,7080
2017-03-11T09:57:43.827Z,7108
2017-03-11T09:58:54.689Z,7140
2017-03-11T10:00:05.410Z,7164
2017-03-11T10:01:16.133Z,7188
2017-03-11T10:02:26.832Z,7212
2017-03-11T10:03:37.554Z,7236
2017-03-11T10:04:47.896Z,7276
2017-03-11T10:05:58.592Z,7304
2017-03-11T10:07:09.288Z,7332
2017-03-11T10:08:19.589Z,7372
2017-03-11T10:09:30.310Z,7416
2017-03-11T10:10:41.062Z,7460
2017-03-11T10:11:51.381Z,7500
2017-03-11T10:13:02.096Z,7552
2017-03-11T10:14:12.800Z,7600
2017-03-11T10:15:23.526Z,7644
2017-03-11T10:16:34.223Z,7688
2017-03-11T10:17:44.956Z,7736
2017-03-11T10:18:55.673Z,7680
2017-03-11T10:20:06.376Z,7732
2017-03-11T10:21:17.090Z,7804
2017-03-11T10:22:27.799Z,7928
2017-03-11T10:23:38.501Z,7928
2017-03-11T10:24:49.204Z,7780
2017-03-11T10:25:59.899Z,7884
2017-03-11T10:27:10.599Z,7944
2017-03-11T10:28:21.294Z,8040
2017-03-11T10:29:32.025Z,8088
2017-03-11T10:30:42.326Z,8120
2017-03-11T10:31:53.047Z,8148
2017-03-11T10:33:03.752Z,8164
2017-03-11T10:34:14.457Z,8172
2017-03-11T10:35:25.160Z,8180
2017-03-11T10:36:35.871Z,8216
2017-03-11T10:37:46.569Z,8232
2017-03-11T10:38:57.297Z,8244
2017-03-11T10:40:07.610Z,8272
2017-03-11T10:41:18.332Z,8300
2017-03-11T10:42:29.052Z,8320
2017-03-11T10:43:39.352Z,8348
2017-03-11T10:44:49.665Z,8372
2017-03-11T10:46:00.382Z,8396
2017-03-11T10:47:11.113Z,8420
2017-03-11T10:48:21.035Z,8452
2017-03-11T10:49:31.345Z,8480
2017-03-11T10:50:42.069Z,8512
2017-03-11T10:51:52.780Z,8532
2017-03-11T10:53:03.099Z,8556
2017-03-11T10:54:13.803Z,8588
2017-03-11T10:55:24.113Z,8608
2017-03-11T10:56:34.823Z,8636
2017-03-11T10:57:45.136Z,8692
2017-03-11T10:58:55.844Z,8780
2017-03-11T11:00:06.565Z,8836
2017-03-11T11:01:17.286Z,8896
2017-03-11T11:02:27.998Z,9032
2017-03-11T11:03:38.727Z,9092
2017-03-11T11:04:49.451Z,9232
2017-03-11T11:06:00.152Z,9388
2017-03-11T11:07:10.494Z,9508
2017-03-11T11:08:21.208Z,8848
2017-03-11T11:09:31.945Z,9628
2017-03-11T11:10:42.643Z,10136
2017-03-11T11:11:53.337Z,17728
2017-03-11T11:13:04.063Z,31968
2017-03-11T11:14:14.359Z,35520
2017-03-11T11:15:24.261Z,35808
2017-03-11T11:16:34.987Z,35040
2017-03-11T11:17:45.714Z,35008
2017-03-11T11:18:56.017Z,34560
2017-03-11T11:20:06.741Z,34208
2017-03-11T11:21:17.055Z,34848
2017-03-11T11:22:27.787Z,33824
2017-03-11T11:23:38.514Z,30336
2017-03-11T11:24:49.252Z,23456
2017-03-11T11:25:59.974Z,25984
2017-03-11T11:27:10.678Z,32032
2017-03-11T11:28:21.396Z,33760
2017-03-11T11:29:32.108Z,32832
2017-03-11T11:30:42.835Z,32896
2017-03-11T11:31:53.544Z,32896
2017-03-11T11:33:03.877Z,32064
2017-03-11T11:34:14.594Z,32032
2017-03-11T11:35:24.925Z,31456
2017-03-11T11:36:35.671Z,31392
2017-03-11T11:37:46.387Z,31872
2017-03-11T11:38:56.719Z,31008
2017-03-11T11:40:07.447Z,30400
2017-03-11T11:41:18.181Z,29152
2017-03-11T11:42:28.904Z,29536
2017-03-11T11:43:39.213Z,28864
2017-03-11T11:44:49.150Z,27328
2017-03-11T11:45:59.894Z,25600
2017-03-11T11:47:10.620Z,24896
2017-03-11T11:48:20.938Z,25312
2017-03-11T11:49:31.659Z,25664
2017-03-11T11:50:42.392Z,24704
2017-03-11T11:51:53.125Z,24800
2017-03-11T11:53:03.882Z,24032
2017-03-11T11:54:14.217Z,23584
2017-03-11T11:55:24.577Z,23104
2017-03-11T11:56:35.319Z,24000
2017-03-11T11:57:46.048Z,24640
2017-03-11T11:58:56.780Z,25792
2017-03-11T12:00:07.515Z,28608
2017-03-11T12:01:18.251Z,34304
2017-03-11T12:02:28.984Z,38912
2017-03-11T12:03:38.910Z,38016
2017-03-11T12:04:49.642Z,30496
2017-03-11T12:06:00.372Z,26944
2017-03-11T12:07:11.105Z,24864
2017-03-11T12:08:21.875Z,24064
2017-03-11T12:09:32.581Z,23296
2017-03-11T12:10:43.312Z,23456
2017-03-11T12:11:54.057Z,22464
2017-03-11T12:13:04.765Z,22624
2017-03-11T12:14:15.515Z,22944
2017-03-11T12:15:25.864Z,22144
2017-03-11T12:16:35.802Z,21792
2017-03-11T12:17:46.565Z,21920
2017-03-11T12:18:56.891Z,22336
2017-03-11T12:20:07.621Z,22432
2017-03-11T12:21:18.369Z,22784
2017-03-11T12:22:29.096Z,22592
2017-03-11T12:23:39.813Z,22304
2017-03-11T12:24:50.562Z,22016
2017-03-11T12:26:01.282Z,21376
2017-03-11T12:27:12.023Z,21344
2017-03-11T12:28:22.790Z,21248
2017-03-11T12:29:33.117Z,21440
2017-03-11T12:30:43.850Z,21440
2017-03-11T12:31:54.179Z,22144
2017-03-11T12:33:04.898Z,22784
2017-03-11T12:34:15.669Z,22912
2017-03-11T12:35:26.436Z,22816
2017-03-11T12:36:36.771Z,22912
2017-03-11T12:37:47.502Z,23360
2017-03-11T12:38:57.469Z,22976
2017-03-11T12:40:08.198Z,23072
2017-03-11T12:41:18.923Z,22240
2017-03-11T12:42:29.633Z,22528
2017-03-11T12:43:40.370Z,22880
2017-03-11T12:44:51.118Z,21184
2017-03-11T12:46:01.853Z,22880
2017-03-11T12:47:12.613Z,23648
2017-03-11T12:48:23.345Z,24288
2017-03-11T12:49:34.095Z,24704
2017-03-11T12:50:44.816Z,24672
2017-03-11T12:51:55.548Z,24544
2017-03-11T12:53:06.293Z,24544
2017-03-11T12:54:16.632Z,24384
2017-03-11T12:55:26.593Z,23392
2017-03-11T12:56:37.302Z,22976
2017-03-11T12:57:48.032Z,22592
2017-03-11T12:58:58.761Z,22240
2017-03-11T13:00:09.497Z,21920
2017-03-11T13:01:19.425Z,21184
2017-03-11T13:02:30.152Z,21056
2017-03-11T13:03:40.880Z,21056
2017-03-11T13:04:51.619Z,22144
2017-03-11T13:06:02.354Z,22400
2017-03-11T13:07:13.101Z,19840
2017-03-11T13:08:23.837Z,19808
2017-03-11T13:09:34.569Z,21760
2017-03-11T13:10:45.319Z,20384
2017-03-11T13:11:56.067Z,20032
2017-03-11T13:13:06.813Z,20576
2017-03-11T13:14:17.143Z,21632
2017-03-11T13:15:27.872Z,19360
2017-03-11T13:16:38.617Z,18976
2017-03-11T13:17:48.553Z,18912
2017-03-11T13:18:59.276Z,18336
2017-03-11T13:20:10.029Z,17536
2017-03-11T13:21:20.764Z,17184
2017-03-11T13:22:31.481Z,15440
2017-03-11T13:23:42.217Z,12780
2017-03-11T13:24:52.950Z,13480
2017-03-11T13:26:03.677Z,12500
2017-03-11T13:27:14.410Z,11560
2017-03-11T13:28:24.732Z,11280
2017-03-11T13:29:35.450Z,11796
2017-03-11T13:30:46.199Z,12212
2017-03-11T13:31:56.957Z,15636
2017-03-11T13:33:07.710Z,17024
2017-03-11T13:34:18.437Z,21440
2017-03-11T13:35:29.161Z,29888
2017-03-11T13:36:39.890Z,25056
2017-03-11T13:37:50.613Z,24096
2017-03-11T13:39:00.952Z,26080
2017-03-11T13:40:11.663Z,25792
2017-03-11T13:41:22.389Z,25600
2017-03-11T13:42:32.727Z,17728
2017-03-11T13:43:43.439Z,14528
2017-03-11T13:44:54.160Z,19776
2017-03-11T13:46:04.905Z,20544
2017-03-11T13:47:15.624Z,19840
2017-03-11T13:48:26.363Z,16768
2017-03-11T13:49:37.089Z,18016
2017-03-11T13:50:47.438Z,18144
2017-03-11T13:51:58.172Z,18944
2017-03-11T13:53:08.904Z,25696
2017-03-11T13:54:19.627Z,29440
2017-03-11T13:55:29.955Z,25664
2017-03-11T13:56:40.665Z,20640
2017-03-11T13:57:51.417Z,21120
2017-03-11T13:59:01.337Z,19872
2017-03-11T14:00:11.676Z,13084
2017-03-11T14:01:22.411Z,12112
2017-03-11T14:02:32.740Z,21792
2017-03-11T14:03:43.466Z,26592
2017-03-11T14:04:53.807Z,29472
2017-03-11T14:06:04.148Z,32640
2017-03-11T14:07:14.863Z,25504
2017-03-11T14:08:25.587Z,19360
2017-03-11T14:09:36.301Z,17472
2017-03-11T14:10:47.031Z,19104
2017-03-11T14:11:57.350Z,18176
2017-03-11T14:13:07.673Z,13332
2017-03-11T14:14:18.381Z,12512
2017-03-11T14:15:29.103Z,11800
2017-03-11T14:16:39.818Z,15616
2017-03-11T14:17:50.531Z,16832
2017-03-11T14:19:01.306Z,18496
2017-03-11T14:20:12.051Z,21120
2017-03-11T14:21:22.783Z,17952
2017-03-11T14:22:33.508Z,16800
2017-03-11T14:23:44.224Z,19424
2017-03-11T14:24:55.014Z,16608
2017-03-11T14:26:05.724Z,15712
2017-03-11T14:27:16.435Z,16768
2017-03-11T14:28:27.152Z,18848
2017-03-11T14:29:37.867Z,22656
2017-03-11T14:30:48.578Z,24096
2017-03-11T14:31:59.311Z,25248
2017-03-11T14:33:10.032Z,28704
2017-03-11T14:34:20.352Z,20768
2017-03-11T14:35:30.301Z,19840
2017-03-11T14:36:40.629Z,22880
2017-03-11T14:37:50.961Z,23040
2017-03-11T14:39:01.287Z,26496
2017-03-11T14:40:12.004Z,27296
2017-03-11T14:41:22.745Z,24864
2017-03-11T14:42:33.479Z,22336
2017-03-11T14:43:43.782Z,21216
2017-03-11T14:44:54.507Z,20384
2017-03-11T14:46:05.234Z,20160
2017-03-11T14:47:15.960Z,19712
2017-03-11T14:48:26.323Z,20192
2017-03-11T14:49:37.024Z,23968
2017-03-11T14:50:47.350Z,27232
2017-03-11T14:51:58.107Z,30496
2017-03-11T14:53:08.814Z,29760
2017-03-11T14:54:19.154Z,24160
2017-03-11T14:55:29.882Z,18528
2017-03-11T14:56:40.619Z,19040
2017-03-11T14:57:51.334Z,19648
2017-03-11T14:59:02.059Z,17504
2017-03-11T15:00:12.778Z,16384
2017-03-11T15:01:23.506Z,13736
2017-03-11T15:02:34.223Z,12248
2017-03-11T15:03:44.552Z,6996
2017-03-11T15:04:55.269Z,5376
2017-03-11T15:06:05.604Z,5804
2017-03-11T15:07:16.331Z,5248
2017-03-11T15:08:27.053Z,4828
2017-03-11T15:09:37.780Z,4600
2017-03-11T15:10:48.507Z,4420
2017-03-11T15:11:58.815Z,4212
2017-03-11T15:13:08.765Z,4164
2017-03-11T15:14:19.560Z,4196
2017-03-11T15:15:29.897Z,4144
2017-03-11T15:16:40.627Z,4220
2017-03-11T15:17:50.935Z,4500
2017-03-11T15:19:01.252Z,4736
2017-03-11T15:20:11.970Z,6448
2017-03-11T15:21:22.289Z,8220
2017-03-11T15:22:33.013Z,8144
2017-03-11T15:23:43.754Z,6344
2017-03-11T15:24:54.471Z,4936
2017-03-11T15:26:05.173Z,4588
2017-03-11T15:27:15.896Z,4336
2017-03-11T15:28:26.621Z,4272
2017-03-11T15:29:37.374Z,4276
2017-03-11T15:30:47.701Z,4236
2017-03-11T15:31:58.407Z,4332
2017-03-11T15:33:08.752Z,4400
2017-03-11T15:34:19.482Z,4400
2017-03-11T15:35:30.203Z,4448
2017-03-11T15:36:40.904Z,4704
2017-03-11T15:37:51.251Z,5228
2017-03-11T15:39:01.956Z,5412
2017-03-11T15:40:12.666Z,5432
2017-03-11T15:41:22.992Z,5544
2017-03-11T15:42:33.707Z,6004
2017-03-11T15:43:43.621Z,6220
2017-03-11T15:44:54.342Z,6304
2017-03-11T15:46:05.076Z,6160
2017-03-11T15:47:15.790Z,5924
2017-03-11T15:48:26.506Z,5460
2017-03-11T15:49:37.233Z,5372
2017-03-11T15:50:47.544Z,5376
2017-03-11T15:51:58.273Z,5408
2017-03-11T15:53:08.998Z,5472
2017-03-11T15:54:19.323Z,5676
2017-03-11T15:55:30.028Z,5408
2017-03-11T15:56:40.729Z,5376
2017-03-11T15:58:59.934Z,5068
2017-03-11T16:00:10.649Z,4932
2017-03-11T16:01:20.578Z,4812
2017-03-11T16:02:31.288Z,4696
2017-03-11T16:03:42.031Z,4592
2017-03-11T16:04:52.383Z,4480
2017-03-11T16:06:02.679Z,4376
2017-03-11T16:07:13.412Z,4256