createdAt,value
2023-01-19T00:23:47.607Z,1.89
2023-01-19T00:28:47.080Z,1.87
2023-01-19T00:41:45.966Z,1.90
2023-01-19T00:42:45.881Z,1.88
2023-01-19T00:43:45.777Z,1.88
2023-01-19T00:44:45.690Z,1.91
2023-01-19T00:45:45.607Z,1.88
2023-01-19T02:24:37.250Z,1.92
2023-01-19T02:25:37.165Z,1.90
2023-01-19T02:26:37.072Z,1.91
2023-01-19T02:27:36.998Z,1.90
2023-01-19T02:28:36.900Z,1.87
2023-01-19T02:29:36.810Z,1.88
2023-01-19T02:30:36.769Z,1.89
2023-01-19T02:31:36.631Z,1.92
2023-01-19T02:32:36.543Z,1.87
2023-01-19T02:33:36.456Z,1.91
2023-01-19T02:34:36.371Z,1.88
2023-01-19T02:35:36.267Z,1.87
2023-01-19T02:36:36.188Z,1.90
2023-01-19T02:37:36.094Z,1.89
2023-01-19T02:38:36.027Z,1.90
2023-01-19T02:39:35.939Z,1.92
2023-01-19T02:40:35.849Z,1.90
2023-01-19T02:41:35.772Z,1.91
2023-01-19T02:42:35.670Z,1.90
2023-01-19T02:43:35.581Z,1.90
2023-01-19T04:33:26.722Z,1.97
2023-01-19T04:34:26.645Z,1.92
2023-01-19T04:35:26.603Z,1.93
2023-01-19T04:36:26.552Z,1.99
2023-01-19T04:37:26.491Z,1.94
2023-01-19T04:38:26.427Z,1.92
2023-01-19T04:39:26.392Z,1.95
2023-01-19T04:40:26.332Z,1.93
2023-01-19T04:41:26.303Z,1.93
2023-01-19T04:42:26.271Z,1.97
2023-01-19T04:43:26.239Z,1.93
2023-01-19T04:44:26.215Z,1.92
2023-01-19T04:45:26.181Z,1.93
2023-01-19T04:46:26.246Z,1.94
2023-01-19T04:47:26.087Z,1.91
2023-01-19T04:48:26.033Z,1.89
2023-01-19T04:49:25.989Z,1.93
2023-01-19T04:50:26.032Z,1.91
2023-01-19T04:51:25.927Z,1.95
2023-01-19T04:52:25.899Z,1.95
2023-01-19T04:53:25.870Z,1.96
2023-01-19T04:54:25.881Z,1.90
2023-01-19T04:55:25.832Z,1.93
2023-01-19T04:56:25.822Z,1.96
2023-01-19T04:57:25.805Z,1.94
2023-01-19T04:58:25.764Z,1.91
2023-01-19T04:59:25.737Z,1.87
2023-01-19T05:00:25.726Z,1.94
2023-01-19T05:01:25.810Z,1.87
2023-01-19T05:02:25.687Z,1.87
2023-01-19T05:03:26.612Z,1.95
2023-01-19T05:04:25.683Z,1.91
2023-01-19T05:05:25.627Z,1.93
2023-01-19T05:06:25.613Z,1.91
2023-01-19T05:07:25.585Z,1.93
2023-01-19T05:08:25.554Z,1.90
2023-01-19T05:09:25.537Z,1.92
2023-01-19T05:10:25.509Z,1.98
2023-01-19T09:20:18.957Z,2.42
2023-01-19T09:21:18.886Z,2.62
2023-01-19T09:22:18.840Z,2.65
2023-01-19T09:23:18.794Z,2.81
2023-01-19T09:24:18.748Z,2.69
2023-01-19T09:25:18.701Z,2.75
2023-01-19T09:26:19.002Z,2.70
2023-01-19T09:27:18.609Z,2.74
2023-01-19T09:28:18.570Z,2.76
2023-01-19T09:29:18.523Z,2.80
2023-01-19T09:32:18.414Z,2.68
2023-01-19T10:06:17.228Z,2.50
2023-01-19T10:08:17.168Z,2.46
2023-01-19T10:09:17.137Z,2.44
2023-01-19T10:10:17.106Z,2.47
2023-01-19T10:11:17.058Z,2.48
2023-01-19T10:12:19.043Z,2.42
2023-01-19T10:13:17.169Z,2.40
2023-01-19T10:14:17.141Z,2.48
2023-01-19T10:15:17.100Z,2.46
2023-01-19T10:16:17.139Z,2.40
2023-01-19T10:17:17.056Z,2.45
2023-01-19T10:18:17.006Z,2.42
2023-01-19T10:19:17.001Z,2.44
2023-01-19T10:20:16.970Z,2.47
2023-01-19T10:21:16.940Z,2.38
2023-01-19T10:22:16.898Z,2.37
2023-01-19T10:23:16.900Z,2.43
2023-01-19T10:24:17.919Z,2.47
2023-01-19T10:25:16.874Z,2.36
2023-01-19T10:26:16.826Z,2.32
2023-01-19T10:27:16.753Z,2.35
2023-01-19T10:28:16.711Z,2.37
2023-01-19T10:29:16.724Z,2.36
2023-01-19T10:30:16.665Z,2.34
2023-01-19T10:31:16.758Z,2.33
2023-01-19T10:32:16.628Z,2.31
2023-01-19T10:33:16.623Z,2.38
2023-01-19T10:34:19.450Z,2.40
2023-01-19T10:35:16.447Z,2.46
2023-01-19T10:36:16.380Z,2.35
2023-01-19T10:37:16.289Z,2.38
2023-01-19T10:38:16.246Z,2.39
2023-01-19T10:39:16.150Z,2.29
2023-01-19T10:40:16.055Z,2.38
2023-01-19T10:41:16.016Z,2.37
2023-01-19T10:42:15.936Z,2.37
2023-01-19T10:43:16.419Z,2.33
2023-01-19T10:44:15.740Z,2.35
2023-01-19T10:45:15.641Z,2.34
2023-01-19T10:46:15.587Z,2.36
2023-01-19T11:04:14.081Z,2.41
2023-01-19T11:05:14.056Z,2.44
2023-01-19T11:06:14.033Z,2.40
2023-01-19T11:07:13.988Z,2.38
2023-01-19T11:08:13.978Z,2.40
2023-01-19T11:09:13.949Z,2.36
2023-01-19T11:10:13.936Z,2.14
2023-01-19T11:11:13.902Z,2.23
2023-01-19T11:12:13.857Z,2.18
2023-01-19T11:13:13.858Z,2.09
2023-01-19T11:14:13.862Z,2.27
2023-01-19T11:15:13.808Z,2.21
2023-01-19T11:16:13.788Z,3.13
2023-01-19T11:17:13.753Z,3.03
2023-01-19T11:18:13.718Z,3.01
2023-01-19T11:19:13.684Z,2.98
2023-01-19T11:20:13.641Z,2.98
2023-01-19T11:21:13.592Z,2.90
2023-01-19T11:22:13.541Z,2.93
2023-01-19T11:42:12.066Z,2.57
2023-01-19T11:44:11.894Z,2.58
2023-01-19T11:45:11.808Z,2.58
2023-01-19T11:46:11.716Z,2.54
2023-01-19T11:47:11.636Z,2.45
2023-01-19T11:48:11.536Z,2.39
2023-01-19T11:49:11.482Z,2.39
2023-01-19T11:50:11.351Z,2.40
2023-01-19T11:51:11.269Z,2.37
2023-01-19T11:52:11.449Z,2.32
2023-01-19T11:53:11.869Z,2.30
2023-01-19T11:54:10.988Z,2.32
2023-01-19T11:55:10.879Z,2.32
2023-01-19T11:56:10.796Z,2.29
2023-01-19T11:57:10.695Z,2.30
2023-01-19T11:58:10.616Z,2.23
2023-01-19T11:59:10.525Z,2.09
2023-01-19T12:00:10.438Z,2.21
2023-01-19T12:01:10.391Z,2.14
2023-01-19T12:02:10.297Z,2.10
2023-01-19T12:03:10.196Z,2.07
2023-01-19T12:04:10.081Z,2.06
2023-01-19T12:05:09.994Z,2.08
2023-01-19T12:06:09.900Z,2.06
2023-01-19T12:07:09.821Z,2.02
2023-01-19T12:08:09.735Z,1.93
2023-01-19T12:09:09.650Z,1.97
2023-01-19T12:10:09.571Z,1.99
2023-01-19T12:11:09.481Z,2.01
2023-01-19T12:12:09.403Z,2.03
2023-01-19T12:13:09.329Z,2.02
2023-01-19T12:14:09.247Z,1.98
2023-01-19T12:15:09.180Z,1.96
2023-01-19T12:16:09.129Z,1.96
2023-01-19T12:17:09.063Z,1.98
2023-01-19T12:18:08.948Z,1.95
2023-01-19T12:19:08.879Z,1.93
2023-01-19T12:20:08.813Z,1.88
2023-01-19T12:21:08.751Z,1.89
2023-01-19T12:22:08.680Z,1.85
2023-01-19T12:23:08.616Z,1.87
2023-01-19T12:24:08.550Z,1.85
2023-01-19T12:25:08.490Z,1.79
2023-01-19T12:26:08.430Z,1.83
2023-01-19T12:27:08.361Z,1.83
2023-01-19T12:28:08.307Z,1.77
2023-01-19T12:29:08.255Z,1.77
2023-01-19T12:30:08.190Z,1.78
2023-01-19T12:31:08.328Z,1.76
2023-01-19T12:32:08.072Z,1.75
2023-01-19T12:33:08.015Z,1.74
2023-01-19T12:34:07.961Z,1.73
2023-01-19T12:35:07.910Z,1.73
2023-01-19T12:36:07.849Z,1.70
2023-01-19T12:37:07.807Z,1.66
2023-01-19T12:38:08.380Z,1.68
2023-01-19T12:39:07.701Z,1.67
2023-01-19T12:40:07.651Z,1.66
2023-01-19T12:41:07.594Z,1.64
2023-01-19T12:42:07.564Z,1.64
2023-01-19T12:43:07.508Z,1.64
2023-01-19T12:44:07.506Z,1.62
2023-01-19T12:45:07.416Z,1.62
2023-01-19T12:46:07.392Z,1.61
2023-01-19T12:47:07.336Z,1.61
2023-01-19T12:48:07.267Z,1.48
2023-01-19T12:49:07.225Z,1.25
2023-01-19T12:50:07.260Z,1.06
2023-01-19T12:51:07.149Z,0.91
2023-01-19T12:52:07.106Z,1.40
2023-01-19T12:53:07.064Z,1.52
2023-01-19T12:54:07.435Z,1.49
2023-01-19T12:55:06.997Z,1.44
2023-01-19T12:56:06.937Z,1.40
2023-01-19T12:57:06.901Z,1.39
2023-01-19T12:58:06.862Z,1.35
2023-01-19T12:59:06.819Z,1.37
2023-01-19T13:00:06.794Z,1.37
2023-01-19T13:01:06.795Z,1.33
2023-01-19T13:02:06.797Z,1.32
2023-01-19T13:03:06.663Z,1.36
2023-01-19T13:04:07.073Z,1.34
2023-01-19T13:05:07.467Z,1.33
2023-01-19T13:06:06.549Z,1.32
2023-01-19T13:07:06.490Z,1.31
2023-01-19T13:08:07.159Z,1.33
2023-01-19T13:09:06.416Z,1.31
2023-01-19T13:10:06.376Z,1.29
2023-01-19T13:11:06.330Z,1.31
2023-01-19T13:12:06.291Z,1.31
2023-01-19T13:13:06.243Z,1.29
2023-01-19T13:14:06.208Z,1.29
2023-01-19T13:15:06.164Z,1.29
2023-01-19T13:16:06.150Z,1.30
2023-01-19T13:17:06.092Z,1.27
2023-01-19T13:18:06.067Z,1.28
2023-01-19T13:19:06.021Z,1.29
2023-01-19T13:20:06.001Z,1.28
2023-01-19T13:21:05.935Z,1.30
2023-01-19T13:22:05.909Z,1.29
2023-01-19T13:23:05.871Z,1.29
2023-01-19T13:24:05.837Z,1.27
2023-01-19T13:25:05.805Z,1.24
2023-01-19T13:26:05.788Z,1.26
2023-01-19T13:27:05.715Z,1.26
2023-01-19T13:28:05.649Z,1.28
2023-01-19T13:29:05.583Z,1.26
2023-01-19T13:30:05.509Z,1.26
2023-01-19T15:34:59.336Z,1.02
2023-01-19T15:35:59.307Z,1.01
2023-01-19T15:36:59.293Z,1.01
2023-01-19T15:37:59.262Z,1.01
2023-01-19T15:38:59.227Z,1.00
2023-01-19T15:39:59.202Z,1.00
2023-01-19T15:40:59.192Z,1.00
2023-01-19T15:42:59.133Z,0.97
2023-01-19T15:43:59.134Z,1.00
2023-01-19T15:44:59.073Z,1.00
2023-01-19T15:45:59.082Z,0.98
2023-01-19T15:46:59.034Z,0.97
2023-01-19T15:47:59.006Z,0.98
2023-01-19T15:49:58.952Z,0.98
2023-01-19T15:50:58.945Z,0.96
2023-01-19T15:51:58.921Z,0.97
2023-01-19T15:52:58.899Z,0.98
2023-01-19T15:53:58.898Z,0.94
2023-01-19T15:54:58.855Z,0.96
2023-01-19T15:55:58.835Z,0.96
2023-01-19T15:56:58.825Z,0.98
2023-01-19T15:57:58.791Z,0.98
2023-01-19T15:58:58.785Z,1.01
2023-01-19T15:59:58.757Z,1.00
2023-01-19T16:00:58.843Z,1.00
2023-01-19T16:01:58.949Z,0.99
2023-01-19T16:02:58.742Z,0.98
2023-01-19T16:03:58.691Z,0.98
2023-01-19T16:04:58.661Z,0.99
2023-01-19T16:05:58.639Z,0.97
2023-01-19T16:06:58.623Z,1.00
2023-01-19T16:08:00.544Z,0.97
2023-01-19T16:08:58.512Z,0.98
2023-01-19T16:09:58.406Z,0.97
2023-01-19T16:10:58.321Z,0.98
2023-01-19T16:11:58.202Z,0.99
2023-01-19T16:12:58.113Z,0.95
2023-01-19T16:13:58.026Z,0.96
2023-01-19T16:14:57.928Z,0.97
2023-01-19T16:15:57.825Z,0.97
2023-01-19T16:16:57.736Z,0.95
2023-01-19T16:17:57.676Z,0.97
2023-01-19T16:18:57.558Z,0.98
2023-01-19T16:19:57.451Z,0.96
2023-01-19T16:20:57.376Z,0.97
2023-01-19T16:21:57.255Z,0.97
2023-01-19T16:23:09.665Z,0.97
2023-01-19T16:23:58.080Z,0.97
2023-01-19T16:24:56.981Z,0.97
2023-01-19T16:25:56.886Z,0.97
2023-01-19T16:26:56.795Z,0.98
2023-01-19T16:27:56.698Z,0.96
2023-01-19T16:28:56.606Z,0.97
2023-01-19T16:29:56.497Z,0.98
2023-01-19T16:30:56.435Z,0.98
2023-01-19T16:31:56.380Z,0.96
2023-01-19T16:32:56.205Z,0.96
2023-01-19T16:33:56.140Z,0.96
2023-01-19T16:34:56.136Z,0.97
2023-01-19T16:35:56.099Z,0.97
2023-01-19T16:36:56.041Z,0.96
2023-01-19T16:37:55.966Z,0.96
2023-01-19T16:38:55.912Z,0.97
2023-01-19T16:39:55.886Z,0.96
2023-01-19T16:40:55.864Z,0.97
2023-01-19T16:41:55.849Z,0.98
2023-01-19T16:42:55.831Z,0.97
2023-01-19T16:43:55.829Z,0.95
2023-01-19T16:44:55.797Z,0.97
2023-01-19T16:45:55.844Z,0.97
2023-01-19T16:46:55.760Z,0.97
2023-01-19T16:47:55.736Z,0.95
2023-01-19T16:48:55.699Z,0.97
2023-01-19T16:49:55.662Z,0.95
2023-01-19T16:50:55.629Z,0.96
2023-01-19T16:51:55.618Z,0.97
2023-01-19T16:52:55.578Z,0.96
2023-01-19T16:53:55.562Z,0.95
2023-01-19T17:19:54.657Z,0.96
2023-01-19T17:27:54.976Z,0.94
2023-01-19T17:28:54.289Z,0.93
2023-01-19T17:29:54.235Z,0.94
2023-01-19T17:30:54.311Z,0.94
2023-01-19T17:31:54.132Z,0.93
2023-01-19T17:32:54.109Z,0.93
2023-01-19T17:33:54.078Z,0.93
2023-01-19T17:34:54.058Z,0.93
2023-01-19T17:35:54.040Z,0.95
2023-01-19T17:36:54.025Z,0.94
2023-01-19T17:37:53.989Z,0.94
2023-01-19T17:38:53.966Z,0.95
2023-01-19T17:40:53.894Z,0.92
2023-01-19T17:43:54.556Z,0.94
2023-01-19T17:57:53.431Z,0.94
2023-01-19T20:07:47.514Z,0.87
2023-01-19T20:08:47.443Z,0.87
2023-01-19T20:09:47.396Z,0.89
2023-01-19T20:10:47.355Z,0.89
2023-01-19T20:11:47.297Z,0.89
2023-01-19T20:12:47.237Z,0.87
2023-01-19T20:13:47.153Z,0.88
2023-01-19T20:14:47.075Z,0.88
2023-01-19T20:15:47.059Z,0.89
2023-01-19T20:16:46.999Z,0.89
2023-01-19T20:17:46.920Z,0.88
2023-01-19T20:18:46.879Z,0.90
2023-01-19T20:19:46.846Z,0.89
2023-01-19T20:20:46.827Z,0.89
2023-01-19T20:21:46.782Z,0.88
2023-01-19T20:22:46.812Z,0.86
2023-01-19T20:23:46.662Z,0.86
2023-01-19T20:24:46.611Z,0.89
2023-01-19T20:25:46.544Z,0.88
2023-01-19T20:26:46.531Z,0.89
2023-01-19T20:27:46.429Z,0.88
2023-01-19T20:28:46.369Z,0.87
2023-01-19T20:29:51.493Z,0.89
2023-01-19T20:30:47.287Z,0.89
2023-01-19T20:31:46.245Z,0.89
2023-01-19T20:32:46.023Z,0.89
2023-01-19T20:33:45.929Z,0.88
2023-01-19T20:34:45.850Z,0.88
2023-01-19T20:35:45.739Z,0.88
2023-01-19T20:36:45.658Z,0.87
2023-01-19T20:37:45.550Z,0.87
2023-01-19T22:26:37.783Z,0.83
2023-01-19T22:27:37.689Z,0.80
2023-01-19T22:28:37.617Z,0.82
2023-01-19T22:29:37.542Z,0.81
2023-01-19T22:30:37.506Z,0.83
2023-01-19T22:31:37.459Z,0.84
2023-01-19T22:32:37.305Z,0.83
2023-01-19T22:33:37.215Z,0.82
2023-01-19T22:34:38.149Z,0.83
2023-01-19T22:35:37.163Z,0.82
2023-01-19T22:36:37.118Z,0.82
2023-01-19T22:37:37.087Z,0.83
2023-01-19T22:38:39.800Z,0.82
2023-01-19T22:39:36.952Z,0.83
2023-01-19T22:40:36.866Z,0.83
2023-01-19T22:41:36.795Z,0.83
2023-01-19T22:42:36.717Z,0.81
2023-01-19T22:43:36.599Z,0.82
2023-01-19T22:44:36.512Z,0.82
2023-01-19T22:45:36.435Z,0.81
2023-01-19T22:46:36.348Z,0.82
2023-01-19T22:47:36.235Z,0.81
2023-01-19T22:48:36.148Z,0.82
2023-01-19T22:49:36.060Z,0.80
2023-01-19T22:50:35.987Z,0.81
2023-01-19T22:51:35.896Z,0.80
2023-01-19T22:52:35.797Z,0.82
2023-01-19T22:53:35.708Z,0.81
2023-01-19T22:54:35.606Z,0.81
2023-01-19T22:55:35.526Z,0.81
