createdAt,value
2017-01-09T00:00:45.670Z,24.02
2017-01-09T00:01:46.278Z,24.06
2017-01-09T00:02:45.336Z,24.03
2017-01-09T00:03:45.394Z,24.06
2017-01-09T00:04:45.743Z,24.09
2017-01-09T00:05:45.701Z,23.98
2017-01-09T00:06:45.756Z,24.03
2017-01-09T00:07:44.920Z,24.08
2017-01-09T00:08:45.378Z,24.06
2017-01-09T00:09:45.727Z,24
2017-01-09T00:10:45.387Z,24.05
2017-01-09T00:11:45.745Z,23.98
2017-01-09T00:12:45.798Z,23.97
2017-01-09T00:13:45.359Z,23.98
2017-01-09T00:14:45.019Z,24.02
2017-01-09T00:15:45.446Z,23.98
2017-01-09T00:16:46.130Z,24.02
2017-01-09T00:17:45.441Z,24.12
2017-01-09T00:18:45.446Z,24.06
2017-01-09T00:19:45.057Z,24.06
2017-01-09T00:20:45.802Z,24.03
2017-01-09T00:21:45.859Z,24.05
2017-01-09T00:22:45.814Z,24.05
2017-01-09T00:23:45.823Z,24.02
2017-01-09T00:24:45.831Z,23.95
2017-01-09T00:25:45.539Z,24.03
2017-01-09T00:26:45.896Z,24.05
2017-01-09T00:27:46.959Z,24
2017-01-09T00:28:46.161Z,24.09
2017-01-09T00:29:45.867Z,24.02
2017-01-09T00:30:45.523Z,24.09
2017-01-09T00:31:45.929Z,23.97
2017-01-09T00:32:45.936Z,23.93
2017-01-09T00:33:45.098Z,23.97
2017-01-09T00:34:45.158Z,24.08
2017-01-09T00:35:45.904Z,23.97
2017-01-09T00:36:45.524Z,23.91
2017-01-09T00:37:45.624Z,24.05
2017-01-09T00:38:47.455Z,24.05
2017-01-09T00:39:45.933Z,24.02
2017-01-09T00:40:46.698Z,24
2017-01-09T00:41:45.900Z,23.97
2017-01-09T00:42:45.561Z,24
2017-01-09T00:43:45.614Z,24.02
2017-01-09T00:44:45.226Z,23.97
2017-01-09T00:45:46.023Z,24.03
2017-01-09T00:46:45.635Z,24.02
2017-01-09T00:47:45.595Z,23.94
2017-01-09T00:48:45.630Z,23.98
2017-01-09T00:49:45.757Z,23.94
2017-01-09T00:50:46.059Z,24
2017-01-09T00:51:46.990Z,23.98
2017-01-09T00:52:46.029Z,24.03
2017-01-09T00:53:45.659Z,23.91
2017-01-09T00:54:46.087Z,23.95
2017-01-09T00:55:46.145Z,23.93
2017-01-09T00:56:45.755Z,23.98
2017-01-09T00:57:45.312Z,23.93
2017-01-09T00:58:47.166Z,23.98
2017-01-09T00:59:45.671Z,23.97
2017-01-09T01:00:46.696Z,23.98
2017-01-09T01:01:45.292Z,23.95
2017-01-09T01:02:45.922Z,23.97
2017-01-09T01:03:46.146Z,24.03
2017-01-09T01:04:45.318Z,23.95
2017-01-09T01:05:46.219Z,23.94
2017-01-09T01:06:45.720Z,24.02
2017-01-09T01:07:46.032Z,24
2017-01-09T01:08:46.183Z,23.93
2017-01-09T01:09:45.345Z,23.95
2017-01-09T01:10:45.801Z,24.03
2017-01-09T01:11:46.993Z,23.97
2017-01-09T01:12:45.764Z,23.88
2017-01-09T01:13:46.821Z,23.95
2017-01-09T01:14:46.097Z,23.98
2017-01-09T01:15:46.179Z,24.02
2017-01-09T01:16:45.841Z,24.02
2017-01-09T01:17:45.447Z,23.97
2017-01-09T01:18:45.511Z,24.03
2017-01-09T01:19:46.208Z,23.94
2017-01-09T01:20:46.219Z,23.95
2017-01-09T01:21:46.226Z,23.93
2017-01-09T01:22:45.882Z,23.87
2017-01-09T01:23:45.939Z,23.97
2017-01-09T01:24:45.946Z,23.93
2017-01-09T01:25:45.455Z,23.94
2017-01-09T01:26:45.960Z,23.97
2017-01-09T01:27:45.868Z,23.95
2017-01-09T01:28:45.973Z,23.98
2017-01-09T01:29:45.979Z,23.95
2017-01-09T01:30:45.989Z,24.08
2017-01-09T01:31:47.039Z,24.03
2017-01-09T01:32:46.349Z,23.94
2017-01-09T01:33:46.307Z,24.03
2017-01-09T01:34:45.963Z,24.03
2017-01-09T01:35:46.020Z,24.02
2017-01-09T01:36:45.536Z,23.98
2017-01-09T01:37:45.984Z,24.03
2017-01-09T01:38:45.991Z,24.02
2017-01-09T01:39:46.344Z,23.98
2017-01-09T01:40:45.610Z,23.98
2017-01-09T01:41:45.612Z,24
2017-01-09T01:42:46.995Z,23.94
2017-01-09T01:43:46.371Z,23.91
2017-01-09T01:44:46.783Z,23.94
2017-01-09T01:45:45.988Z,23.98
2017-01-09T01:46:46.392Z,23.93
2017-01-09T01:47:46.057Z,23.94
2017-01-09T01:48:46.064Z,23.91
2017-01-09T01:49:46.059Z,23.97
2017-01-09T01:50:45.630Z,23.95
2017-01-09T01:51:45.635Z,23.95
2017-01-09T01:52:46.482Z,23.87
2017-01-09T01:53:46.095Z,23.91
2017-01-09T01:54:46.500Z,23.84
2017-01-09T01:55:47.677Z,23.91
2017-01-09T01:56:46.065Z,23.93
2017-01-09T01:57:46.519Z,23.91
2017-01-09T01:58:45.733Z,23.94
2017-01-09T01:59:46.512Z,23.98
2017-01-09T02:00:46.148Z,23.98
2017-01-09T02:01:46.499Z,23.9
2017-01-09T02:02:46.599Z,23.93
2017-01-09T02:03:46.160Z,23.94
2017-01-09T02:04:46.520Z,23.97
2017-01-09T02:05:46.519Z,23.9
2017-01-09T02:06:46.283Z,23.94
2017-01-09T02:07:45.791Z,23.93
2017-01-09T02:08:46.539Z,23.9
2017-01-09T02:09:46.301Z,24
2017-01-09T02:10:46.211Z,23.88
2017-01-09T02:11:46.611Z,23.95
2017-01-09T02:12:46.627Z,23.97
2017-01-09T02:13:45.835Z,23.95
2017-01-09T02:14:46.584Z,23.97
2017-01-09T02:15:47.339Z,23.97
2017-01-09T02:16:46.253Z,23.95
2017-01-09T02:17:46.354Z,23.95
2017-01-09T02:18:46.312Z,23.98
2017-01-09T02:19:46.642Z,23.88
2017-01-09T02:20:46.276Z,23.94
2017-01-09T02:21:46.233Z,23.93
2017-01-09T02:22:45.845Z,23.88
2017-01-09T02:23:46.344Z,23.93
2017-01-09T02:24:45.859Z,23.87
2017-01-09T02:25:46.317Z,23.84
2017-01-09T02:26:45.872Z,23.9
2017-01-09T02:27:46.302Z,23.83
2017-01-09T02:28:46.294Z,23.83
2017-01-09T02:29:46.738Z,23.93
2017-01-09T02:30:45.901Z,23.85
2017-01-09T02:31:46.303Z,23.87
2017-01-09T02:32:45.961Z,23.87
2017-01-09T02:33:46.716Z,23.9
2017-01-09T02:34:46.322Z,23.91
2017-01-09T02:35:45.991Z,23.85
2017-01-09T02:36:46.236Z,23.91
2017-01-09T02:37:46.393Z,23.91
2017-01-09T02:38:46.456Z,23.88
2017-01-09T02:39:46.798Z,23.88
2017-01-09T02:40:45.967Z,23.87
2017-01-09T02:41:46.761Z,23.88
2017-01-09T02:42:45.976Z,23.88
2017-01-09T02:43:46.481Z,23.97
2017-01-09T02:44:46.835Z,23.87
2017-01-09T02:45:46.495Z,23.9
2017-01-09T02:46:46.401Z,23.88
2017-01-09T02:47:46.463Z,23.91
2017-01-09T02:48:48.387Z,23.91
2017-01-09T02:49:46.918Z,23.91
2017-01-09T02:50:47.031Z,23.9
2017-01-09T02:51:46.931Z,23.93
2017-01-09T02:52:46.440Z,23.9
2017-01-09T02:53:46.447Z,23.98
2017-01-09T02:54:46.459Z,23.79
2017-01-09T02:55:46.113Z,23.88
2017-01-09T02:56:46.473Z,23.91
2017-01-09T02:57:46.475Z,23.91
2017-01-09T02:58:46.483Z,23.94
2017-01-09T02:59:46.239Z,23.88
2017-01-09T03:00:46.594Z,23.84
2017-01-09T03:01:47.154Z,23.9
2017-01-09T03:02:46.560Z,23.88
2017-01-09T03:03:46.517Z,23.95
2017-01-09T03:04:46.126Z,23.91
2017-01-09T03:05:46.529Z,23.85
2017-01-09T03:06:46.688Z,23.88
2017-01-09T03:07:46.990Z,23.83
2017-01-09T03:08:46.548Z,23.95
2017-01-09T03:09:46.607Z,23.87
2017-01-09T03:10:47.715Z,23.94
2017-01-09T03:11:47.017Z,23.85
2017-01-09T03:12:47.071Z,23.95
2017-01-09T03:13:46.236Z,23.88
2017-01-09T03:14:47.717Z,23.9
2017-01-09T03:15:46.993Z,23.87
2017-01-09T03:16:47.097Z,23.88
2017-01-09T03:17:46.709Z,23.9
2017-01-09T03:18:46.616Z,23.9
2017-01-09T03:19:47.071Z,23.93
2017-01-09T03:20:46.335Z,23.87
2017-01-09T03:21:46.290Z,23.9
2017-01-09T03:22:47.090Z,23.88
2017-01-09T03:23:46.750Z,23.94
2017-01-09T03:24:46.311Z,23.91
2017-01-09T03:25:48.234Z,23.85
2017-01-09T03:26:46.671Z,24.03
2017-01-09T03:27:47.125Z,23.91
2017-01-09T03:28:47.133Z,23.9
2017-01-09T03:29:46.739Z,23.88
2017-01-09T03:30:46.700Z,23.85
2017-01-09T03:31:46.707Z,23.91
2017-01-09T03:32:47.206Z,23.83
2017-01-09T03:33:46.728Z,23.91
2017-01-09T03:34:46.775Z,23.79
2017-01-09T03:35:46.831Z,23.83
2017-01-09T03:36:47.642Z,23.87
2017-01-09T03:37:46.747Z,23.93
2017-01-09T03:38:46.406Z,23.84
2017-01-09T03:39:47.159Z,23.87
2017-01-09T03:40:46.819Z,23.87
2017-01-09T03:41:46.872Z,23.85
2017-01-09T03:42:47.179Z,23.93
2017-01-09T03:43:46.884Z,23.79
2017-01-09T03:44:46.892Z,23.84
2017-01-09T03:45:46.795Z,23.9
2017-01-09T03:46:46.907Z,23.8
2017-01-09T03:47:48.166Z,23.93
2017-01-09T03:48:46.474Z,23.85
2017-01-09T03:49:46.431Z,23.87
2017-01-09T03:50:46.956Z,23.75
2017-01-09T03:51:47.237Z,23.93
2017-01-09T03:52:46.896Z,23.9
2017-01-09T03:53:46.902Z,23.95
2017-01-09T03:54:46.513Z,23.84
2017-01-09T03:55:46.520Z,23.88
2017-01-09T03:56:46.973Z,23.79
2017-01-09T03:57:46.980Z,23.8
2017-01-09T03:58:46.501Z,23.83
2017-01-09T03:59:46.896Z,23.8
2017-01-09T04:00:47.347Z,23.84
2017-01-09T04:01:46.913Z,23.83
2017-01-09T04:02:47.369Z,23.88
2017-01-09T04:03:46.967Z,23.88
2017-01-09T04:04:47.034Z,23.76
2017-01-09T04:05:47.433Z,23.85
2017-01-09T04:06:47.341Z,23.8
2017-01-09T04:07:46.605Z,23.85
2017-01-09T04:08:46.561Z,23.84
2017-01-09T04:09:47.812Z,23.8
2017-01-09T04:10:46.573Z,23.79
2017-01-09T04:11:47.523Z,23.8
2017-01-09T04:12:47.432Z,23.79
2017-01-09T04:13:47.389Z,23.84
2017-01-09T04:14:47.002Z,23.87
2017-01-09T04:15:47.152Z,23.8
2017-01-09T04:16:47.061Z,23.83
2017-01-09T04:17:46.722Z,23.8
2017-01-09T04:18:47.073Z,23.85
2017-01-09T04:19:47.082Z,23.83
2017-01-09T04:20:47.638Z,23.83
2017-01-09T04:21:47.490Z,23.84
2017-01-09T04:22:47.102Z,23.78
2017-01-09T04:23:46.714Z,23.84
2017-01-09T04:24:46.725Z,23.75
2017-01-09T04:25:47.567Z,23.78
2017-01-09T04:26:46.730Z,23.83
2017-01-09T04:27:47.637Z,23.8
2017-01-09T04:28:47.538Z,23.76
2017-01-09T04:29:46.751Z,23.76
2017-01-09T04:30:47.554Z,23.85
2017-01-09T04:31:47.318Z,23.78
2017-01-09T04:32:47.172Z,23.79
2017-01-09T04:33:48.775Z,23.76
2017-01-09T04:34:47.578Z,23.76
2017-01-09T04:35:47.192Z,23.9
2017-01-09T04:36:47.196Z,23.87
2017-01-09T04:37:46.889Z,23.79
2017-01-09T04:38:47.163Z,23.87
2017-01-09T04:39:47.661Z,23.78
2017-01-09T04:40:47.224Z,23.85
2017-01-09T04:41:47.233Z,23.8
2017-01-09T04:42:47.632Z,23.73
2017-01-09T04:43:47.742Z,23.78
2017-01-09T04:44:48.253Z,23.88
2017-01-09T04:45:47.656Z,23.85
2017-01-09T04:46:47.570Z,23.8
2017-01-09T04:47:47.322Z,23.79
2017-01-09T04:48:47.277Z,23.79
2017-01-09T04:49:47.282Z,23.75
2017-01-09T04:50:47.241Z,23.83
2017-01-09T04:51:47.694Z,23.78
2017-01-09T04:52:47.359Z,23.73
2017-01-09T04:53:47.312Z,23.83
2017-01-09T04:54:47.663Z,23.78
2017-01-09T04:55:48.673Z,23.85
2017-01-09T04:56:47.331Z,23.72
2017-01-09T04:57:47.097Z,23.84
2017-01-09T04:59:02.574Z,23.83
2017-01-09T04:59:47.799Z,23.84
2017-01-09T05:00:47.709Z,23.76
2017-01-09T05:01:47.317Z,23.83
2017-01-09T05:02:47.373Z,23.75
2017-01-09T05:03:47.725Z,23.79
2017-01-09T05:04:47.338Z,23.76
2017-01-09T05:05:47.789Z,23.88
2017-01-09T05:06:48.647Z,23.8
2017-01-09T05:07:47.405Z,23.73
2017-01-09T05:08:47.868Z,23.78
2017-01-09T05:09:47.418Z,23.73
2017-01-09T05:10:47.031Z,23.73
2017-01-09T05:11:47.878Z,23.79
2017-01-09T05:12:47.490Z,23.76
2017-01-09T05:13:47.797Z,23.87
2017-01-09T05:14:47.452Z,23.83
2017-01-09T05:15:47.459Z,23.84
2017-01-09T05:16:47.071Z,23.85
2017-01-09T05:17:48.679Z,23.83
2017-01-09T05:18:47.835Z,23.84
2017-01-09T05:19:47.687Z,23.79
2017-01-09T05:20:47.542Z,23.85
2017-01-09T05:21:47.503Z,23.8
2017-01-09T05:22:47.508Z,23.79
2017-01-09T05:23:47.565Z,23.87
2017-01-09T05:24:47.918Z,23.79
2017-01-09T05:25:47.530Z,23.83
2017-01-09T05:26:47.135Z,23.78
2017-01-09T05:27:47.937Z,23.79
2017-01-09T05:28:48.617Z,23.85
2017-01-09T05:29:47.553Z,23.84
2017-01-09T05:30:47.567Z,23.78
2017-01-09T05:31:47.521Z,23.8
2017-01-09T05:32:48.924Z,23.88
2017-01-09T05:33:47.597Z,23.79
2017-01-09T05:34:47.591Z,23.83
2017-01-09T05:35:47.594Z,23.85
2017-01-09T05:36:47.552Z,23.87
2017-01-09T05:37:47.656Z,23.8
2017-01-09T05:38:47.615Z,23.83
2017-01-09T05:39:48.718Z,23.79
2017-01-09T05:40:48.026Z,23.9
2017-01-09T05:41:48.097Z,23.87
2017-01-09T05:42:47.991Z,23.88
2017-01-09T05:43:48.406Z,23.79
2017-01-09T05:44:47.655Z,23.87
2017-01-09T05:45:47.664Z,23.76
2017-01-09T05:46:48.025Z,23.8
2017-01-09T05:47:48.120Z,23.76
2017-01-09T05:48:47.632Z,23.84
2017-01-09T05:49:47.690Z,23.84
2017-01-09T05:50:47.745Z,23.85
2017-01-09T05:51:47.703Z,23.84
2017-01-09T05:52:49.029Z,23.85
2017-01-09T05:53:47.664Z,23.9
2017-01-09T05:54:48.474Z,23.85
2017-01-09T05:55:48.128Z,23.73
2017-01-09T05:56:47.788Z,23.85
2017-01-09T05:57:47.708Z,23.8
2017-01-09T05:58:48.159Z,23.8
2017-01-09T05:59:47.754Z,23.78
2017-01-09T06:00:48.211Z,23.84
2017-01-09T06:01:48.264Z,23.83
2017-01-09T06:02:47.377Z,23.84
2017-01-09T06:03:49.703Z,23.84
2017-01-09T06:04:47.342Z,23.76
2017-01-09T06:05:48.598Z,23.88
2017-01-09T06:06:47.458Z,23.83
2017-01-09T06:07:47.719Z,23.87
2017-01-09T06:08:47.768Z,23.73
2017-01-09T06:09:47.875Z,23.83
2017-01-09T06:10:48.280Z,23.76
2017-01-09T06:11:47.949Z,23.8
2017-01-09T06:12:47.501Z,23.8
2017-01-09T06:13:48.196Z,23.73
2017-01-09T06:14:47.562Z,23.8
2017-01-09T06:15:47.813Z,23.8
2017-01-09T06:16:48.873Z,23.87
2017-01-09T06:17:47.830Z,23.76
2017-01-09T06:18:48.282Z,23.79
2017-01-09T06:19:47.889Z,23.78
2017-01-09T06:20:47.947Z,23.87
2017-01-09T06:21:47.864Z,23.88
2017-01-09T06:22:47.861Z,23.9
2017-01-09T06:23:48.274Z,23.87
2017-01-09T06:24:48.369Z,23.85
2017-01-09T06:25:48.327Z,23.76
2017-01-09T06:26:47.936Z,23.8
2017-01-09T06:27:48.746Z,23.87
2017-01-09T06:28:47.898Z,23.85
2017-01-09T06:29:48.064Z,23.88
2017-01-09T06:30:48.311Z,23.83
2017-01-09T06:31:47.575Z,23.83
2017-01-09T06:32:47.929Z,23.91
2017-01-09T06:33:47.984Z,23.9
2017-01-09T06:34:48.391Z,23.8
2017-01-09T06:35:48.002Z,23.85
2017-01-09T06:36:48.400Z,23.84
2017-01-09T06:37:48.261Z,23.83
2017-01-09T06:38:49.370Z,23.79
2017-01-09T06:39:48.024Z,23.84
2017-01-09T06:40:48.033Z,23.87
2017-01-09T06:41:48.386Z,23.88
2017-01-09T06:42:48.392Z,23.87
2017-01-09T06:43:47.999Z,23.79
2017-01-09T06:44:48.453Z,23.85
2017-01-09T06:45:48.463Z,23.9
2017-01-09T06:46:48.020Z,23.87
2017-01-09T06:47:48.032Z,23.83
2017-01-09T06:48:48.183Z,23.87
2017-01-09T06:49:49.340Z,23.88
2017-01-09T06:50:48.200Z,23.88
2017-01-09T06:51:48.205Z,23.91
2017-01-09T06:52:47.668Z,23.85
2017-01-09T06:53:48.529Z,23.9
2017-01-09T06:54:48.226Z,23.88
2017-01-09T06:55:48.183Z,23.94
2017-01-09T06:56:47.697Z,23.8
2017-01-09T06:57:48.096Z,23.79
2017-01-09T06:58:48.501Z,23.9
2017-01-09T06:59:47.764Z,23.91
2017-01-09T07:00:49.070Z,23.88
2017-01-09T07:01:47.725Z,23.88
2017-01-09T07:02:48.177Z,23.87
2017-01-09T07:03:48.195Z,23.91
2017-01-09T07:04:47.746Z,23.87
2017-01-09T07:05:48.644Z,23.8
2017-01-09T07:06:48.156Z,23.83
2017-01-09T07:07:48.213Z,23.88
2017-01-09T07:08:48.270Z,23.95
2017-01-09T07:09:48.226Z,23.94
2017-01-09T07:10:48.283Z,23.85
2017-01-09T07:11:49.193Z,23.91
2017-01-09T07:12:48.249Z,23.91
2017-01-09T07:13:48.506Z,23.83
2017-01-09T07:14:47.912Z,23.94
2017-01-09T07:15:49.413Z,23.84
2017-01-09T07:16:48.275Z,23.85
2017-01-09T07:17:48.228Z,23.79
2017-01-09T07:18:48.241Z,23.83
2017-01-09T07:19:48.741Z,23.9
2017-01-09T07:20:48.253Z,23.88
2017-01-09T07:21:48.307Z,23.9
2017-01-09T07:22:48.868Z,23.84
2017-01-09T07:23:48.272Z,23.93
2017-01-09T07:24:48.329Z,23.91
2017-01-09T07:25:48.285Z,24
2017-01-09T07:26:49.292Z,24.08
2017-01-09T07:27:48.707Z,24.24
2017-01-09T07:28:49.627Z,24.31
2017-01-09T07:29:47.968Z,24.53
2017-01-09T07:30:48.766Z,24.68
2017-01-09T07:31:48.477Z,24.77
2017-01-09T07:32:48.729Z,24.83
2017-01-09T07:33:48.785Z,25.03
2017-01-09T07:34:48.841Z,25.17
2017-01-09T07:35:48.358Z,25.36
2017-01-09T07:36:48.808Z,25.39
2017-01-09T07:37:49.567Z,25.43
2017-01-09T07:38:48.026Z,25.52
2017-01-09T07:39:48.430Z,25.6
2017-01-09T07:40:48.888Z,25.67
2017-01-09T07:41:48.050Z,25.67
2017-01-09T07:42:48.452Z,25.85
2017-01-09T07:43:48.460Z,25.77
2017-01-09T07:44:48.117Z,26.02
2017-01-09T07:45:48.817Z,25.88
2017-01-09T07:46:48.082Z,26.01
2017-01-09T07:47:48.535Z,26.09
2017-01-09T07:48:49.091Z,26.21
2017-01-09T07:49:48.895Z,26.25
2017-01-09T07:50:48.059Z,26.44
2017-01-09T07:51:48.519Z,26.48
2017-01-09T07:52:48.967Z,26.35
2017-01-09T07:53:48.922Z,26.44
2017-01-09T07:54:48.534Z,26.32
2017-01-09T07:55:48.542Z,26.37
2017-01-09T07:56:48.506Z,26.51
2017-01-09T07:57:48.213Z,26.45
2017-01-09T07:58:48.960Z,26.6
2017-01-09T07:59:49.669Z,26.52
2017-01-09T08:00:48.923Z,26.55
2017-01-09T08:01:48.637Z,26.52
2017-01-09T08:02:48.943Z,26.58
2017-01-09T08:03:48.603Z,26.58
2017-01-09T08:04:48.606Z,26.63
2017-01-09T08:05:48.520Z,26.69
2017-01-09T08:06:48.623Z,26.66
2017-01-09T08:07:49.079Z,26.67
2017-01-09T08:08:48.293Z,26.69
2017-01-09T08:09:48.652Z,26.51
2017-01-09T08:10:48.954Z,26.72
2017-01-09T08:11:48.663Z,26.77
2017-01-09T08:12:48.620Z,26.65
2017-01-09T08:13:48.682Z,26.76
2017-01-09T08:14:48.739Z,26.7
2017-01-09T08:15:48.795Z,26.7
2017-01-09T08:16:48.751Z,26.65
2017-01-09T08:17:49.107Z,26.7
2017-01-09T08:18:48.724Z,26.75
2017-01-09T08:19:49.119Z,26.81
2017-01-09T08:20:48.736Z,26.8
2017-01-09T08:21:49.388Z,26.8
2017-01-09T08:22:48.744Z,26.66
2017-01-09T08:23:48.457Z,26.66
2017-01-09T08:24:48.365Z,26.85
2017-01-09T08:25:49.212Z,26.84
2017-01-09T08:26:48.723Z,26.77
2017-01-09T08:27:48.784Z,26.8
2017-01-09T08:29:03.672Z,26.75
2017-01-09T08:29:48.876Z,26.8
2017-01-09T08:30:48.423Z,26.72
2017-01-09T08:31:48.417Z,26.75
2017-01-09T08:32:49.222Z,26.85
2017-01-09T08:33:48.493Z,26.85
2017-01-09T08:34:50.348Z,26.81
2017-01-09T08:35:49.242Z,26.84
2017-01-09T08:36:48.408Z,26.85
2017-01-09T08:37:48.860Z,26.89
2017-01-09T08:38:49.266Z,26.92
2017-01-09T08:39:49.272Z,26.94
2017-01-09T08:40:49.229Z,26.95
2017-01-09T08:41:49.385Z,26.89
2017-01-09T08:42:48.503Z,26.88
2017-01-09T08:43:49.304Z,26.97
2017-01-09T08:44:48.917Z,26.91
2017-01-09T08:45:50.379Z,26.87
2017-01-09T08:46:49.381Z,26.88
2017-01-09T08:47:48.941Z,26.84
2017-01-09T08:48:48.949Z,27.03
2017-01-09T08:49:48.953Z,26.88
2017-01-09T08:50:48.964Z,26.82
2017-01-09T08:51:48.526Z,26.88
2017-01-09T08:52:49.328Z,26.85
2017-01-09T08:53:48.595Z,26.87
2017-01-09T08:54:49.046Z,26.91
2017-01-09T08:55:49.349Z,26.89
2017-01-09T08:56:50.209Z,26.89
2017-01-09T08:57:48.575Z,26.91
2017-01-09T08:58:49.073Z,26.85
2017-01-09T08:59:49.405Z,26.88
2017-01-09T09:00:48.593Z,26.82
2017-01-09T09:01:48.653Z,26.91
2017-01-09T09:02:49.106Z,27.06
2017-01-09T09:03:49.413Z,26.87
2017-01-09T09:04:48.679Z,26.87
2017-01-09T09:05:49.081Z,26.87
2017-01-09T09:06:49.039Z,26.77
2017-01-09T09:07:49.799Z,26.81
2017-01-09T09:08:49.596Z,26.7
2017-01-09T09:09:49.109Z,26.8
2017-01-09T09:10:49.077Z,26.77
2017-01-09T09:11:48.683Z,26.8
2017-01-09T09:12:49.133Z,26.8
2017-01-09T09:13:49.490Z,26.87
2017-01-09T09:14:49.201Z,26.87
2017-01-09T09:15:49.161Z,26.81
2017-01-09T09:16:48.771Z,26.82
2017-01-09T09:17:49.626Z,26.82
2017-01-09T09:18:49.829Z,26.73
2017-01-09T09:19:49.244Z,26.8
2017-01-09T09:20:49.543Z,26.77
2017-01-09T09:21:49.159Z,26.75
2017-01-09T09:22:49.165Z,26.8
2017-01-09T09:23:48.828Z,26.72
2017-01-09T09:24:49.677Z,26.84
2017-01-09T09:25:49.596Z,26.84
2017-01-09T09:26:49.694Z,26.77
2017-01-09T09:27:48.864Z,26.84
2017-01-09T09:28:49.712Z,26.82
2017-01-09T09:29:49.819Z,26.7
2017-01-09T09:30:49.280Z,26.7
2017-01-09T09:31:51.109Z,26.75
2017-01-09T09:32:49.393Z,26.81
2017-01-09T09:33:49.697Z,26.87
2017-01-09T09:34:49.702Z,26.81
2017-01-09T09:35:49.266Z,26.81
2017-01-09T09:36:49.373Z,26.87
2017-01-09T09:37:48.944Z,26.82
2017-01-09T09:38:49.292Z,26.85
2017-01-09T09:39:49.297Z,26.82
2017-01-09T09:40:49.905Z,26.84
2017-01-09T09:41:49.361Z,26.84
2017-01-09T09:42:49.371Z,26.81
2017-01-09T09:43:48.938Z,26.81
2017-01-09T09:44:50.036Z,26.84
2017-01-09T09:45:49.456Z,26.76
2017-01-09T09:46:49.403Z,26.73
2017-01-09T09:47:49.819Z,26.73
2017-01-09T09:48:49.763Z,26.76
2017-01-09T09:49:49.527Z,26.84
2017-01-09T09:50:49.780Z,26.8
2017-01-09T09:51:49.888Z,26.77
2017-01-09T09:52:49.503Z,26.85
2017-01-09T09:53:51.117Z,26.88
2017-01-09T09:54:49.420Z,26.84
2017-01-09T09:55:49.735Z,26.85
2017-01-09T09:56:49.828Z,26.85
2017-01-09T09:57:49.115Z,26.84
2017-01-09T09:58:49.100Z,26.81
2017-01-09T09:59:49.503Z,27
2017-01-09T10:00:50.007Z,26.87
2017-01-09T10:01:49.922Z,26.84
2017-01-09T10:02:49.924Z,26.87
2017-01-09T10:03:49.934Z,26.77
2017-01-09T10:04:50.681Z,26.88
2017-01-09T10:05:49.554Z,26.92
2017-01-09T10:06:49.960Z,26.94
2017-01-09T10:07:49.525Z,26.91
2017-01-09T10:08:50.175Z,27.04
2017-01-09T10:09:49.537Z,26.91
2017-01-09T10:10:49.991Z,26.89
2017-01-09T10:11:49.207Z,26.89
2017-01-09T10:12:50.054Z,26.97
2017-01-09T10:13:49.172Z,27.02
2017-01-09T10:14:50.023Z,26.89
2017-01-09T10:15:50.981Z,26.85
2017-01-09T10:16:49.641Z,26.81
2017-01-09T10:17:49.652Z,26.87
2017-01-09T10:18:49.710Z,26.81
2017-01-09T10:19:49.664Z,26.88
2017-01-09T10:20:49.625Z,26.95
2017-01-09T10:21:49.286Z,26.85
2017-01-09T10:22:49.645Z,26.97
2017-01-09T10:23:49.696Z,26.91
2017-01-09T10:24:49.707Z,26.99
2017-01-09T10:25:49.714Z,26.95
2017-01-09T10:26:50.622Z,26.85
2017-01-09T10:27:49.680Z,26.8
2017-01-09T10:28:49.787Z,26.84
2017-01-09T10:29:50.143Z,26.81
2017-01-09T10:30:51.055Z,26.88
2017-01-09T10:31:49.316Z,26.91
2017-01-09T10:32:50.216Z,26.89
2017-01-09T10:33:50.225Z,26.92
2017-01-09T10:34:50.135Z,26.87
2017-01-09T10:35:49.846Z,26.92
2017-01-09T10:36:49.753Z,26.95
2017-01-09T10:37:50.708Z,26.82
2017-01-09T10:38:50.217Z,26.89
2017-01-09T10:39:49.431Z,26.91
2017-01-09T10:40:49.783Z,26.82
2017-01-09T10:41:50.545Z,26.81
2017-01-09T10:42:49.853Z,26.81
2017-01-09T10:43:49.857Z,26.84
2017-01-09T10:44:50.264Z,26.81
2017-01-09T10:45:49.428Z,26.85
2017-01-09T10:46:50.327Z,26.82
2017-01-09T10:47:50.286Z,26.87
2017-01-09T10:48:49.948Z,26.88
2017-01-09T10:49:49.909Z,26.84
2017-01-09T10:50:49.865Z,26.85
2017-01-09T10:51:49.872Z,26.85
2017-01-09T10:52:51.031Z,26.87
2017-01-09T10:53:49.940Z,26.89
2017-01-09T10:54:50.293Z,26.82
2017-01-09T10:55:49.912Z,26.72
2017-01-09T10:56:50.360Z,26.84
2017-01-09T10:57:50.424Z,26.8
2017-01-09T10:58:49.583Z,26.76
2017-01-09T10:59:50.290Z,26.85
2017-01-09T11:00:49.945Z,26.8
2017-01-09T11:01:50.013Z,26.87
2017-01-09T11:02:49.568Z,26.77
2017-01-09T11:03:50.621Z,26.8
2017-01-09T11:04:50.082Z,26.84
2017-01-09T11:05:49.983Z,26.85
2017-01-09T11:06:50.441Z,26.77
2017-01-09T11:07:50.398Z,26.84
2017-01-09T11:08:50.062Z,26.76
2017-01-09T11:09:50.419Z,26.82
2017-01-09T11:10:50.477Z,26.89
2017-01-09T11:11:50.134Z,26.81
2017-01-09T11:12:50.145Z,26.76
2017-01-09T11:13:50.050Z,26.88
2017-01-09T11:14:51.151Z,26.81
2017-01-09T11:15:50.464Z,26.82
2017-01-09T11:16:50.076Z,26.81
2017-01-09T11:17:50.533Z,26.75
2017-01-09T11:18:49.797Z,26.77
2017-01-09T11:19:49.757Z,26.73
2017-01-09T11:20:50.206Z,26.87
2017-01-09T11:21:50.564Z,26.82
2017-01-09T11:22:50.180Z,26.81
2017-01-09T11:23:51.107Z,26.8
2017-01-09T11:24:50.238Z,26.73
2017-01-09T11:25:50.893Z,26.72
2017-01-09T11:26:50.602Z,26.76
2017-01-09T11:27:49.821Z,26.81
2017-01-09T11:28:50.176Z,26.84
2017-01-09T11:29:50.180Z,26.81
2017-01-09T11:30:50.242Z,26.82
2017-01-09T11:31:50.694Z,26.84
2017-01-09T11:32:49.807Z,26.7
2017-01-09T11:33:50.610Z,26.7
2017-01-09T11:34:50.323Z,26.72
2017-01-09T11:35:50.674Z,26.81
2017-01-09T11:36:50.785Z,26.85
2017-01-09T11:37:50.343Z,26.81
2017-01-09T11:38:52.182Z,26.81
2017-01-09T11:39:50.310Z,26.81
2017-01-09T11:40:50.372Z,26.81
2017-01-09T11:41:50.975Z,26.8
2017-01-09T11:42:50.730Z,26.82
2017-01-09T11:43:50.801Z,26.88
2017-01-09T11:44:50.743Z,26.73
2017-01-09T11:45:50.356Z,26.84
2017-01-09T11:46:50.711Z,26.84
2017-01-09T11:47:50.750Z,26.77
2017-01-09T11:48:50.377Z,26.82
2017-01-09T11:49:49.994Z,26.8
2017-01-09T11:50:50.407Z,26.76
2017-01-09T11:51:50.803Z,26.75
2017-01-09T11:52:50.017Z,26.81
2017-01-09T11:53:50.095Z,26.73
2017-01-09T11:54:50.481Z,26.69
2017-01-09T11:55:50.834Z,26.69
2017-01-09T11:56:50.844Z,26.65
2017-01-09T11:57:50.057Z,26.69
2017-01-09T11:58:50.560Z,26.84
2017-01-09T11:59:50.423Z,26.82
2017-01-09T12:00:51.877Z,26.82
2017-01-09T12:01:50.435Z,26.82
2017-01-09T12:02:50.889Z,26.69
2017-01-09T12:03:50.552Z,26.69
2017-01-09T12:04:50.906Z,26.63
2017-01-09T12:05:50.468Z,26.7
2017-01-09T12:06:50.154Z,26.77
2017-01-09T12:07:50.977Z,26.77
2017-01-09T12:08:50.490Z,26.75
2017-01-09T12:09:50.894Z,26.65
2017-01-09T12:10:50.653Z,26.77
2017-01-09T12:11:51.289Z,26.73
2017-01-09T12:12:50.516Z,26.76
2017-01-09T12:13:50.586Z,26.63
2017-01-09T12:14:50.187Z,26.57
2017-01-09T12:15:50.644Z,26.52
2017-01-09T12:16:50.603Z,26.62
2017-01-09T12:17:51.007Z,26.66
2017-01-09T12:18:50.579Z,26.65
2017-01-09T12:19:50.574Z,26.63
2017-01-09T12:20:51.030Z,26.69
2017-01-09T12:21:51.038Z,26.69
2017-01-09T12:22:51.649Z,26.67
2017-01-09T12:23:51.056Z,26.69
2017-01-09T12:24:50.667Z,26.63
2017-01-09T12:25:50.672Z,26.67
2017-01-09T12:26:50.234Z,26.81
2017-01-09T12:27:50.687Z,26.73
2017-01-09T12:28:50.745Z,26.77
2017-01-09T12:29:51.050Z,26.81
2017-01-09T12:30:50.315Z,26.75
2017-01-09T12:31:50.277Z,26.69
2017-01-09T12:32:50.407Z,26.7
2017-01-09T12:33:51.687Z,26.72
2017-01-09T12:34:51.190Z,26.67
2017-01-09T12:35:50.405Z,26.7
2017-01-09T12:36:50.711Z,26.6
2017-01-09T12:37:51.112Z,26.67
2017-01-09T12:38:51.170Z,26.76
2017-01-09T12:39:50.783Z,26.75
2017-01-09T12:40:51.185Z,26.7
2017-01-09T12:41:51.143Z,26.67
2017-01-09T12:42:50.463Z,26.75
2017-01-09T12:43:51.210Z,26.8
2017-01-09T12:44:51.227Z,26.8
2017-01-09T12:45:50.828Z,26.85
2017-01-09T12:46:52.759Z,26.81
2017-01-09T12:47:51.194Z,26.87
2017-01-09T12:48:50.457Z,26.92
2017-01-09T12:49:50.860Z,26.91
2017-01-09T12:50:50.478Z,26.91
2017-01-09T12:51:50.877Z,26.87
2017-01-09T12:52:50.440Z,26.82
2017-01-09T12:53:51.289Z,26.75
2017-01-09T12:54:50.903Z,26.91
2017-01-09T12:55:51.355Z,26.81
2017-01-09T12:56:50.919Z,26.81