createdAt,value
2022-11-01T00:02:17.415Z,9.14
2022-11-01T00:04:44.975Z,9.16
2022-11-01T00:07:12.572Z,9.19
2022-11-01T00:09:40.162Z,9.22
2022-11-01T00:12:07.781Z,9.26
2022-11-01T00:14:35.339Z,9.31
2022-11-01T00:17:02.961Z,9.35
2022-11-01T00:19:30.569Z,9.38
2022-11-01T00:21:58.230Z,9.41
2022-11-01T00:24:25.831Z,9.44
2022-11-01T00:26:53.355Z,9.45
2022-11-01T00:29:20.872Z,9.46
2022-11-01T00:31:48.473Z,9.47
2022-11-01T00:34:16.785Z,9.48
2022-11-01T00:36:44.296Z,9.49
2022-11-01T00:39:15.501Z,9.51
2022-11-01T00:41:43.624Z,9.51
2022-11-01T00:44:11.193Z,9.52
2022-11-01T00:46:38.774Z,9.54
2022-11-01T00:49:06.322Z,9.55
2022-11-01T00:51:33.821Z,9.54
2022-11-01T00:54:01.709Z,9.53
2022-11-01T00:56:29.252Z,9.52
2022-11-01T00:58:56.778Z,9.52
2022-11-01T01:01:24.521Z,9.54
2022-11-01T01:03:52.132Z,9.55
2022-11-01T01:06:19.642Z,9.54
2022-11-01T01:08:47.199Z,9.53
2022-11-01T01:11:15.416Z,9.54
2022-11-01T01:13:43.248Z,9.53
2022-11-01T01:16:12.026Z,9.52
2022-11-01T01:18:39.573Z,9.51
2022-11-01T01:21:07.151Z,9.49
2022-11-01T01:23:35.635Z,9.46
2022-11-01T01:26:07.815Z,9.42
2022-11-01T01:28:40.113Z,9.36
2022-11-01T01:31:12.901Z,9.31
2022-11-01T01:33:40.483Z,9.28
2022-11-01T01:36:08.202Z,9.24
2022-11-01T01:38:35.735Z,9.22
2022-11-01T01:41:21.847Z,9.19
2022-11-01T01:43:49.339Z,9.12
2022-11-01T01:46:16.831Z,9.07
2022-11-01T01:48:46.880Z,9.02
2022-11-01T01:51:16.705Z,8.97
2022-11-01T01:53:46.446Z,8.92
2022-11-01T01:56:17.868Z,8.88
2022-11-01T01:58:54.954Z,8.86
2022-11-01T02:01:22.658Z,8.84
2022-11-01T02:03:51.062Z,8.83
2022-11-01T02:06:20.988Z,8.83
2022-11-01T02:08:55.789Z,8.83
2022-11-01T02:11:23.621Z,8.83
2022-11-01T02:13:51.475Z,8.85
2022-11-01T02:16:21.901Z,8.86
2022-11-01T02:19:04.718Z,8.89
2022-11-01T02:22:06.528Z,8.89
2022-11-01T02:24:43.180Z,8.86
2022-11-01T02:27:22.982Z,8.84
2022-11-01T02:29:56.531Z,8.83
2022-11-01T02:32:45.579Z,8.83
2022-11-01T02:35:42.426Z,8.83
2022-11-01T02:38:48.737Z,8.82
2022-11-01T02:41:36.222Z,8.83
2022-11-01T02:44:07.665Z,8.84
2022-11-01T02:46:58.231Z,8.85
2022-11-01T02:49:47.491Z,8.84
2022-11-01T02:52:18.558Z,8.82
2022-11-01T02:54:52.275Z,8.80
2022-11-01T02:57:32.781Z,8.80
2022-11-01T03:00:05.121Z,8.79
2022-11-01T03:02:41.689Z,8.79
2022-11-01T03:05:17.420Z,8.81
2022-11-01T03:07:48.305Z,8.82
2022-11-01T03:10:16.270Z,8.84
2022-11-01T03:12:52.249Z,8.86
2022-11-01T03:15:32.565Z,8.88
2022-11-01T03:18:04.720Z,8.90
2022-11-01T03:20:48.150Z,8.94
2022-11-01T03:23:24.560Z,8.97
2022-11-01T03:25:54.940Z,9.02
2022-11-01T03:28:37.136Z,9.07
2022-11-01T03:31:11.383Z,9.12
2022-11-01T03:33:44.103Z,9.16
2022-11-01T03:36:15.040Z,9.21
2022-11-01T03:38:45.921Z,9.25
2022-11-01T03:41:15.219Z,9.32
2022-11-01T03:43:43.145Z,9.38
2022-11-01T03:46:10.735Z,9.43
2022-11-01T03:48:40.002Z,9.47
2022-11-01T03:51:08.055Z,9.45
2022-11-01T03:53:35.997Z,9.43
2022-11-01T03:56:04.231Z,9.38
2022-11-01T03:58:45.107Z,9.33
2022-11-01T04:01:14.823Z,9.28
2022-11-01T04:03:43.167Z,9.24
2022-11-01T04:06:11.045Z,9.21
2022-11-01T04:08:38.684Z,9.17
2022-11-01T04:11:06.458Z,9.14
2022-11-01T04:13:34.031Z,9.11
2022-11-01T04:16:20.357Z,9.10
2022-11-01T04:19:06.873Z,9.10
2022-11-01T04:21:34.755Z,9.09
2022-11-01T04:24:02.287Z,9.10
2022-11-01T04:26:30.284Z,9.12
2022-11-01T04:28:58.012Z,9.14
2022-11-01T04:31:34.652Z,9.18
2022-11-01T04:34:04.236Z,9.18
2022-11-01T04:36:32.030Z,9.20
2022-11-01T04:38:59.606Z,9.24
2022-11-01T04:41:29.041Z,9.28
2022-11-01T04:43:59.666Z,9.31
2022-11-01T04:46:31.867Z,9.33
2022-11-01T04:48:59.409Z,9.38
2022-11-01T04:51:27.037Z,9.45
2022-11-01T04:53:54.617Z,9.48
2022-11-01T04:56:22.214Z,9.51
2022-11-01T04:58:49.901Z,9.56
2022-11-01T05:01:17.780Z,9.62
2022-11-01T05:03:45.504Z,9.70
2022-11-01T05:06:12.996Z,9.78
2022-11-01T05:08:40.519Z,9.86
2022-11-01T05:11:08.083Z,9.91
2022-11-01T05:13:36.077Z,9.99
2022-11-01T05:16:19.068Z,10.05
2022-11-01T05:18:48.338Z,10.09
2022-11-01T05:21:16.218Z,10.14
2022-11-01T05:23:43.808Z,10.19
2022-11-01T05:26:11.605Z,10.23
2022-11-01T05:28:39.147Z,10.26
2022-11-01T05:31:06.740Z,10.29
2022-11-01T05:33:34.487Z,10.29
2022-11-01T05:36:02.047Z,10.31
2022-11-01T05:38:29.622Z,10.31
2022-11-01T05:40:57.107Z,10.28
2022-11-01T05:43:24.834Z,10.26
2022-11-01T05:45:52.319Z,10.25
2022-11-01T05:48:19.882Z,10.23
2022-11-01T05:50:47.474Z,10.20
2022-11-01T05:53:14.985Z,10.19
2022-11-01T05:55:42.490Z,10.24
2022-11-01T05:58:10.027Z,10.28
2022-11-01T06:00:37.632Z,10.33
2022-11-01T06:03:05.892Z,10.38
2022-11-01T06:05:34.077Z,10.42
2022-11-01T06:08:02.580Z,10.48
2022-11-01T06:10:31.296Z,10.53
2022-11-01T06:12:59.584Z,10.59
2022-11-01T06:15:27.425Z,10.65
2022-11-01T06:17:57.250Z,10.70
2022-11-01T06:20:29.857Z,10.74
2022-11-01T06:22:58.173Z,10.80
2022-11-01T06:25:26.932Z,10.83
2022-11-01T06:27:54.723Z,10.85
2022-11-01T06:30:22.241Z,10.88
2022-11-01T06:32:49.815Z,10.92
2022-11-01T06:35:17.353Z,10.93
2022-11-01T06:37:44.847Z,10.97
2022-11-01T06:40:13.055Z,11.00
2022-11-01T06:42:45.501Z,11.01
2022-11-01T06:45:14.529Z,11.02
2022-11-01T06:47:46.778Z,11.04
2022-11-01T06:50:14.324Z,11.05
2022-11-01T06:52:41.845Z,11.06
2022-11-01T06:55:09.466Z,11.08
2022-11-01T06:57:37.027Z,11.09
2022-11-01T07:00:05.398Z,11.12
2022-11-01T07:02:33.045Z,11.17
2022-11-01T07:05:00.803Z,11.18
2022-11-01T07:07:28.533Z,11.19
2022-11-01T07:09:56.073Z,11.22
2022-11-01T07:12:23.538Z,11.24
2022-11-01T07:14:51.034Z,11.25
2022-11-01T07:17:18.551Z,11.25
2022-11-01T07:19:46.457Z,11.23
2022-11-01T07:22:14.844Z,11.23
2022-11-01T07:24:42.337Z,11.20
2022-11-01T07:27:09.895Z,11.20
2022-11-01T07:29:39.381Z,11.19
2022-11-01T07:32:07.287Z,11.16
2022-11-01T07:34:34.810Z,11.09
2022-11-01T07:37:02.334Z,11.08
2022-11-01T07:39:29.860Z,11.13
2022-11-01T07:41:59.001Z,11.24
2022-11-01T07:44:26.618Z,11.32
2022-11-01T07:46:54.211Z,11.38
2022-11-01T07:49:21.703Z,11.45
2022-11-01T07:51:49.203Z,11.63
2022-11-01T07:54:16.706Z,11.74
2022-11-01T07:56:44.244Z,11.85
2022-11-01T07:59:12.112Z,11.98
2022-11-01T08:01:39.714Z,12.04
2022-11-01T08:04:07.346Z,12.00
2022-11-01T08:06:34.867Z,11.97
2022-11-01T08:09:02.449Z,11.97
2022-11-01T08:11:29.958Z,12.01
2022-11-01T08:14:02.811Z,12.06
2022-11-01T08:16:33.709Z,12.13
2022-11-01T08:19:01.235Z,12.20
2022-11-01T08:21:28.767Z,12.25
2022-11-01T08:23:56.278Z,12.31
2022-11-01T08:26:23.802Z,12.36
2022-11-01T08:28:51.334Z,12.44
2022-11-01T08:31:18.862Z,12.55
2022-11-01T08:33:46.783Z,12.61
2022-11-01T08:36:15.259Z,12.63
2022-11-01T08:38:44.360Z,12.64
2022-11-01T08:41:11.891Z,12.64
2022-11-01T08:43:40.710Z,12.64
2022-11-01T08:46:10.745Z,12.67
2022-11-01T08:48:38.309Z,12.72
2022-11-01T08:51:06.077Z,12.79
2022-11-01T08:53:33.615Z,12.88
2022-11-01T08:56:01.120Z,12.91
2022-11-01T08:58:28.625Z,12.92
2022-11-01T09:00:56.188Z,12.95
2022-11-01T09:03:23.782Z,13.02
2022-11-01T09:05:51.346Z,13.08
2022-11-01T09:08:18.858Z,13.10
2022-11-01T09:10:46.382Z,13.13
2022-11-01T09:13:14.002Z,13.13
2022-11-01T09:15:41.629Z,13.17
2022-11-01T09:18:09.221Z,13.27
2022-11-01T09:20:36.750Z,13.35
2022-11-01T09:23:04.868Z,13.40
2022-11-01T09:25:32.726Z,13.42
2022-11-01T09:28:00.529Z,13.43
2022-11-01T09:30:28.720Z,13.41
2022-11-01T09:32:56.216Z,13.38
2022-11-01T09:35:23.729Z,13.37
2022-11-01T09:37:57.735Z,13.35
2022-11-01T09:40:27.628Z,13.29
2022-11-01T09:43:00.564Z,13.23
2022-11-01T09:45:31.565Z,13.18
2022-11-01T09:48:02.259Z,13.15
2022-11-01T09:50:34.263Z,13.12
2022-11-01T09:53:07.456Z,13.10
2022-11-01T09:55:58.164Z,13.07
2022-11-01T09:58:38.100Z,12.97
2022-11-01T10:01:15.412Z,12.91
2022-11-01T10:03:55.433Z,12.84
2022-11-01T10:06:26.674Z,12.74
2022-11-01T10:09:19.243Z,12.63
2022-11-01T10:12:03.042Z,12.53
2022-11-01T10:15:12.435Z,12.42
2022-11-01T10:18:05.173Z,12.26
2022-11-01T10:20:37.125Z,12.13
2022-11-01T10:23:06.005Z,12.08
2022-11-01T10:25:36.716Z,12.03
2022-11-01T10:28:09.671Z,11.97
2022-11-01T10:30:46.740Z,11.95
2022-11-01T10:33:26.239Z,11.96
2022-11-01T10:35:58.321Z,11.98
2022-11-01T10:39:10.327Z,11.96
2022-11-01T10:41:31.228Z,11.91
2022-11-01T10:44:02.598Z,11.96
2022-11-01T10:46:36.724Z,11.99
2022-11-01T10:49:07.518Z,12.01
2022-11-01T10:51:35.271Z,12.04
2022-11-01T10:54:05.147Z,12.06
2022-11-01T10:56:37.660Z,12.14
2022-11-01T10:59:11.873Z,12.18
2022-11-01T11:01:44.286Z,12.21
2022-11-01T11:04:15.716Z,12.21
2022-11-01T11:06:43.857Z,12.23
2022-11-01T11:09:22.026Z,12.27
2022-11-01T11:11:50.780Z,12.33
2022-11-01T11:14:20.811Z,12.41
2022-11-01T11:16:58.383Z,12.44
2022-11-01T11:19:28.932Z,12.46
2022-11-01T11:21:57.823Z,12.46
2022-11-01T11:24:31.209Z,12.46
2022-11-01T11:26:59.097Z,12.38
2022-11-01T11:29:49.392Z,12.26
2022-11-01T11:32:38.772Z,12.19
2022-11-01T11:35:16.396Z,12.16
2022-11-01T11:37:53.235Z,12.18
2022-11-01T11:40:41.042Z,12.21
2022-11-01T11:43:24.160Z,12.26
2022-11-01T11:46:05.150Z,12.33
2022-11-01T11:48:32.902Z,12.39
2022-11-01T11:51:02.902Z,12.44
2022-11-01T11:53:30.668Z,12.44
2022-11-01T11:56:01.141Z,12.41
2022-11-01T11:58:42.158Z,12.35
2022-11-01T12:01:15.667Z,12.27
2022-11-01T12:03:50.564Z,12.19
2022-11-01T12:06:21.307Z,12.10
2022-11-01T12:08:53.296Z,12.03
2022-11-01T12:11:23.215Z,11.98
2022-11-01T12:14:02.651Z,11.96
2022-11-01T12:16:30.362Z,11.92
2022-11-01T12:19:00.029Z,11.87
2022-11-01T12:21:37.068Z,11.83
2022-11-01T12:24:29.348Z,11.75
2022-11-01T12:27:01.752Z,11.63
2022-11-01T12:29:35.058Z,11.53
2022-11-01T12:32:09.851Z,11.45
2022-11-01T12:34:42.373Z,11.39
2022-11-01T12:37:45.541Z,11.35
2022-11-01T12:40:19.295Z,11.33
2022-11-01T12:42:51.771Z,11.34
2022-11-01T12:45:24.286Z,11.37
2022-11-01T12:48:22.207Z,11.38
2022-11-01T12:51:21.640Z,11.36
2022-11-01T12:53:55.317Z,11.38
2022-11-01T12:56:23.304Z,11.37
2022-11-01T12:58:55.926Z,11.35
2022-11-01T13:01:33.343Z,11.31
2022-11-01T13:04:33.771Z,11.29
2022-11-01T13:07:10.800Z,11.27
2022-11-01T13:10:05.250Z,11.28
2022-11-01T13:12:42.297Z,11.31
2022-11-01T13:15:18.285Z,11.33
2022-11-01T13:17:54.500Z,11.37
2022-11-01T13:20:34.054Z,11.37
2022-11-01T13:23:14.998Z,11.37
2022-11-01T13:25:58.194Z,11.36
2022-11-01T13:28:47.887Z,11.34
2022-11-01T13:31:35.531Z,11.31
2022-11-01T13:34:36.494Z,11.28
2022-11-01T13:37:21.031Z,11.26
2022-11-01T13:40:03.577Z,11.25
2022-11-01T13:42:39.741Z,11.26
2022-11-01T13:45:07.228Z,11.27
2022-11-01T13:47:47.027Z,11.30
2022-11-01T13:50:52.688Z,11.33
2022-11-01T13:53:34.062Z,11.33
2022-11-01T13:56:09.562Z,11.36
2022-11-01T13:58:37.192Z,11.41
2022-11-01T14:01:30.167Z,11.44
2022-11-01T14:04:16.472Z,11.46
2022-11-01T14:06:51.546Z,11.48
2022-11-01T14:09:25.790Z,11.52
2022-11-01T14:12:19.768Z,11.57
2022-11-01T14:14:47.232Z,11.59
2022-11-01T14:17:20.671Z,11.61
2022-11-01T14:19:55.742Z,11.65
2022-11-01T14:22:24.219Z,11.66
2022-11-01T14:24:54.112Z,11.68
2022-11-01T14:27:34.920Z,11.71
2022-11-01T14:30:23.549Z,11.75
2022-11-01T14:32:54.963Z,11.78
2022-11-01T14:35:52.806Z,11.82
2022-11-01T14:38:26.904Z,11.83
2022-11-01T14:40:56.784Z,11.85
2022-11-01T14:43:33.359Z,11.87
2022-11-01T14:46:04.192Z,11.87
2022-11-01T14:48:40.347Z,11.91
2022-11-01T14:51:30.976Z,11.93
2022-11-01T14:54:07.048Z,11.93
2022-11-01T14:56:40.843Z,11.93
2022-11-01T14:59:22.555Z,11.95
2022-11-01T15:01:55.962Z,11.97
2022-11-01T15:04:30.856Z,11.96
2022-11-01T15:07:00.209Z,11.96
2022-11-01T15:09:30.965Z,11.97
2022-11-01T15:12:08.417Z,11.97
2022-11-01T15:14:42.039Z,11.98
2022-11-01T15:17:23.831Z,11.98
2022-11-01T15:19:55.394Z,11.96
2022-11-01T15:22:25.770Z,11.93
2022-11-01T15:24:57.365Z,11.92
2022-11-01T15:27:31.595Z,11.92
2022-11-01T15:29:59.199Z,11.93
2022-11-01T15:32:30.403Z,11.91
2022-11-01T15:35:00.368Z,11.91
2022-11-01T15:37:33.566Z,11.89
2022-11-01T15:40:06.641Z,11.86
2022-11-01T15:42:34.897Z,11.82
2022-11-01T15:45:29.665Z,11.78
2022-11-01T15:48:21.376Z,11.69
2022-11-01T15:50:51.151Z,11.67
2022-11-01T15:53:25.576Z,11.67
2022-11-01T15:56:05.519Z,11.64
2022-11-01T15:58:38.212Z,11.59
2022-11-01T16:01:13.523Z,11.56
2022-11-01T16:04:03.146Z,11.54
2022-11-01T16:06:44.581Z,11.53
2022-11-01T16:09:25.088Z,11.51
2022-11-01T16:11:59.059Z,11.50
2022-11-01T16:14:30.635Z,11.51
2022-11-01T16:17:02.645Z,11.53
2022-11-01T16:19:48.094Z,11.55
2022-11-01T16:22:46.221Z,11.58
2022-11-01T16:25:17.820Z,11.57
2022-11-01T16:28:04.530Z,11.57
2022-11-01T16:30:40.275Z,11.56
2022-11-01T16:33:24.062Z,11.57
2022-11-01T16:35:56.824Z,11.57
2022-11-01T16:38:27.186Z,11.57
2022-11-01T16:40:58.832Z,11.55
2022-11-01T16:43:28.341Z,11.54
2022-11-01T16:45:56.235Z,11.54
2022-11-01T16:48:25.934Z,11.53
2022-11-01T16:50:55.290Z,11.49
2022-11-01T16:53:24.996Z,11.48
2022-11-01T16:56:10.877Z,11.47
2022-11-01T16:58:48.085Z,11.45
2022-11-01T17:01:25.173Z,11.41
2022-11-01T17:03:53.152Z,11.38
2022-11-01T17:06:21.168Z,11.35
2022-11-01T17:08:48.732Z,11.33
2022-11-01T17:11:16.704Z,11.29
2022-11-01T17:13:44.184Z,11.27
2022-11-01T17:16:21.367Z,11.25
2022-11-01T17:18:49.899Z,11.22
2022-11-01T17:21:17.409Z,11.21
2022-11-01T17:23:45.018Z,11.19
2022-11-01T17:26:14.316Z,11.16
2022-11-01T17:28:42.117Z,11.14
2022-11-01T17:31:09.691Z,11.12
2022-11-01T17:33:37.264Z,11.11
2022-11-01T17:36:05.071Z,11.10
2022-11-01T17:38:34.629Z,11.07
2022-11-01T17:41:04.089Z,11.06
2022-11-01T17:43:31.615Z,11.04
2022-11-01T17:46:00.199Z,11.02
2022-11-01T17:48:28.052Z,11.00
2022-11-01T17:51:00.129Z,10.97
2022-11-01T17:53:27.684Z,10.92
2022-11-01T17:55:57.627Z,10.88
2022-11-01T17:58:25.174Z,10.84
2022-11-01T18:00:52.770Z,10.80
2022-11-01T18:03:20.442Z,10.76
2022-11-01T18:05:48.034Z,10.73
2022-11-01T18:08:18.584Z,10.70
2022-11-01T18:11:04.572Z,10.67
2022-11-01T18:14:02.665Z,10.61
2022-11-01T18:16:44.244Z,10.55
2022-11-01T18:19:34.566Z,10.52
2022-11-01T18:22:26.724Z,10.48
2022-11-01T18:25:05.363Z,10.45
2022-11-01T18:27:35.786Z,10.43
2022-11-01T18:30:14.995Z,10.41
2022-11-01T18:32:47.858Z,10.40
2022-11-01T18:35:31.731Z,10.41
2022-11-01T18:38:17.901Z,10.40
2022-11-01T18:41:01.193Z,10.41
2022-11-01T18:43:32.444Z,10.49
2022-11-01T18:46:23.835Z,10.56
2022-11-01T18:49:02.077Z,10.65
2022-11-01T18:51:32.702Z,10.72
2022-11-01T18:54:09.249Z,10.79
2022-11-01T18:56:38.579Z,10.86
2022-11-01T18:59:34.028Z,10.90
2022-11-01T19:02:10.785Z,10.96
2022-11-01T19:04:41.125Z,10.99
2022-11-01T19:07:20.555Z,11.05
2022-11-01T19:10:02.968Z,11.09
2022-11-01T19:12:43.416Z,11.13
2022-11-01T19:15:13.696Z,11.16
2022-11-01T19:17:47.922Z,11.19
2022-11-01T19:20:38.620Z,11.22
2022-11-01T19:23:22.275Z,11.24
2022-11-01T19:25:50.453Z,11.23
2022-11-01T19:28:33.169Z,11.24
2022-11-01T19:31:16.162Z,11.25
2022-11-01T19:33:45.447Z,11.25
2022-11-01T19:36:17.197Z,11.26
2022-11-01T19:38:46.108Z,11.26
2022-11-01T19:41:34.405Z,11.28
2022-11-01T19:44:10.390Z,11.29
2022-11-01T19:46:37.915Z,11.29
2022-11-01T19:49:31.632Z,11.31
2022-11-01T19:52:27.209Z,11.31
2022-11-01T19:54:55.130Z,11.31
2022-11-01T19:57:37.529Z,11.33
2022-11-01T20:00:20.303Z,11.33
2022-11-01T20:02:49.205Z,11.34
2022-11-01T20:05:23.658Z,11.36
2022-11-01T20:07:51.326Z,11.40
2022-11-01T20:10:18.836Z,11.43
2022-11-01T20:12:46.463Z,11.48
2022-11-01T20:15:14.063Z,11.55
2022-11-01T20:17:41.574Z,11.61
2022-11-01T20:20:12.405Z,11.70
2022-11-01T20:22:41.802Z,11.81
2022-11-01T20:25:09.907Z,11.90
2022-11-01T20:27:37.587Z,11.97
2022-11-01T20:30:05.888Z,12.04
2022-11-01T20:32:34.140Z,12.10
2022-11-01T20:35:01.904Z,12.15
2022-11-01T20:37:29.512Z,12.19
2022-11-01T20:39:57.342Z,12.23
2022-11-01T20:42:24.963Z,12.28
2022-11-01T20:44:52.477Z,12.32
2022-11-01T20:47:19.969Z,12.36
2022-11-01T20:49:47.476Z,12.39
2022-11-01T20:52:40.674Z,12.41
2022-11-01T20:55:02.506Z,12.43
2022-11-01T20:57:30.733Z,12.44
2022-11-01T20:59:58.417Z,12.44
2022-11-01T21:02:27.201Z,12.45
2022-11-01T21:05:01.107Z,12.45
2022-11-01T21:07:31.018Z,12.46
2022-11-01T21:09:58.771Z,12.46
2022-11-01T21:12:39.925Z,12.46
2022-11-01T21:15:25.613Z,12.46
2022-11-01T21:18:18.291Z,12.46
2022-11-01T21:20:47.336Z,12.45
2022-11-01T21:23:21.040Z,12.47
2022-11-01T21:25:49.819Z,12.49
2022-11-01T21:28:39.950Z,12.51
2022-11-01T21:31:10.666Z,12.52
2022-11-01T21:33:40.142Z,12.54
2022-11-01T21:36:20.528Z,12.57
2022-11-01T21:38:56.822Z,12.60
2022-11-01T21:41:35.126Z,12.63
2022-11-01T21:44:32.855Z,12.67
2022-11-01T21:47:06.349Z,12.69
2022-11-01T21:49:34.617Z,12.71
2022-11-01T21:52:04.577Z,12.74
2022-11-01T21:54:33.990Z,12.77
2022-11-01T21:57:02.614Z,12.81
2022-11-01T21:59:30.521Z,12.84
2022-11-01T22:02:01.277Z,12.90
2022-11-01T22:04:30.961Z,12.94
2022-11-01T22:07:00.173Z,12.98
2022-11-01T22:09:28.268Z,13.01
2022-11-01T22:11:55.870Z,13.04
2022-11-01T22:14:24.319Z,13.05
2022-11-01T22:16:51.968Z,13.07
2022-11-01T22:19:19.749Z,13.07
2022-11-01T22:21:47.258Z,13.07
2022-11-01T22:24:14.832Z,13.07
2022-11-01T22:26:42.351Z,13.07
2022-11-01T22:29:09.902Z,13.06
2022-11-01T22:31:37.433Z,13.06
2022-11-01T22:34:04.992Z,13.06
2022-11-01T22:36:35.700Z,13.06
2022-11-01T22:39:22.924Z,13.04
2022-11-01T22:41:50.890Z,13.03
2022-11-01T22:44:37.626Z,13.03
2022-11-01T22:47:06.559Z,13.00
2022-11-01T22:49:35.647Z,12.98
2022-11-01T22:52:26.749Z,12.95
2022-11-01T22:55:02.930Z,12.91
2022-11-01T22:57:33.598Z,12.89
2022-11-01T23:00:09.939Z,12.86
2022-11-01T23:02:38.807Z,12.82
2022-11-01T23:05:06.389Z,12.80
2022-11-01T23:07:45.599Z,12.77
2022-11-01T23:10:33.984Z,12.76
2022-11-01T23:13:29.740Z,12.73
2022-11-01T23:16:02.771Z,12.70
2022-11-01T23:18:32.303Z,12.68
2022-11-01T23:21:06.623Z,12.67
2022-11-01T23:23:40.745Z,12.66
2022-11-01T23:26:08.673Z,12.65
2022-11-01T23:28:40.045Z,12.65
2022-11-01T23:31:07.899Z,12.64
2022-11-01T23:33:40.014Z,12.64
2022-11-01T23:36:14.916Z,12.64
2022-11-01T23:38:47.163Z,12.65
2022-11-01T23:41:24.063Z,12.65
2022-11-01T23:43:55.098Z,12.66
2022-11-01T23:46:23.614Z,12.68
2022-11-01T23:48:54.031Z,12.70
2022-11-01T23:51:21.544Z,12.72
2022-11-01T23:53:51.588Z,12.75
2022-11-01T23:56:20.284Z,12.78
2022-11-01T23:58:54.314Z,12.80
