createdAt,value
2022-11-28T00:05:03.522Z,10.98
2022-11-28T00:15:07.438Z,10.43
2022-11-28T00:25:11.800Z,11.45
2022-11-28T00:35:14.851Z,10.53
2022-11-28T00:45:19.247Z,7.00
2022-11-28T00:55:22.297Z,9.03
2022-11-28T01:05:26.915Z,7.47
2022-11-28T01:15:29.860Z,9.60
2022-11-28T01:25:34.277Z,13.27
2022-11-28T01:35:37.195Z,13.00
2022-11-28T01:45:41.529Z,12.15
2022-11-28T01:55:50.798Z,10.43
2022-11-28T02:05:55.661Z,13.02
2022-11-28T02:16:13.117Z,10.60
2022-11-28T02:26:49.450Z,12.85
2022-11-28T02:37:02.065Z,10.88
2022-11-28T02:47:09.806Z,10.60
2022-11-28T02:57:14.223Z,10.15
2022-11-28T03:07:34.070Z,15.67
2022-11-28T03:17:53.579Z,10.43
2022-11-28T03:28:03.863Z,13.82
2022-11-28T03:38:14.147Z,10.95
2022-11-28T03:48:22.745Z,13.38
2022-11-28T03:58:31.325Z,11.38
2022-11-28T04:08:41.762Z,13.38
2022-11-28T04:18:53.763Z,9.95
2022-11-28T04:28:59.732Z,8.60
2022-11-28T04:39:06.520Z,10.43
2022-11-28T04:49:09.675Z,13.23
2022-11-28T04:59:15.853Z,13.57
2022-11-28T05:09:18.875Z,11.73
2022-11-28T05:19:23.181Z,12.88
2022-11-28T05:29:26.094Z,15.17
2022-11-28T05:39:30.442Z,12.63
2022-11-28T05:49:33.708Z,15.97
2022-11-28T05:59:38.458Z,17.10
2022-11-28T06:09:41.723Z,16.40
2022-11-28T06:19:46.418Z,20.40
2022-11-28T06:29:49.421Z,17.97
2022-11-28T06:39:53.821Z,19.00
2022-11-28T06:49:57.148Z,13.80
2022-11-28T07:00:01.434Z,24.13
2022-11-28T07:10:04.968Z,22.80
2022-11-28T07:20:11.031Z,22.13
2022-11-28T07:30:14.773Z,24.02
2022-11-28T07:40:20.706Z,27.88
2022-11-28T07:50:23.744Z,25.80
2022-11-28T08:00:28.241Z,27.42
2022-11-28T08:10:31.221Z,29.10
2022-11-28T08:20:35.550Z,31.85
2022-11-28T08:30:38.725Z,21.33
2022-11-28T08:40:43.103Z,31.33
2022-11-28T08:50:48.335Z,30.23
2022-11-28T09:00:52.777Z,32.47
2022-11-28T09:10:55.858Z,41.60
2022-11-28T09:21:01.295Z,33.63
2022-11-28T09:31:06.193Z,33.95
2022-11-28T09:41:38.586Z,32.28
2022-11-28T09:51:52.213Z,27.63
2022-11-28T10:02:05.862Z,34.35
2022-11-28T10:12:23.364Z,46.65
2022-11-28T10:22:37.006Z,31.98
2022-11-28T10:32:43.665Z,33.67
2022-11-28T10:42:56.539Z,34.05
2022-11-28T10:53:04.296Z,44.42
2022-11-28T11:03:14.724Z,41.80
2022-11-28T11:13:20.357Z,49.00
2022-11-28T11:23:24.681Z,46.33
2022-11-28T11:33:33.543Z,54.00
2022-11-28T11:43:37.859Z,56.72
2022-11-28T11:53:41.179Z,76.43
2022-11-28T12:03:54.481Z,68.68
2022-11-28T12:14:00.087Z,66.47
2022-11-28T12:24:11.242Z,74.65
2022-11-28T12:34:29.326Z,70.20
2022-11-28T12:44:43.880Z,78.03
2022-11-28T12:55:04.335Z,95.57
2022-11-28T13:05:37.810Z,92.25
2022-11-28T13:16:00.691Z,77.78
2022-11-28T13:26:12.062Z,71.68
2022-11-28T13:46:47.434Z,75.55
2022-11-28T13:57:06.520Z,85.95
2022-11-28T14:07:34.864Z,79.13
2022-11-28T14:17:59.042Z,70.72
2022-11-28T14:28:06.586Z,75.45
2022-11-28T14:38:42.338Z,81.22
2022-11-28T14:49:20.656Z,84.63
2022-11-28T14:59:29.110Z,83.65
2022-11-28T15:09:42.756Z,82.65
2022-11-28T15:19:49.055Z,71.43
2022-11-28T15:30:00.323Z,72.85
2022-11-28T15:40:06.572Z,105.03
2022-11-28T15:50:19.615Z,84.45
2022-11-28T16:00:24.376Z,80.18
2022-11-28T16:10:33.643Z,87.18
2022-11-28T16:20:38.241Z,76.75
2022-11-28T16:30:47.545Z,75.97
2022-11-28T16:40:51.055Z,82.57
2022-11-28T16:51:36.469Z,85.22
2022-11-28T17:01:42.299Z,79.55
2022-11-28T17:11:48.152Z,84.45
2022-11-28T17:21:54.523Z,64.13
2022-11-28T17:31:59.045Z,58.47
2022-11-28T17:42:03.623Z,59.23
2022-11-28T17:52:06.572Z,65.90
2022-11-28T18:02:12.488Z,71.35
2022-11-28T18:12:15.547Z,79.43
2022-11-28T18:22:19.829Z,77.50
2022-11-28T18:32:22.828Z,58.33
2022-11-28T18:42:27.562Z,78.45
2022-11-28T18:52:30.629Z,60.70
2022-11-28T19:02:35.856Z,82.95
2022-11-28T19:22:43.662Z,84.70
2022-11-28T19:32:46.773Z,79.63
2022-11-28T19:42:51.340Z,107.43
2022-11-28T19:52:54.551Z,131.20
2022-11-28T20:02:58.982Z,108.50
2022-11-28T20:23:07.122Z,128.48
2022-11-28T20:33:10.052Z,132.20
2022-11-28T20:43:15.420Z,106.25
2022-11-28T20:53:23.649Z,115.73
2022-11-28T21:03:31.117Z,120.95
2022-11-28T21:13:34.123Z,113.70
2022-11-28T21:23:38.861Z,123.00
2022-11-28T21:33:41.995Z,135.98
2022-11-28T21:43:46.294Z,149.55
2022-11-28T21:53:49.531Z,108.13
2022-11-28T22:03:59.027Z,132.35
2022-11-28T22:14:05.272Z,124.18
2022-11-28T22:24:10.495Z,120.03
2022-11-28T22:34:14.856Z,130.13
2022-11-28T22:44:19.199Z,138.90
2022-11-28T22:54:22.451Z,111.77
2022-11-28T23:04:28.254Z,94.50
2022-11-28T23:14:31.450Z,168.80
2022-11-28T23:24:36.020Z,127.00
2022-11-28T23:34:39.414Z,137.35
2022-11-28T23:44:43.898Z,107.75
2022-11-28T23:54:47.046Z,134.23
