createdAt,value
2015-02-22T00:00:15.130Z,97950
2015-02-22T00:00:33.450Z,97961
2015-02-22T00:00:51.768Z,97956
2015-02-22T00:01:09.431Z,97964
2015-02-22T00:01:27.233Z,97959
2015-02-22T00:01:45.556Z,97958
2015-02-22T00:02:03.873Z,97961
2015-02-22T00:02:21.552Z,97959
2015-02-22T00:02:39.862Z,97961
2015-02-22T00:02:58.172Z,97964
2015-02-22T00:03:16.490Z,97961
2015-02-22T00:03:34.824Z,97964
2015-02-22T00:03:53.128Z,97964
2015-02-22T00:04:11.446Z,97961
2015-02-22T00:04:29.765Z,97956
2015-02-22T00:04:48.089Z,97947
2015-02-22T00:05:05.752Z,97958
2015-02-22T00:05:24.202Z,97953
2015-02-22T00:05:42.520Z,97958
2015-02-22T00:06:00.834Z,97958
2015-02-22T00:06:19.147Z,97964
2015-02-22T00:06:36.811Z,97958
2015-02-22T00:06:54.482Z,97958
2015-02-22T00:07:12.800Z,97964
2015-02-22T00:07:31.114Z,97958
2015-02-22T00:07:49.431Z,97958
2015-02-22T00:08:07.745Z,97964
2015-02-22T00:08:25.405Z,97964
2015-02-22T00:08:43.736Z,97961
2015-02-22T00:09:02.054Z,97964
2015-02-22T00:09:19.721Z,97964
2015-02-22T00:09:38.053Z,97967
2015-02-22T00:09:56.375Z,97967
2015-02-22T00:10:14.693Z,97961
2015-02-22T00:10:33.032Z,97964
2015-02-22T00:10:50.701Z,97967
2015-02-22T00:11:09.015Z,97961
2015-02-22T00:11:27.334Z,97961
2015-02-22T00:11:45.011Z,97958
2015-02-22T00:12:03.330Z,97976
2015-02-22T00:12:21.652Z,97961
2015-02-22T00:12:39.988Z,97961
2015-02-22T00:12:58.307Z,97955
2015-02-22T00:13:16.104Z,97964
2015-02-22T00:13:34.434Z,97964
2015-02-22T00:13:52.751Z,97961
2015-02-22T00:14:10.415Z,97964
2015-02-22T00:14:28.729Z,97958
2015-02-22T00:14:47.056Z,97973
2015-02-22T00:15:05.227Z,97967
2015-02-22T00:15:23.543Z,97964
2015-02-22T00:15:41.863Z,97967
2015-02-22T00:16:00.183Z,97973
2015-02-22T00:16:18.506Z,97967
2015-02-22T00:16:36.179Z,97961
2015-02-22T00:16:53.842Z,97973
2015-02-22T00:17:11.504Z,97973
2015-02-22T00:17:29.825Z,97976
2015-02-22T00:17:47.498Z,97967
2015-02-22T00:18:05.942Z,97967
2015-02-22T00:18:24.261Z,97970
2015-02-22T00:18:42.578Z,97976
2015-02-22T00:19:00.898Z,97973
2015-02-22T00:19:19.220Z,97964
2015-02-22T00:19:37.539Z,97976
2015-02-22T00:19:55.855Z,97970
2015-02-22T00:20:14.166Z,97970
2015-02-22T00:20:32.481Z,97970
2015-02-22T00:20:50.802Z,97970
2015-02-22T00:21:09.117Z,97958
2015-02-22T00:21:27.437Z,97967
2015-02-22T00:21:45.761Z,97973
2015-02-22T00:22:04.080Z,97970
2015-02-22T00:22:21.738Z,97973
2015-02-22T00:22:40.057Z,97970
2015-02-22T00:22:58.373Z,97964
2015-02-22T00:23:16.691Z,97964
2015-02-22T00:23:35.014Z,97970
2015-02-22T00:23:53.332Z,97967
2015-02-22T00:24:11.656Z,97976
2015-02-22T00:24:29.447Z,97973
2015-02-22T00:24:47.782Z,97970
2015-02-22T00:25:06.085Z,97986
2015-02-22T00:25:24.243Z,97973
2015-02-22T00:25:41.920Z,97970
2015-02-22T00:26:00.223Z,97976
2015-02-22T00:26:18.544Z,97976
2015-02-22T00:26:36.862Z,97970
2015-02-22T00:26:54.525Z,97976
2015-02-22T00:27:12.691Z,97981
2015-02-22T00:27:31.003Z,97981
2015-02-22T00:27:49.322Z,97973
2015-02-22T00:28:07.638Z,97976
2015-02-22T00:28:25.432Z,97976
2015-02-22T00:28:43.757Z,97976
2015-02-22T00:29:02.209Z,97976
2015-02-22T00:29:20.526Z,97970
2015-02-22T00:29:38.847Z,97970
2015-02-22T00:29:57.165Z,97970
2015-02-22T00:30:14.966Z,97964
2015-02-22T00:30:32.632Z,97979
2015-02-22T00:30:50.301Z,97970
2015-02-22T00:31:08.627Z,97976
2015-02-22T00:31:26.942Z,97970
2015-02-22T00:31:45.259Z,97967
2015-02-22T00:32:03.572Z,97976
2015-02-22T00:32:22.023Z,97973
2015-02-22T00:32:40.342Z,97967
2015-02-22T00:32:58.663Z,97967
2015-02-22T00:33:16.979Z,97967
2015-02-22T00:33:35.298Z,97967
2015-02-22T00:33:53.618Z,97976
2015-02-22T00:34:11.937Z,97964
2015-02-22T00:34:30.253Z,97973
2015-02-22T00:34:48.566Z,97967
2015-02-22T00:35:06.229Z,97967
2015-02-22T00:35:24.552Z,97976
2015-02-22T00:35:42.869Z,97967
2015-02-22T00:36:01.188Z,97961
2015-02-22T00:36:19.499Z,97976
2015-02-22T00:36:37.816Z,97973
2015-02-22T00:36:56.136Z,97976
2015-02-22T00:37:14.450Z,97973
2015-02-22T00:37:32.767Z,97967
2015-02-22T00:37:51.090Z,97986
2015-02-22T00:38:09.406Z,97973
2015-02-22T00:38:27.724Z,97981
2015-02-22T00:38:44.738Z,97964
2015-02-22T00:39:03.053Z,97967
2015-02-22T00:39:21.371Z,97964
2015-02-22T00:39:39.687Z,97964
2015-02-22T00:39:58.002Z,97964
2015-02-22T00:40:16.318Z,97964
2015-02-22T00:40:33.977Z,97978
2015-02-22T00:40:50.991Z,97970
2015-02-22T00:41:09.307Z,97984
2015-02-22T00:41:27.621Z,97973
2015-02-22T00:41:45.925Z,97973
2015-02-22T00:42:04.235Z,97975
2015-02-22T00:42:22.550Z,97972
2015-02-22T00:42:40.871Z,97972
2015-02-22T00:42:59.187Z,97972
2015-02-22T00:43:17.499Z,97972
2015-02-22T00:43:35.820Z,97975
2015-02-22T00:43:54.136Z,97972
2015-02-22T00:44:12.449Z,97972
2015-02-22T00:44:30.763Z,97961
2015-02-22T00:44:49.081Z,97972
2015-02-22T00:45:07.531Z,97975
2015-02-22T00:45:25.848Z,97970
2015-02-22T00:45:44.169Z,97961
2015-02-22T00:46:02.486Z,97975
2015-02-22T00:46:20.799Z,97970
2015-02-22T00:46:38.467Z,97967
2015-02-22T00:46:56.778Z,97978
2015-02-22T00:47:14.441Z,97972
2015-02-22T00:47:32.764Z,97975
2015-02-22T00:47:51.214Z,97972
2015-02-22T00:48:08.870Z,97975
2015-02-22T00:48:26.536Z,97972
2015-02-22T00:48:44.851Z,97970
2015-02-22T00:49:02.517Z,97967
2015-02-22T00:49:20.833Z,97975
2015-02-22T00:49:39.146Z,97972
2015-02-22T00:49:57.464Z,97975
2015-02-22T00:50:15.775Z,97972
2015-02-22T00:50:34.089Z,97967
2015-02-22T00:50:52.408Z,97972
2015-02-22T00:51:10.720Z,97978
2015-02-22T00:51:29.034Z,97975
2015-02-22T00:51:47.351Z,97984
2015-02-22T00:52:05.665Z,97978
2015-02-22T00:52:23.982Z,97978
2015-02-22T00:52:42.296Z,97969
2015-02-22T00:53:00.609Z,97978
2015-02-22T00:53:18.924Z,97978
2015-02-22T00:53:35.928Z,97975
2015-02-22T00:53:54.244Z,97986
2015-02-22T00:54:11.907Z,97984
2015-02-22T00:54:30.228Z,97978
2015-02-22T00:54:48.542Z,97978
2015-02-22T00:55:06.857Z,97981
2015-02-22T00:55:25.170Z,97992
2015-02-22T00:55:42.831Z,97986
2015-02-22T00:56:01.144Z,97981
2015-02-22T00:56:18.805Z,97981
2015-02-22T00:56:36.969Z,97978
2015-02-22T00:56:55.285Z,97986
2015-02-22T00:57:13.605Z,97975
2015-02-22T00:57:31.266Z,97981
2015-02-22T00:57:49.588Z,97975
2015-02-22T00:58:07.903Z,97981
2015-02-22T00:58:26.221Z,97984
2015-02-22T00:58:44.533Z,97984
2015-02-22T00:59:02.852Z,97975
2015-02-22T00:59:20.513Z,97975
2015-02-22T00:59:38.180Z,97981
2015-02-22T00:59:56.495Z,97992
2015-02-22T01:00:14.809Z,97978
2015-02-22T01:00:31.823Z,97989
2015-02-22T01:00:50.141Z,97989
2015-02-22T01:01:08.456Z,97992
2015-02-22T01:01:26.769Z,97986
2015-02-22T01:01:45.095Z,97984
2015-02-22T01:02:03.249Z,97978
2015-02-22T01:02:20.903Z,97986
2015-02-22T01:02:39.217Z,97992
2015-02-22T01:02:57.535Z,97981
2015-02-22T01:03:15.855Z,97989
2015-02-22T01:03:34.168Z,97986
2015-02-22T01:03:51.835Z,97986
2015-02-22T01:04:10.148Z,97984
2015-02-22T01:04:28.463Z,97992
2015-02-22T01:04:46.779Z,97986
2015-02-22T01:05:05.092Z,97986
2015-02-22T01:05:23.255Z,97986
2015-02-22T01:05:41.701Z,97984
2015-02-22T01:06:00.019Z,97992
2015-02-22T01:06:18.331Z,97992
2015-02-22T01:06:36.647Z,97992
2015-02-22T01:06:54.962Z,97986
2015-02-22T01:07:13.277Z,98000
2015-02-22T01:07:31.588Z,97991
2015-02-22T01:07:49.905Z,97992
2015-02-22T01:08:08.223Z,97989
2015-02-22T01:08:26.544Z,97986
2015-02-22T01:08:44.862Z,97989
2015-02-22T01:09:03.171Z,97994
2015-02-22T01:09:21.483Z,97992
2015-02-22T01:09:39.807Z,97986
2015-02-22T01:09:57.467Z,97986
2015-02-22T01:10:15.785Z,97992
2015-02-22T01:10:34.100Z,97992
2015-02-22T01:10:51.763Z,97986
2015-02-22T01:11:10.074Z,97992
2015-02-22T01:11:28.393Z,97992
2015-02-22T01:11:46.713Z,97989
2015-02-22T01:12:05.025Z,97992
2015-02-22T01:12:22.688Z,98000
2015-02-22T01:12:41.138Z,97997
2015-02-22T01:12:59.589Z,98000
2015-02-22T01:13:17.255Z,97994
2015-02-22T01:13:35.571Z,97992
2015-02-22T01:13:53.888Z,97997
2015-02-22T01:14:11.026Z,97989
2015-02-22T01:14:28.679Z,98003
2015-02-22T01:14:46.999Z,98006
2015-02-22T01:15:04.670Z,97994
2015-02-22T01:15:22.987Z,97991
2015-02-22T01:15:41.300Z,98009
2015-02-22T01:15:59.090Z,98003
2015-02-22T01:16:17.405Z,98000
2015-02-22T01:16:34.416Z,97997
2015-02-22T01:16:52.734Z,97989
2015-02-22T01:17:11.051Z,97992
2015-02-22T01:17:28.711Z,98000
2015-02-22T01:17:46.368Z,98000
2015-02-22T01:18:04.683Z,98003
2015-02-22T01:18:22.348Z,97994
2015-02-22T01:18:40.011Z,98006
2015-02-22T01:18:57.672Z,98012
2015-02-22T01:19:15.982Z,98003
2015-02-22T01:19:34.434Z,98000
2015-02-22T01:19:52.749Z,98003
2015-02-22T01:20:09.753Z,98000
2015-02-22T01:20:27.417Z,98009
2015-02-22T01:20:45.735Z,98009
2015-02-22T01:21:04.054Z,98012
2015-02-22T01:21:21.715Z,97997
2015-02-22T01:21:39.377Z,98006
2015-02-22T01:21:57.696Z,98006
2015-02-22T01:22:16.010Z,98009
2015-02-22T01:22:34.328Z,98012
2015-02-22T01:22:51.993Z,98012
2015-02-22T01:23:10.308Z,98015
2015-02-22T01:23:27.974Z,98015
2015-02-22T01:23:46.290Z,98012
2015-02-22T01:24:04.613Z,98012
2015-02-22T01:24:22.273Z,98015
2015-02-22T01:24:40.441Z,98015
2015-02-22T01:24:58.757Z,98009
2015-02-22T01:25:17.071Z,98012
2015-02-22T01:25:34.733Z,98006
2015-02-22T01:25:53.050Z,98012
2015-02-22T01:26:11.377Z,98006
2015-02-22T01:26:29.690Z,98012
2015-02-22T01:26:48.008Z,98018
2015-02-22T01:27:06.323Z,98015
2015-02-22T01:27:24.641Z,98015
2015-02-22T01:27:42.304Z,98009
2015-02-22T01:28:00.620Z,98009
2015-02-22T01:28:18.936Z,98022
2015-02-22T01:28:37.258Z,98015
2015-02-22T01:28:54.929Z,98012
2015-02-22T01:29:12.608Z,98015
2015-02-22T01:29:30.910Z,98015
2015-02-22T01:29:49.364Z,98018
2015-02-22T01:30:07.023Z,98015
2015-02-22T01:30:24.682Z,98015
2015-02-22T01:30:42.350Z,98009
2015-02-22T01:31:00.670Z,98012
2015-02-22T01:31:18.986Z,98015
2015-02-22T01:31:37.316Z,98028
2015-02-22T01:31:54.966Z,98009
2015-02-22T01:32:13.286Z,98015
2015-02-22T01:32:31.599Z,98022
2015-02-22T01:32:48.619Z,98022
2015-02-22T01:33:06.936Z,98018
2015-02-22T01:33:25.258Z,98015
2015-02-22T01:33:43.582Z,98022
2015-02-22T01:34:01.902Z,98025
2015-02-22T01:34:20.218Z,98006
2015-02-22T01:34:38.540Z,98015
2015-02-22T01:34:56.856Z,98018
2015-02-22T01:35:14.517Z,98015
2015-02-22T01:35:32.970Z,98018
2015-02-22T01:35:51.291Z,98022
2015-02-22T01:36:09.609Z,98028
2015-02-22T01:36:27.272Z,98015
2015-02-22T01:36:44.287Z,98018
2015-02-22T01:37:02.605Z,98022
2015-02-22T01:37:20.919Z,98025
2015-02-22T01:37:39.245Z,98025
2015-02-22T01:37:57.557Z,98034
2015-02-22T01:38:15.879Z,98025
2015-02-22T01:38:34.195Z,98037
2015-02-22T01:38:52.513Z,98028
2015-02-22T01:39:10.824Z,98037
2015-02-22T01:39:29.141Z,98022
2015-02-22T01:39:47.462Z,98031
2015-02-22T01:40:05.781Z,98025
2015-02-22T01:40:24.094Z,98031
2015-02-22T01:40:42.414Z,98040
2015-02-22T01:41:00.732Z,98034
2015-02-22T01:41:19.057Z,98031
2015-02-22T01:41:37.496Z,98046
2015-02-22T01:41:55.813Z,98034
2015-02-22T01:42:14.128Z,98040
2015-02-22T01:42:32.443Z,98040
2015-02-22T01:42:50.106Z,98040
2015-02-22T01:43:07.774Z,98040
2015-02-22T01:43:26.088Z,98040
2015-02-22T01:43:44.408Z,98043
2015-02-22T01:44:02.731Z,98043
2015-02-22T01:44:21.047Z,98043
2015-02-22T01:44:39.363Z,98054
2015-02-22T01:44:57.681Z,98046
2015-02-22T01:45:16.004Z,98046
2015-02-22T01:45:34.316Z,98046
2015-02-22T01:45:51.984Z,98046
2015-02-22T01:46:09.651Z,98049
2015-02-22T01:46:27.814Z,98040
2015-02-22T01:46:46.129Z,98046
2015-02-22T01:47:03.142Z,98046
2015-02-22T01:47:21.462Z,98049
2015-02-22T01:47:39.122Z,98043
2015-02-22T01:47:57.449Z,98051
2015-02-22T01:48:15.765Z,98049
2015-02-22T01:48:34.084Z,98046
2015-02-22T01:48:51.750Z,98049
2015-02-22T01:49:09.418Z,98054
2015-02-22T01:49:27.733Z,98051
2015-02-22T01:49:46.043Z,98046
2015-02-22T01:50:03.717Z,98051
2015-02-22T01:50:21.379Z,98046
2015-02-22T01:50:39.700Z,98051
2015-02-22T01:50:58.021Z,98046
2015-02-22T01:51:16.333Z,98060
2015-02-22T01:51:34.647Z,98057
2015-02-22T01:51:53.102Z,98051
2015-02-22T01:52:11.558Z,98066
2015-02-22T01:52:29.873Z,98066
2015-02-22T01:52:48.193Z,98054
2015-02-22T01:53:05.987Z,98054
2015-02-22T01:53:23.650Z,98049
2015-02-22T01:53:41.309Z,98049
2015-02-22T01:53:59.633Z,98057
2015-02-22T01:54:17.950Z,98051
2015-02-22T01:54:36.267Z,98054
2015-02-22T01:54:54.582Z,98066
2015-02-22T01:55:12.894Z,98051
2015-02-22T01:55:31.212Z,98054
2015-02-22T01:55:49.535Z,98054
2015-02-22T01:56:07.199Z,98057
2015-02-22T01:56:25.523Z,98054
2015-02-22T01:56:43.183Z,98060
2015-02-22T01:57:01.504Z,98069
2015-02-22T01:57:19.825Z,98060
2015-02-22T01:57:38.140Z,98054
2015-02-22T01:57:56.594Z,98066
2015-02-22T01:58:14.913Z,98066
2015-02-22T01:58:33.229Z,98066
2015-02-22T01:58:51.030Z,98060
2015-02-22T01:59:09.349Z,98066
2015-02-22T01:59:27.669Z,98054
2015-02-22T01:59:45.984Z,98051
2015-02-22T02:00:03.786Z,98054
2015-02-22T02:00:21.448Z,98057
2015-02-22T02:00:39.767Z,98054
2015-02-22T02:00:57.434Z,98054
2015-02-22T02:01:15.755Z,98069
2015-02-22T02:01:34.073Z,98069
2015-02-22T02:01:51.742Z,98066
2015-02-22T02:02:09.413Z,98060
2015-02-22T02:02:27.732Z,98072
2015-02-22T02:02:46.051Z,98066
2015-02-22T02:03:04.371Z,98066
2015-02-22T02:03:22.684Z,98057
2015-02-22T02:03:41.005Z,98066
2015-02-22T02:03:59.323Z,98057
2015-02-22T02:04:17.638Z,98057
2015-02-22T02:04:35.958Z,98066
2015-02-22T02:04:53.628Z,98066
2015-02-22T02:05:11.942Z,98069
2015-02-22T02:05:30.266Z,98069
2015-02-22T02:05:48.716Z,98069
2015-02-22T02:06:07.030Z,98069
2015-02-22T02:06:25.349Z,98072
2015-02-22T02:06:43.666Z,98066
2015-02-22T02:07:01.985Z,98066
2015-02-22T02:07:19.645Z,98054
2015-02-22T02:07:37.965Z,98066
2015-02-22T02:07:56.285Z,98069
2015-02-22T02:08:14.603Z,98069
2015-02-22T02:08:32.266Z,98054
2015-02-22T02:08:50.716Z,98057
2015-02-22T02:09:08.373Z,98066
2015-02-22T02:09:26.039Z,98072
2015-02-22T02:09:44.351Z,98072
2015-02-22T02:10:02.671Z,98060
2015-02-22T02:10:20.993Z,98066
2015-02-22T02:10:39.308Z,98072
2015-02-22T02:10:57.627Z,98069
2015-02-22T02:11:14.635Z,98069
2015-02-22T02:11:32.951Z,98075
2015-02-22T02:11:51.269Z,98066
2015-02-22T02:12:09.590Z,98075
2015-02-22T02:12:27.908Z,98069
2015-02-22T02:12:46.229Z,98072
2015-02-22T02:13:04.542Z,98066
2015-02-22T02:13:22.994Z,98080
2015-02-22T02:13:40.006Z,98069
2015-02-22T02:13:58.321Z,98078
2015-02-22T02:14:16.770Z,98072
2015-02-22T02:14:35.091Z,98075
2015-02-22T02:14:52.762Z,98069
2015-02-22T02:15:11.079Z,98072
2015-02-22T02:15:29.395Z,98066
2015-02-22T02:15:47.061Z,98072
2015-02-22T02:16:05.378Z,98083
2015-02-22T02:16:23.698Z,98080
2015-02-22T02:16:42.021Z,98078
2015-02-22T02:17:00.344Z,98075
2015-02-22T02:17:18.658Z,98075
2015-02-22T02:17:37.108Z,98083
2015-02-22T02:17:55.424Z,98086
2015-02-22T02:18:13.742Z,98083
2015-02-22T02:18:31.414Z,98078
2015-02-22T02:18:49.736Z,98078
2015-02-22T02:19:08.057Z,98083
2015-02-22T02:19:26.374Z,98083
2015-02-22T02:19:44.685Z,98081
2015-02-22T02:20:02.354Z,98086
2015-02-22T02:20:20.671Z,98083
2015-02-22T02:20:38.334Z,98081
2015-02-22T02:20:56.653Z,98081
2015-02-22T02:21:15.106Z,98081
2015-02-22T02:21:33.421Z,98083
2015-02-22T02:21:51.741Z,98089
2015-02-22T02:22:08.752Z,98081
2015-02-22T02:22:26.422Z,98083
2015-02-22T02:22:44.737Z,98092
2015-02-22T02:23:03.059Z,98092
2015-02-22T02:23:21.393Z,98086
2015-02-22T02:23:39.697Z,98083
2015-02-22T02:23:58.016Z,98089
2015-02-22T02:24:16.329Z,98086
2015-02-22T02:24:33.991Z,98086
2015-02-22T02:24:51.653Z,98083
2015-02-22T02:25:09.976Z,98092
2015-02-22T02:25:28.299Z,98095
2015-02-22T02:25:46.611Z,98092
2015-02-22T02:26:04.928Z,98081
2015-02-22T02:26:23.248Z,98092
2015-02-22T02:26:41.562Z,98083
2015-02-22T02:26:59.881Z,98095
2015-02-22T02:27:18.195Z,98098
2015-02-22T02:27:36.512Z,98089
2015-02-22T02:27:54.832Z,98089
2015-02-22T02:28:13.146Z,98092
2015-02-22T02:28:31.459Z,98089
2015-02-22T02:28:49.785Z,98095
2015-02-22T02:29:08.100Z,98098
2015-02-22T02:29:26.413Z,98092
2015-02-22T02:29:44.735Z,98095
2015-02-22T02:30:03.048Z,98098
2015-02-22T02:30:21.368Z,98089
2015-02-22T02:30:39.682Z,98095
2015-02-22T02:30:57.999Z,98086
2015-02-22T02:31:16.317Z,98089
2015-02-22T02:31:34.634Z,98086
2015-02-22T02:31:52.954Z,98098
2015-02-22T02:32:11.266Z,98098
2015-02-22T02:32:29.585Z,98098
2015-02-22T02:32:47.246Z,98101
2015-02-22T02:33:05.563Z,98095
2015-02-22T02:33:23.879Z,98081
2015-02-22T02:33:40.893Z,98092
2015-02-22T02:33:59.233Z,98095
2015-02-22T02:34:17.545Z,98095
2015-02-22T02:34:35.203Z,98095
2015-02-22T02:34:53.653Z,98104
2015-02-22T02:35:11.324Z,98098
2015-02-22T02:35:29.639Z,98098
2015-02-22T02:35:47.957Z,98086
2015-02-22T02:36:05.609Z,98095
2015-02-22T02:36:23.927Z,98098
2015-02-22T02:36:42.235Z,98101
2015-02-22T02:36:59.903Z,98101
2015-02-22T02:37:18.207Z,98110
2015-02-22T02:37:36.528Z,98098
2015-02-22T02:37:54.186Z,98101
2015-02-22T02:38:12.506Z,98101
2015-02-22T02:38:30.825Z,98107
2015-02-22T02:38:49.140Z,98095
2015-02-22T02:39:07.460Z,98104
2015-02-22T02:39:25.775Z,98101
2015-02-22T02:39:43.433Z,98101
2015-02-22T02:40:01.745Z,98101
2015-02-22T02:40:20.071Z,98101
2015-02-22T02:40:38.516Z,98110
2015-02-22T02:40:56.836Z,98101
2015-02-22T02:41:14.501Z,98107
2015-02-22T02:41:32.157Z,98115
2015-02-22T02:41:50.483Z,98107
2015-02-22T02:42:08.790Z,98104
2015-02-22T02:42:27.108Z,98104
2015-02-22T02:42:45.431Z,98107
2015-02-22T02:43:03.751Z,98104
2015-02-22T02:43:22.064Z,98098
2015-02-22T02:43:40.379Z,98110
2015-02-22T02:43:58.698Z,98101
2015-02-22T02:44:16.367Z,98110
2015-02-22T02:44:34.688Z,98112
2015-02-22T02:44:53.008Z,98107
2015-02-22T02:45:11.321Z,98107
2015-02-22T02:45:29.639Z,98107
2015-02-22T02:45:47.958Z,98115
2015-02-22T02:46:06.275Z,98112
2015-02-22T02:46:24.725Z,98112
2015-02-22T02:46:43.056Z,98112
2015-02-22T02:47:01.364Z,98115
2015-02-22T02:47:19.680Z,98112
2015-02-22T02:47:37.998Z,98115
2015-02-22T02:47:56.318Z,98118
2015-02-22T02:48:14.632Z,98110
2015-02-22T02:48:32.949Z,98107
2015-02-22T02:48:51.279Z,98115
2015-02-22T02:49:09.590Z,98110
2015-02-22T02:49:27.912Z,98118
2015-02-22T02:49:46.226Z,98118
2015-02-22T02:50:04.547Z,98121
2015-02-22T02:50:22.865Z,98115
2015-02-22T02:50:39.874Z,98112
2015-02-22T02:50:58.199Z,98124
2015-02-22T02:51:16.514Z,98124
2015-02-22T02:51:34.828Z,98112
2015-02-22T02:51:56.420Z,98112
2015-02-22T02:52:14.087Z,98118
2015-02-22T02:52:32.409Z,98121
2015-02-22T02:52:50.721Z,98121
2015-02-22T02:53:08.521Z,98118
2015-02-22T02:53:26.842Z,98136
2015-02-22T02:53:45.165Z,98121
2015-02-22T02:54:02.827Z,98127
2015-02-22T02:54:21.143Z,98124
2015-02-22T02:54:38.149Z,98121
2015-02-22T02:54:56.471Z,98109
2015-02-22T02:55:14.790Z,98115
2015-02-22T02:55:33.245Z,98115
2015-02-22T02:55:51.559Z,98115
2015-02-22T02:56:09.227Z,98112
2015-02-22T02:56:27.543Z,98118
2015-02-22T02:56:45.858Z,98121
2015-02-22T02:57:04.182Z,98121
2015-02-22T02:57:22.495Z,98115
2015-02-22T02:57:40.817Z,98118
2015-02-22T02:57:59.138Z,98133
2015-02-22T02:58:16.798Z,98135
2015-02-22T02:58:34.461Z,98135
2015-02-22T02:58:51.471Z,98135
2015-02-22T02:59:09.791Z,98136
2015-02-22T02:59:27.590Z,98141
2015-02-22T02:59:45.913Z,98130
2015-02-22T03:00:04.233Z,98141
2015-02-22T03:00:22.548Z,98136
2015-02-22T03:00:40.867Z,98138
2015-02-22T03:00:59.190Z,98127
2015-02-22T03:01:17.507Z,98136
2015-02-22T03:01:35.828Z,98124
2015-02-22T03:01:54.145Z,98136
2015-02-22T03:02:12.466Z,98141
2015-02-22T03:02:30.780Z,98138
2015-02-22T03:02:48.446Z,98138
2015-02-22T03:03:05.448Z,98130
2015-02-22T03:03:23.766Z,98138
2015-02-22T03:03:42.082Z,98135
2015-02-22T03:03:59.755Z,98147
2015-02-22T03:04:18.073Z,98141
2015-02-22T03:04:36.391Z,98141
2015-02-22T03:04:54.701Z,98138
2015-02-22T03:05:13.018Z,98138
2015-02-22T03:05:30.683Z,98147
2015-02-22T03:05:48.339Z,98136
2015-02-22T03:06:06.652Z,98144
2015-02-22T03:06:24.314Z,98138
2015-02-22T03:06:42.632Z,98130
2015-02-22T03:07:00.950Z,98153
2015-02-22T03:07:19.272Z,98144
2015-02-22T03:07:37.604Z,98136
2015-02-22T03:07:55.920Z,98141
2015-02-22T03:08:14.234Z,98147
2015-02-22T03:08:32.687Z,98147
2015-02-22T03:08:51.009Z,98147
2015-02-22T03:09:09.329Z,98141
2015-02-22T03:09:26.982Z,98150
2015-02-22T03:09:45.301Z,98144
2015-02-22T03:10:03.622Z,98144
2015-02-22T03:10:21.943Z,98147
2015-02-22T03:10:40.258Z,98150
2015-02-22T03:10:57.920Z,98147
2015-02-22T03:11:16.245Z,98144
2015-02-22T03:11:34.555Z,98147
2015-02-22T03:11:52.224Z,98147
2015-02-22T03:12:09.888Z,98144
2015-02-22T03:12:28.211Z,98150
2015-02-22T03:12:45.876Z,98153
2015-02-22T03:13:04.199Z,98153
2015-02-22T03:13:22.513Z,98153
2015-02-22T03:13:40.962Z,98150
2015-02-22T03:13:59.281Z,98153
2015-02-22T03:14:17.598Z,98141
2015-02-22T03:14:35.916Z,98150
2015-02-22T03:14:54.232Z,98156
2015-02-22T03:15:11.903Z,98153
2015-02-22T03:15:30.223Z,98150
2015-02-22T03:15:48.536Z,98153
2015-02-22T03:16:06.858Z,98144
2015-02-22T03:16:25.177Z,98147
2015-02-22T03:16:43.489Z,98164
2015-02-22T03:17:01.813Z,98144
2015-02-22T03:17:19.477Z,98156
2015-02-22T03:17:37.929Z,98156
2015-02-22T03:17:56.239Z,98150
2015-02-22T03:18:14.558Z,98144
2015-02-22T03:18:32.876Z,98156
2015-02-22T03:18:51.190Z,98156
2015-02-22T03:19:09.513Z,98150
2015-02-22T03:19:27.962Z,98153
2015-02-22T03:19:45.474Z,98147
2015-02-22T03:20:03.782Z,98147
2015-02-22T03:20:22.103Z,98164
2015-02-22T03:20:40.421Z,98158
2015-02-22T03:20:58.872Z,98153
2015-02-22T03:21:17.329Z,98161
2015-02-22T03:21:35.781Z,98150
2015-02-22T03:21:54.100Z,98153
2015-02-22T03:22:12.417Z,98153
2015-02-22T03:22:30.734Z,98164
2015-02-22T03:22:49.050Z,98153
2015-02-22T03:23:07.370Z,98156
2015-02-22T03:23:25.688Z,98158
2015-02-22T03:23:43.352Z,98156
2015-02-22T03:24:01.021Z,98153
2015-02-22T03:24:19.340Z,98156
2015-02-22T03:24:37.503Z,98158
2015-02-22T03:24:55.165Z,98161
2015-02-22T03:25:13.484Z,98158
2015-02-22T03:25:31.803Z,98164
2015-02-22T03:25:49.308Z,98166
2015-02-22T03:26:07.633Z,98169
2015-02-22T03:26:25.954Z,98163
2015-02-22T03:26:44.268Z,98169
2015-02-22T03:27:02.586Z,98158
2015-02-22T03:27:20.905Z,98172
2015-02-22T03:27:38.570Z,98166
2015-02-22T03:27:56.232Z,98166
2015-02-22T03:28:14.556Z,98166
2015-02-22T03:28:32.877Z,98169
2015-02-22T03:28:51.198Z,98172
2015-02-22T03:29:09.511Z,98172
2015-02-22T03:29:27.671Z,98166
2015-02-22T03:29:45.989Z,98172
2015-02-22T03:30:04.316Z,98166
2015-02-22T03:30:21.975Z,98172
2015-02-22T03:30:40.294Z,98172
2015-02-22T03:30:58.610Z,98169
2015-02-22T03:31:16.263Z,98175
2015-02-22T03:31:34.580Z,98178
2015-02-22T03:31:52.899Z,98181
2015-02-22T03:32:11.217Z,98172
2015-02-22T03:32:29.535Z,98175
2015-02-22T03:32:47.860Z,98178
2015-02-22T03:33:06.174Z,98175
2015-02-22T03:33:24.497Z,98169
2015-02-22T03:33:42.817Z,98172
2015-02-22T03:34:00.488Z,98166
2015-02-22T03:34:18.801Z,98169
2015-02-22T03:34:37.123Z,98175
2015-02-22T03:34:55.439Z,98178
2015-02-22T03:35:13.756Z,98178
2015-02-22T03:35:31.413Z,98178
2015-02-22T03:35:49.084Z,98172
2015-02-22T03:36:07.402Z,98178
2015-02-22T03:36:25.720Z,98187
2015-02-22T03:36:44.040Z,98181
2015-02-22T03:37:02.352Z,98178
2015-02-22T03:37:20.669Z,98181
2015-02-22T03:37:38.984Z,98187
2015-02-22T03:37:57.306Z,98178
2015-02-22T03:38:15.623Z,98175
2015-02-22T03:38:33.943Z,98178
2015-02-22T03:38:52.266Z,98181
2015-02-22T03:39:10.573Z,98178
2015-02-22T03:39:28.897Z,98184
2015-02-22T03:39:46.691Z,98190
2015-02-22T03:40:05.138Z,98187
2015-02-22T03:40:23.459Z,98190
2015-02-22T03:40:41.780Z,98178
2015-02-22T03:41:00.100Z,98192
2015-02-22T03:41:18.414Z,98181
2015-02-22T03:41:36.077Z,98187
2015-02-22T03:41:54.400Z,98181
2015-02-22T03:42:12.716Z,98184
2015-02-22T03:42:31.034Z,98178
2015-02-22T03:42:49.351Z,98190
2015-02-22T03:43:07.670Z,98184
2015-02-22T03:43:25.991Z,98184
2015-02-22T03:43:44.307Z,98178
2015-02-22T03:44:02.626Z,98187
2015-02-22T03:44:20.942Z,98190
2015-02-22T03:44:39.258Z,98190
2015-02-22T03:44:57.575Z,98184
2015-02-22T03:45:15.899Z,98195
2015-02-22T03:45:34.217Z,98198
2015-02-22T03:45:52.532Z,98187
2015-02-22T03:46:10.853Z,98190
2015-02-22T03:46:29.301Z,98192
2015-02-22T03:46:47.628Z,98192
2015-02-22T03:47:05.293Z,98184
2015-02-22T03:47:23.612Z,98181
2015-02-22T03:47:41.927Z,98195
2015-02-22T03:48:00.243Z,98195
2015-02-22T03:48:18.563Z,98181
2015-02-22T03:48:37.009Z,98172
2015-02-22T03:48:54.673Z,98187
2015-02-22T03:49:12.998Z,98187
2015-02-22T03:49:31.322Z,98192
2015-02-22T03:49:49.657Z,98195
2015-02-22T03:50:07.305Z,98195
2015-02-22T03:50:24.314Z,98195
2015-02-22T03:50:42.633Z,98195
2015-02-22T03:51:00.298Z,98192
2015-02-22T03:51:18.619Z,98201
2015-02-22T03:51:36.939Z,98195
2015-02-22T03:51:55.254Z,98192
2015-02-22T03:52:13.574Z,98190
2015-02-22T03:52:31.891Z,98195
2015-02-22T03:52:50.208Z,98201
2015-02-22T03:53:08.522Z,98204
2015-02-22T03:53:26.838Z,98204
2015-02-22T03:53:45.154Z,98198
2015-02-22T03:54:03.474Z,98195