createdAt,value
2018-06-04T00:02:04.013Z,19.23
2018-06-04T00:04:32.747Z,17.50
2018-06-04T00:07:01.564Z,19.50
2018-06-04T00:09:30.342Z,19.33
2018-06-04T00:11:59.128Z,19.00
2018-06-04T00:14:27.869Z,21.70
2018-06-04T00:16:56.647Z,19.63
2018-06-04T00:19:25.478Z,20.27
2018-06-04T00:21:54.204Z,20.23
2018-06-04T00:24:22.783Z,19.13
2018-06-04T00:26:51.482Z,18.07
2018-06-04T00:29:20.226Z,19.83
2018-06-04T00:31:48.996Z,19.87
2018-06-04T00:34:17.808Z,20.90
2018-06-04T00:36:53.176Z,20.53
2018-06-04T00:39:21.970Z,27.00
2018-06-04T00:41:50.549Z,33.17
2018-06-04T00:44:19.229Z,34.23
2018-06-04T00:46:48.001Z,34.87
2018-06-04T00:49:16.776Z,35.50
2018-06-04T00:51:45.523Z,31.97
2018-06-04T00:54:14.284Z,29.77
2018-06-04T00:56:43.108Z,32.13
2018-06-04T00:59:11.843Z,31.57
2018-06-04T01:01:40.601Z,29.27
2018-06-04T01:04:09.332Z,25.10
2018-06-04T01:06:38.111Z,23.73
2018-06-04T01:09:08.092Z,25.07
2018-06-04T01:11:36.874Z,22.10
2018-06-04T01:14:05.654Z,22.77
2018-06-04T01:16:34.425Z,22.90
2018-06-04T01:19:03.189Z,21.27
2018-06-04T01:21:31.968Z,22.33
2018-06-04T01:24:00.734Z,21.70
2018-06-04T01:26:29.542Z,22.13
2018-06-04T01:28:58.278Z,33.17
2018-06-04T01:31:27.068Z,23.77
2018-06-04T01:33:55.844Z,23.00
2018-06-04T01:36:24.426Z,19.73
2018-06-04T01:38:53.064Z,25.07
2018-06-04T01:41:21.851Z,22.37
2018-06-04T01:43:50.698Z,22.03
2018-06-04T01:46:19.456Z,23.07
2018-06-04T01:48:48.192Z,23.03
2018-06-04T01:51:16.986Z,21.43
2018-06-04T01:53:45.750Z,20.03
2018-06-04T01:56:14.510Z,24.57
2018-06-04T01:58:43.344Z,24.50
2018-06-04T02:01:12.084Z,23.57
2018-06-04T02:03:40.853Z,21.50
2018-06-04T02:06:09.608Z,25.10
2018-06-04T02:08:38.373Z,23.07
2018-06-04T02:11:07.156Z,23.67
2018-06-04T02:13:36.247Z,22.53
2018-06-04T02:16:04.969Z,24.30
2018-06-04T02:18:33.718Z,24.27
2018-06-04T02:21:02.508Z,24.33
2018-06-04T02:23:31.367Z,28.90
2018-06-04T02:26:00.143Z,22.90
2018-06-04T02:28:28.897Z,21.07
2018-06-04T02:30:57.671Z,24.00
2018-06-04T02:33:26.364Z,25.10
2018-06-04T02:35:55.001Z,23.63
2018-06-04T02:38:23.748Z,25.20
2018-06-04T02:40:52.369Z,23.23
2018-06-04T02:43:21.006Z,25.77
2018-06-04T02:45:49.729Z,24.10
2018-06-04T02:48:18.493Z,23.20
2018-06-04T02:50:47.305Z,25.20
2018-06-04T02:53:16.070Z,24.40
2018-06-04T02:55:44.857Z,28.33
2018-06-04T02:58:13.457Z,23.73
2018-06-04T03:00:41.904Z,26.30
2018-06-04T03:03:10.534Z,23.17
2018-06-04T03:05:39.302Z,24.30
2018-06-04T03:08:08.058Z,25.20
2018-06-04T03:10:36.861Z,26.93
2018-06-04T03:13:05.840Z,25.50
2018-06-04T03:15:34.588Z,25.30
2018-06-04T03:18:03.333Z,27.73
2018-06-04T03:20:32.179Z,25.70
2018-06-04T03:23:00.930Z,25.07
2018-06-04T03:25:29.713Z,25.57
2018-06-04T03:27:58.460Z,27.13
2018-06-04T03:30:27.234Z,24.57
2018-06-04T03:32:55.988Z,27.80
2018-06-04T03:35:24.832Z,26.87
2018-06-04T03:37:53.597Z,26.03
2018-06-04T03:40:22.320Z,26.93
2018-06-04T03:42:50.900Z,24.57
2018-06-04T03:45:19.566Z,26.77
2018-06-04T03:47:48.357Z,26.67
2018-06-04T03:50:17.105Z,26.87
2018-06-04T03:52:45.856Z,28.60
2018-06-04T03:55:14.621Z,25.83
2018-06-04T03:57:43.366Z,23.07
2018-06-04T04:00:12.106Z,25.47
2018-06-04T04:02:40.858Z,27.93
2018-06-04T04:05:09.989Z,25.80
2018-06-04T04:07:38.761Z,28.03
2018-06-04T04:10:08.313Z,33.50
2018-06-04T04:12:37.177Z,31.53
2018-06-04T04:15:05.985Z,27.40
2018-06-04T04:17:34.859Z,28.50
2018-06-04T04:20:03.631Z,27.30
2018-06-04T04:22:32.416Z,27.57
2018-06-04T04:25:01.203Z,30.57
2018-06-04T04:27:29.909Z,28.83
2018-06-04T04:29:58.693Z,25.93
2018-06-04T04:32:27.464Z,30.03
2018-06-04T04:35:01.781Z,28.43
2018-06-04T04:37:30.573Z,26.67
2018-06-04T04:39:59.304Z,28.37
2018-06-04T04:42:27.921Z,27.70
2018-06-04T04:44:57.468Z,27.93
2018-06-04T04:47:26.121Z,30.27
2018-06-04T04:49:54.915Z,30.63
2018-06-04T04:52:23.707Z,28.07
2018-06-04T04:54:52.469Z,27.80
2018-06-04T04:57:21.286Z,30.17
2018-06-04T04:59:50.035Z,31.07
2018-06-04T05:02:18.822Z,29.93
2018-06-04T05:04:47.580Z,31.67
2018-06-04T05:07:16.329Z,33.00
2018-06-04T05:09:45.112Z,33.23
2018-06-04T05:12:18.329Z,28.83
2018-06-04T05:14:47.095Z,30.00
2018-06-04T05:17:15.886Z,31.13
2018-06-04T05:19:44.753Z,32.87
2018-06-04T05:22:13.519Z,30.57
2018-06-04T05:24:42.126Z,35.30
2018-06-04T05:27:10.758Z,29.77
2018-06-04T05:29:39.743Z,31.80
2018-06-04T05:32:08.482Z,30.40
2018-06-04T05:34:37.300Z,26.57
2018-06-04T05:37:06.165Z,28.80
2018-06-04T05:39:35.778Z,24.00
2018-06-04T05:42:04.520Z,24.97
2018-06-04T05:44:33.307Z,24.80
2018-06-04T05:47:02.072Z,21.17
2018-06-04T05:49:31.828Z,22.90
2018-06-04T05:52:00.574Z,23.53
2018-06-04T05:54:29.419Z,21.43
2018-06-04T05:56:58.000Z,23.33
2018-06-04T05:59:26.652Z,22.30
2018-06-04T06:01:55.401Z,27.43
2018-06-04T06:04:24.153Z,26.63
2018-06-04T06:06:52.898Z,23.10
2018-06-04T06:09:21.637Z,21.70
2018-06-04T06:11:50.254Z,22.90
2018-06-04T06:14:18.734Z,21.93
2018-06-04T06:16:47.231Z,31.27
2018-06-04T06:19:16.742Z,22.63
2018-06-04T06:21:45.563Z,23.20
2018-06-04T06:24:14.333Z,23.57
2018-06-04T06:26:43.346Z,23.90
2018-06-04T06:29:12.068Z,22.80
2018-06-04T06:31:40.833Z,22.13
2018-06-04T06:34:09.589Z,21.50
2018-06-04T06:36:38.992Z,25.97
2018-06-04T06:39:08.677Z,21.93
2018-06-04T06:41:37.761Z,26.83
2018-06-04T06:44:06.552Z,22.57
2018-06-04T06:46:35.281Z,22.00
2018-06-04T06:49:04.050Z,22.37
2018-06-04T06:51:32.805Z,20.87
2018-06-04T06:54:01.591Z,21.87
2018-06-04T06:56:30.322Z,20.73
2018-06-04T06:58:59.125Z,19.20
2018-06-04T07:01:27.898Z,20.60
2018-06-04T07:03:56.672Z,18.80
2018-06-04T07:06:25.507Z,17.67
2018-06-04T07:08:54.375Z,16.80
2018-06-04T07:11:23.123Z,18.97
2018-06-04T07:13:51.684Z,17.33
2018-06-04T07:16:20.315Z,16.40
2018-06-04T07:18:49.223Z,20.97
2018-06-04T07:21:18.037Z,17.63
2018-06-04T07:23:46.841Z,20.17
2018-06-04T07:26:15.391Z,16.80
2018-06-04T07:28:44.033Z,19.67
2018-06-04T07:31:12.787Z,16.30
2018-06-04T07:33:41.575Z,16.00
2018-06-04T07:36:11.155Z,15.67
2018-06-04T07:38:40.553Z,16.93
2018-06-04T07:41:09.379Z,17.57
2018-06-04T07:43:38.078Z,20.43
2018-06-04T07:46:06.857Z,19.13
2018-06-04T07:48:35.420Z,14.73
2018-06-04T07:51:04.057Z,18.23
2018-06-04T07:53:32.795Z,15.20
2018-06-04T07:56:02.930Z,17.17
2018-06-04T07:58:31.671Z,17.80
2018-06-04T08:01:00.411Z,17.80
2018-06-04T08:03:28.997Z,18.63
2018-06-04T08:05:57.683Z,17.83
2018-06-04T08:08:26.310Z,16.23
2018-06-04T08:10:54.965Z,16.90
2018-06-04T08:13:23.747Z,17.47
2018-06-04T08:15:52.327Z,16.83
2018-06-04T08:18:21.020Z,18.67
2018-06-04T08:20:49.829Z,15.33
2018-06-04T08:23:18.572Z,16.37
2018-06-04T08:25:47.312Z,19.50
2018-06-04T08:28:16.096Z,16.17
2018-06-04T08:30:44.840Z,14.13
2018-06-04T08:33:13.604Z,16.60
2018-06-04T08:35:42.367Z,17.63
2018-06-04T08:38:11.100Z,16.60
2018-06-04T08:40:39.839Z,15.20
2018-06-04T08:43:08.577Z,16.60
2018-06-04T08:45:37.324Z,16.83
2018-06-04T08:48:06.078Z,14.13
2018-06-04T08:50:34.690Z,16.27
2018-06-04T08:53:03.336Z,14.23
2018-06-04T08:55:31.929Z,17.83
2018-06-04T08:58:00.555Z,13.97
2018-06-04T09:00:29.365Z,16.73
2018-06-04T09:02:58.119Z,14.93
2018-06-04T09:05:28.100Z,16.47
2018-06-04T09:07:56.945Z,15.10
2018-06-04T09:10:25.712Z,11.63
2018-06-04T09:12:54.457Z,12.67
2018-06-04T09:15:23.233Z,13.93
2018-06-04T09:17:52.070Z,14.97
2018-06-04T09:20:20.643Z,14.73
2018-06-04T09:22:49.407Z,13.90
2018-06-04T09:25:18.153Z,12.83
2018-06-04T09:27:47.409Z,15.77
2018-06-04T09:30:16.013Z,15.10
2018-06-04T09:32:45.625Z,12.37
2018-06-04T09:35:14.077Z,13.50
2018-06-04T09:37:42.813Z,15.13
2018-06-04T09:40:11.489Z,12.40
2018-06-04T09:42:40.335Z,16.20
2018-06-04T09:45:09.108Z,13.20
2018-06-04T09:47:37.840Z,14.77
2018-06-04T09:50:06.613Z,13.33
2018-06-04T09:52:35.368Z,14.57
2018-06-04T09:55:04.124Z,13.00
2018-06-04T09:57:32.889Z,15.17
2018-06-04T10:00:01.688Z,14.73
2018-06-04T10:02:30.537Z,13.50
2018-06-04T10:04:59.372Z,27.37
2018-06-04T10:07:28.136Z,13.90
2018-06-04T10:09:56.733Z,10.97
2018-06-04T10:12:25.199Z,12.23
2018-06-04T10:14:53.858Z,12.63
2018-06-04T10:17:22.616Z,11.97
2018-06-04T10:19:51.373Z,11.63
2018-06-04T10:22:19.947Z,12.23
2018-06-04T10:24:48.635Z,12.50
2018-06-04T10:27:17.216Z,14.17
2018-06-04T10:29:45.833Z,15.33
2018-06-04T10:32:14.633Z,19.57
2018-06-04T10:34:43.382Z,24.50
2018-06-04T10:37:11.964Z,18.73
2018-06-04T10:39:40.597Z,17.20
2018-06-04T10:42:09.417Z,10.67
2018-06-04T10:44:38.156Z,15.60
2018-06-04T10:47:06.917Z,11.33
2018-06-04T10:49:35.493Z,14.13
2018-06-04T10:52:04.105Z,12.40
2018-06-04T10:54:32.867Z,10.20
2018-06-04T10:57:01.448Z,20.37
2018-06-04T10:59:30.091Z,11.10
2018-06-04T11:01:59.183Z,10.00
2018-06-04T11:04:27.961Z,7.93
2018-06-04T11:06:56.688Z,12.20
2018-06-04T11:09:25.445Z,13.97
2018-06-04T11:11:54.267Z,15.27
2018-06-04T11:14:23.005Z,12.70
2018-06-04T11:16:51.763Z,8.67
2018-06-04T11:19:20.515Z,12.77
2018-06-04T11:21:49.386Z,9.20
2018-06-04T11:24:18.172Z,13.63
2018-06-04T11:26:46.915Z,11.60
2018-06-04T11:29:15.472Z,12.17
2018-06-04T11:31:44.122Z,10.23
2018-06-04T11:34:12.889Z,13.90
2018-06-04T11:36:41.631Z,9.37
2018-06-04T11:39:10.868Z,15.50
2018-06-04T11:41:39.454Z,14.83
2018-06-04T11:44:08.056Z,11.27
2018-06-04T11:46:36.835Z,12.23
2018-06-04T11:49:05.565Z,10.83
2018-06-04T11:51:34.315Z,14.33
2018-06-04T11:54:03.083Z,11.63
2018-06-04T11:56:31.898Z,12.20
2018-06-04T11:59:00.677Z,9.83
2018-06-04T12:01:29.425Z,11.60
2018-06-04T12:03:58.226Z,12.90
2018-06-04T12:06:26.972Z,11.60
2018-06-04T12:08:55.839Z,11.50
2018-06-04T12:11:24.731Z,9.73
2018-06-04T12:13:53.461Z,12.53
2018-06-04T12:16:22.225Z,8.83
2018-06-04T12:18:50.960Z,12.43
2018-06-04T12:21:19.806Z,9.20
2018-06-04T12:23:48.593Z,11.53
2018-06-04T12:26:17.357Z,9.63
2018-06-04T12:28:46.103Z,9.53
2018-06-04T12:31:14.871Z,18.13
2018-06-04T12:33:44.111Z,14.70
2018-06-04T12:36:12.890Z,14.33
2018-06-04T12:38:41.652Z,14.00
2018-06-04T12:41:10.390Z,16.00
2018-06-04T12:43:39.233Z,9.60
2018-06-04T12:46:07.966Z,13.67
2018-06-04T12:48:36.679Z,10.43
2018-06-04T12:51:05.522Z,9.43
2018-06-04T12:53:34.315Z,10.10
2018-06-04T12:56:03.148Z,16.37
2018-06-04T12:58:31.897Z,11.87
2018-06-04T13:01:00.642Z,12.90
2018-06-04T13:03:29.388Z,17.43
2018-06-04T13:05:58.012Z,10.60
2018-06-04T13:08:26.603Z,9.50
2018-06-04T13:10:55.351Z,11.37
2018-06-04T13:13:24.217Z,11.30
2018-06-04T13:15:52.931Z,10.87
2018-06-04T13:18:21.733Z,12.00
2018-06-04T13:20:50.535Z,9.83
2018-06-04T13:23:19.305Z,9.87
2018-06-04T13:25:48.065Z,13.10
2018-06-04T13:28:16.713Z,10.27
2018-06-04T13:30:45.379Z,11.03
2018-06-04T13:33:14.207Z,10.13
2018-06-04T13:35:42.972Z,12.47
2018-06-04T13:38:11.780Z,9.10
2018-06-04T13:40:40.608Z,9.23
2018-06-04T13:43:09.194Z,11.97
2018-06-04T13:45:42.277Z,8.60
2018-06-04T13:48:12.010Z,8.97
2018-06-04T13:50:40.797Z,9.63
2018-06-04T13:53:09.562Z,8.47
2018-06-04T13:55:38.184Z,7.73
2018-06-04T13:58:06.815Z,11.60
2018-06-04T14:00:35.589Z,8.70
2018-06-04T14:03:04.333Z,10.50
2018-06-04T14:05:33.096Z,9.20
2018-06-04T14:08:01.702Z,13.83
2018-06-04T14:10:30.184Z,15.27
2018-06-04T14:12:58.652Z,9.43
2018-06-04T14:15:27.301Z,7.63
2018-06-04T14:17:56.081Z,12.07
2018-06-04T14:20:24.808Z,9.67
2018-06-04T14:22:53.415Z,9.17
2018-06-04T14:25:21.931Z,8.27
2018-06-04T14:27:50.577Z,8.67
2018-06-04T14:30:19.352Z,7.57
2018-06-04T14:32:48.061Z,8.80
2018-06-04T14:35:16.495Z,11.67
2018-06-04T14:37:45.174Z,9.77
2018-06-04T14:40:13.946Z,10.70
2018-06-04T14:42:42.733Z,9.93
2018-06-04T14:45:11.495Z,9.03
2018-06-04T14:47:40.220Z,9.37
2018-06-04T14:50:09.107Z,10.77
2018-06-04T14:52:37.908Z,12.20
2018-06-04T14:55:06.687Z,9.00
2018-06-04T14:57:35.434Z,10.70
2018-06-04T15:00:04.286Z,10.23
2018-06-04T15:02:33.070Z,10.63
2018-06-04T15:05:01.828Z,9.27
2018-06-04T15:07:30.557Z,9.90
2018-06-04T15:09:59.369Z,9.17
2018-06-04T15:12:27.916Z,9.77
2018-06-04T15:14:56.542Z,18.17
2018-06-04T15:17:25.281Z,10.67
2018-06-04T15:19:54.004Z,10.13
2018-06-04T15:22:22.778Z,9.13
2018-06-04T15:24:51.554Z,11.13
2018-06-04T15:27:20.264Z,8.40
2018-06-04T15:29:49.021Z,9.10
2018-06-04T15:32:17.795Z,9.43
2018-06-04T15:34:46.497Z,11.03
2018-06-04T15:37:15.245Z,12.17
2018-06-04T15:39:44.027Z,10.03
2018-06-04T15:42:12.803Z,9.60
2018-06-04T15:44:41.536Z,9.07
2018-06-04T15:47:10.258Z,9.60
2018-06-04T15:49:39.039Z,9.43
2018-06-04T15:52:07.838Z,10.33
2018-06-04T15:54:36.387Z,10.83
2018-06-04T15:57:05.008Z,11.20
2018-06-04T15:59:33.791Z,11.23
2018-06-04T16:02:02.468Z,12.13
2018-06-04T16:04:31.473Z,10.70
2018-06-04T16:07:00.291Z,11.17
2018-06-04T16:09:29.118Z,12.30
2018-06-04T16:11:57.885Z,12.27
2018-06-04T16:14:26.422Z,11.67
2018-06-04T16:16:55.047Z,11.30
2018-06-04T16:19:23.815Z,10.63
2018-06-04T16:21:52.606Z,13.03
2018-06-04T16:24:21.368Z,13.50
2018-06-04T16:26:50.097Z,10.70
2018-06-04T16:29:18.823Z,14.57
2018-06-04T16:31:47.567Z,12.80
2018-06-04T16:34:16.475Z,14.63
2018-06-04T16:36:45.207Z,10.93
2018-06-04T16:39:13.965Z,10.80
2018-06-04T16:41:42.791Z,12.73
2018-06-04T16:44:11.599Z,11.63
2018-06-04T16:46:42.711Z,11.20
2018-06-04T16:49:15.670Z,18.60
2018-06-04T16:51:44.478Z,16.67
2018-06-04T16:54:13.348Z,10.03
2018-06-04T16:56:42.406Z,12.43
2018-06-04T16:59:13.413Z,11.40
2018-06-04T17:01:42.261Z,10.80
2018-06-04T17:04:11.198Z,9.20
2018-06-04T17:06:40.021Z,10.17
2018-06-04T17:09:08.792Z,8.20
2018-06-04T17:11:37.455Z,7.60
2018-06-04T17:14:06.142Z,7.97
2018-06-04T17:16:34.886Z,8.03
2018-06-04T17:19:03.725Z,9.97
2018-06-04T17:21:32.571Z,8.33
2018-06-04T17:24:01.368Z,6.93
2018-06-04T17:26:30.115Z,6.83
2018-06-04T17:28:58.735Z,6.40
2018-06-04T17:31:27.378Z,8.33
2018-06-04T17:33:55.954Z,6.70
2018-06-04T17:36:24.715Z,5.93
2018-06-04T17:38:53.514Z,6.13
2018-06-04T17:41:22.283Z,5.70
2018-06-04T17:43:51.025Z,9.00
2018-06-04T17:46:19.589Z,14.10
2018-06-04T17:48:48.219Z,6.23
2018-06-04T17:51:16.964Z,6.10
2018-06-04T17:53:45.710Z,5.43
2018-06-04T17:56:14.579Z,14.70
2018-06-04T17:58:43.351Z,5.87
2018-06-04T18:01:12.158Z,6.23
2018-06-04T18:03:40.902Z,6.70
2018-06-04T18:06:09.678Z,15.40
2018-06-04T18:08:38.486Z,6.17
2018-06-04T18:11:07.311Z,6.17
2018-06-04T18:13:36.079Z,6.27
2018-06-04T18:16:04.950Z,6.10
2018-06-04T18:18:33.739Z,5.10
2018-06-04T18:21:02.633Z,5.07
2018-06-04T18:23:31.399Z,11.50
2018-06-04T18:26:00.155Z,8.03
2018-06-04T18:28:28.921Z,5.27
2018-06-04T18:30:57.674Z,5.67
2018-06-04T18:33:26.440Z,7.17
2018-06-04T18:35:55.202Z,6.70
2018-06-04T18:38:23.940Z,5.25
2018-06-04T18:40:52.856Z,5.70
2018-06-04T18:43:21.443Z,6.90
2018-06-04T18:45:50.085Z,5.60
2018-06-04T18:48:18.873Z,6.03
2018-06-04T18:50:47.648Z,5.63
2018-06-04T18:53:16.371Z,6.80
2018-06-04T18:55:45.116Z,6.73
2018-06-04T18:58:13.859Z,6.87
2018-06-04T19:00:42.523Z,6.20
2018-06-04T19:03:11.165Z,6.70
2018-06-04T19:05:39.873Z,7.87
2018-06-04T19:08:08.623Z,6.60
2018-06-04T19:13:12.615Z,6.90
2018-06-04T19:15:41.390Z,9.10
2018-06-04T19:18:10.167Z,7.53
2018-06-04T19:20:38.892Z,9.27
2018-06-04T19:23:07.704Z,10.53
2018-06-04T19:25:36.456Z,7.53
2018-06-04T19:28:05.557Z,12.77
2018-06-04T19:30:34.377Z,8.67
2018-06-04T19:33:02.983Z,9.60
2018-06-04T19:35:31.564Z,14.87
2018-06-04T19:38:01.255Z,19.13
2018-06-04T19:40:30.073Z,13.83
2018-06-04T19:42:58.949Z,20.87
2018-06-04T19:45:27.707Z,14.00
2018-06-04T19:47:56.571Z,16.53
2018-06-04T19:50:25.468Z,17.37
2018-06-04T19:52:54.190Z,42.03
2018-06-04T19:55:23.010Z,21.77
2018-06-04T19:57:51.974Z,16.03
2018-06-04T20:00:20.770Z,14.93
2018-06-04T20:02:49.584Z,14.30
2018-06-04T20:05:18.328Z,21.80
2018-06-04T20:07:46.925Z,16.33
2018-06-04T20:10:15.561Z,18.83
2018-06-04T20:12:44.393Z,14.70
2018-06-04T20:15:12.981Z,14.17
2018-06-04T20:17:41.660Z,16.47
2018-06-04T20:20:10.398Z,17.83
2018-06-04T20:22:39.226Z,16.37
2018-06-04T20:25:07.998Z,15.27
2018-06-04T20:27:36.724Z,14.30
2018-06-04T20:30:05.789Z,19.27
2018-06-04T20:32:34.552Z,15.90
2018-06-04T20:35:03.360Z,21.57
2018-06-04T20:37:32.095Z,21.07
2018-06-04T20:40:00.862Z,16.47
2018-06-04T20:42:29.628Z,13.73
2018-06-04T20:44:58.431Z,14.63
2018-06-04T20:47:27.277Z,15.27
2018-06-04T20:49:56.110Z,14.67
2018-06-04T20:52:24.856Z,14.03
2018-06-04T20:54:53.693Z,15.30
2018-06-04T20:57:22.270Z,17.43
2018-06-04T20:59:50.924Z,16.83
2018-06-04T21:02:19.716Z,15.07
2018-06-04T21:04:48.572Z,13.97
2018-06-04T21:07:17.378Z,15.80
2018-06-04T21:09:46.198Z,14.87
2018-06-04T21:12:15.011Z,14.17
2018-06-04T21:14:43.817Z,14.17
2018-06-04T21:17:12.654Z,15.10
2018-06-04T21:19:41.541Z,14.27
2018-06-04T21:22:10.417Z,14.53
2018-06-04T21:24:39.459Z,13.53
2018-06-04T21:27:08.319Z,14.37
2018-06-04T21:29:37.145Z,13.73
2018-06-04T21:32:05.963Z,14.77
2018-06-04T21:34:34.753Z,21.53
2018-06-04T21:37:03.593Z,14.53
2018-06-04T21:39:32.370Z,14.17
2018-06-04T21:42:01.170Z,13.70
2018-06-04T21:44:29.939Z,18.63
2018-06-04T21:46:58.744Z,13.10
2018-06-04T21:49:27.558Z,13.77
2018-06-04T21:51:56.356Z,12.97
2018-06-04T21:54:25.132Z,13.83
2018-06-04T21:56:53.849Z,13.27
2018-06-04T21:59:22.654Z,13.07
2018-06-04T22:01:51.439Z,12.63
2018-06-04T22:04:20.220Z,14.57
2018-06-04T22:06:48.991Z,18.77
2018-06-04T22:09:17.584Z,13.37
2018-06-04T22:11:46.216Z,16.33
2018-06-04T22:14:14.961Z,12.73
2018-06-04T22:16:43.881Z,15.73
2018-06-04T22:19:12.591Z,16.20
2018-06-04T22:21:41.435Z,14.43
2018-06-04T22:24:10.308Z,14.33
2018-06-04T22:26:38.909Z,15.63
2018-06-04T22:29:07.381Z,21.73
2018-06-04T22:31:36.042Z,16.73
2018-06-04T22:34:04.825Z,12.87
2018-06-04T22:36:33.419Z,14.13
2018-06-04T22:39:02.183Z,14.97
2018-06-04T22:41:30.939Z,13.73
2018-06-04T22:43:59.791Z,14.90
2018-06-04T22:46:28.375Z,13.37
2018-06-04T22:48:57.015Z,14.30
2018-06-04T22:51:25.779Z,12.70
2018-06-04T22:53:54.559Z,14.63
2018-06-04T22:56:23.450Z,14.63
2018-06-04T22:58:52.215Z,14.03
2018-06-04T23:01:20.998Z,13.57
2018-06-04T23:03:49.786Z,14.83
2018-06-04T23:06:18.528Z,12.70
2018-06-04T23:08:47.335Z,13.30
2018-06-04T23:11:16.063Z,14.03
2018-06-04T23:13:44.849Z,14.83
2018-06-04T23:16:13.435Z,16.53
2018-06-04T23:18:42.084Z,13.93
2018-06-04T23:21:10.881Z,14.90
2018-06-04T23:23:39.645Z,22.93
2018-06-04T23:26:08.413Z,18.93
2018-06-04T23:28:37.144Z,17.63
2018-06-04T23:31:05.932Z,19.10
2018-06-04T23:33:34.697Z,18.33
2018-06-04T23:36:03.457Z,15.60
2018-06-04T23:38:32.217Z,16.20
2018-06-04T23:41:00.983Z,15.83
2018-06-04T23:43:29.740Z,16.83
2018-06-04T23:45:58.499Z,19.10
2018-06-04T23:48:27.082Z,24.53
2018-06-04T23:50:55.732Z,24.23
2018-06-04T23:53:24.471Z,21.57
2018-06-04T23:55:53.233Z,20.70
2018-06-04T23:58:21.852Z,18.00
