createdAt,value
2018-08-08T00:00:57.249Z,26.70
2018-08-08T00:03:06.144Z,26.70
2018-08-08T00:05:08.229Z,26.70
2018-08-08T00:07:10.349Z,26.60
2018-08-08T00:09:12.478Z,26.60
2018-08-08T00:11:14.590Z,26.50
2018-08-08T00:13:16.703Z,26.40
2018-08-08T00:15:19.113Z,26.40
2018-08-08T00:17:21.229Z,26.30
2018-08-08T00:19:30.221Z,26.30
2018-08-08T00:21:32.391Z,26.30
2018-08-08T00:23:34.546Z,26.30
2018-08-08T00:25:36.687Z,26.30
2018-08-08T00:27:39.685Z,26.30
2018-08-08T00:29:41.825Z,26.40
2018-08-08T00:31:43.967Z,26.40
2018-08-08T00:33:46.114Z,26.30
2018-08-08T00:35:48.323Z,26.30
2018-08-08T00:37:50.447Z,26.30
2018-08-08T00:39:52.558Z,26.40
2018-08-08T00:41:54.930Z,26.30
2018-08-08T00:43:57.069Z,26.20
2018-08-08T00:45:59.202Z,26.20
2018-08-08T00:48:01.378Z,26.30
2018-08-08T00:50:05.157Z,26.20
2018-08-08T00:52:07.406Z,26.20
2018-08-08T00:54:09.509Z,26.10
2018-08-08T00:56:11.652Z,26.10
2018-08-08T00:58:13.785Z,26.10
2018-08-08T01:00:17.129Z,26.00
2018-08-08T01:02:19.270Z,25.90
2018-08-08T01:04:21.389Z,25.80
2018-08-08T01:06:23.647Z,25.90
2018-08-08T01:08:25.961Z,25.90
2018-08-08T01:10:27.957Z,25.90
2018-08-08T01:12:30.118Z,25.80
2018-08-08T01:14:32.219Z,25.80
2018-08-08T01:16:34.360Z,25.80
2018-08-08T01:18:36.518Z,25.70
2018-08-08T01:20:38.658Z,25.70
2018-08-08T01:22:40.801Z,25.60
2018-08-08T01:24:42.927Z,25.60
2018-08-08T01:26:45.070Z,25.60
2018-08-08T01:28:47.194Z,25.60
2018-08-08T01:30:49.378Z,25.60
2018-08-08T01:32:51.522Z,25.60
2018-08-08T01:34:53.650Z,25.60
2018-08-08T01:36:55.965Z,25.50
2018-08-08T01:38:58.069Z,25.50
2018-08-08T01:41:00.230Z,25.50
2018-08-08T01:43:02.601Z,25.50
2018-08-08T01:45:05.646Z,25.50
2018-08-08T01:47:07.775Z,25.60
2018-08-08T01:49:10.029Z,25.60
2018-08-08T01:51:12.182Z,25.50
2018-08-08T01:53:14.296Z,25.60
2018-08-08T01:55:16.537Z,25.60
2018-08-08T01:57:18.664Z,25.60
2018-08-08T01:59:20.794Z,25.60
2018-08-08T02:01:22.941Z,25.60
2018-08-08T02:03:25.074Z,25.60
2018-08-08T02:05:27.185Z,25.50
2018-08-08T02:07:29.339Z,25.60
2018-08-08T02:09:31.463Z,25.60
2018-08-08T02:11:33.625Z,25.60
2018-08-08T02:13:36.064Z,25.60
2018-08-08T02:15:38.169Z,25.50
2018-08-08T02:17:40.313Z,25.60
2018-08-08T02:19:42.470Z,25.50
2018-08-08T02:21:44.626Z,25.50
2018-08-08T02:23:46.754Z,25.50
2018-08-08T02:25:48.900Z,25.50
2018-08-08T02:27:51.040Z,25.50
2018-08-08T02:29:53.178Z,25.40
2018-08-08T02:31:55.548Z,25.40
2018-08-08T02:33:57.662Z,25.40
2018-08-08T02:36:01.357Z,25.30
2018-08-08T02:38:03.510Z,25.30
2018-08-08T02:40:06.622Z,25.20
2018-08-08T02:42:08.742Z,25.20
2018-08-08T02:44:10.845Z,25.10
2018-08-08T02:46:12.952Z,25.10
2018-08-08T02:48:15.122Z,25.20
2018-08-08T02:50:19.439Z,25.10
2018-08-08T02:52:21.547Z,25.00
2018-08-08T02:54:23.657Z,25.00
2018-08-08T02:56:25.810Z,25.00
2018-08-08T02:58:27.953Z,24.90
2018-08-08T03:00:30.115Z,24.80
2018-08-08T03:02:32.253Z,24.80
2018-08-08T03:04:34.358Z,24.70
2018-08-08T03:06:36.793Z,24.70
2018-08-08T03:08:38.938Z,24.70
2018-08-08T03:10:41.062Z,24.70
2018-08-08T03:12:43.309Z,24.70
2018-08-08T03:14:45.440Z,24.70
2018-08-08T03:16:47.670Z,24.70
2018-08-08T03:18:49.891Z,24.70
2018-08-08T03:20:52.031Z,24.60
2018-08-08T03:22:54.202Z,24.50
2018-08-08T03:24:56.352Z,24.40
2018-08-08T03:26:58.480Z,24.60
2018-08-08T03:29:00.583Z,24.50
2018-08-08T03:31:02.710Z,24.60
2018-08-08T03:33:04.950Z,24.50
2018-08-08T03:35:07.097Z,24.50
2018-08-08T03:37:09.204Z,24.50
2018-08-08T03:39:11.362Z,24.60
2018-08-08T03:41:13.509Z,24.60
2018-08-08T03:43:15.662Z,24.60
2018-08-08T03:45:17.829Z,24.60
2018-08-08T03:47:19.939Z,24.50
2018-08-08T03:49:22.092Z,24.50
2018-08-08T03:51:24.210Z,24.60
2018-08-08T03:53:26.382Z,24.50
2018-08-08T03:55:28.535Z,24.40
2018-08-08T03:57:30.791Z,24.30
2018-08-08T03:59:32.927Z,24.50
2018-08-08T04:01:35.058Z,24.40
2018-08-08T04:03:37.239Z,24.50
2018-08-08T04:05:39.395Z,24.60
2018-08-08T04:07:42.644Z,24.60
2018-08-08T04:09:45.205Z,24.50
2018-08-08T04:11:47.312Z,24.40
2018-08-08T04:13:49.426Z,24.40
2018-08-08T04:15:51.622Z,24.40
2018-08-08T04:17:53.764Z,24.50
2018-08-08T04:19:56.097Z,24.50
2018-08-08T04:21:58.258Z,24.50
2018-08-08T04:24:00.398Z,24.50
2018-08-08T04:26:02.538Z,24.40
2018-08-08T04:28:04.680Z,24.40
2018-08-08T04:30:10.377Z,24.20
2018-08-08T04:32:12.482Z,24.20
2018-08-08T04:34:14.846Z,24.00
2018-08-08T04:36:17.391Z,24.00
2018-08-08T04:38:19.578Z,23.90
2018-08-08T04:40:21.734Z,24.00
2018-08-08T04:42:23.853Z,23.90
2018-08-08T04:44:25.953Z,24.00
2018-08-08T04:46:28.064Z,24.10
2018-08-08T04:48:30.177Z,24.20
2018-08-08T04:50:32.270Z,24.10
2018-08-08T04:52:34.828Z,24.20
2018-08-08T04:54:37.134Z,24.30
2018-08-08T04:56:39.271Z,24.30
2018-08-08T04:58:41.995Z,24.30
2018-08-08T05:00:44.121Z,24.40
2018-08-08T05:02:46.301Z,24.50
2018-08-08T05:04:48.426Z,24.50
2018-08-08T05:06:50.810Z,24.40
2018-08-08T05:08:57.133Z,24.40
2018-08-08T05:10:59.280Z,24.40
2018-08-08T05:13:01.419Z,24.50
2018-08-08T05:15:04.534Z,24.50
2018-08-08T05:17:07.840Z,24.50
2018-08-08T05:19:09.962Z,24.50
2018-08-08T05:21:14.025Z,24.50
2018-08-08T05:23:16.254Z,24.50
2018-08-08T05:25:18.409Z,24.60
2018-08-08T05:27:20.575Z,24.60
2018-08-08T05:29:22.771Z,24.60
2018-08-08T05:31:24.999Z,24.60
2018-08-08T05:33:27.178Z,24.60
2018-08-08T05:35:29.437Z,24.60
2018-08-08T05:37:31.582Z,24.80
2018-08-08T05:39:33.693Z,24.80
2018-08-08T05:41:35.823Z,24.60
2018-08-08T05:43:37.922Z,24.70
2018-08-08T05:45:40.042Z,24.70
2018-08-08T05:47:43.810Z,24.90
2018-08-08T05:49:45.957Z,24.90
2018-08-08T05:51:48.106Z,25.00
2018-08-08T05:53:50.257Z,25.00
2018-08-08T05:55:52.454Z,25.10
2018-08-08T05:57:54.671Z,25.10
2018-08-08T05:59:56.834Z,25.00
2018-08-08T06:01:59.045Z,25.10
2018-08-08T06:04:01.994Z,25.20
2018-08-08T06:06:04.283Z,25.30
2018-08-08T06:08:07.307Z,25.40
2018-08-08T06:10:10.927Z,25.30
2018-08-08T06:12:13.106Z,25.50
2018-08-08T06:14:15.287Z,25.70
2018-08-08T06:16:17.414Z,25.60
2018-08-08T06:18:19.623Z,25.70
2018-08-08T06:20:22.102Z,25.90
2018-08-08T06:22:24.311Z,26.00
2018-08-08T06:24:26.481Z,26.10
2018-08-08T06:26:28.669Z,26.30
2018-08-08T06:28:30.883Z,26.20
2018-08-08T06:30:33.087Z,26.10
2018-08-08T06:32:35.223Z,26.30
2018-08-08T06:34:37.354Z,26.40
2018-08-08T06:36:39.486Z,26.60
2018-08-08T06:38:41.695Z,26.60
2018-08-08T06:40:43.838Z,26.60
2018-08-08T06:42:46.054Z,26.70
2018-08-08T06:44:48.738Z,26.50
2018-08-08T06:46:50.915Z,26.60
2018-08-08T06:48:53.101Z,26.60
2018-08-08T06:50:55.591Z,26.50
2018-08-08T06:52:57.730Z,26.40
2018-08-08T06:54:59.911Z,26.20
2018-08-08T06:57:02.207Z,26.00
2018-08-08T06:59:04.772Z,25.90
2018-08-08T07:01:06.910Z,25.90
2018-08-08T07:03:09.104Z,25.90
2018-08-08T07:05:12.729Z,26.10
2018-08-08T07:07:14.894Z,25.80
2018-08-08T07:09:17.070Z,25.80
2018-08-08T07:11:19.240Z,25.80
2018-08-08T07:13:21.405Z,25.90
2018-08-08T07:15:23.617Z,25.80
2018-08-08T07:17:25.829Z,25.90
2018-08-08T07:19:27.994Z,25.80
2018-08-08T07:21:30.157Z,25.70
2018-08-08T07:23:32.347Z,25.60
2018-08-08T07:25:34.508Z,25.70
2018-08-08T07:27:36.665Z,25.80
2018-08-08T07:29:39.073Z,25.70
2018-08-08T07:31:41.285Z,25.70
2018-08-08T07:33:43.506Z,25.70
2018-08-08T07:35:45.716Z,25.80
2018-08-08T07:37:48.065Z,25.80
2018-08-08T07:39:50.287Z,26.00
2018-08-08T07:41:52.506Z,26.00
2018-08-08T07:43:54.722Z,26.00
2018-08-08T07:45:57.075Z,26.00
2018-08-08T07:47:59.224Z,25.90
2018-08-08T07:50:01.479Z,25.90
2018-08-08T07:52:03.665Z,25.90
2018-08-08T07:54:05.863Z,25.80
2018-08-08T07:56:08.026Z,25.80
2018-08-08T07:58:10.349Z,25.60
2018-08-08T08:00:14.908Z,25.80
2018-08-08T08:02:17.073Z,25.80
2018-08-08T08:04:19.212Z,26.10
2018-08-08T08:06:21.654Z,25.90
2018-08-08T08:08:23.789Z,25.80
2018-08-08T08:10:25.967Z,25.90
2018-08-08T08:12:28.160Z,25.90
2018-08-08T08:14:30.271Z,26.10
2018-08-08T08:16:32.441Z,26.40
2018-08-08T08:18:34.574Z,26.20
2018-08-08T08:20:36.751Z,26.10
2018-08-08T08:22:38.946Z,26.30
2018-08-08T08:24:41.114Z,26.70
2018-08-08T08:26:43.314Z,27.30
2018-08-08T08:28:45.547Z,27.00
2018-08-08T08:30:47.757Z,26.90
2018-08-08T08:32:49.910Z,27.30
2018-08-08T08:34:52.049Z,27.90
2018-08-08T08:36:54.263Z,28.00
2018-08-08T08:38:56.373Z,28.30
2018-08-08T08:40:58.543Z,28.60
2018-08-08T08:43:00.730Z,28.80
2018-08-08T08:45:03.002Z,29.10
2018-08-08T08:47:05.150Z,29.30
2018-08-08T08:49:07.330Z,29.20
2018-08-08T08:51:16.304Z,29.40
2018-08-08T08:53:18.500Z,29.50
2018-08-08T08:55:20.688Z,29.60
2018-08-08T08:57:22.838Z,29.60
2018-08-08T08:59:24.984Z,29.60
2018-08-08T09:01:27.091Z,29.50
2018-08-08T09:03:29.282Z,29.20
2018-08-08T09:05:31.446Z,29.30
2018-08-08T09:07:33.764Z,29.80
2018-08-08T09:09:35.790Z,30.00
2018-08-08T09:11:37.967Z,30.10
2018-08-08T09:13:40.122Z,29.90
2018-08-08T09:15:42.317Z,30.00
2018-08-08T09:17:44.487Z,29.90
2018-08-08T09:19:46.642Z,29.90
2018-08-08T09:21:48.820Z,30.10
2018-08-08T09:23:50.990Z,30.20
2018-08-08T09:25:53.142Z,30.30
2018-08-08T09:27:55.290Z,30.40
2018-08-08T09:30:03.134Z,30.40
2018-08-08T09:32:05.271Z,30.40
2018-08-08T09:34:07.375Z,30.50
2018-08-08T09:36:09.608Z,30.60
2018-08-08T09:38:11.749Z,30.50
2018-08-08T09:40:14.013Z,30.90
2018-08-08T09:42:16.150Z,31.50
2018-08-08T09:44:18.371Z,31.80
2018-08-08T09:46:20.523Z,32.10
2018-08-08T09:48:22.674Z,32.20
2018-08-08T09:50:24.802Z,32.20
2018-08-08T09:52:27.860Z,32.20
2018-08-08T09:54:30.119Z,32.10
2018-08-08T09:56:32.391Z,31.80
2018-08-08T09:58:34.506Z,31.60
2018-08-08T10:00:42.672Z,31.40
2018-08-08T10:02:50.710Z,31.20
2018-08-08T10:04:52.866Z,31.20
2018-08-08T10:06:55.058Z,30.60
2018-08-08T10:08:57.216Z,30.50
2018-08-08T10:10:59.495Z,30.50
2018-08-08T10:13:01.647Z,30.80
2018-08-08T10:15:04.321Z,30.70
2018-08-08T10:17:06.810Z,30.70
2018-08-08T10:19:09.014Z,30.50
2018-08-08T10:21:11.178Z,30.50
2018-08-08T10:23:13.310Z,30.60
2018-08-08T10:25:15.505Z,30.40
2018-08-08T10:27:17.679Z,30.70
2018-08-08T10:29:19.859Z,30.90
2018-08-08T10:31:22.053Z,31.00
2018-08-08T10:33:24.234Z,31.20
2018-08-08T10:35:26.402Z,31.40
2018-08-08T10:37:28.839Z,31.80
2018-08-08T10:39:31.010Z,32.30
2018-08-08T10:41:33.151Z,32.50
2018-08-08T10:43:35.290Z,32.70
2018-08-08T10:45:37.453Z,32.70
2018-08-08T10:47:39.698Z,32.40
2018-08-08T10:49:41.915Z,32.30
2018-08-08T10:51:44.046Z,32.60
2018-08-08T10:53:46.258Z,32.40
2018-08-08T10:55:48.458Z,32.60
2018-08-08T10:57:50.571Z,32.70
2018-08-08T10:59:52.722Z,32.50
2018-08-08T11:01:54.966Z,32.70
2018-08-08T11:03:57.134Z,32.10
2018-08-08T11:05:59.534Z,31.90
2018-08-08T11:08:01.730Z,32.10
2018-08-08T11:10:05.250Z,32.10
2018-08-08T11:12:07.418Z,32.30
2018-08-08T11:14:09.586Z,32.50
2018-08-08T11:16:11.746Z,33.10
2018-08-08T11:18:13.958Z,33.60
2018-08-08T11:20:16.126Z,33.30
2018-08-08T11:22:18.458Z,33.30
2018-08-08T11:24:20.583Z,33.40
2018-08-08T11:26:22.710Z,34.40
2018-08-08T11:28:24.964Z,35.20
2018-08-08T11:30:27.828Z,35.30
2018-08-08T11:32:29.942Z,35.60
2018-08-08T11:34:32.409Z,35.30
2018-08-08T11:36:34.595Z,36.20
2018-08-08T11:38:36.758Z,36.60
2018-08-08T11:40:39.174Z,36.40
2018-08-08T11:42:41.296Z,35.50
2018-08-08T11:44:43.433Z,34.80
2018-08-08T11:46:45.642Z,34.60
2018-08-08T11:48:47.954Z,34.70
2018-08-08T11:50:50.148Z,34.30
2018-08-08T11:52:52.356Z,34.10
2018-08-08T11:54:54.668Z,33.40
2018-08-08T11:56:57.099Z,32.60
2018-08-08T11:58:59.360Z,32.20
2018-08-08T12:01:01.463Z,31.70
2018-08-08T12:03:03.739Z,31.60
2018-08-08T12:05:06.373Z,31.50
2018-08-08T12:07:08.542Z,31.40
2018-08-08T12:09:10.696Z,31.60
2018-08-08T12:11:12.878Z,31.50
2018-08-08T12:13:15.015Z,31.80
2018-08-08T12:15:17.249Z,32.00
2018-08-08T12:17:19.442Z,31.80
2018-08-08T12:19:21.653Z,31.80
2018-08-08T12:21:23.791Z,31.50
2018-08-08T12:23:25.954Z,31.50
2018-08-08T12:25:28.244Z,31.30
2018-08-08T12:27:30.367Z,31.90
2018-08-08T12:29:32.870Z,31.80
2018-08-08T12:31:41.924Z,31.60
2018-08-08T12:33:44.109Z,32.40
2018-08-08T12:35:46.328Z,33.00
2018-08-08T12:37:48.478Z,33.00
2018-08-08T12:39:50.633Z,32.90
2018-08-08T12:41:52.847Z,32.60
2018-08-08T12:43:55.016Z,32.20
2018-08-08T12:45:57.178Z,32.20
2018-08-08T12:47:59.406Z,32.20
2018-08-08T12:50:01.753Z,33.00
2018-08-08T12:52:03.953Z,33.00
2018-08-08T12:54:06.128Z,33.70
2018-08-08T12:56:08.322Z,34.00
2018-08-08T12:58:10.817Z,33.60
2018-08-08T13:00:13.071Z,32.50
2018-08-08T13:02:15.257Z,33.10
2018-08-08T13:04:17.442Z,33.00
2018-08-08T13:06:19.609Z,32.60
2018-08-08T13:08:21.832Z,32.90
2018-08-08T13:10:23.974Z,32.70
2018-08-08T13:12:26.157Z,32.60
2018-08-08T13:14:28.303Z,32.90
2018-08-08T13:16:30.662Z,32.50
2018-08-08T13:18:32.818Z,32.90
2018-08-08T13:20:35.002Z,32.50
2018-08-08T13:22:37.253Z,32.80
2018-08-08T13:24:39.447Z,33.00
2018-08-08T13:26:41.595Z,33.40
2018-08-08T13:28:44.102Z,33.20
2018-08-08T13:30:46.403Z,32.40
2018-08-08T13:32:48.633Z,32.40
2018-08-08T13:34:50.892Z,32.80
2018-08-08T13:36:53.047Z,32.40
2018-08-08T13:38:55.251Z,32.10
2018-08-08T13:40:57.447Z,31.70
2018-08-08T13:42:59.626Z,32.50
2018-08-08T13:45:01.818Z,33.40
2018-08-08T13:47:04.094Z,32.80
2018-08-08T13:49:06.442Z,32.00
2018-08-08T13:51:08.690Z,31.90
2018-08-08T13:53:10.852Z,31.40
2018-08-08T13:55:13.224Z,30.80
2018-08-08T13:57:16.204Z,31.00
2018-08-08T13:59:19.563Z,30.80
2018-08-08T14:01:21.849Z,31.40
2018-08-08T14:03:23.983Z,31.00
2018-08-08T14:05:26.414Z,30.70
2018-08-08T14:07:29.084Z,30.50
2018-08-08T14:09:31.438Z,30.40
2018-08-08T14:11:33.903Z,30.30
2018-08-08T14:13:36.081Z,30.20
2018-08-08T14:15:39.117Z,30.40
2018-08-08T14:17:41.580Z,30.40
2018-08-08T14:19:44.137Z,30.70
2018-08-08T14:21:46.638Z,31.30
2018-08-08T14:23:48.854Z,31.70
2018-08-08T14:25:51.002Z,31.70
2018-08-08T14:27:53.177Z,32.10
2018-08-08T14:29:56.013Z,31.20
2018-08-08T14:31:58.212Z,30.50
2018-08-08T14:34:00.440Z,30.30
2018-08-08T14:36:02.704Z,30.00
2018-08-08T14:38:04.911Z,29.80
2018-08-08T14:40:08.119Z,29.80
2018-08-08T14:42:10.488Z,29.90
2018-08-08T14:44:12.669Z,29.70
2018-08-08T14:46:14.877Z,29.60
2018-08-08T14:48:17.010Z,29.70
2018-08-08T14:50:19.396Z,29.50
2018-08-08T14:52:21.546Z,29.50
2018-08-08T14:54:23.732Z,29.80
2018-08-08T14:56:25.933Z,30.30
2018-08-08T14:58:28.271Z,30.70
2018-08-08T15:00:30.409Z,31.20
2018-08-08T15:02:32.557Z,31.70
2018-08-08T15:04:34.686Z,30.80
2018-08-08T15:06:36.873Z,30.50
2018-08-08T15:08:39.099Z,30.30
2018-08-08T15:10:41.279Z,29.90
2018-08-08T15:12:44.075Z,29.80
2018-08-08T15:14:46.290Z,30.10
2018-08-08T15:16:48.896Z,30.40
2018-08-08T15:18:51.067Z,30.50
2018-08-08T15:20:53.258Z,30.20
2018-08-08T15:22:55.474Z,29.70
2018-08-08T15:24:57.575Z,29.60
2018-08-08T15:26:59.784Z,29.60
2018-08-08T15:29:02.047Z,29.70
2018-08-08T15:31:04.272Z,29.90
2018-08-08T15:33:06.410Z,30.10
2018-08-08T15:35:08.762Z,29.90
2018-08-08T15:37:11.290Z,29.70
2018-08-08T15:39:13.093Z,29.50
2018-08-08T15:41:15.241Z,29.60
2018-08-08T15:43:17.729Z,29.80
2018-08-08T15:45:19.853Z,29.60
2018-08-08T15:47:22.035Z,29.30
2018-08-08T15:49:24.189Z,29.50
2018-08-08T15:51:39.432Z,29.40
2018-08-08T15:55:07.247Z,29.30
2018-08-08T15:57:10.218Z,29.40
2018-08-08T15:59:12.401Z,29.50
2018-08-08T16:01:14.590Z,29.60
2018-08-08T16:03:16.804Z,29.40
2018-08-08T16:05:19.076Z,29.20
2018-08-08T16:07:22.416Z,29.00
2018-08-08T16:09:24.614Z,29.20
2018-08-08T16:11:26.774Z,29.30
2018-08-08T16:13:28.966Z,29.50
2018-08-08T16:15:31.394Z,29.80
2018-08-08T16:17:33.735Z,29.60
2018-08-08T16:19:36.024Z,29.40
2018-08-08T16:21:38.220Z,29.50
2018-08-08T16:23:40.349Z,29.70
2018-08-08T16:25:42.521Z,29.70
2018-08-08T16:27:44.755Z,29.30
2018-08-08T16:29:46.909Z,29.00
2018-08-08T16:31:49.074Z,29.20
2018-08-08T16:33:51.198Z,29.00
2018-08-08T16:35:53.377Z,28.80
2018-08-08T16:37:55.633Z,29.00
2018-08-08T16:39:58.013Z,28.90
2018-08-08T16:42:00.129Z,28.90
2018-08-08T16:44:02.282Z,28.50
2018-08-08T16:46:04.388Z,28.50
2018-08-08T16:48:06.474Z,28.30
2018-08-08T16:50:09.105Z,28.30
2018-08-08T16:52:11.197Z,28.30
2018-08-08T16:54:13.308Z,28.30
2018-08-08T16:56:15.402Z,28.40
2018-08-08T16:58:17.497Z,28.50
2018-08-08T17:00:19.921Z,28.40
2018-08-08T17:02:22.047Z,28.30
2018-08-08T17:04:24.134Z,28.30
2018-08-08T17:06:26.485Z,28.00
2018-08-08T17:08:28.642Z,28.00
2018-08-08T17:10:30.822Z,28.00
2018-08-08T17:12:32.905Z,27.90
2018-08-08T17:14:35.082Z,27.50
2018-08-08T17:16:37.689Z,27.60
2018-08-08T17:18:40.048Z,27.50
2018-08-08T17:20:42.242Z,27.40
2018-08-08T17:22:44.225Z,27.20
2018-08-08T17:24:46.334Z,27.50
2018-08-08T17:26:48.449Z,27.30
2018-08-08T17:28:50.540Z,27.40
2018-08-08T17:30:53.133Z,27.60
2018-08-08T17:32:55.217Z,27.40
2018-08-08T17:34:57.309Z,27.50
2018-08-08T17:36:59.462Z,27.40
2018-08-08T17:39:01.590Z,27.20
2018-08-08T17:41:03.695Z,27.20
2018-08-08T17:43:06.027Z,27.30
2018-08-08T17:45:08.070Z,27.20
2018-08-08T17:47:10.174Z,27.00
2018-08-08T17:49:12.595Z,27.20
2018-08-08T17:51:14.681Z,27.30
2018-08-08T17:53:16.762Z,27.20
2018-08-08T17:55:18.866Z,27.00
2018-08-08T17:57:20.989Z,27.00
2018-08-08T17:59:23.091Z,27.20
2018-08-08T18:01:25.212Z,27.10
2018-08-08T18:03:27.309Z,27.10
2018-08-08T18:05:29.393Z,27.00
2018-08-08T18:07:31.662Z,27.10
2018-08-08T18:09:33.786Z,27.00
2018-08-08T18:11:35.869Z,26.80
2018-08-08T18:13:38.185Z,26.80
2018-08-08T18:15:40.332Z,26.80
2018-08-08T18:17:42.407Z,26.80
2018-08-08T18:19:44.626Z,26.60
2018-08-08T18:23:48.915Z,26.50
2018-08-08T18:25:51.024Z,26.60
2018-08-08T18:27:53.124Z,26.50
2018-08-08T18:29:55.210Z,26.30
2018-08-08T18:31:57.328Z,26.10
2018-08-08T18:33:59.685Z,26.20
2018-08-08T18:36:02.095Z,26.30
2018-08-08T18:38:04.308Z,26.40
2018-08-08T18:40:06.386Z,26.20
2018-08-08T18:42:08.832Z,26.20
2018-08-08T18:44:10.925Z,25.90
2018-08-08T18:46:13.078Z,25.90
2018-08-08T18:48:15.171Z,25.90
2018-08-08T18:50:17.325Z,25.90
2018-08-08T18:52:19.413Z,25.70
2018-08-08T18:54:21.585Z,25.70
2018-08-08T18:56:23.736Z,25.70
2018-08-08T18:58:26.141Z,25.60
2018-08-08T19:00:28.229Z,25.60
2018-08-08T19:02:30.353Z,25.60
2018-08-08T19:04:32.473Z,25.40
2018-08-08T19:06:34.607Z,25.70
2018-08-08T19:08:36.649Z,25.60
2018-08-08T19:10:38.737Z,25.80
2018-08-08T19:12:41.181Z,25.60
2018-08-08T19:14:43.345Z,25.50
2018-08-08T19:16:45.473Z,25.30
2018-08-08T19:18:48.357Z,25.20
2018-08-08T19:20:50.451Z,25.30
2018-08-08T19:22:52.628Z,25.20
2018-08-08T19:24:54.697Z,24.80
2018-08-08T19:26:56.923Z,25.10
2018-08-08T19:28:59.210Z,25.00
2018-08-08T19:31:01.317Z,24.90
2018-08-08T19:33:03.457Z,25.00
2018-08-08T19:35:06.117Z,25.20
2018-08-08T19:37:08.373Z,25.20
2018-08-08T19:39:11.421Z,25.10
2018-08-08T19:41:13.839Z,24.90
2018-08-08T19:43:15.984Z,24.90
2018-08-08T19:45:18.201Z,24.90
2018-08-08T19:47:20.317Z,24.80
2018-08-08T19:49:22.452Z,24.90
2018-08-08T19:51:24.470Z,24.90
2018-08-08T19:53:27.801Z,24.80
2018-08-08T19:55:29.893Z,24.50
2018-08-08T19:57:31.973Z,24.40
2018-08-08T19:59:34.116Z,24.50
2018-08-08T20:01:36.212Z,24.60
2018-08-08T20:03:38.291Z,24.50
2018-08-08T20:05:40.512Z,24.70
2018-08-08T20:07:42.594Z,24.80
2018-08-08T20:09:44.698Z,24.80
2018-08-08T20:11:46.827Z,24.60
2018-08-08T20:13:48.940Z,24.70
2018-08-08T20:15:52.589Z,24.60
2018-08-08T20:17:54.700Z,24.60
2018-08-08T20:19:56.791Z,24.40
2018-08-08T20:21:58.859Z,24.20
2018-08-08T20:24:01.001Z,24.50
2018-08-08T20:26:03.361Z,24.60
2018-08-08T20:28:05.467Z,24.60
2018-08-08T20:30:07.559Z,24.70
2018-08-08T20:32:10.429Z,24.90
2018-08-08T20:34:12.512Z,24.90
2018-08-08T20:36:14.604Z,24.80
2018-08-08T20:38:17.349Z,24.50
2018-08-08T20:40:19.842Z,24.40
2018-08-08T20:42:21.931Z,24.20
2018-08-08T20:44:24.001Z,24.20
2018-08-08T20:46:26.123Z,24.30
2018-08-08T20:48:28.225Z,24.50
2018-08-08T20:50:30.306Z,24.50
2018-08-08T20:52:32.422Z,24.70
2018-08-08T20:54:34.505Z,24.90
2018-08-08T20:56:36.613Z,25.00
2018-08-08T20:58:38.777Z,24.80
2018-08-08T21:00:40.869Z,24.70
2018-08-08T21:02:43.082Z,24.70
2018-08-08T21:04:45.221Z,24.60
2018-08-08T21:06:47.309Z,24.70
2018-08-08T21:08:49.448Z,24.60
2018-08-08T21:10:51.537Z,24.30
2018-08-08T21:12:53.633Z,24.10
2018-08-08T21:14:55.757Z,24.20
2018-08-08T21:16:58.045Z,23.90
2018-08-08T21:19:00.262Z,24.00
2018-08-08T21:21:02.418Z,24.00
2018-08-08T21:23:04.629Z,24.00
2018-08-08T21:25:06.755Z,24.20
2018-08-08T21:27:08.889Z,24.00
2018-08-08T21:29:11.071Z,24.00
2018-08-08T21:31:13.190Z,24.10
2018-08-08T21:33:15.297Z,24.20
2018-08-08T21:35:17.433Z,24.30
2018-08-08T21:37:19.548Z,24.40
2018-08-08T21:39:21.640Z,24.50
2018-08-08T21:41:23.804Z,24.40
2018-08-08T21:43:26.025Z,24.50
2018-08-08T21:45:28.116Z,24.50
2018-08-08T21:47:30.474Z,24.40
2018-08-08T21:49:32.575Z,24.40
2018-08-08T21:51:34.745Z,24.30
2018-08-08T21:53:48.521Z,24.30
2018-08-08T21:56:02.363Z,24.30
2018-08-08T21:59:16.841Z,24.30
2018-08-08T22:01:30.449Z,24.30
2018-08-08T22:03:44.265Z,24.20
2018-08-08T22:05:58.077Z,24.20
2018-08-08T22:08:11.882Z,24.20
2018-08-08T22:10:25.698Z,24.30
2018-08-08T22:12:39.366Z,24.20
2018-08-08T22:14:53.058Z,24.20
2018-08-08T22:17:06.578Z,24.20
2018-08-08T22:19:25.190Z,24.20
2018-08-08T22:21:27.349Z,24.10
2018-08-08T22:23:29.506Z,24.10
2018-08-08T22:25:33.702Z,24.10
2018-08-08T22:27:35.845Z,24.10
2018-08-08T22:29:38.018Z,24.10
2018-08-08T22:31:40.354Z,24.10
2018-08-08T22:33:42.779Z,24.10
2018-08-08T22:35:44.897Z,24.00
2018-08-08T22:37:48.192Z,24.00
2018-08-08T22:39:50.477Z,24.10
2018-08-08T22:41:52.806Z,24.00
2018-08-08T22:43:54.923Z,24.00
2018-08-08T22:45:57.076Z,23.90
2018-08-08T22:47:59.266Z,23.70
2018-08-08T22:50:01.434Z,23.70
2018-08-08T22:52:03.613Z,23.70
2018-08-08T22:54:06.042Z,23.70
2018-08-08T22:56:08.161Z,23.70
2018-08-08T22:58:10.401Z,23.60
2018-08-08T23:00:12.727Z,23.70
2018-08-08T23:02:14.880Z,23.70
2018-08-08T23:04:17.005Z,23.90
2018-08-08T23:06:19.276Z,23.60
2018-08-08T23:08:21.603Z,23.80
2018-08-08T23:10:23.758Z,23.70
2018-08-08T23:12:25.914Z,23.70
2018-08-08T23:14:28.033Z,23.80
2018-08-08T23:16:30.164Z,23.80
2018-08-08T23:18:32.289Z,23.80
2018-08-08T23:20:34.441Z,23.70
2018-08-08T23:22:52.489Z,23.70
2018-08-08T23:24:54.791Z,23.80
2018-08-08T23:26:56.943Z,23.70
2018-08-08T23:28:59.093Z,23.80
2018-08-08T23:31:01.229Z,23.90
2018-08-08T23:33:03.383Z,23.90
2018-08-08T23:35:05.718Z,23.70
2018-08-08T23:37:07.838Z,23.90
2018-08-08T23:39:09.973Z,23.80
2018-08-08T23:41:12.574Z,23.70
2018-08-08T23:43:14.726Z,23.60
2018-08-08T23:45:16.866Z,23.70
2018-08-08T23:47:19.290Z,23.70
2018-08-08T23:49:21.402Z,23.70
2018-08-08T23:51:23.633Z,23.80
2018-08-08T23:53:26.046Z,23.70
2018-08-08T23:55:28.538Z,23.70
2018-08-08T23:57:30.680Z,23.70
2018-08-08T23:59:35.010Z,23.50
