createdAt,value
2018-07-02T00:00:43.124Z,98388.39
2018-07-02T00:03:11.942Z,98385.94
2018-07-02T00:05:51.102Z,98378.21
2018-07-02T00:08:19.202Z,98388.69
2018-07-02T00:10:47.212Z,98381.78
2018-07-02T00:13:15.250Z,98381.45
2018-07-02T00:15:43.227Z,98386.71
2018-07-02T00:18:11.369Z,98383.20
2018-07-02T00:20:39.556Z,98395.97
2018-07-02T00:23:07.666Z,98396.91
2018-07-02T00:25:35.626Z,98394.63
2018-07-02T00:28:03.775Z,98387.45
2018-07-02T00:30:31.786Z,98390.47
2018-07-02T00:32:59.835Z,98392.64
2018-07-02T00:35:27.962Z,98399.86
2018-07-02T00:37:55.915Z,98415.27
2018-07-02T00:40:24.000Z,98415.22
2018-07-02T00:42:52.017Z,98412.27
2018-07-02T00:45:20.051Z,98409.95
2018-07-02T00:47:48.080Z,98416.30
2018-07-02T00:50:16.074Z,98419.12
2018-07-02T00:52:44.126Z,98425.10
2018-07-02T00:55:12.118Z,98418.20
2018-07-02T00:57:40.114Z,98419.20
2018-07-02T01:00:15.667Z,98405.97
2018-07-02T01:02:44.042Z,98413.25
2018-07-02T01:05:12.846Z,98411.48
2018-07-02T01:07:41.529Z,98409.66
2018-07-02T01:10:09.975Z,98405.03
2018-07-02T01:12:37.978Z,98405.81
2018-07-02T01:15:06.866Z,98404.33
2018-07-02T01:17:35.933Z,98396.51
2018-07-02T01:20:04.058Z,98394.09
2018-07-02T01:22:32.089Z,98383.70
2018-07-02T01:25:00.238Z,98371.68
2018-07-02T01:27:32.658Z,98379.86
2018-07-02T01:30:00.744Z,98378.28
2018-07-02T01:32:28.773Z,98391.36
2018-07-02T01:34:56.787Z,98392.86
2018-07-02T01:37:24.894Z,98394.63
2018-07-02T01:39:52.905Z,98402.02
2018-07-02T01:42:21.042Z,98408.17
2018-07-02T01:44:48.991Z,98413.78
2018-07-02T01:47:17.003Z,98409.59
2018-07-02T01:49:45.051Z,98403.17
2018-07-02T01:52:13.093Z,98395.31
2018-07-02T01:54:41.108Z,98399.38
2018-07-02T01:57:09.234Z,98405.17
2018-07-02T01:59:37.242Z,98403.57
2018-07-02T02:02:05.349Z,98405.12
2018-07-02T02:04:33.786Z,98407.95
2018-07-02T02:07:02.493Z,98416.13
2018-07-02T02:09:30.462Z,98424.78
2018-07-02T02:11:58.463Z,98432.95
2018-07-02T02:14:26.495Z,98427.98
2018-07-02T02:16:54.505Z,98422.91
2018-07-02T02:19:22.607Z,98425.66
2018-07-02T02:21:50.595Z,98426.61
2018-07-02T02:24:18.711Z,98437.08
2018-07-02T02:26:46.764Z,98444.91
2018-07-02T02:29:14.858Z,98444.92
2018-07-02T02:31:42.916Z,98447.32
2018-07-02T02:34:11.028Z,98447.06
2018-07-02T02:36:39.093Z,98460.19
2018-07-02T02:39:08.269Z,98470.59
2018-07-02T02:41:36.401Z,98454.59
2018-07-02T02:44:04.846Z,98456.34
2018-07-02T02:46:32.922Z,98451.51
2018-07-02T02:49:00.955Z,98451.91
2018-07-02T02:51:29.313Z,98455.27
2018-07-02T02:53:57.411Z,98448.27
2018-07-02T02:56:25.470Z,98467.42
2018-07-02T02:58:53.618Z,98468.40
2018-07-02T03:01:21.661Z,98467.94
2018-07-02T03:03:49.735Z,98485.20
2018-07-02T03:06:17.708Z,98491.06
2018-07-02T03:08:46.320Z,98482.36
2018-07-02T03:11:14.314Z,98476.34
2018-07-02T03:13:42.374Z,98472.48
2018-07-02T03:16:10.522Z,98452.11
2018-07-02T03:18:38.617Z,98446.76
2018-07-02T03:21:06.726Z,98446.34
2018-07-02T03:23:34.802Z,98444.33
2018-07-02T03:26:02.823Z,98442.11
2018-07-02T03:28:30.845Z,98435.98
2018-07-02T03:30:58.886Z,98441.85
2018-07-02T03:33:26.884Z,98452.25
2018-07-02T03:35:55.027Z,98447.06
2018-07-02T03:38:23.114Z,98453.70
2018-07-02T03:40:51.107Z,98453.70
2018-07-02T03:43:19.089Z,98445.77
2018-07-02T03:45:47.201Z,98458.40
2018-07-02T03:48:15.218Z,98471.98
2018-07-02T03:50:43.218Z,98467.88
2018-07-02T03:53:11.491Z,98476.44
2018-07-02T03:55:39.625Z,98468.21
2018-07-02T03:58:07.620Z,98473.95
2018-07-02T04:00:35.655Z,98483.89
2018-07-02T04:03:03.665Z,98467.24
2018-07-02T04:05:31.769Z,98471.80
2018-07-02T04:07:59.988Z,98482.81
2018-07-02T04:10:28.061Z,98491.73
2018-07-02T04:12:56.662Z,98490.45
2018-07-02T04:15:24.687Z,98487.86
2018-07-02T04:17:52.745Z,98492.87
2018-07-02T04:20:20.789Z,98489.88
2018-07-02T04:22:48.796Z,98498.86
2018-07-02T04:25:16.938Z,98482.08
2018-07-02T04:27:45.124Z,98495.80
2018-07-02T04:30:13.169Z,98484.51
2018-07-02T04:32:41.298Z,98494.78
2018-07-02T04:35:09.371Z,98494.55
2018-07-02T04:37:37.592Z,98492.80
2018-07-02T04:40:05.714Z,98494.13
2018-07-02T04:42:33.929Z,98502.33
2018-07-02T04:45:02.482Z,98502.48
2018-07-02T04:47:30.422Z,98503.11
2018-07-02T04:49:58.503Z,98509.63
2018-07-02T04:52:26.590Z,98503.91
2018-07-02T04:54:54.749Z,98505.52
2018-07-02T04:57:22.801Z,98508.67
2018-07-02T04:59:50.921Z,98501.00
2018-07-02T05:02:19.104Z,98504.19
2018-07-02T05:04:47.137Z,98503.86
2018-07-02T05:07:15.175Z,98506.40
2018-07-02T05:09:43.484Z,98509.96
2018-07-02T05:12:11.675Z,98500.11
2018-07-02T05:14:40.534Z,98500.34
2018-07-02T05:17:08.628Z,98507.29
2018-07-02T05:19:36.694Z,98508.00
2018-07-02T05:22:05.608Z,98514.59
2018-07-02T05:24:33.694Z,98510.38
2018-07-02T05:27:02.749Z,98507.05
2018-07-02T05:29:31.955Z,98517.59
2018-07-02T05:32:00.350Z,98526.59
2018-07-02T05:34:28.460Z,98518.88
2018-07-02T05:36:56.582Z,98519.12
2018-07-02T05:39:24.984Z,98514.52
2018-07-02T05:41:53.050Z,98513.40
2018-07-02T05:44:20.987Z,98521.54
2018-07-02T05:46:49.338Z,98508.28
2018-07-02T05:49:17.813Z,98517.71
2018-07-02T05:57:32.791Z,98513.33
2018-07-02T06:00:01.127Z,98510.27
2018-07-02T06:02:29.140Z,98507.02
2018-07-02T06:04:57.148Z,98506.84
2018-07-02T06:07:25.228Z,98510.83
2018-07-02T06:09:53.263Z,98507.47
2018-07-02T06:12:21.414Z,98503.39
2018-07-02T06:14:50.212Z,98507.25
2018-07-02T06:17:18.012Z,98502.98
2018-07-02T06:19:46.259Z,98496.80
2018-07-02T06:22:14.288Z,98504.73
2018-07-02T06:24:42.242Z,98502.75
2018-07-02T06:27:10.302Z,98507.70
2018-07-02T06:29:38.347Z,98502.14
2018-07-02T06:32:06.964Z,98502.23
2018-07-02T06:34:35.169Z,98499.66
2018-07-02T06:37:03.253Z,98501.20
2018-07-02T06:39:31.254Z,98501.02
2018-07-02T06:41:59.827Z,98507.08
2018-07-02T06:44:28.024Z,98506.20
2018-07-02T06:46:56.406Z,98512.39
2018-07-02T06:49:24.515Z,98520.20
2018-07-02T06:51:52.787Z,98515.65
2018-07-02T06:54:22.232Z,98521.53
2018-07-02T06:56:51.005Z,98517.38
2018-07-02T06:59:19.735Z,98514.89
2018-07-02T07:01:50.201Z,98515.95
2018-07-02T07:04:18.231Z,98515.24
2018-07-02T07:06:46.504Z,98511.72
2018-07-02T07:09:14.575Z,98500.84
2018-07-02T07:11:42.692Z,98511.31
2018-07-02T07:14:10.837Z,98513.59
2018-07-02T07:16:39.028Z,98516.89
2018-07-02T07:19:07.060Z,98513.90
2018-07-02T07:21:35.392Z,98511.42
2018-07-02T07:24:03.416Z,98513.34
2018-07-02T07:26:31.580Z,98509.06
2018-07-02T07:28:59.835Z,98521.36
2018-07-02T07:31:28.085Z,98519.84
2018-07-02T07:33:56.115Z,98519.41
2018-07-02T07:36:24.361Z,98520.59
2018-07-02T07:38:52.443Z,98518.92
2018-07-02T07:41:20.580Z,98517.36
2018-07-02T07:43:49.025Z,98517.06
2018-07-02T07:46:17.109Z,98518.97
2018-07-02T07:48:45.363Z,98519.50
2018-07-02T07:51:13.564Z,98518.72
2018-07-02T07:53:41.627Z,98519.53
2018-07-02T07:56:09.719Z,98519.27
2018-07-02T07:58:37.934Z,98518.81
2018-07-02T08:01:05.992Z,98516.63
2018-07-02T08:03:34.438Z,98515.50
2018-07-02T08:06:02.854Z,98509.34
2018-07-02T08:08:31.035Z,98509.41
2018-07-02T08:10:59.226Z,98511.59
2018-07-02T08:13:27.475Z,98519.68
2018-07-02T08:15:55.821Z,98516.23
2018-07-02T08:18:23.868Z,98511.84
2018-07-02T08:20:51.907Z,98511.59
2018-07-02T08:23:20.062Z,98510.45
2018-07-02T08:25:48.170Z,98506.28
2018-07-02T08:28:16.252Z,98511.92
2018-07-02T08:30:44.287Z,98513.50
2018-07-02T08:33:12.370Z,98516.13
2018-07-02T08:35:40.305Z,98515.05
2018-07-02T08:38:08.431Z,98510.47
2018-07-02T08:40:36.523Z,98503.63
2018-07-02T08:43:04.543Z,98505.28
2018-07-02T08:45:32.692Z,98515.28
2018-07-02T08:48:00.678Z,98512.57
2018-07-02T08:50:28.615Z,98514.16
2018-07-02T08:52:56.767Z,98516.04
2018-07-02T08:55:24.722Z,98506.02
2018-07-02T08:57:52.696Z,98513.20
2018-07-02T09:00:21.005Z,98514.12
2018-07-02T09:02:48.989Z,98514.48
2018-07-02T09:05:17.022Z,98517.23
2018-07-02T09:07:45.006Z,98511.28
2018-07-02T09:10:13.099Z,98522.45
2018-07-02T09:12:41.087Z,98512.69
2018-07-02T09:15:09.015Z,98529.36
2018-07-02T09:17:37.222Z,98514.72
2018-07-02T09:20:05.180Z,98524.20
2018-07-02T09:22:33.274Z,98516.13
2018-07-02T09:25:01.672Z,98513.66
2018-07-02T09:27:29.681Z,98516.42
2018-07-02T09:29:57.803Z,98515.30
2018-07-02T09:32:25.891Z,98509.76
2018-07-02T09:34:53.923Z,98514.09
2018-07-02T09:37:21.987Z,98513.75
2018-07-02T09:39:49.975Z,98506.03
2018-07-02T09:42:18.642Z,98500.10
2018-07-02T09:44:46.772Z,98503.66
2018-07-02T09:47:14.782Z,98508.48
2018-07-02T09:49:42.820Z,98507.95
2018-07-02T09:52:10.913Z,98507.45
2018-07-02T09:54:39.085Z,98504.40
2018-07-02T09:57:07.087Z,98507.94
2018-07-02T09:59:35.157Z,98504.58
2018-07-02T10:02:03.289Z,98501.11
2018-07-02T10:04:31.531Z,98503.61
2018-07-02T10:06:59.581Z,98503.83
2018-07-02T10:09:27.571Z,98494.42
2018-07-02T10:11:55.653Z,98496.08
2018-07-02T10:14:23.791Z,98497.34
2018-07-02T10:16:51.864Z,98496.59
2018-07-02T10:19:20.760Z,98492.20
2018-07-02T10:21:48.774Z,98488.69
2018-07-02T10:24:16.847Z,98485.17
2018-07-02T10:26:44.773Z,98486.06
2018-07-02T10:29:12.852Z,98484.42
2018-07-02T10:31:41.094Z,98486.74
2018-07-02T10:34:09.066Z,98479.56
2018-07-02T10:36:37.164Z,98481.30
2018-07-02T10:39:07.546Z,98472.06
2018-07-02T10:41:35.866Z,98470.34
2018-07-02T10:44:04.045Z,98467.16
2018-07-02T10:46:32.110Z,98472.90
2018-07-02T10:49:00.173Z,98476.75
2018-07-02T10:51:28.326Z,98460.52
2018-07-02T10:53:56.405Z,98466.47
2018-07-02T10:56:24.806Z,98458.12
2018-07-02T10:58:52.799Z,98460.02
2018-07-02T11:01:20.874Z,98454.58
2018-07-02T11:03:48.894Z,98456.82
2018-07-02T11:06:16.950Z,98453.55
2018-07-02T11:08:46.079Z,98455.27
2018-07-02T11:11:14.280Z,98453.92
2018-07-02T11:13:42.258Z,98452.10
2018-07-02T11:16:10.340Z,98451.46
2018-07-02T11:18:38.397Z,98442.98
2018-07-02T11:21:06.384Z,98450.63
2018-07-02T11:23:34.452Z,98445.37
2018-07-02T11:26:02.501Z,98444.06
2018-07-02T11:28:30.579Z,98443.92
2018-07-02T11:30:58.602Z,98445.61
2018-07-02T11:33:26.701Z,98440.54
2018-07-02T11:35:54.830Z,98430.70
2018-07-02T11:38:22.965Z,98436.70
2018-07-02T11:40:50.986Z,98434.14
2018-07-02T11:43:19.175Z,98432.84
2018-07-02T11:45:47.279Z,98436.17
2018-07-02T11:48:15.290Z,98432.56
2018-07-02T11:50:43.484Z,98429.88
2018-07-02T11:53:11.595Z,98425.05
2018-07-02T11:55:39.563Z,98421.64
2018-07-02T11:58:08.349Z,98426.08
2018-07-02T12:00:36.466Z,98425.00
2018-07-02T12:03:04.560Z,98423.25
2018-07-02T12:05:32.599Z,98417.81
2018-07-02T12:08:00.871Z,98409.00
2018-07-02T12:10:28.908Z,98414.38
2018-07-02T12:12:56.949Z,98412.73
2018-07-02T12:15:25.116Z,98413.94
2018-07-02T12:17:53.129Z,98416.51
2018-07-02T12:20:21.178Z,98414.27
2018-07-02T12:22:49.500Z,98408.44
2018-07-02T12:25:17.518Z,98407.69
2018-07-02T12:27:45.609Z,98402.30
2018-07-02T12:30:13.642Z,98412.81
2018-07-02T12:32:41.580Z,98413.83
2018-07-02T12:35:10.179Z,98416.75
2018-07-02T12:37:38.193Z,98414.89
2018-07-02T12:40:06.239Z,98415.87
2018-07-02T12:42:34.372Z,98414.61
2018-07-02T12:45:02.501Z,98420.67
2018-07-02T12:47:30.540Z,98416.34
2018-07-02T12:49:58.460Z,98416.68
2018-07-02T12:52:26.454Z,98404.53
2018-07-02T12:54:54.447Z,98402.98
2018-07-02T12:57:22.702Z,98405.02
2018-07-02T12:59:50.974Z,98408.15
2018-07-02T13:02:19.034Z,98405.39
2018-07-02T13:04:47.105Z,98404.63
2018-07-02T13:07:15.090Z,98403.50
2018-07-02T13:09:43.149Z,98404.48
2018-07-02T13:12:11.152Z,98403.21
2018-07-02T13:14:39.377Z,98403.32
2018-07-02T13:17:07.406Z,98390.77
2018-07-02T13:19:35.483Z,98390.25
2018-07-02T13:22:03.602Z,98394.68
2018-07-02T13:24:31.628Z,98386.63
2018-07-02T13:26:59.962Z,98382.95
2018-07-02T13:29:27.874Z,98382.14
2018-07-02T13:31:56.116Z,98381.37
2018-07-02T13:34:24.259Z,98379.63
2018-07-02T13:36:52.325Z,98378.29
2018-07-02T13:39:20.469Z,98383.44
2018-07-02T13:41:48.562Z,98379.28
2018-07-02T13:44:16.791Z,98379.14
2018-07-02T13:46:44.872Z,98372.33
2018-07-02T13:49:12.925Z,98372.52
2018-07-02T13:51:41.338Z,98374.98
2018-07-02T13:54:09.668Z,98374.54
2018-07-02T13:56:38.398Z,98371.51
2018-07-02T13:59:10.166Z,98375.81
2018-07-02T14:01:39.749Z,98382.68
2018-07-02T14:04:08.974Z,98373.25
2018-07-02T14:06:37.095Z,98376.41
2018-07-02T14:09:08.561Z,98381.31
2018-07-02T14:11:37.003Z,98385.84
2018-07-02T14:14:05.019Z,98380.27
2018-07-02T14:16:33.568Z,98386.50
2018-07-02T14:19:01.714Z,98380.02
2018-07-02T14:21:29.733Z,98382.35
2018-07-02T14:23:57.910Z,98382.82
2018-07-02T14:26:26.175Z,98383.40
2018-07-02T14:28:54.139Z,98387.46
2018-07-02T14:31:22.098Z,98388.81
2018-07-02T14:33:50.109Z,98380.27
2018-07-02T14:36:19.182Z,98375.61
2018-07-02T14:38:47.576Z,98372.83
2018-07-02T14:41:15.707Z,98366.72
2018-07-02T14:43:43.770Z,98364.93
2018-07-02T14:46:11.976Z,98365.34
2018-07-02T14:48:39.998Z,98359.83
2018-07-02T14:51:08.032Z,98363.07
2018-07-02T14:53:36.226Z,98361.61
2018-07-02T14:56:04.280Z,98365.19
2018-07-02T14:58:33.433Z,98358.28
2018-07-02T15:01:08.603Z,98350.29
2018-07-02T15:03:36.876Z,98356.37
2018-07-02T15:06:04.961Z,98357.08
2018-07-02T15:08:32.978Z,98360.70
2018-07-02T15:11:01.033Z,98362.11
2018-07-02T15:13:29.039Z,98365.59
2018-07-02T15:15:57.002Z,98370.08
2018-07-02T15:18:25.124Z,98363.13
2018-07-02T15:20:53.166Z,98368.39
2018-07-02T15:23:21.486Z,98365.59
2018-07-02T15:25:50.076Z,98366.41
2018-07-02T15:28:18.028Z,98360.72
2018-07-02T15:30:46.170Z,98356.19
2018-07-02T15:33:14.606Z,98357.75
2018-07-02T15:35:42.682Z,98362.09
2018-07-02T15:38:10.658Z,98361.59
2018-07-02T15:40:38.736Z,98365.16
2018-07-02T15:43:06.802Z,98363.08
2018-07-02T15:45:36.047Z,98358.44
2018-07-02T15:48:04.124Z,98363.58
2018-07-02T15:50:32.426Z,98358.06
2018-07-02T15:53:00.635Z,98358.85
2018-07-02T15:55:28.675Z,98355.63
2018-07-02T15:57:56.953Z,98359.03
2018-07-02T16:00:25.955Z,98352.80
2018-07-02T16:02:54.611Z,98355.52
2018-07-02T16:05:22.678Z,98355.84
2018-07-02T16:07:51.361Z,98347.89
2018-07-02T16:10:19.367Z,98351.04
2018-07-02T16:12:47.920Z,98350.25
2018-07-02T16:15:15.973Z,98341.55
2018-07-02T16:17:44.311Z,98344.41
2018-07-02T16:20:12.453Z,98356.78
2018-07-02T16:22:40.703Z,98354.11
2018-07-02T16:25:08.885Z,98354.33
2018-07-02T16:27:36.852Z,98358.33
2018-07-02T16:30:06.547Z,98357.59
2018-07-02T16:32:34.587Z,98353.39
2018-07-02T16:35:02.813Z,98357.59
2018-07-02T16:37:31.226Z,98360.20
2018-07-02T16:39:59.250Z,98364.97
2018-07-02T16:42:27.347Z,98370.75
2018-07-02T16:44:55.420Z,98359.78
2018-07-02T16:47:23.476Z,98364.38
2018-07-02T16:49:51.569Z,98358.30
2018-07-02T16:52:20.427Z,98360.59
2018-07-02T16:54:48.498Z,98355.72
2018-07-02T16:57:18.363Z,98354.53
2018-07-02T16:59:48.163Z,98360.47
2018-07-02T17:02:16.539Z,98348.58
2018-07-02T17:04:44.635Z,98360.03
2018-07-02T17:07:13.322Z,98361.70
2018-07-02T17:09:42.586Z,98363.91
2018-07-02T17:12:11.641Z,98357.95
2018-07-02T17:14:39.752Z,98360.14
2018-07-02T17:17:07.986Z,98365.58
2018-07-02T17:19:36.069Z,98361.95
2018-07-02T17:22:04.842Z,98365.62
2018-07-02T17:24:33.095Z,98365.62
2018-07-02T17:27:01.128Z,98367.55
2018-07-02T17:29:29.084Z,98369.20
2018-07-02T17:31:57.129Z,98367.56
2018-07-02T17:34:25.287Z,98371.13
2018-07-02T17:36:53.357Z,98372.11
2018-07-02T17:39:21.458Z,98371.44
2018-07-02T17:41:49.554Z,98375.33
2018-07-02T17:44:17.520Z,98375.33
2018-07-02T17:46:46.583Z,98375.83
2018-07-02T17:49:14.603Z,98374.03
2018-07-02T17:51:42.858Z,98371.94
2018-07-02T17:54:11.711Z,98377.11
2018-07-02T17:56:39.988Z,98379.00
2018-07-02T17:59:08.696Z,98383.92
2018-07-02T18:01:36.780Z,98386.17
2018-07-02T18:04:04.893Z,98386.03
2018-07-02T18:06:32.859Z,98391.37
2018-07-02T18:09:01.025Z,98391.43
2018-07-02T18:11:29.289Z,98401.84
2018-07-02T18:13:57.229Z,98402.66
2018-07-02T18:16:25.293Z,98406.65
2018-07-02T18:18:54.916Z,98407.09
2018-07-02T18:21:22.919Z,98411.20
2018-07-02T18:23:50.946Z,98408.81
2018-07-02T18:26:19.268Z,98409.20
2018-07-02T18:28:47.417Z,98412.59
2018-07-02T18:31:15.555Z,98426.78
2018-07-02T18:33:43.755Z,98426.78
2018-07-02T18:36:11.832Z,98435.14
2018-07-02T18:38:42.411Z,98438.72
2018-07-02T18:41:12.581Z,98440.55
2018-07-02T18:43:42.361Z,98441.66
2018-07-02T18:46:10.451Z,98447.59
2018-07-02T18:48:38.583Z,98446.72
2018-07-02T18:51:06.850Z,98443.44
2018-07-02T18:53:34.881Z,98438.42
2018-07-02T18:56:02.864Z,98443.48
2018-07-02T18:58:31.487Z,98442.87
2018-07-02T19:00:59.712Z,98445.23
2018-07-02T19:03:27.746Z,98443.83
2018-07-02T19:05:55.839Z,98438.41
2018-07-02T19:08:24.391Z,98439.20
2018-07-02T19:10:52.804Z,98445.02
2018-07-02T19:13:20.999Z,98447.22
2018-07-02T19:15:49.070Z,98444.39
2018-07-02T19:18:17.162Z,98445.02
2018-07-02T19:20:45.500Z,98446.83
2018-07-02T19:23:13.602Z,98446.05
2018-07-02T19:25:41.591Z,98439.44
2018-07-02T19:28:09.754Z,98429.09
2018-07-02T19:30:38.120Z,98430.27
2018-07-02T19:33:06.229Z,98429.41
2018-07-02T19:35:34.240Z,98426.03
2018-07-02T19:38:02.309Z,98436.83
2018-07-02T19:40:30.357Z,98439.50
2018-07-02T19:42:58.523Z,98443.69
2018-07-02T19:45:26.566Z,98433.84
2018-07-02T19:47:54.628Z,98438.50
2018-07-02T19:50:22.614Z,98439.41
2018-07-02T19:52:50.551Z,98435.13
2018-07-02T19:55:18.619Z,98426.03
2018-07-02T19:57:46.818Z,98421.18
2018-07-02T20:00:14.907Z,98426.16
2018-07-02T20:02:43.052Z,98417.44
2018-07-02T20:05:11.141Z,98420.80
2018-07-02T20:07:39.993Z,98422.11
2018-07-02T20:10:08.121Z,98422.34
2018-07-02T20:12:36.838Z,98417.88
2018-07-02T20:15:05.267Z,98416.47
2018-07-02T20:17:33.279Z,98409.45
2018-07-02T20:20:01.405Z,98419.44
2018-07-02T20:22:29.467Z,98416.78
2018-07-02T20:24:57.789Z,98415.09
2018-07-02T20:27:25.711Z,98410.86
2018-07-02T20:29:53.781Z,98414.13
2018-07-02T20:32:21.888Z,98427.30
2018-07-02T20:34:49.933Z,98414.13
2018-07-02T20:37:17.867Z,98416.80
2018-07-02T20:39:45.919Z,98417.89
2018-07-02T20:42:13.943Z,98417.69
2018-07-02T20:44:42.038Z,98427.94
2018-07-02T20:47:10.039Z,98425.63
2018-07-02T20:49:37.953Z,98429.80
2018-07-02T20:52:05.966Z,98431.37
2018-07-02T20:54:34.116Z,98423.33
2018-07-02T20:57:02.276Z,98421.76
2018-07-02T20:59:30.347Z,98424.02
2018-07-02T21:01:58.312Z,98423.13
2018-07-02T21:04:26.391Z,98421.73
2018-07-02T21:06:54.502Z,98426.11
2018-07-02T21:09:22.710Z,98426.79
2018-07-02T21:11:50.700Z,98424.41
2018-07-02T21:14:18.612Z,98430.25
2018-07-02T21:16:46.780Z,98428.97
2018-07-02T21:19:14.799Z,98425.70
2018-07-02T21:21:42.830Z,98428.06
2018-07-02T21:24:11.678Z,98429.23
2018-07-02T21:26:40.081Z,98434.19
2018-07-02T21:29:08.039Z,98434.38
2018-07-02T21:31:36.063Z,98436.84
2018-07-02T21:34:04.165Z,98439.31
2018-07-02T21:36:32.242Z,98433.16
2018-07-02T21:39:00.276Z,98434.22
2018-07-02T21:41:28.308Z,98433.98
2018-07-02T21:43:56.609Z,98428.33
2018-07-02T21:46:24.558Z,98434.43
2018-07-02T21:48:52.590Z,98430.69
2018-07-02T21:51:20.712Z,98433.05
2018-07-02T21:53:48.779Z,98436.11
2018-07-02T21:56:16.790Z,98440.27
2018-07-02T21:58:48.046Z,98435.52
2018-07-02T22:01:20.160Z,98436.86
2018-07-02T22:03:48.445Z,98439.43
2018-07-02T22:06:16.893Z,98440.98
2018-07-02T22:08:45.095Z,98440.25
2018-07-02T22:11:13.112Z,98438.33
2018-07-02T22:13:41.132Z,98443.58
2018-07-02T22:16:09.219Z,98430.71
2018-07-02T22:18:37.304Z,98428.14
2018-07-02T22:21:05.245Z,98431.63
2018-07-02T22:23:33.611Z,98429.05
2018-07-02T22:26:01.630Z,98425.61
2018-07-02T22:28:29.756Z,98429.68
2018-07-02T22:30:57.751Z,98429.05
2018-07-02T22:33:25.969Z,98427.55
2018-07-02T22:35:54.094Z,98426.22
2018-07-02T22:38:22.190Z,98427.50
2018-07-02T22:40:50.314Z,98432.06
2018-07-02T22:43:18.309Z,98427.66
2018-07-02T22:45:46.247Z,98423.64
2018-07-02T22:48:15.322Z,98422.91
2018-07-02T22:50:43.354Z,98422.42
2018-07-02T22:53:11.397Z,98424.63
2018-07-02T22:55:50.951Z,98430.75
2018-07-02T22:58:21.178Z,98428.42
2018-07-02T23:00:49.130Z,98422.17
2018-07-02T23:03:17.226Z,98419.02
2018-07-02T23:05:45.294Z,98420.27
2018-07-02T23:08:14.068Z,98417.70
2018-07-02T23:10:42.036Z,98420.91
2018-07-02T23:13:10.007Z,98413.06
2018-07-02T23:15:38.460Z,98418.34
2018-07-02T23:18:12.011Z,98417.28
2018-07-02T23:20:40.429Z,98421.13
2018-07-02T23:23:08.438Z,98413.57
2018-07-02T23:25:36.353Z,98413.79
2018-07-02T23:28:04.376Z,98407.36
2018-07-02T23:30:33.130Z,98407.55
2018-07-02T23:33:01.165Z,98407.09
2018-07-02T23:35:29.198Z,98401.86
2018-07-02T23:37:57.338Z,98398.64
2018-07-02T23:40:25.938Z,98396.38
2018-07-02T23:42:54.799Z,98401.52
2018-07-02T23:45:23.691Z,98394.13
2018-07-02T23:47:51.784Z,98389.73
2018-07-02T23:50:19.931Z,98386.11
2018-07-02T23:52:47.955Z,98380.30
2018-07-02T23:55:15.971Z,98382.92
2018-07-02T23:57:44.063Z,98374.72
