createdAt,value
2023-03-13T00:03:24.830Z,5.93
2023-03-13T00:18:26.786Z,3.97
2023-03-13T00:33:29.129Z,3.55
2023-03-13T00:48:33.251Z,3.85
2023-03-13T01:03:36.424Z,3.55
2023-03-13T01:18:40.380Z,4.10
2023-03-13T01:33:42.578Z,5.20
2023-03-13T01:48:47.308Z,4.55
2023-03-13T02:03:50.270Z,5.47
2023-03-13T02:18:52.268Z,6.05
2023-03-13T02:33:56.238Z,5.03
2023-03-13T02:48:59.667Z,6.32
2023-03-13T03:04:01.616Z,5.68
2023-03-13T03:19:04.303Z,6.82
2023-03-13T03:34:06.273Z,8.23
2023-03-13T03:49:08.197Z,9.10
2023-03-13T04:04:10.275Z,9.98
2023-03-13T04:19:12.275Z,10.77
2023-03-13T04:34:14.281Z,12.40
2023-03-13T04:49:16.760Z,12.98
2023-03-13T05:04:18.685Z,11.63
2023-03-13T05:19:20.705Z,13.05
2023-03-13T05:34:22.805Z,12.88
2023-03-13T05:49:25.006Z,11.85
2023-03-13T06:04:27.449Z,12.73
2023-03-13T06:19:29.505Z,12.82
2023-03-13T06:34:31.424Z,12.45
2023-03-13T06:49:33.487Z,10.00
2023-03-13T07:04:35.436Z,9.98
2023-03-13T07:19:37.375Z,8.32
2023-03-13T07:34:39.293Z,6.68
2023-03-13T07:49:44.188Z,6.15
2023-03-13T08:04:46.277Z,6.20
2023-03-13T08:19:48.215Z,5.47
2023-03-13T08:34:50.243Z,4.45
2023-03-13T08:49:52.147Z,3.70
2023-03-13T09:04:54.082Z,3.90
2023-03-13T09:20:00.511Z,3.42
2023-03-13T09:35:03.863Z,3.60
2023-03-13T09:50:28.204Z,3.67
2023-03-13T10:05:32.116Z,3.85
2023-03-13T10:20:35.951Z,4.15
2023-03-13T10:35:42.179Z,4.18
2023-03-13T10:50:47.281Z,3.63
2023-03-13T11:06:01.956Z,3.38
2023-03-13T11:21:17.708Z,3.83
2023-03-13T11:36:33.685Z,4.55
2023-03-13T11:51:41.451Z,4.05
2023-03-13T12:07:05.225Z,4.22
2023-03-13T12:22:19.131Z,2.90
2023-03-13T12:37:30.217Z,2.00
2023-03-13T12:52:58.320Z,1.90
2023-03-13T13:08:00.347Z,2.80
2023-03-13T13:23:22.089Z,3.00
2023-03-13T13:38:30.313Z,2.95
2023-03-13T13:53:42.392Z,2.50
2023-03-13T14:08:48.978Z,3.10
2023-03-13T14:23:51.391Z,3.72
2023-03-13T14:38:58.003Z,3.40
2023-03-13T14:54:01.771Z,3.00
2023-03-13T15:09:21.909Z,3.22
2023-03-13T15:24:24.023Z,2.80
2023-03-13T15:39:27.562Z,2.80
2023-03-13T15:54:31.246Z,4.25
2023-03-13T16:09:33.265Z,3.30
2023-03-13T16:24:35.592Z,3.70
2023-03-13T16:39:37.531Z,3.50
2023-03-13T16:54:39.576Z,5.00
2023-03-13T17:09:41.502Z,3.92
2023-03-13T17:24:44.165Z,3.17
2023-03-13T17:39:47.410Z,3.10
2023-03-13T17:54:49.511Z,3.22
2023-03-13T18:09:51.764Z,4.18
2023-03-13T18:24:53.761Z,5.88
2023-03-13T18:39:56.230Z,4.82
2023-03-13T18:54:58.166Z,4.60
2023-03-13T19:10:01.736Z,4.50
2023-03-13T19:25:04.002Z,5.38
2023-03-13T19:40:14.530Z,5.22
2023-03-13T19:55:17.044Z,5.15
2023-03-13T20:10:19.092Z,4.53
2023-03-13T20:25:24.085Z,5.38
2023-03-13T20:40:27.221Z,4.88
2023-03-13T20:55:32.029Z,4.95
2023-03-13T21:10:38.383Z,5.35
2023-03-13T21:25:40.425Z,5.55
2023-03-13T21:40:43.231Z,4.40
2023-03-13T21:55:45.586Z,4.70
2023-03-13T22:10:49.499Z,5.05
2023-03-13T22:25:58.452Z,4.88
2023-03-13T22:41:02.797Z,4.55
2023-03-13T22:56:05.472Z,5.30
2023-03-13T23:11:07.604Z,5.40
2023-03-13T23:26:12.618Z,4.07
2023-03-13T23:41:15.158Z,4.45
2023-03-13T23:56:17.644Z,4.97
