createdAt,value
2018-09-06T01:17:12.003Z,14.78
2018-09-06T01:20:37.820Z,14.69
2018-09-06T03:23:31.785Z,14.61
2018-09-06T03:29:00.565Z,14.65
2018-09-06T03:31:38.372Z,14.34
2018-09-06T03:42:27.332Z,14.14
2018-09-06T03:45:12.170Z,13.95
2018-09-06T03:47:52.736Z,14.08
2018-09-06T04:01:47.889Z,13.92
2018-09-06T04:07:01.829Z,13.95
2018-09-06T04:26:37.171Z,13.65
2018-09-06T04:40:09.304Z,14.38
2018-09-06T04:42:46.434Z,14.60
2018-09-06T04:45:27.586Z,14.49
2018-09-06T04:48:08.967Z,14.45
2018-09-06T04:50:49.115Z,14.53
2018-09-06T04:56:03.917Z,14.46
2018-09-06T04:58:45.442Z,14.44
2018-09-06T05:01:21.186Z,14.56
2018-09-06T05:04:03.149Z,14.53
2018-09-06T05:17:38.472Z,14.04
2018-09-06T05:20:59.529Z,13.59
2018-09-06T06:26:40.898Z,17.09
2018-09-06T06:40:19.723Z,17.38
2018-09-06T06:42:58.431Z,17.37
2018-09-06T06:51:29.886Z,17.33
2018-09-06T11:04:28.173Z,26.69
2018-09-06T12:16:44.489Z,25.78
2018-09-06T13:28:00.250Z,26.89
2018-09-06T13:30:28.531Z,27.26
2018-09-06T13:32:58.981Z,26.86
2018-09-06T13:35:28.442Z,26.95
2018-09-06T13:37:56.770Z,26.67
2018-09-06T13:40:25.089Z,27.53
2018-09-06T13:42:53.479Z,27.15
2018-09-06T13:45:21.883Z,27.08
2018-09-06T13:47:50.198Z,27.12
2018-09-06T13:50:18.538Z,26.34
2018-09-06T13:52:46.918Z,26.96
2018-09-06T13:55:15.251Z,26.88
2018-09-06T13:57:43.596Z,27.20
2018-09-06T14:00:11.988Z,26.37
2018-09-06T14:02:40.297Z,25.54
2018-09-06T14:05:10.262Z,25.88
2018-09-06T14:07:38.498Z,25.20
2018-09-06T14:10:06.884Z,25.97
2018-09-06T14:12:35.164Z,25.99
2018-09-06T14:16:47.242Z,25.35
2018-09-06T16:16:40.256Z,25.52
2018-09-06T16:19:09.339Z,25.31
2018-09-06T17:13:07.198Z,21.46
2018-09-06T17:15:35.531Z,21.36
2018-09-06T17:18:03.871Z,21.23
2018-09-06T17:20:32.285Z,21.06
2018-09-06T18:20:21.202Z,19.59
2018-09-06T18:22:49.786Z,19.38
2018-09-06T18:25:22.619Z,19.33
2018-09-06T18:27:50.943Z,19.56
2018-09-06T18:30:19.382Z,19.44
2018-09-06T18:32:47.788Z,19.28
2018-09-06T18:35:16.558Z,19.48
2018-09-06T18:37:44.853Z,19.22
2018-09-06T18:40:13.222Z,19.31
2018-09-06T18:42:41.550Z,19.10
2018-09-06T18:45:09.924Z,19.03
2018-09-06T18:47:42.663Z,18.99
2018-09-06T18:50:22.442Z,19.04
2018-09-06T18:52:50.727Z,19.16
2018-09-06T18:55:19.038Z,19.03
2018-09-06T18:57:47.330Z,18.75
2018-09-06T19:00:15.677Z,18.91
2018-09-06T19:02:43.939Z,18.91
2018-09-06T19:05:12.311Z,18.85
2018-09-06T19:07:40.596Z,18.81
2018-09-06T19:10:08.894Z,18.75
2018-09-06T21:13:23.174Z,17.91
2018-09-06T22:13:30.699Z,17.88
2018-09-06T22:19:11.004Z,17.82
2018-09-06T22:21:46.123Z,17.77
2018-09-06T22:24:14.496Z,17.69
