createdAt,value
2018-11-11T00:00:15.691Z,9.5
2018-11-11T00:01:15.721Z,12.4
2018-11-11T00:02:15.645Z,18.3
2018-11-11T00:03:15.638Z,15.4
2018-11-11T00:04:15.651Z,15.4
2018-11-11T00:05:15.616Z,18.3
2018-11-11T00:06:15.638Z,12.4
2018-11-11T00:07:15.660Z,21.3
2018-11-11T00:08:15.590Z,18.3
2018-11-11T00:09:15.638Z,18.3
2018-11-11T00:10:15.635Z,15.4
2018-11-11T00:11:15.650Z,18.3
2018-11-11T00:12:15.705Z,18.3
2018-11-11T00:13:15.636Z,15.4
2018-11-11T00:14:15.666Z,15.4
2018-11-11T00:15:15.711Z,12.4
2018-11-11T00:16:15.680Z,18.3
2018-11-11T00:17:15.658Z,12.4
2018-11-11T00:18:15.603Z,12.4
2018-11-11T00:19:15.632Z,12.4
2018-11-11T00:20:15.660Z,15.4
2018-11-11T00:21:15.702Z,15.4
2018-11-11T00:22:15.623Z,15.4
2018-11-11T00:23:15.702Z,15.4
2018-11-11T00:24:15.599Z,18.3
2018-11-11T00:25:15.678Z,12.4
2018-11-11T00:26:15.616Z,12.4
2018-11-11T00:27:15.659Z,18.3
2018-11-11T00:28:15.594Z,15.4
2018-11-11T00:29:15.633Z,15.4
2018-11-11T00:30:15.625Z,15.4
2018-11-11T00:31:15.650Z,9.5
2018-11-11T00:32:15.596Z,12.4
2018-11-11T00:33:15.613Z,9.5
2018-11-11T00:34:17.997Z,12.4
2018-11-11T00:35:15.568Z,9.5
2018-11-11T00:36:15.620Z,9.5
2018-11-11T00:37:15.691Z,15.4
2018-11-11T00:38:15.615Z,12.4
2018-11-11T00:39:15.632Z,9.5
2018-11-11T00:40:15.598Z,12.4
2018-11-11T00:41:15.645Z,9.5
2018-11-11T00:42:15.692Z,9.5
2018-11-11T00:43:15.622Z,12.4
2018-11-11T00:44:15.653Z,12.4
2018-11-11T00:45:19.078Z,18.3
2018-11-11T00:46:15.587Z,9.5
2018-11-11T00:47:15.685Z,12.4
2018-11-11T00:48:15.611Z,12.4
2018-11-11T00:49:15.712Z,12.4
2018-11-11T00:50:15.602Z,6.6
2018-11-11T00:51:15.663Z,12.4
2018-11-11T00:52:15.674Z,15.4
2018-11-11T00:53:15.628Z,18.3
2018-11-11T00:54:15.634Z,9.5
2018-11-11T00:55:15.696Z,12.4
2018-11-11T00:56:15.592Z,12.4
2018-11-11T00:57:15.610Z,9.5
2018-11-11T00:58:15.650Z,6.6
2018-11-11T00:59:15.694Z,6.6
2018-11-11T01:00:15.703Z,6.6
2018-11-11T01:01:15.619Z,3.9
2018-11-11T01:02:15.607Z,9.5
2018-11-11T01:03:15.642Z,3.9
2018-11-11T01:04:15.640Z,9.5
2018-11-11T01:05:15.694Z,9.5
2018-11-11T01:06:15.640Z,3.9
2018-11-11T01:07:15.671Z,12.4
2018-11-11T01:08:15.663Z,9.5
2018-11-11T01:09:15.650Z,6.6
2018-11-11T01:10:15.656Z,9.5
2018-11-11T01:11:15.646Z,9.5
2018-11-11T01:12:15.752Z,3.9
2018-11-11T01:13:15.708Z,6.6
2018-11-11T01:14:15.626Z,9.5
2018-11-11T01:15:15.615Z,3.9
2018-11-11T01:16:15.606Z,6.6
2018-11-11T01:17:15.597Z,6.6
2018-11-11T01:18:15.680Z,6.6
2018-11-11T01:19:15.611Z,6.6
2018-11-11T01:20:15.702Z,6.6
2018-11-11T01:21:15.631Z,15.4
2018-11-11T01:22:15.599Z,12.4
2018-11-11T01:23:15.618Z,9.5
2018-11-11T01:24:15.655Z,12.4
2018-11-11T01:25:15.624Z,15.4
2018-11-11T01:26:15.600Z,12.4
2018-11-11T01:27:15.585Z,9.5
2018-11-11T01:28:15.627Z,6.6
2018-11-11T01:29:15.654Z,3.9
2018-11-11T01:30:15.644Z,3.9
2018-11-11T01:31:15.599Z,3.9
2018-11-11T01:32:15.568Z,3.9
2018-11-11T01:33:15.626Z,3.9
2018-11-11T01:34:17.761Z,9.5
2018-11-11T01:35:15.674Z,6.6
2018-11-11T01:36:15.606Z,9.5
2018-11-11T01:37:15.602Z,9.5
2018-11-11T01:38:15.600Z,6.6
2018-11-11T01:39:15.681Z,12.4
2018-11-11T01:40:15.589Z,15.4
2018-11-11T01:41:15.602Z,18.3
2018-11-11T01:42:15.609Z,15.4
2018-11-11T01:43:15.576Z,9.5
2018-11-11T01:44:15.648Z,15.4
2018-11-11T01:45:16.312Z,15.4
2018-11-11T01:46:16.564Z,18.3
2018-11-11T01:47:15.657Z,18.3
2018-11-11T01:48:15.585Z,18.3
2018-11-11T01:49:15.596Z,15.4
2018-11-11T01:50:15.618Z,12.4
2018-11-11T01:51:15.659Z,12.4
2018-11-11T01:52:15.615Z,9.5
2018-11-11T01:53:15.615Z,15.4
2018-11-11T01:54:15.592Z,9.5
2018-11-11T01:55:15.644Z,12.4
2018-11-11T01:56:15.689Z,9.5
2018-11-11T01:57:15.592Z,12.4
2018-11-11T01:58:15.596Z,21.3
2018-11-11T01:59:15.646Z,18.3
2018-11-11T02:00:15.614Z,9.5
2018-11-11T02:01:15.588Z,6.6
2018-11-11T02:02:15.591Z,1.8
2018-11-11T02:03:15.664Z,3.9
2018-11-11T02:04:15.714Z,3.9
2018-11-11T02:05:15.678Z,9.5
2018-11-11T02:06:15.588Z,12.4
2018-11-11T02:07:15.613Z,6.6
2018-11-11T02:08:15.633Z,3.9
2018-11-11T02:09:15.580Z,12.4
2018-11-11T02:10:15.649Z,6.6
2018-11-11T02:11:15.578Z,3.9
2018-11-11T02:12:15.561Z,6.6
2018-11-11T02:13:15.640Z,9.5
2018-11-11T02:14:15.576Z,15.4
2018-11-11T02:15:15.579Z,9.5
2018-11-11T02:16:15.560Z,12.4
2018-11-11T02:17:15.602Z,12.4
2018-11-11T02:18:15.634Z,12.4
2018-11-11T02:19:15.548Z,9.5
2018-11-11T02:20:15.591Z,9.5
2018-11-11T02:21:15.715Z,9.5
2018-11-11T02:22:15.588Z,9.5
2018-11-11T02:23:15.622Z,6.6
2018-11-11T02:24:15.600Z,6.6
2018-11-11T02:25:15.667Z,1.8
2018-11-11T02:26:15.592Z,3.9
2018-11-11T02:27:15.573Z,9.5
2018-11-11T02:28:15.599Z,12.4
2018-11-11T02:29:15.573Z,6.6
2018-11-11T02:30:15.648Z,12.4
2018-11-11T02:31:15.590Z,15.4
2018-11-11T02:32:15.598Z,6.6
2018-11-11T02:33:15.625Z,1.8
2018-11-11T02:34:15.656Z,6.6
2018-11-11T02:35:15.579Z,1.8
2018-11-11T02:36:15.586Z,0
2018-11-11T02:37:15.675Z,0
2018-11-11T02:38:15.644Z,0
2018-11-11T02:39:15.565Z,0
2018-11-11T02:40:15.558Z,3.9
2018-11-11T02:41:15.678Z,9.5
2018-11-11T02:42:15.602Z,9.5
2018-11-11T02:43:15.575Z,3.9
2018-11-11T02:44:15.560Z,6.6
2018-11-11T02:45:17.637Z,6.6
2018-11-11T02:46:15.635Z,6.6
2018-11-11T02:47:15.579Z,6.6
2018-11-11T02:48:15.640Z,6.6
2018-11-11T02:49:15.546Z,9.5
2018-11-11T02:50:15.558Z,6.6
2018-11-11T02:51:15.651Z,3.9
2018-11-11T02:52:15.561Z,9.5
2018-11-11T02:53:15.580Z,9.5
2018-11-11T02:54:15.548Z,6.6
2018-11-11T02:55:15.579Z,9.5
2018-11-11T02:56:15.673Z,12.4
2018-11-11T02:57:15.566Z,12.4
2018-11-11T02:58:15.622Z,6.6
2018-11-11T02:59:15.552Z,3.9
2018-11-11T03:00:15.574Z,6.6
2018-11-11T03:01:15.644Z,12.4
2018-11-11T03:02:15.580Z,15.4
2018-11-11T03:03:15.597Z,15.4
2018-11-11T03:04:15.697Z,12.4
2018-11-11T03:05:15.551Z,15.4
2018-11-11T03:06:15.659Z,18.3
2018-11-11T03:07:15.559Z,12.4
2018-11-11T03:08:15.553Z,15.4
2018-11-11T03:09:15.556Z,9.5
2018-11-11T03:10:15.581Z,12.4
2018-11-11T03:11:15.723Z,15.4
2018-11-11T03:12:15.596Z,15.4
2018-11-11T03:13:15.558Z,15.4
2018-11-11T03:14:15.573Z,12.4
2018-11-11T03:15:15.626Z,18.3
2018-11-11T03:16:15.603Z,21.3
2018-11-11T03:17:15.572Z,24.3
2018-11-11T03:18:15.540Z,30.3
2018-11-11T03:19:15.563Z,27.3
2018-11-11T03:20:15.654Z,30.3
2018-11-11T03:21:15.580Z,30.3
2018-11-11T03:22:15.561Z,33.3
2018-11-11T03:23:15.591Z,33.3
2018-11-11T03:24:15.581Z,27.3
2018-11-11T03:25:15.628Z,24.3
2018-11-11T03:26:15.543Z,21.3
2018-11-11T03:27:15.571Z,18.3
2018-11-11T03:28:15.581Z,21.3
2018-11-11T03:29:15.649Z,24.3
2018-11-11T03:30:15.680Z,18.3
2018-11-11T03:31:15.559Z,12.4
2018-11-11T03:32:15.572Z,18.3
2018-11-11T03:33:15.613Z,24.3
2018-11-11T03:34:15.611Z,15.4
2018-11-11T03:35:15.584Z,15.4
2018-11-11T03:36:15.591Z,15.4
2018-11-11T03:37:15.567Z,12.4
2018-11-11T03:38:15.642Z,9.5
2018-11-11T03:39:15.561Z,15.4
2018-11-11T03:40:15.593Z,9.5
2018-11-11T03:41:15.528Z,6.6
2018-11-11T03:42:15.587Z,12.4
2018-11-11T03:43:15.631Z,12.4
2018-11-11T03:44:15.587Z,12.4
2018-11-11T03:45:15.557Z,15.4
2018-11-11T03:46:15.525Z,12.4
2018-11-11T03:47:15.578Z,12.4
2018-11-11T03:48:15.644Z,9.5
2018-11-11T03:49:15.602Z,12.4
2018-11-11T03:50:15.582Z,15.4
2018-11-11T03:51:15.539Z,18.3
2018-11-11T03:52:15.559Z,9.5
2018-11-11T03:53:15.579Z,9.5
2018-11-11T03:54:15.627Z,9.5
2018-11-11T03:55:15.558Z,9.5
2018-11-11T03:56:15.576Z,9.5
2018-11-11T03:57:15.548Z,9.5
2018-11-11T03:58:15.553Z,12.4
2018-11-11T03:59:15.606Z,9.5
2018-11-11T04:00:15.539Z,9.5
2018-11-11T04:01:15.544Z,12.4
2018-11-11T04:02:15.562Z,12.4
2018-11-11T04:03:15.548Z,12.4
2018-11-11T04:04:15.629Z,21.3
2018-11-11T04:05:15.566Z,21.3
2018-11-11T04:06:15.556Z,27.3
2018-11-11T04:07:15.549Z,27.3
2018-11-11T04:08:15.531Z,21.3
2018-11-11T04:09:15.597Z,21.3
2018-11-11T04:10:15.626Z,27.3
2018-11-11T04:11:15.567Z,24.3
2018-11-11T04:12:15.534Z,18.3
2018-11-11T04:13:15.538Z,21.3
2018-11-11T04:14:15.592Z,27.3
2018-11-11T04:15:15.554Z,30.3
2018-11-11T04:16:15.542Z,42.3
2018-11-11T04:17:15.553Z,36.3
2018-11-11T04:18:15.567Z,33.3
2018-11-11T04:19:15.535Z,30.3
2018-11-11T04:20:15.598Z,33.3
2018-11-11T04:21:15.549Z,21.3
2018-11-11T04:22:15.541Z,27.3
2018-11-11T04:23:17.544Z,24.3
2018-11-11T04:24:15.526Z,15.4
2018-11-11T04:25:15.660Z,18.3
2018-11-11T04:26:15.568Z,18.3
2018-11-11T04:27:15.544Z,21.3
2018-11-11T04:28:15.528Z,21.3
2018-11-11T04:29:15.595Z,24.3
2018-11-11T04:30:15.529Z,33.3
2018-11-11T04:31:15.618Z,36.3
2018-11-11T04:32:15.536Z,33.3
2018-11-11T04:33:15.544Z,27.3
2018-11-11T04:34:15.899Z,27.3
2018-11-11T04:35:15.547Z,27.3
2018-11-11T04:36:15.627Z,36.3
2018-11-11T04:37:15.519Z,39.3
2018-11-11T04:38:15.549Z,24.3
2018-11-11T04:39:15.593Z,30.3
2018-11-11T04:40:15.541Z,39.3
2018-11-11T04:41:15.623Z,39.3
2018-11-11T04:42:15.583Z,33.3
2018-11-11T04:43:15.547Z,36.3
2018-11-11T04:44:15.538Z,30.3
2018-11-11T04:45:18.568Z,27.3
2018-11-11T04:46:15.735Z,33.3
2018-11-11T04:47:15.536Z,33.3
2018-11-11T04:48:15.565Z,39.3
2018-11-11T04:49:15.575Z,30.3
2018-11-11T04:50:15.530Z,39.3
2018-11-11T04:51:15.530Z,42.3
2018-11-11T04:52:15.607Z,36.3
2018-11-11T04:53:15.547Z,30.3
2018-11-11T04:54:15.541Z,39.3
2018-11-11T04:55:15.529Z,39.3
2018-11-11T04:56:15.554Z,36.3
2018-11-11T04:57:15.625Z,42.3
2018-11-11T04:58:15.577Z,39.3
2018-11-11T04:59:15.533Z,36.3
2018-11-11T05:00:15.533Z,33.3
2018-11-11T05:01:15.581Z,36.3
2018-11-11T05:02:15.541Z,30.3
2018-11-11T05:03:15.565Z,33.3
2018-11-11T05:04:15.569Z,42.3
2018-11-11T05:05:15.574Z,33.3
2018-11-11T05:06:15.546Z,48.3
2018-11-11T05:07:15.532Z,48.3
2018-11-11T05:08:15.598Z,39.3
2018-11-11T05:09:15.525Z,33.3
2018-11-11T05:10:15.550Z,33.3
2018-11-11T05:11:15.518Z,30.3
2018-11-11T05:12:15.533Z,30.3
2018-11-11T05:13:15.591Z,33.3
2018-11-11T05:14:15.509Z,24.3
2018-11-11T05:15:15.575Z,24.3
2018-11-11T05:16:15.534Z,18.3
2018-11-11T05:17:15.532Z,21.3
2018-11-11T05:18:15.578Z,24.3
2018-11-11T05:19:15.581Z,24.3
2018-11-11T05:20:15.567Z,24.3
2018-11-11T05:21:15.595Z,24.3
2018-11-11T05:22:15.569Z,30.3
2018-11-11T05:23:15.640Z,36.3
2018-11-11T05:24:15.564Z,21.3
2018-11-11T05:25:15.544Z,21.3
2018-11-11T05:26:15.516Z,18.3
2018-11-11T05:27:15.514Z,21.3
2018-11-11T05:28:15.534Z,15.4
2018-11-11T05:29:15.574Z,18.3
2018-11-11T05:30:15.530Z,12.4
2018-11-11T05:31:15.521Z,21.3
2018-11-11T05:32:15.591Z,15.4
2018-11-11T05:33:15.499Z,15.4
2018-11-11T05:34:17.891Z,21.3
2018-11-11T05:35:15.505Z,18.3
2018-11-11T05:36:15.516Z,3.9
2018-11-11T05:37:15.582Z,1.8
2018-11-11T05:38:15.657Z,3.9
2018-11-11T05:39:15.533Z,6.6
2018-11-11T05:40:15.496Z,12.4
2018-11-11T05:41:15.529Z,18.3
2018-11-11T05:42:15.627Z,21.3
2018-11-11T05:43:15.597Z,3.9
2018-11-11T05:44:15.491Z,12.4
2018-11-11T05:45:17.998Z,1.8
2018-11-11T05:46:15.571Z,15.4
2018-11-11T05:47:15.491Z,15.4
2018-11-11T05:48:15.505Z,15.4
2018-11-11T05:49:15.621Z,9.5
2018-11-11T05:50:15.566Z,9.5
2018-11-11T05:51:15.508Z,9.5
2018-11-11T05:52:15.521Z,12.4
2018-11-11T05:53:15.525Z,12.4
2018-11-11T05:54:15.584Z,15.4
2018-11-11T05:55:15.516Z,9.5
2018-11-11T05:56:15.514Z,6.6
2018-11-11T05:57:15.566Z,9.5
2018-11-11T05:58:15.532Z,12.4
2018-11-11T05:59:15.491Z,12.4
2018-11-11T06:00:15.544Z,15.4
2018-11-11T06:01:15.550Z,48.3
2018-11-11T06:02:15.543Z,21.3
2018-11-11T06:03:15.496Z,33.3
2018-11-11T06:04:25.418Z,27.3
2018-11-11T06:05:15.556Z,39.3
2018-11-11T06:06:15.500Z,27.3
2018-11-11T06:07:15.489Z,27.3
2018-11-11T06:08:15.501Z,24.3
2018-11-11T06:09:15.528Z,42.3
2018-11-11T06:10:15.620Z,42.3
2018-11-11T06:11:15.501Z,36.3
2018-11-11T06:12:16.625Z,36.3
2018-11-11T06:13:15.521Z,36.3
2018-11-11T06:14:15.509Z,27.3
2018-11-11T06:15:15.558Z,24.3
2018-11-11T06:16:15.502Z,15.4
2018-11-11T06:17:15.528Z,21.3
2018-11-11T06:18:15.518Z,15.4
2018-11-11T06:19:15.578Z,18.3
2018-11-11T06:20:15.563Z,9.5
2018-11-11T06:21:15.489Z,12.4
2018-11-11T06:22:15.544Z,15.4
2018-11-11T06:23:17.606Z,30.3
2018-11-11T06:24:15.500Z,18.3
2018-11-11T06:25:15.588Z,12.4
2018-11-11T06:26:15.468Z,12.4
2018-11-11T06:27:15.551Z,9.5
2018-11-11T06:28:15.557Z,15.4
2018-11-11T06:29:15.521Z,9.5
2018-11-11T06:30:15.487Z,9.5
2018-11-11T06:31:15.554Z,9.5
2018-11-11T06:32:15.480Z,12.4
2018-11-11T06:33:15.577Z,9.5
2018-11-11T06:34:15.608Z,9.5
2018-11-11T06:35:15.491Z,9.5
2018-11-11T06:36:15.471Z,9.5
2018-11-11T06:37:15.505Z,9.5
2018-11-11T06:38:15.603Z,9.5
2018-11-11T06:39:15.499Z,12.4
2018-11-11T06:40:15.483Z,9.5
2018-11-11T06:41:15.510Z,6.6
2018-11-11T06:42:15.499Z,3.9
2018-11-11T06:43:15.556Z,9.5
2018-11-11T06:44:15.555Z,9.5
2018-11-11T06:45:15.524Z,9.5
2018-11-11T06:46:15.495Z,12.4
2018-11-11T06:47:15.528Z,9.5
2018-11-11T06:48:15.675Z,12.4
2018-11-11T06:49:15.534Z,12.4
2018-11-11T06:50:16.155Z,9.5
2018-11-11T06:51:15.492Z,12.4
2018-11-11T06:52:15.511Z,12.4
2018-11-11T06:53:15.551Z,9.5
2018-11-11T06:54:15.475Z,6.6
2018-11-11T06:55:15.516Z,6.6
2018-11-11T06:56:15.495Z,9.5
2018-11-11T06:57:15.548Z,3.9
2018-11-11T06:58:15.671Z,9.5
2018-11-11T06:59:15.492Z,6.6
2018-11-11T07:00:15.508Z,9.5
2018-11-11T07:01:15.611Z,6.6
2018-11-11T07:02:15.465Z,3.9
2018-11-11T07:03:15.546Z,0
2018-11-11T07:04:15.506Z,1.8
2018-11-11T07:05:15.470Z,0
2018-11-11T07:06:15.572Z,0
2018-11-11T07:07:15.468Z,0
2018-11-11T07:08:15.495Z,0
2018-11-11T07:09:15.494Z,0
2018-11-11T07:10:15.470Z,1.8
2018-11-11T07:11:15.582Z,1.8
2018-11-11T07:12:15.501Z,6.6
2018-11-11T07:13:15.553Z,1.8
2018-11-11T07:14:15.576Z,0
2018-11-11T07:15:15.504Z,0
2018-11-11T07:16:15.473Z,0
2018-11-11T07:17:15.503Z,0
2018-11-11T07:18:15.619Z,0
2018-11-11T07:19:15.481Z,0
2018-11-11T07:20:15.504Z,0
2018-11-11T07:21:15.497Z,0
2018-11-11T07:22:15.515Z,0
2018-11-11T07:23:19.107Z,0
2018-11-11T07:24:15.566Z,0
2018-11-11T07:25:15.523Z,0
2018-11-11T07:26:15.489Z,0
2018-11-11T07:27:15.487Z,0
2018-11-11T07:28:15.537Z,0
2018-11-11T07:29:15.462Z,0
2018-11-11T07:30:15.481Z,0
2018-11-11T07:31:15.479Z,0
2018-11-11T07:32:15.479Z,0
2018-11-11T07:33:15.551Z,0
2018-11-11T07:34:15.578Z,0
2018-11-11T07:35:15.479Z,0
2018-11-11T07:36:15.469Z,0
2018-11-11T07:37:15.487Z,0
2018-11-11T07:38:15.488Z,0
2018-11-11T07:39:15.565Z,3.9
2018-11-11T07:40:15.450Z,1.8
2018-11-11T07:41:15.550Z,1.8
2018-11-11T07:42:15.530Z,9.5
2018-11-11T07:43:15.471Z,6.6
2018-11-11T07:44:15.494Z,3.9
2018-11-11T07:45:15.467Z,9.5
2018-11-11T07:46:15.539Z,12.4
2018-11-11T07:47:15.496Z,9.5
2018-11-11T07:48:15.507Z,6.6
2018-11-11T07:49:15.507Z,12.4
2018-11-11T07:50:15.484Z,12.4
2018-11-11T07:51:15.562Z,9.5
2018-11-11T07:52:15.502Z,9.5
2018-11-11T07:53:15.494Z,12.4
2018-11-11T07:54:15.477Z,21.3
2018-11-11T07:55:15.522Z,36.3
2018-11-11T07:56:15.510Z,24.3
2018-11-11T07:57:15.464Z,18.3
2018-11-11T07:58:15.608Z,24.3
2018-11-11T07:59:15.558Z,21.3
2018-11-11T08:00:15.525Z,18.3
2018-11-11T08:01:17.173Z,27.3
2018-11-11T08:02:15.595Z,27.3
2018-11-11T08:03:15.506Z,24.3
2018-11-11T08:04:15.574Z,15.4
2018-11-11T08:05:15.559Z,18.3
2018-11-11T08:06:15.471Z,21.3
2018-11-11T08:07:15.532Z,21.3
2018-11-11T08:08:15.503Z,27.3
2018-11-11T08:09:15.461Z,21.3
2018-11-11T08:10:15.485Z,18.3
2018-11-11T08:11:15.635Z,24.3
2018-11-11T08:12:15.541Z,18.3
2018-11-11T08:13:15.503Z,24.3
2018-11-11T08:14:15.507Z,27.3
2018-11-11T08:15:15.478Z,30.3
2018-11-11T08:16:15.479Z,18.3
2018-11-11T08:17:15.549Z,21.3
2018-11-11T08:18:15.507Z,27.3
2018-11-11T08:19:15.490Z,12.4
2018-11-11T08:20:15.454Z,24.3
2018-11-11T08:21:15.594Z,21.3
2018-11-11T08:22:15.552Z,18.3
2018-11-11T08:23:15.479Z,15.4
2018-11-11T08:24:15.551Z,15.4
2018-11-11T08:25:15.560Z,12.4
2018-11-11T08:26:15.509Z,24.3
2018-11-11T08:27:15.533Z,27.3
2018-11-11T08:28:15.488Z,45.3
2018-11-11T08:29:15.472Z,30.3
2018-11-11T08:30:15.501Z,21.3
2018-11-11T08:31:15.452Z,24.3
2018-11-11T08:32:15.725Z,18.3
2018-11-11T08:33:15.460Z,21.3
2018-11-11T08:34:15.466Z,18.3
2018-11-11T08:35:15.508Z,24.3
2018-11-11T08:36:15.497Z,18.3
2018-11-11T08:37:15.530Z,21.3
2018-11-11T08:38:15.526Z,21.3
2018-11-11T08:39:15.583Z,18.3
2018-11-11T08:40:15.515Z,18.3
2018-11-11T08:41:15.496Z,21.3
2018-11-11T08:42:15.490Z,27.3
2018-11-11T08:43:15.466Z,33.3
2018-11-11T08:44:15.510Z,24.3
2018-11-11T08:45:15.457Z,24.3
2018-11-11T08:46:15.501Z,27.3
2018-11-11T08:47:15.535Z,30.3
2018-11-11T08:48:15.612Z,27.3
2018-11-11T08:49:15.477Z,30.3
2018-11-11T08:50:15.490Z,30.3
2018-11-11T08:51:15.481Z,24.3
2018-11-11T08:52:15.535Z,24.3
2018-11-11T08:53:15.470Z,27.3
2018-11-11T08:54:15.482Z,33.3
2018-11-11T08:55:15.473Z,36.3
2018-11-11T08:56:15.556Z,27.3
2018-11-11T08:57:15.480Z,27.3
2018-11-11T08:58:15.556Z,36.3
2018-11-11T08:59:15.485Z,30.3
2018-11-11T09:00:15.469Z,30.3
2018-11-11T09:01:19.502Z,33.3
2018-11-11T09:02:15.464Z,27.3
2018-11-11T09:03:15.499Z,30.3
2018-11-11T09:04:15.486Z,36.3
2018-11-11T09:05:15.467Z,24.3
2018-11-11T09:06:15.529Z,24.3
2018-11-11T09:07:15.462Z,21.3
2018-11-11T09:08:15.473Z,15.4
2018-11-11T09:09:15.556Z,21.3
2018-11-11T09:10:15.474Z,24.3
2018-11-11T09:11:15.556Z,21.3
2018-11-11T09:12:15.492Z,21.3
2018-11-11T09:13:15.540Z,21.3
2018-11-11T09:14:15.447Z,21.3
2018-11-11T09:15:15.460Z,24.3
2018-11-11T09:16:15.475Z,18.3
2018-11-11T09:17:15.599Z,24.3
2018-11-11T09:18:15.507Z,21.3
2018-11-11T09:19:15.519Z,24.3
2018-11-11T09:20:15.496Z,24.3
2018-11-11T09:21:15.534Z,24.3
2018-11-11T09:22:15.441Z,24.3
2018-11-11T09:23:18.788Z,27.3
2018-11-11T09:24:15.539Z,27.3
2018-11-11T09:25:15.489Z,21.3
2018-11-11T09:26:15.497Z,21.3
2018-11-11T09:27:15.464Z,21.3
2018-11-11T09:28:15.521Z,27.3
2018-11-11T09:29:15.452Z,30.3
2018-11-11T09:30:15.541Z,33.3
2018-11-11T09:31:15.456Z,36.3
2018-11-11T09:32:15.469Z,33.3
2018-11-11T09:33:15.483Z,33.3
2018-11-11T09:34:15.520Z,33.3
2018-11-11T09:35:15.539Z,36.3
2018-11-11T09:36:15.485Z,30.3
2018-11-11T09:37:15.482Z,30.3
2018-11-11T09:38:15.447Z,33.3
2018-11-11T09:39:15.659Z,30.3
2018-11-11T09:40:15.526Z,30.3
2018-11-11T09:41:15.462Z,45.3
2018-11-11T09:42:15.538Z,30.3
2018-11-11T09:43:15.466Z,24.3
2018-11-11T09:44:15.524Z,30.3
2018-11-11T09:45:15.512Z,30.3
2018-11-11T09:46:15.439Z,27.3
2018-11-11T09:47:15.468Z,27.3
2018-11-11T09:48:15.479Z,27.3
2018-11-11T09:49:15.497Z,27.3
2018-11-11T09:50:15.614Z,27.3
2018-11-11T09:51:15.446Z,36.3
2018-11-11T09:52:15.436Z,24.3
2018-11-11T09:53:15.441Z,33.3
2018-11-11T09:54:15.572Z,36.3
2018-11-11T09:55:15.494Z,36.3
2018-11-11T09:56:15.438Z,30.3
2018-11-11T09:57:15.428Z,27.3
2018-11-11T09:58:15.450Z,42.3
2018-11-11T09:59:15.443Z,33.3
2018-11-11T10:00:15.514Z,27.3
2018-11-11T10:01:15.456Z,33.3
2018-11-11T10:02:15.438Z,33.3
2018-11-11T10:03:15.473Z,24.3
2018-11-11T10:04:15.426Z,30.3
2018-11-11T10:05:15.507Z,27.3
2018-11-11T10:06:15.515Z,30.3
2018-11-11T10:07:15.612Z,27.3
2018-11-11T10:08:15.630Z,30.3
2018-11-11T10:09:15.450Z,27.3
2018-11-11T10:10:15.459Z,27.3
2018-11-11T10:11:15.425Z,36.3
2018-11-11T10:12:15.543Z,27.3
2018-11-11T10:13:15.491Z,39.3
2018-11-11T10:14:15.452Z,33.3
2018-11-11T10:15:15.470Z,30.3
2018-11-11T10:16:15.430Z,39.3
2018-11-11T10:17:15.432Z,42.3
2018-11-11T10:18:15.528Z,36.3
2018-11-11T10:19:15.429Z,36.3
2018-11-11T10:20:15.542Z,33.3
2018-11-11T10:21:15.460Z,42.3
2018-11-11T10:22:15.449Z,42.3
2018-11-11T10:23:15.968Z,27.3
2018-11-11T10:24:15.451Z,39.3
2018-11-11T10:25:15.511Z,51.3
2018-11-11T10:26:15.493Z,54.3
2018-11-11T10:27:15.584Z,51.3
2018-11-11T10:28:15.457Z,48.3
2018-11-11T10:29:15.603Z,51.3
2018-11-11T10:30:15.442Z,51.3
2018-11-11T10:31:15.482Z,36.3
2018-11-11T10:32:15.509Z,33.3
2018-11-11T10:33:15.532Z,45.3
2018-11-11T10:34:15.496Z,33.3
2018-11-11T10:35:15.430Z,36.3
2018-11-11T10:36:15.515Z,33.3
2018-11-11T10:37:15.534Z,33.3
2018-11-11T10:38:15.456Z,45.3
2018-11-11T10:39:15.603Z,54.3
2018-11-11T10:40:15.449Z,54.3
2018-11-11T10:41:15.504Z,42.3
2018-11-11T10:42:15.501Z,36.3
2018-11-11T10:43:15.456Z,39.3
2018-11-11T10:44:15.503Z,27.3
2018-11-11T10:45:15.452Z,45.3
2018-11-11T10:46:15.492Z,36.3
2018-11-11T10:47:15.494Z,33.3
2018-11-11T10:48:15.463Z,33.3
2018-11-11T10:49:15.468Z,21.3
2018-11-11T10:50:19.081Z,30.3
2018-11-11T10:51:15.496Z,9.5
2018-11-11T10:52:15.522Z,27.3
2018-11-11T10:53:15.479Z,27.3
2018-11-11T10:54:15.604Z,39.3
2018-11-11T10:55:15.432Z,33.3
2018-11-11T10:56:15.439Z,24.3
2018-11-11T10:57:15.500Z,33.3
2018-11-11T10:58:15.439Z,36.3
2018-11-11T10:59:15.474Z,42.3
2018-11-11T11:00:15.609Z,27.3
2018-11-11T11:01:17.301Z,21.3
2018-11-11T11:02:15.502Z,36.3
2018-11-11T11:03:15.476Z,30.3
2018-11-11T11:04:15.463Z,36.3
2018-11-11T11:05:15.442Z,33.3
2018-11-11T11:06:15.628Z,48.3
2018-11-11T11:07:15.465Z,36.3
2018-11-11T11:08:15.468Z,42.3
2018-11-11T11:09:15.438Z,39.3
2018-11-11T11:10:15.482Z,54.3
2018-11-11T11:11:15.468Z,57.3
2018-11-11T11:12:15.501Z,33.3
2018-11-11T11:13:15.481Z,30.3
2018-11-11T11:14:15.468Z,57.3
2018-11-11T11:15:15.429Z,42.3
2018-11-11T11:16:15.442Z,33.3
2018-11-11T11:17:15.522Z,48.3
2018-11-11T11:18:15.465Z,42.3
2018-11-11T11:19:15.438Z,39.3
2018-11-11T11:20:15.484Z,39.3
2018-11-11T11:21:15.426Z,36.3
2018-11-11T11:22:15.513Z,45.3
2018-11-11T11:23:15.462Z,36.3
2018-11-11T11:24:15.497Z,30.3
2018-11-11T11:25:15.548Z,51.3
2018-11-11T11:26:15.470Z,30.3
2018-11-11T11:27:15.525Z,36.3
2018-11-11T11:28:15.485Z,21.3
2018-11-11T11:29:15.422Z,30.3
2018-11-11T11:30:15.494Z,30.3
2018-11-11T11:31:15.506Z,42.3
2018-11-11T11:32:15.586Z,39.3
2018-11-11T11:33:15.421Z,27.3
2018-11-11T11:34:15.472Z,42.3
2018-11-11T11:35:15.536Z,30.3
2018-11-11T11:36:15.452Z,33.3
2018-11-11T11:37:15.602Z,51.3
2018-11-11T11:38:15.536Z,39.3
2018-11-11T11:39:16.870Z,39.3
2018-11-11T11:40:15.428Z,45.3
2018-11-11T11:41:15.514Z,39.3
2018-11-11T11:42:15.449Z,33.3
2018-11-11T11:43:15.501Z,42.3
2018-11-11T11:44:15.591Z,36.3
2018-11-11T11:45:15.515Z,54.3
2018-11-11T11:46:15.445Z,39.3
2018-11-11T11:47:15.506Z,45.3
2018-11-11T11:48:15.481Z,42.3
2018-11-11T11:49:15.460Z,39.3
2018-11-11T11:50:15.575Z,42.3
2018-11-11T11:51:15.414Z,39.3
2018-11-11T11:52:15.496Z,54.3
2018-11-11T11:53:15.498Z,54.3
2018-11-11T11:54:15.458Z,45.3
2018-11-11T11:55:15.455Z,48.3
2018-11-11T11:56:15.421Z,36.3
2018-11-11T11:57:15.457Z,45.3
2018-11-11T11:58:15.633Z,60.3
2018-11-11T11:59:15.508Z,54.3
2018-11-11T12:00:15.439Z,75.4
2018-11-11T12:01:15.479Z,60.3
2018-11-11T12:02:15.640Z,60.3
2018-11-11T12:03:15.434Z,57.3
2018-11-11T12:04:15.435Z,90.4
2018-11-11T12:05:15.409Z,51.3
2018-11-11T12:06:15.499Z,30.3
2018-11-11T12:07:15.503Z,48.3
2018-11-11T12:08:15.538Z,60.3
2018-11-11T12:09:15.527Z,69.4
2018-11-11T12:10:15.467Z,51.3
2018-11-11T12:11:15.485Z,63.4
2018-11-11T12:12:15.484Z,57.3
2018-11-11T12:13:15.423Z,60.3
2018-11-11T12:14:15.473Z,66.4
2018-11-11T12:15:15.475Z,57.3
2018-11-11T12:16:15.467Z,69.4
2018-11-11T12:17:15.616Z,60.3
2018-11-11T12:18:15.537Z,63.4
2018-11-11T12:19:15.433Z,60.3
2018-11-11T12:20:15.540Z,51.3
2018-11-11T12:21:15.564Z,66.4
2018-11-11T12:22:15.475Z,60.3
2018-11-11T12:23:15.521Z,54.3
2018-11-11T12:24:15.468Z,51.3
2018-11-11T12:25:15.526Z,57.3
2018-11-11T12:26:15.528Z,72.4
2018-11-11T12:27:15.565Z,66.4
2018-11-11T12:28:17.392Z,78.4
2018-11-11T12:29:15.505Z,54.3
2018-11-11T12:30:15.518Z,54.3
2018-11-11T12:31:15.545Z,54.3
2018-11-11T12:32:15.484Z,36.3
2018-11-11T12:33:15.450Z,42.3
2018-11-11T12:34:15.424Z,42.3
2018-11-11T12:35:15.496Z,39.3
2018-11-11T12:36:15.526Z,42.3
2018-11-11T12:37:15.545Z,36.3
2018-11-11T12:38:15.473Z,33.3
2018-11-11T12:39:15.748Z,36.3
2018-11-11T12:40:15.633Z,54.3
2018-11-11T12:41:15.502Z,54.3
2018-11-11T12:42:15.439Z,54.3
2018-11-11T12:43:15.580Z,66.4
2018-11-11T12:44:15.535Z,60.3
2018-11-11T12:45:15.411Z,69.4
2018-11-11T12:46:15.491Z,66.4
2018-11-11T12:47:15.495Z,69.4
2018-11-11T12:48:15.519Z,57.3
2018-11-11T12:49:15.515Z,69.4
2018-11-11T12:50:15.550Z,75.4
2018-11-11T12:51:15.515Z,69.4
2018-11-11T12:52:15.463Z,84.4
2018-11-11T12:53:15.476Z,60.3
2018-11-11T12:54:15.470Z,54.3
2018-11-11T12:55:15.618Z,66.4
2018-11-11T12:56:15.435Z,54.3
2018-11-11T12:57:15.415Z,69.4
2018-11-11T12:58:15.416Z,60.3
2018-11-11T12:59:15.483Z,66.4
2018-11-11T13:00:15.488Z,60.3
2018-11-11T13:01:15.436Z,60.3
2018-11-11T13:02:15.439Z,45.3
2018-11-11T13:03:15.443Z,60.3
2018-11-11T13:04:15.515Z,51.3
2018-11-11T13:05:15.512Z,60.3
2018-11-11T13:06:15.483Z,45.3
2018-11-11T13:07:15.448Z,54.3
2018-11-11T13:08:15.414Z,57.3
2018-11-11T13:09:15.438Z,72.4
2018-11-11T13:10:15.541Z,45.3
2018-11-11T13:11:15.572Z,51.3
2018-11-11T13:12:15.625Z,39.3
2018-11-11T13:13:15.417Z,54.3
2018-11-11T13:14:15.440Z,57.3
2018-11-11T13:15:15.474Z,48.3
2018-11-11T13:16:15.509Z,63.4
2018-11-11T13:17:15.447Z,75.4
2018-11-11T13:18:15.428Z,60.3
2018-11-11T13:19:15.491Z,60.3
2018-11-11T13:20:15.455Z,45.3
2018-11-11T13:21:15.515Z,39.3
2018-11-11T13:22:15.536Z,42.3
2018-11-11T13:23:15.448Z,42.3
2018-11-11T13:24:15.467Z,54.3
2018-11-11T13:25:15.460Z,36.3
2018-11-11T13:26:15.486Z,51.3
2018-11-11T13:27:15.434Z,63.4