createdAt,value
2023-02-04T00:02:04.515Z,99834.25
2023-02-04T00:04:30.975Z,99836.59
2023-02-04T00:06:57.429Z,99838.28
2023-02-04T00:09:23.856Z,99842.00
2023-02-04T00:11:50.360Z,99854.19
2023-02-04T00:14:16.934Z,99859.56
2023-02-04T00:16:43.398Z,99859.28
2023-02-04T00:19:09.830Z,99856.50
2023-02-04T00:21:36.315Z,99865.50
2023-02-04T00:24:02.992Z,99864.81
2023-02-04T00:26:29.462Z,99864.00
2023-02-04T00:28:56.237Z,99867.44
2023-02-04T00:31:22.807Z,99869.50
2023-02-04T00:33:49.432Z,99875.44
2023-02-04T00:36:15.903Z,99878.06
2023-02-04T00:38:42.390Z,99868.53
2023-02-04T00:41:08.864Z,99870.06
2023-02-04T00:43:35.333Z,99867.28
2023-02-04T00:46:01.849Z,99866.63
2023-02-04T00:48:28.985Z,99871.16
2023-02-04T00:50:55.659Z,99862.31
2023-02-04T00:53:22.172Z,99856.94
2023-02-04T00:55:48.621Z,99876.84
2023-02-04T00:58:15.170Z,99880.56
2023-02-04T01:00:41.989Z,99873.91
2023-02-04T01:03:09.904Z,99876.97
2023-02-04T01:05:36.598Z,99882.22
2023-02-04T01:08:04.622Z,99882.22
2023-02-04T01:10:31.416Z,99886.91
2023-02-04T01:12:58.461Z,99883.31
2023-02-04T01:15:24.946Z,99879.88
2023-02-04T01:17:53.296Z,99886.22
2023-02-04T01:20:19.817Z,99877.25
2023-02-04T01:22:48.624Z,99880.69
2023-02-04T01:25:15.145Z,99896.59
2023-02-04T01:27:42.390Z,99896.41
2023-02-04T01:30:09.663Z,99894.03
2023-02-04T01:32:36.198Z,99895.16
2023-02-04T01:35:03.323Z,99897.63
2023-02-04T01:37:29.834Z,99898.63
2023-02-04T01:39:56.279Z,99897.06
2023-02-04T01:42:22.861Z,99892.66
2023-02-04T01:44:49.800Z,99894.72
2023-02-04T01:47:16.293Z,99908.78
2023-02-04T01:49:43.236Z,99895.69
2023-02-04T01:52:11.454Z,99905.59
2023-02-04T01:54:38.241Z,99914.00
2023-02-04T01:57:06.764Z,99913.00
2023-02-04T01:59:33.834Z,99920.59
2023-02-04T02:02:00.388Z,99915.63
2023-02-04T02:04:33.084Z,99929.44
2023-02-04T02:07:05.040Z,99924.72
2023-02-04T02:09:33.768Z,99921.94
2023-02-04T02:12:02.945Z,99930.50
2023-02-04T02:14:29.470Z,99927.25
2023-02-04T02:16:57.052Z,99940.66
2023-02-04T02:19:32.279Z,99927.94
2023-02-04T02:22:06.141Z,99921.53
2023-02-04T02:24:34.799Z,99918.66
2023-02-04T02:27:10.338Z,99924.03
2023-02-04T02:29:39.822Z,99920.00
2023-02-04T02:32:07.174Z,99915.88
2023-02-04T02:34:34.735Z,99917.38
2023-02-04T02:37:03.337Z,99917.38
2023-02-04T02:39:30.220Z,99928.44
2023-02-04T02:41:57.600Z,99922.63
2023-02-04T02:44:25.513Z,99924.16
2023-02-04T02:46:53.705Z,99933.00
2023-02-04T02:49:21.088Z,99926.34
2023-02-04T02:51:48.673Z,99937.38
2023-02-04T02:54:24.452Z,99943.31
2023-02-04T02:56:53.594Z,99941.13
2023-02-04T02:59:22.937Z,99943.72
2023-02-04T03:01:53.828Z,99948.53
2023-02-04T03:04:22.557Z,99947.13
2023-02-04T03:06:50.045Z,99953.06
2023-02-04T03:09:16.888Z,99949.09
2023-02-04T03:11:47.162Z,99953.69
2023-02-04T03:14:13.886Z,99959.06
2023-02-04T03:16:40.525Z,99957.81
2023-02-04T03:19:08.637Z,99960.25
2023-02-04T03:21:35.653Z,99967.97
2023-02-04T03:24:04.240Z,99977.88
2023-02-04T03:26:30.866Z,99987.19
2023-02-04T03:28:58.936Z,99990.28
2023-02-04T03:31:25.519Z,99993.16
2023-02-04T03:33:52.088Z,99992.03
2023-02-04T03:36:18.560Z,99987.78
2023-02-04T03:38:45.111Z,99990.09
2023-02-04T03:41:11.544Z,100003.28
2023-02-04T03:43:38.102Z,100006.34
2023-02-04T03:46:04.782Z,100004.44
2023-02-04T03:48:31.383Z,100004.41
2023-02-04T03:50:57.864Z,100006.69
2023-02-04T03:53:24.508Z,100008.31
2023-02-04T03:55:50.936Z,100008.56
2023-02-04T03:58:17.418Z,100013.72
2023-02-04T04:00:43.958Z,100013.19
2023-02-04T04:03:10.524Z,100010.84
2023-02-04T04:05:37.145Z,100009.06
2023-02-04T04:08:03.687Z,100009.63
2023-02-04T04:10:30.362Z,100012.44
2023-02-04T04:12:57.052Z,100007.94
2023-02-04T04:15:23.605Z,100002.47
2023-02-04T04:17:50.075Z,100014.78
2023-02-04T04:20:16.749Z,100020.34
2023-02-04T04:22:43.357Z,100018.38
2023-02-04T04:25:09.832Z,100018.03
2023-02-04T04:27:36.306Z,100005.50
2023-02-04T04:30:03.534Z,100014.34
2023-02-04T04:32:30.121Z,100011.72
2023-02-04T04:34:56.583Z,100010.28
2023-02-04T04:37:23.013Z,100015.03
2023-02-04T04:39:49.461Z,100026.97
2023-02-04T04:42:15.952Z,100034.25
2023-02-04T04:44:42.440Z,100040.44
2023-02-04T04:47:08.951Z,100029.00
2023-02-04T04:49:35.390Z,100036.97
2023-02-04T04:52:01.823Z,100039.59
2023-02-04T04:54:28.314Z,100040.44
2023-02-04T04:56:54.830Z,100053.88
2023-02-04T04:59:21.313Z,100058.28
2023-02-04T05:01:47.736Z,100054.47
2023-02-04T05:04:14.249Z,100048.31
2023-02-04T05:06:40.710Z,100047.38
2023-02-04T05:09:07.322Z,100041.75
2023-02-04T05:11:33.822Z,100050.41
2023-02-04T05:14:00.282Z,100039.97
2023-02-04T05:16:26.773Z,100050.13
2023-02-04T05:18:53.318Z,100049.44
2023-02-04T05:21:19.781Z,100031.50
2023-02-04T05:23:46.234Z,100035.13
2023-02-04T05:26:19.578Z,100032.84
2023-02-04T05:28:51.653Z,100041.09
2023-02-04T05:31:18.304Z,100036.28
2023-02-04T05:33:44.922Z,100030.06
2023-02-04T05:36:11.366Z,100028.59
2023-02-04T05:38:37.836Z,100034.44
2023-02-04T05:41:04.359Z,100035.22
2023-02-04T05:43:30.800Z,100040.44
2023-02-04T05:45:57.932Z,100045.53
2023-02-04T05:48:24.394Z,100040.28
2023-02-04T05:50:50.920Z,100041.09
2023-02-04T05:53:17.348Z,100047.00
2023-02-04T05:55:43.958Z,100056.06
2023-02-04T05:58:10.409Z,100058.00
2023-02-04T06:00:36.892Z,100069.28
2023-02-04T06:03:03.455Z,100071.06
2023-02-04T06:05:29.989Z,100075.56
2023-02-04T06:07:56.516Z,100080.50
2023-02-04T06:10:22.963Z,100084.63
2023-02-04T06:12:49.425Z,100094.84
2023-02-04T06:15:16.129Z,100102.94
2023-02-04T06:17:42.557Z,100115.00
2023-02-04T06:20:10.732Z,100116.19
2023-02-04T06:22:37.190Z,100123.31
2023-02-04T06:25:04.026Z,100122.25
2023-02-04T06:27:30.471Z,100125.25
2023-02-04T06:29:57.427Z,100120.47
2023-02-04T06:32:23.974Z,100111.19
2023-02-04T06:34:50.446Z,100112.41
2023-02-04T06:37:17.164Z,100121.44
2023-02-04T06:39:43.954Z,100120.13
2023-02-04T06:42:10.562Z,100126.31
2023-02-04T06:44:37.026Z,100122.25
2023-02-04T06:47:03.513Z,100118.53
2023-02-04T06:49:29.957Z,100119.34
2023-02-04T06:51:56.447Z,100130.00
2023-02-04T06:54:22.909Z,100134.75
2023-02-04T06:56:49.493Z,100142.59
2023-02-04T06:59:15.966Z,100141.91
2023-02-04T07:01:42.460Z,100151.28
2023-02-04T07:04:08.988Z,100146.97
2023-02-04T07:06:35.478Z,100149.84
2023-02-04T07:09:01.974Z,100165.19
2023-02-04T07:11:28.436Z,100160.69
2023-02-04T07:13:54.899Z,100175.31
2023-02-04T07:16:21.349Z,100172.84
2023-02-04T07:18:47.779Z,100175.31
2023-02-04T07:21:14.235Z,100178.06
2023-02-04T07:23:40.664Z,100167.94
2023-02-04T07:26:07.116Z,100178.28
2023-02-04T07:28:33.559Z,100173.28
2023-02-04T07:31:00.129Z,100171.97
2023-02-04T07:33:26.701Z,100172.31
2023-02-04T07:35:53.174Z,100187.47
2023-02-04T07:38:19.646Z,100182.81
2023-02-04T07:40:46.279Z,100194.13
2023-02-04T07:43:12.932Z,100204.00
2023-02-04T07:45:39.383Z,100202.19
2023-02-04T07:48:06.066Z,100206.38
2023-02-04T07:50:32.781Z,100204.34
2023-02-04T07:52:59.311Z,100217.81
2023-02-04T07:55:25.795Z,100214.69
2023-02-04T07:57:52.414Z,100219.94
2023-02-04T08:00:19.343Z,100229.19
2023-02-04T08:02:45.801Z,100217.28
2023-02-04T08:05:13.020Z,100223.72
2023-02-04T08:07:39.891Z,100219.81
2023-02-04T08:10:07.784Z,100219.78
2023-02-04T08:12:34.418Z,100228.16
2023-02-04T08:15:03.841Z,100234.47
2023-02-04T08:17:30.337Z,100234.06
2023-02-04T08:19:56.819Z,100236.50
2023-02-04T08:22:23.283Z,100224.84
2023-02-04T08:24:49.787Z,100233.06
2023-02-04T08:27:16.457Z,100241.69
2023-02-04T08:29:42.931Z,100245.97
2023-02-04T08:32:13.302Z,100249.22
2023-02-04T08:34:39.995Z,100253.88
2023-02-04T08:37:06.523Z,100251.66
2023-02-04T08:39:32.982Z,100252.25
2023-02-04T08:41:59.435Z,100247.41
2023-02-04T08:44:25.884Z,100244.78
2023-02-04T08:46:52.380Z,100246.44
2023-02-04T08:49:18.819Z,100254.69
2023-02-04T08:51:45.619Z,100251.34
2023-02-04T08:54:12.054Z,100257.03
2023-02-04T08:56:38.528Z,100260.78
2023-02-04T08:59:04.979Z,100264.50
2023-02-04T09:01:31.841Z,100260.88
2023-02-04T09:03:58.385Z,100264.44
2023-02-04T09:06:24.902Z,100267.56
2023-02-04T09:08:51.392Z,100264.56
2023-02-04T09:11:17.904Z,100262.31
2023-02-04T09:13:44.366Z,100271.41
2023-02-04T09:16:10.989Z,100266.97
2023-02-04T09:18:37.642Z,100258.69
2023-02-04T09:21:04.434Z,100263.84
2023-02-04T09:23:31.022Z,100279.06
2023-02-04T09:25:57.475Z,100275.34
2023-02-04T09:28:23.987Z,100279.13
2023-02-04T09:30:50.476Z,100286.53
2023-02-04T09:33:17.135Z,100285.56
2023-02-04T09:35:43.702Z,100282.19
2023-02-04T09:38:10.223Z,100281.91
2023-02-04T09:40:46.724Z,100283.97
2023-02-04T09:43:20.093Z,100296.34
2023-02-04T09:45:49.361Z,100303.28
2023-02-04T09:48:16.028Z,100311.06
2023-02-04T09:50:42.654Z,100301.88
2023-02-04T09:53:13.899Z,100303.81
2023-02-04T09:55:43.173Z,100306.22
2023-02-04T09:58:33.141Z,100303.16
2023-02-04T10:01:05.823Z,100307.56
2023-02-04T10:03:33.238Z,100315.78
2023-02-04T10:05:59.681Z,100314.50
2023-02-04T10:08:33.300Z,100319.94
2023-02-04T10:10:59.960Z,100318.59
2023-02-04T10:13:32.511Z,100322.31
2023-02-04T10:15:59.985Z,100314.13
2023-02-04T10:18:33.852Z,100327.03
2023-02-04T10:21:23.488Z,100327.50
2023-02-04T10:23:56.534Z,100331.38
2023-02-04T10:26:25.761Z,100326.50
2023-02-04T10:29:02.490Z,100321.22
2023-02-04T10:31:35.919Z,100326.50
2023-02-04T10:34:19.058Z,100327.88
2023-02-04T10:36:48.448Z,100331.19
2023-02-04T10:39:22.622Z,100332.56
2023-02-04T10:41:54.258Z,100322.47
2023-02-04T10:44:27.496Z,100324.56
2023-02-04T10:47:04.104Z,100324.72
2023-02-04T10:49:30.716Z,100322.72
2023-02-04T10:51:57.939Z,100319.97
2023-02-04T10:54:34.783Z,100324.84
2023-02-04T10:57:17.125Z,100327.06
2023-02-04T10:59:45.214Z,100319.41
2023-02-04T11:02:33.280Z,100323.56
2023-02-04T11:05:00.794Z,100321.78
2023-02-04T11:07:28.024Z,100325.00
2023-02-04T11:09:54.553Z,100316.06
2023-02-04T11:12:43.499Z,100312.00
2023-02-04T11:15:49.266Z,100305.53
2023-02-04T11:18:19.698Z,100302.19
2023-02-04T11:20:50.465Z,100301.94
2023-02-04T11:23:26.086Z,100306.75
2023-02-04T11:26:07.750Z,100309.31
2023-02-04T11:28:46.110Z,100305.84
2023-02-04T11:31:25.251Z,100318.34
2023-02-04T11:34:07.543Z,100323.69
2023-02-04T11:36:34.091Z,100318.00
2023-02-04T11:39:08.512Z,100314.28
2023-02-04T11:41:35.116Z,100317.75
2023-02-04T11:44:01.843Z,100327.31
2023-02-04T11:46:29.369Z,100323.16
2023-02-04T11:48:58.113Z,100322.34
2023-02-04T11:51:31.125Z,100322.34
2023-02-04T11:53:57.659Z,100321.22
2023-02-04T11:56:27.652Z,100325.66
2023-02-04T11:58:57.523Z,100314.53
2023-02-04T12:01:30.526Z,100305.88
2023-02-04T12:04:02.958Z,100307.28
2023-02-04T12:06:32.983Z,100302.00
2023-02-04T12:09:31.495Z,100300.63
2023-02-04T12:12:03.129Z,100302.28
2023-02-04T12:14:33.764Z,100302.34
2023-02-04T12:17:00.571Z,100303.41
2023-02-04T12:19:27.858Z,100313.19
2023-02-04T12:21:55.152Z,100305.69
2023-02-04T12:24:21.704Z,100314.84
2023-02-04T12:26:48.144Z,100312.91
2023-02-04T12:29:14.651Z,100307.31
2023-02-04T12:31:41.192Z,100310.97
2023-02-04T12:34:07.832Z,100310.97
2023-02-04T12:36:34.339Z,100322.88
2023-02-04T12:39:00.837Z,100322.44
2023-02-04T12:41:28.314Z,100318.59
2023-02-04T12:43:55.655Z,100312.09
2023-02-04T12:46:22.178Z,100313.84
2023-02-04T12:48:48.930Z,100317.59
2023-02-04T12:51:15.666Z,100318.25
2023-02-04T12:53:42.220Z,100324.69
2023-02-04T12:56:08.708Z,100319.06
2023-02-04T12:58:35.197Z,100321.41
2023-02-04T13:01:04.147Z,100321.22
2023-02-04T13:03:31.037Z,100319.25
2023-02-04T13:05:57.590Z,100318.69
2023-02-04T13:08:24.156Z,100318.13
2023-02-04T13:10:52.023Z,100312.75
2023-02-04T13:13:19.613Z,100312.50
2023-02-04T13:15:46.329Z,100313.72
2023-02-04T13:18:12.919Z,100323.03
2023-02-04T13:20:39.682Z,100316.09
2023-02-04T13:23:06.329Z,100317.75
2023-02-04T13:25:33.037Z,100314.28
2023-02-04T13:27:59.735Z,100319.63
2023-02-04T13:30:26.280Z,100319.66
2023-02-04T13:32:52.813Z,100322.06
2023-02-04T13:35:19.518Z,100317.78
2023-02-04T13:37:46.014Z,100312.09
2023-02-04T13:40:13.074Z,100321.38
2023-02-04T13:42:39.756Z,100314.84
2023-02-04T13:45:07.667Z,100307.78
2023-02-04T13:47:34.156Z,100320.69
2023-02-04T13:50:00.620Z,100325.09
2023-02-04T13:52:27.043Z,100311.47
2023-02-04T13:54:55.082Z,100314.16
2023-02-04T13:57:21.686Z,100314.16
2023-02-04T13:59:48.141Z,100317.63
2023-02-04T14:02:14.639Z,100319.59
2023-02-04T14:04:43.840Z,100317.75
2023-02-04T14:07:10.542Z,100319.97
2023-02-04T14:09:37.043Z,100314.44
2023-02-04T14:12:03.846Z,100315.41
2023-02-04T14:14:30.338Z,100317.28
2023-02-04T14:16:56.897Z,100317.16
2023-02-04T14:19:27.623Z,100316.38
2023-02-04T14:21:54.140Z,100321.34
2023-02-04T14:24:21.502Z,100316.91
2023-02-04T14:26:47.978Z,100309.28
2023-02-04T14:29:14.600Z,100306.06
2023-02-04T14:31:41.123Z,100306.50
2023-02-04T14:34:07.785Z,100312.00
2023-02-04T14:36:34.312Z,100304.09
2023-02-04T14:39:01.005Z,100305.06
2023-02-04T14:41:30.007Z,100308.25
2023-02-04T14:43:56.999Z,100307.50
2023-02-04T14:46:23.857Z,100309.16
2023-02-04T14:48:52.058Z,100309.31
2023-02-04T14:51:19.623Z,100318.09
2023-02-04T14:53:48.592Z,100319.91
2023-02-04T14:56:16.665Z,100322.63
2023-02-04T14:58:43.209Z,100316.28
2023-02-04T15:01:09.782Z,100316.66
2023-02-04T15:03:36.831Z,100317.59
2023-02-04T15:06:04.112Z,100327.69
2023-02-04T15:08:32.659Z,100329.72
2023-02-04T15:10:59.147Z,100326.69
2023-02-04T15:13:26.063Z,100316.31
2023-02-04T15:15:52.492Z,100318.81
2023-02-04T15:18:19.072Z,100315.09
2023-02-04T15:20:45.557Z,100322.00
2023-02-04T15:23:13.108Z,100314.88
2023-02-04T15:25:40.167Z,100323.34
2023-02-04T15:28:07.164Z,100320.88
2023-02-04T15:30:34.258Z,100328.94
2023-02-04T15:33:00.897Z,100323.50
2023-02-04T15:35:27.359Z,100327.22
2023-02-04T15:37:53.819Z,100327.63
2023-02-04T15:40:20.486Z,100325.00
2023-02-04T15:42:46.969Z,100326.91
2023-02-04T15:45:13.457Z,100333.69
2023-02-04T15:47:39.916Z,100329.41
2023-02-04T15:50:08.963Z,100336.81
2023-02-04T15:52:35.400Z,100336.00
2023-02-04T15:55:01.890Z,100344.47
2023-02-04T15:57:28.355Z,100344.44
2023-02-04T15:59:54.821Z,100344.22
2023-02-04T16:02:21.274Z,100349.56
2023-02-04T16:04:47.935Z,100355.69
2023-02-04T16:07:14.382Z,100355.41
2023-02-04T16:09:40.889Z,100356.41
2023-02-04T16:12:07.452Z,100362.28
2023-02-04T16:14:34.150Z,100359.75
2023-02-04T16:17:01.737Z,100367.53
2023-02-04T16:19:28.942Z,100375.66
2023-02-04T16:21:55.736Z,100382.19
2023-02-04T16:24:22.489Z,100379.31
2023-02-04T16:26:49.017Z,100385.25
2023-02-04T16:29:16.435Z,100382.31
2023-02-04T16:31:42.939Z,100384.16
2023-02-04T16:34:09.411Z,100384.84
2023-02-04T16:36:35.887Z,100380.25
2023-02-04T16:39:02.881Z,100377.25
2023-02-04T16:41:29.830Z,100385.25
2023-02-04T16:43:56.319Z,100384.06
2023-02-04T16:46:22.962Z,100384.78
2023-02-04T16:48:49.461Z,100387.41
2023-02-04T16:51:17.792Z,100389.22
2023-02-04T16:53:44.277Z,100391.94
2023-02-04T16:56:10.755Z,100393.25
2023-02-04T16:58:38.298Z,100403.13
2023-02-04T17:01:05.088Z,100414.34
2023-02-04T17:03:31.741Z,100413.88
2023-02-04T17:05:58.187Z,100410.41
2023-02-04T17:08:24.736Z,100401.09
2023-02-04T17:11:09.819Z,100400.53
2023-02-04T17:13:36.366Z,100405.19
2023-02-04T17:16:03.131Z,100407.78
2023-02-04T17:18:31.179Z,100399.22
2023-02-04T17:20:59.023Z,100407.06
2023-02-04T17:23:26.897Z,100407.97
2023-02-04T17:25:53.625Z,100414.97
2023-02-04T17:28:20.132Z,100412.78
2023-02-04T17:30:46.786Z,100410.13
2023-02-04T17:33:13.241Z,100414.88
2023-02-04T17:35:39.704Z,100406.16
2023-02-04T17:38:06.156Z,100409.22
2023-02-04T17:40:32.597Z,100410.22
2023-02-04T17:42:59.158Z,100409.28
2023-02-04T17:45:26.083Z,100412.34
2023-02-04T17:47:52.625Z,100411.59
2023-02-04T17:50:19.272Z,100413.06
2023-02-04T17:52:45.708Z,100416.41
2023-02-04T17:55:22.430Z,100416.63
2023-02-04T17:57:49.640Z,100419.22
2023-02-04T18:00:21.173Z,100433.66
2023-02-04T18:02:50.205Z,100435.53
2023-02-04T18:05:19.547Z,100427.38
2023-02-04T18:08:12.483Z,100428.63
2023-02-04T18:10:42.346Z,100431.00
2023-02-04T18:13:22.000Z,100439.78
2023-02-04T18:15:57.925Z,100438.94
2023-02-04T18:18:33.627Z,100439.59
2023-02-04T18:21:21.900Z,100436.34
2023-02-04T18:24:13.582Z,100440.09
2023-02-04T18:26:49.707Z,100436.38
2023-02-04T18:29:27.885Z,100432.03
2023-02-04T18:32:16.340Z,100439.25
2023-02-04T18:34:53.961Z,100437.78
2023-02-04T18:37:21.095Z,100436.59
2023-02-04T18:39:47.848Z,100435.75
2023-02-04T18:42:22.777Z,100444.88
2023-02-04T18:44:49.291Z,100440.78
2023-02-04T18:47:33.054Z,100442.91
2023-02-04T18:50:01.523Z,100437.75
2023-02-04T18:52:37.525Z,100439.72
2023-02-04T18:55:21.960Z,100450.78
2023-02-04T18:57:48.588Z,100442.03
2023-02-04T19:00:27.462Z,100444.38
2023-02-04T19:02:57.488Z,100448.13
2023-02-04T19:05:29.102Z,100444.25
2023-02-04T19:08:07.476Z,100450.03
2023-02-04T19:10:42.268Z,100453.03
2023-02-04T19:13:41.372Z,100449.41
2023-02-04T19:16:20.194Z,100455.91
2023-02-04T19:18:47.149Z,100464.09
2023-02-04T19:21:19.590Z,100460.66
2023-02-04T19:23:46.168Z,100462.06
2023-02-04T19:26:29.313Z,100462.97
2023-02-04T19:28:56.583Z,100454.63
2023-02-04T19:31:34.557Z,100457.50
2023-02-04T19:34:20.983Z,100451.81
2023-02-04T19:36:47.440Z,100460.13
2023-02-04T19:39:21.808Z,100459.75
2023-02-04T19:41:50.475Z,100463.63
2023-02-04T19:44:42.963Z,100463.06
2023-02-04T19:47:36.348Z,100460.13
2023-02-04T19:50:21.297Z,100465.09
2023-02-04T19:52:49.592Z,100462.34
2023-02-04T19:55:30.184Z,100464.91
2023-02-04T19:58:00.200Z,100461.94
2023-02-04T20:00:38.737Z,100465.84
2023-02-04T20:03:23.112Z,100465.09
2023-02-04T20:05:49.606Z,100460.63
2023-02-04T20:08:34.395Z,100458.22
2023-02-04T20:11:24.364Z,100461.84
2023-02-04T20:13:57.306Z,100458.69
2023-02-04T20:16:57.525Z,100463.00
2023-02-04T20:19:30.055Z,100464.59
2023-02-04T20:22:12.294Z,100467.94
2023-02-04T20:24:41.400Z,100468.38
2023-02-04T20:27:21.976Z,100468.38
2023-02-04T20:29:49.948Z,100474.13
2023-02-04T20:32:19.254Z,100474.84
2023-02-04T20:34:48.140Z,100478.72
2023-02-04T20:37:25.867Z,100480.56
2023-02-04T20:39:52.330Z,100482.16
2023-02-04T20:42:28.928Z,100484.75
2023-02-04T20:45:18.624Z,100498.78
2023-02-04T20:47:45.772Z,100495.16
2023-02-04T20:50:36.235Z,100497.19
2023-02-04T20:53:07.520Z,100487.88
2023-02-04T20:55:34.899Z,100496.88
2023-02-04T20:58:07.619Z,100502.75
2023-02-04T21:00:35.034Z,100495.63
2023-02-04T21:03:25.162Z,100497.97
2023-02-04T21:05:52.774Z,100492.00
2023-02-04T21:08:42.626Z,100484.69
2023-02-04T21:11:09.169Z,100486.38
2023-02-04T21:13:36.499Z,100489.56
2023-02-04T21:16:03.856Z,100495.50
2023-02-04T21:18:30.579Z,100494.66
2023-02-04T21:20:57.249Z,100501.47
2023-02-04T21:23:23.774Z,100510.09
2023-02-04T21:25:50.245Z,100500.19
2023-02-04T21:28:18.202Z,100506.94
2023-02-04T21:30:44.768Z,100504.53
2023-02-04T21:33:11.707Z,100504.47
2023-02-04T21:35:39.070Z,100502.94
2023-02-04T21:38:06.528Z,100492.94
2023-02-04T21:40:35.103Z,100496.66
2023-02-04T21:43:05.628Z,100496.44
2023-02-04T21:45:33.321Z,100497.91
2023-02-04T21:48:00.213Z,100502.22
2023-02-04T21:50:26.746Z,100490.41
2023-02-04T21:52:53.343Z,100490.31
2023-02-04T21:55:23.633Z,100492.84
2023-02-04T21:57:50.773Z,100497.91
2023-02-04T22:00:19.742Z,100496.72
2023-02-04T22:02:46.397Z,100495.28
2023-02-04T22:05:12.938Z,100499.19
2023-02-04T22:07:40.316Z,100505.41
2023-02-04T22:10:10.630Z,100501.31
2023-02-04T22:12:37.153Z,100505.91
2023-02-04T22:15:04.804Z,100504.47
2023-02-04T22:17:31.305Z,100509.00
2023-02-04T22:19:57.847Z,100503.03
2023-02-04T22:22:24.338Z,100508.69
2023-02-04T22:24:50.857Z,100502.34
2023-02-04T22:27:17.733Z,100496.28
2023-02-04T22:29:44.150Z,100497.66
2023-02-04T22:32:10.618Z,100501.75
2023-02-04T22:34:37.916Z,100498.09
2023-02-04T22:37:04.330Z,100500.94
2023-02-04T22:39:30.860Z,100486.94
2023-02-04T22:41:57.372Z,100494.78
2023-02-04T22:44:23.931Z,100492.25
2023-02-04T22:46:50.398Z,100488.59
2023-02-04T22:49:16.953Z,100497.16
2023-02-04T22:51:43.426Z,100498.97
2023-02-04T22:54:09.985Z,100504.63
2023-02-04T22:56:36.612Z,100501.38
2023-02-04T22:59:03.215Z,100498.81
2023-02-04T23:01:29.670Z,100500.31
2023-02-04T23:03:56.108Z,100502.66
2023-02-04T23:06:22.881Z,100502.50
2023-02-04T23:08:50.161Z,100498.50
2023-02-04T23:11:18.523Z,100495.94
2023-02-04T23:13:45.765Z,100503.69
2023-02-04T23:16:12.335Z,100500.81
2023-02-04T23:18:38.850Z,100497.72
2023-02-04T23:21:05.674Z,100503.69
2023-02-04T23:23:32.265Z,100508.06
2023-02-04T23:26:00.432Z,100505.25
2023-02-04T23:28:27.032Z,100503.41
2023-02-04T23:30:53.564Z,100503.41
2023-02-04T23:33:20.071Z,100494.78
2023-02-04T23:35:46.680Z,100498.50
2023-02-04T23:38:13.170Z,100498.38
2023-02-04T23:40:39.715Z,100498.28
2023-02-04T23:43:06.207Z,100501.00
2023-02-04T23:45:33.254Z,100501.81
2023-02-04T23:48:00.072Z,100504.56
2023-02-04T23:50:26.826Z,100502.34
2023-02-04T23:52:53.357Z,100501.47
2023-02-04T23:55:19.915Z,100501.41
2023-02-04T23:57:49.658Z,100502.00
