createdAt,value
2017-07-16T00:01:49.706Z,8.27
2017-07-16T00:04:17.508Z,8.80
2017-07-16T00:06:45.012Z,8.00
2017-07-16T00:09:12.534Z,10.10
2017-07-16T00:11:40.169Z,10.17
2017-07-16T00:14:07.760Z,11.10
2017-07-16T00:16:35.264Z,9.50
2017-07-16T00:19:02.826Z,11.00
2017-07-16T00:21:30.339Z,8.40
2017-07-16T00:23:57.876Z,9.13
2017-07-16T00:26:25.884Z,8.83
2017-07-16T00:28:53.415Z,8.87
2017-07-16T00:31:20.923Z,8.30
2017-07-16T00:33:48.518Z,7.93
2017-07-16T00:36:16.089Z,9.67
2017-07-16T00:38:43.604Z,9.67
2017-07-16T00:41:11.192Z,9.87
2017-07-16T00:43:38.712Z,8.67
2017-07-16T00:46:06.235Z,8.97
2017-07-16T00:48:33.828Z,9.47
2017-07-16T00:51:01.347Z,9.00
2017-07-16T00:53:28.860Z,9.93
2017-07-16T00:55:56.534Z,11.33
2017-07-16T00:58:24.060Z,9.17
2017-07-16T01:00:51.598Z,9.00
2017-07-16T01:03:19.519Z,8.33
2017-07-16T01:05:47.043Z,9.20
2017-07-16T01:08:15.105Z,8.27
2017-07-16T01:10:43.568Z,8.30
2017-07-16T01:13:11.168Z,9.67
2017-07-16T01:15:38.680Z,8.40
2017-07-16T01:18:06.232Z,7.80
2017-07-16T01:20:33.749Z,8.97
2017-07-16T01:23:01.299Z,8.57
2017-07-16T01:25:28.933Z,7.27
2017-07-16T01:27:56.440Z,7.80
2017-07-16T01:30:24.714Z,8.30
2017-07-16T01:32:52.299Z,8.50
2017-07-16T01:35:19.814Z,7.83
2017-07-16T01:37:47.392Z,7.53
2017-07-16T01:40:15.175Z,9.80
2017-07-16T01:42:42.775Z,8.97
2017-07-16T01:45:10.320Z,9.67
2017-07-16T01:47:37.937Z,10.37
2017-07-16T01:50:05.587Z,9.70
2017-07-16T01:52:33.112Z,9.37
2017-07-16T01:55:00.711Z,10.97
2017-07-16T01:57:28.234Z,10.30
2017-07-16T01:59:56.145Z,11.13
2017-07-16T02:02:23.723Z,10.07
2017-07-16T02:04:51.241Z,9.53
2017-07-16T02:07:18.753Z,9.50
2017-07-16T02:09:46.432Z,9.93
2017-07-16T02:12:13.955Z,9.23
2017-07-16T02:14:41.469Z,11.57
2017-07-16T02:17:09.907Z,13.77
2017-07-16T02:19:37.421Z,10.20
2017-07-16T02:22:04.933Z,9.30
2017-07-16T02:24:33.063Z,10.87
2017-07-16T02:27:00.571Z,10.20
2017-07-16T02:29:28.083Z,9.80
2017-07-16T02:31:55.729Z,8.77
2017-07-16T02:34:23.463Z,8.50
2017-07-16T02:36:51.295Z,9.20
2017-07-16T02:39:19.166Z,8.67
2017-07-16T02:41:46.708Z,8.00
2017-07-16T02:44:14.380Z,6.77
2017-07-16T02:46:42.433Z,7.80
2017-07-16T02:49:09.958Z,8.23
2017-07-16T02:51:37.479Z,6.70
2017-07-16T02:54:05.180Z,7.00
2017-07-16T02:56:33.560Z,7.07
2017-07-16T02:59:01.176Z,7.53
2017-07-16T03:01:28.960Z,5.97
2017-07-16T03:03:56.514Z,6.63
2017-07-16T03:06:24.008Z,6.80
2017-07-16T03:08:51.895Z,6.97
2017-07-16T03:11:19.400Z,7.23
2017-07-16T03:13:46.933Z,6.03
2017-07-16T03:16:14.493Z,6.60
2017-07-16T03:18:42.011Z,5.40
2017-07-16T03:21:09.581Z,6.40
2017-07-16T03:23:37.389Z,7.00
2017-07-16T03:26:04.900Z,6.70
2017-07-16T03:28:32.407Z,5.50
2017-07-16T03:30:59.965Z,6.80
2017-07-16T03:33:27.480Z,6.30
2017-07-16T03:35:54.988Z,6.70
2017-07-16T03:38:22.796Z,6.57
2017-07-16T03:40:50.319Z,6.50
2017-07-16T03:43:17.880Z,6.20
2017-07-16T03:45:45.467Z,6.53
2017-07-16T03:48:12.989Z,6.23
2017-07-16T03:50:40.523Z,6.27
2017-07-16T03:53:08.279Z,6.80
2017-07-16T03:55:35.800Z,6.90
2017-07-16T03:58:03.538Z,7.43
2017-07-16T04:00:31.463Z,8.37
2017-07-16T04:02:59.256Z,6.90
2017-07-16T04:05:26.769Z,6.47
2017-07-16T04:07:54.686Z,6.43
2017-07-16T04:10:22.474Z,7.30
2017-07-16T04:12:50.120Z,6.53
2017-07-16T04:15:17.868Z,6.70
2017-07-16T04:17:45.411Z,5.80
2017-07-16T04:20:12.992Z,6.37
2017-07-16T04:22:40.784Z,5.37
2017-07-16T04:25:08.407Z,6.70
2017-07-16T04:27:36.539Z,6.40
2017-07-16T04:30:04.400Z,5.53
2017-07-16T04:32:31.989Z,5.00
2017-07-16T04:34:59.572Z,6.77
2017-07-16T04:37:27.531Z,5.67
2017-07-16T04:39:55.143Z,5.03
2017-07-16T04:42:22.796Z,5.43
2017-07-16T04:44:50.360Z,6.90
2017-07-16T04:47:18.040Z,6.30
2017-07-16T04:49:45.636Z,5.30
2017-07-16T04:52:13.492Z,6.33
2017-07-16T04:54:41.011Z,5.47
2017-07-16T04:57:08.584Z,5.20
2017-07-16T04:59:36.411Z,5.50
2017-07-16T05:02:03.979Z,5.70
2017-07-16T05:04:31.527Z,5.17
2017-07-16T05:06:59.095Z,5.37
2017-07-16T05:09:26.602Z,4.97
2017-07-16T05:11:54.216Z,5.40
2017-07-16T05:14:21.780Z,6.17
2017-07-16T05:16:49.292Z,5.67
2017-07-16T05:19:16.919Z,5.70
2017-07-16T05:21:44.480Z,5.87
2017-07-16T05:24:12.016Z,5.87
2017-07-16T05:26:39.537Z,5.00
2017-07-16T05:29:07.341Z,5.60
2017-07-16T05:31:34.843Z,5.30
2017-07-16T05:34:02.388Z,5.03
2017-07-16T05:36:29.980Z,5.40
2017-07-16T05:38:57.488Z,5.17
2017-07-16T05:41:25.004Z,4.90
2017-07-16T05:43:52.952Z,5.40
2017-07-16T05:46:20.567Z,5.67
2017-07-16T05:48:48.075Z,6.07
2017-07-16T05:51:15.748Z,4.90
2017-07-16T05:53:43.747Z,5.27
2017-07-16T05:56:11.259Z,5.10
2017-07-16T05:58:39.519Z,4.90
2017-07-16T06:01:07.045Z,4.80
2017-07-16T06:03:34.555Z,4.47
2017-07-16T06:06:02.127Z,4.83
2017-07-16T06:08:29.647Z,4.70
2017-07-16T06:10:57.351Z,6.20
2017-07-16T06:13:25.199Z,6.07
2017-07-16T06:15:52.856Z,5.93
2017-07-16T06:18:20.598Z,6.53
2017-07-16T06:20:48.413Z,5.40
2017-07-16T06:23:15.923Z,5.10
2017-07-16T06:25:43.450Z,4.80
2017-07-16T06:28:11.285Z,5.17
2017-07-16T06:30:38.817Z,4.87
2017-07-16T06:33:06.370Z,4.97
2017-07-16T06:35:34.171Z,4.70
2017-07-16T06:38:01.798Z,5.27
2017-07-16T06:40:29.304Z,4.47
2017-07-16T06:42:56.859Z,4.40
2017-07-16T06:45:24.458Z,4.57
2017-07-16T06:47:51.979Z,4.80
2017-07-16T06:50:19.644Z,4.20
2017-07-16T06:52:47.189Z,3.70
2017-07-16T06:55:15.516Z,4.37
2017-07-16T06:57:43.060Z,4.43
2017-07-16T07:00:10.671Z,4.23
2017-07-16T07:02:38.276Z,4.50
2017-07-16T07:05:05.887Z,4.07
2017-07-16T07:07:33.399Z,4.20
2017-07-16T07:10:01.185Z,3.70
2017-07-16T07:12:28.740Z,3.73
2017-07-16T07:14:56.240Z,3.80
2017-07-16T07:17:23.780Z,4.30
2017-07-16T07:19:51.325Z,4.83
2017-07-16T07:22:18.837Z,4.27
2017-07-16T07:24:46.692Z,3.57
2017-07-16T07:27:14.512Z,3.53
2017-07-16T07:29:42.039Z,3.30
2017-07-16T07:32:09.642Z,4.10
2017-07-16T07:34:37.175Z,3.90
2017-07-16T07:37:04.746Z,3.23
2017-07-16T07:39:32.328Z,3.70
2017-07-16T07:41:59.851Z,3.20
2017-07-16T07:44:27.355Z,3.30
2017-07-16T07:46:54.918Z,3.50
2017-07-16T07:49:22.737Z,2.90
2017-07-16T07:51:50.300Z,3.20
2017-07-16T07:54:18.304Z,3.23
2017-07-16T07:56:45.818Z,3.23
2017-07-16T07:59:13.336Z,3.50
2017-07-16T08:01:40.957Z,3.20
2017-07-16T08:04:08.466Z,3.17
2017-07-16T08:06:35.972Z,3.00
2017-07-16T08:09:03.535Z,3.00
2017-07-16T08:11:31.147Z,3.30
2017-07-16T08:13:58.859Z,3.50
2017-07-16T08:16:26.547Z,3.00
2017-07-16T08:18:54.063Z,2.60
2017-07-16T08:21:21.680Z,3.30
2017-07-16T08:23:49.259Z,2.90
2017-07-16T08:26:16.917Z,2.60
2017-07-16T08:28:44.808Z,3.13
2017-07-16T08:31:12.455Z,3.10
2017-07-16T08:33:40.163Z,3.10
2017-07-16T08:36:07.691Z,3.20
2017-07-16T08:38:35.284Z,2.30
2017-07-16T08:41:02.791Z,2.50
2017-07-16T08:43:30.301Z,2.37
2017-07-16T08:45:57.993Z,3.33
2017-07-16T08:48:25.521Z,2.40
2017-07-16T08:50:53.063Z,2.00
2017-07-16T08:53:20.992Z,2.43
2017-07-16T08:55:48.503Z,2.13
2017-07-16T08:58:16.020Z,2.00
2017-07-16T09:00:43.964Z,2.13
2017-07-16T09:03:11.543Z,1.93
2017-07-16T09:05:39.048Z,2.10
2017-07-16T09:08:07.167Z,2.40
2017-07-16T09:10:34.716Z,2.10
2017-07-16T09:13:02.275Z,2.10
2017-07-16T09:15:30.058Z,2.00
2017-07-16T09:17:57.569Z,2.07
2017-07-16T09:20:25.099Z,2.33
2017-07-16T09:22:53.080Z,2.50
2017-07-16T09:25:20.599Z,2.57
2017-07-16T09:27:48.336Z,2.67
2017-07-16T09:30:16.128Z,2.87
2017-07-16T09:32:43.740Z,2.63
2017-07-16T09:35:11.247Z,3.70
2017-07-16T09:37:39.024Z,2.60
2017-07-16T09:40:06.752Z,2.50
2017-07-16T09:42:34.409Z,2.60
2017-07-16T09:45:02.156Z,2.70
2017-07-16T09:47:29.962Z,2.83
2017-07-16T09:49:57.628Z,2.70
2017-07-16T09:52:25.323Z,2.40
2017-07-16T09:54:53.176Z,2.77
2017-07-16T09:57:20.704Z,2.40
2017-07-16T09:59:48.556Z,2.80
2017-07-16T10:02:16.378Z,2.50
2017-07-16T10:04:44.020Z,2.77
2017-07-16T10:07:11.751Z,2.60
2017-07-16T10:09:39.577Z,2.70
2017-07-16T10:12:07.228Z,2.80
2017-07-16T10:14:34.932Z,3.10
2017-07-16T10:17:02.716Z,2.60
2017-07-16T10:19:30.369Z,2.43
2017-07-16T10:21:58.147Z,2.70
2017-07-16T10:24:25.721Z,1.80
2017-07-16T10:26:53.300Z,1.80
2017-07-16T10:29:20.857Z,2.07
2017-07-16T10:31:48.404Z,2.20
2017-07-16T10:34:15.917Z,2.27
2017-07-16T10:36:43.550Z,1.80
2017-07-16T10:39:11.063Z,2.10
2017-07-16T10:41:38.644Z,1.90
2017-07-16T10:44:06.320Z,2.00
2017-07-16T10:46:33.845Z,2.27
2017-07-16T10:49:01.366Z,2.17
2017-07-16T10:51:28.936Z,2.07
2017-07-16T10:53:56.449Z,2.10
2017-07-16T10:56:24.704Z,1.73
2017-07-16T10:58:52.289Z,2.10
2017-07-16T11:01:19.816Z,2.00
2017-07-16T11:03:47.690Z,2.50
2017-07-16T11:06:15.700Z,2.40
2017-07-16T11:08:43.388Z,2.40
2017-07-16T11:11:11.084Z,2.23
2017-07-16T11:13:38.759Z,1.50
2017-07-16T11:16:06.287Z,2.23
2017-07-16T11:18:33.830Z,1.73
2017-07-16T11:21:01.396Z,2.00
2017-07-16T11:23:28.919Z,1.83
2017-07-16T11:25:56.640Z,1.97
2017-07-16T11:28:24.197Z,2.10
2017-07-16T11:30:51.760Z,2.47
2017-07-16T11:33:19.544Z,2.80
2017-07-16T11:35:47.513Z,2.70
2017-07-16T11:38:15.243Z,2.30
2017-07-16T11:40:42.769Z,1.80
2017-07-16T11:43:10.361Z,2.20
2017-07-16T11:45:37.940Z,2.40
2017-07-16T11:48:05.448Z,2.57
2017-07-16T11:50:33.004Z,2.37
2017-07-16T11:53:00.511Z,2.10
2017-07-16T11:55:28.024Z,2.10
2017-07-16T11:57:55.700Z,2.40
2017-07-16T12:00:23.217Z,2.37
2017-07-16T12:02:50.859Z,2.50
2017-07-16T12:05:18.424Z,2.27
2017-07-16T12:07:45.938Z,2.27
2017-07-16T12:10:13.449Z,2.70
2017-07-16T12:12:41.339Z,2.53
2017-07-16T12:15:09.013Z,2.37
2017-07-16T12:17:36.590Z,2.57
2017-07-16T12:20:04.408Z,2.47
2017-07-16T12:22:31.964Z,2.23
2017-07-16T12:24:59.476Z,2.47
2017-07-16T12:27:27.083Z,2.33
2017-07-16T12:29:54.591Z,2.33
2017-07-16T12:32:22.098Z,2.33
2017-07-16T12:34:49.998Z,2.47
2017-07-16T12:37:17.920Z,2.97
2017-07-16T12:39:45.512Z,2.43
2017-07-16T12:42:13.451Z,2.30
2017-07-16T12:44:41.017Z,2.23
2017-07-16T12:47:08.579Z,2.43
2017-07-16T12:49:36.424Z,2.90
2017-07-16T12:52:04.267Z,2.90
2017-07-16T12:54:31.890Z,2.43
2017-07-16T12:56:59.664Z,2.83
2017-07-16T12:59:27.428Z,3.00
2017-07-16T13:01:56.172Z,3.00
2017-07-16T13:04:24.181Z,3.43
2017-07-16T13:06:51.923Z,2.90
2017-07-16T13:09:19.672Z,2.87
2017-07-16T13:11:47.640Z,3.07
2017-07-16T13:14:15.463Z,3.30
2017-07-16T13:16:43.337Z,3.17
2017-07-16T13:19:11.335Z,2.90
2017-07-16T13:21:39.149Z,2.90
2017-07-16T13:24:06.896Z,3.23
2017-07-16T13:26:34.857Z,2.63
2017-07-16T13:29:02.708Z,2.80
2017-07-16T13:31:30.232Z,2.70
2017-07-16T13:33:57.877Z,2.30
2017-07-16T13:36:25.388Z,2.77
2017-07-16T13:38:52.919Z,2.80
2017-07-16T13:41:20.556Z,2.00
2017-07-16T13:43:48.160Z,2.10
2017-07-16T13:46:15.676Z,2.10
2017-07-16T13:48:43.348Z,2.40
2017-07-16T13:51:10.949Z,2.40
2017-07-16T13:53:38.517Z,2.50
2017-07-16T13:56:06.368Z,2.20
2017-07-16T13:58:33.876Z,2.17
2017-07-16T14:01:01.460Z,2.80
2017-07-16T14:03:29.035Z,2.30
2017-07-16T14:05:56.557Z,2.20
2017-07-16T14:08:24.080Z,2.47
2017-07-16T14:10:51.897Z,3.87
2017-07-16T14:13:19.402Z,2.40
2017-07-16T14:15:46.950Z,2.70
2017-07-16T14:18:14.556Z,2.30
2017-07-16T14:20:42.060Z,2.57
2017-07-16T14:23:09.635Z,2.63
2017-07-16T14:25:37.245Z,2.33
2017-07-16T14:28:04.904Z,2.40
2017-07-16T14:30:32.413Z,2.20
2017-07-16T14:32:59.967Z,2.63
2017-07-16T14:35:27.481Z,2.20
2017-07-16T14:37:55.060Z,2.97
2017-07-16T14:40:22.645Z,2.40
2017-07-16T14:42:50.224Z,2.63
2017-07-16T14:45:18.214Z,2.90
2017-07-16T14:47:45.893Z,3.30
2017-07-16T14:50:13.651Z,3.10
2017-07-16T14:52:41.206Z,3.17
2017-07-16T14:55:08.964Z,2.87
2017-07-16T14:57:36.508Z,3.17
2017-07-16T15:00:04.302Z,2.80
2017-07-16T15:02:31.982Z,3.27
2017-07-16T15:04:59.724Z,2.70
2017-07-16T15:07:27.604Z,2.83
2017-07-16T15:09:55.320Z,3.17
2017-07-16T15:12:22.876Z,3.03
2017-07-16T15:14:50.679Z,3.20
2017-07-16T15:17:18.945Z,3.07
2017-07-16T15:19:46.467Z,2.60
2017-07-16T15:22:14.000Z,2.67
2017-07-16T15:24:41.891Z,2.80
2017-07-16T15:27:09.564Z,3.10
2017-07-16T15:29:37.116Z,2.43
2017-07-16T15:32:04.702Z,2.80
2017-07-16T15:34:32.312Z,2.60
2017-07-16T15:36:59.820Z,2.73
2017-07-16T15:39:27.375Z,2.53
2017-07-16T15:41:54.703Z,2.63
2017-07-16T15:44:22.224Z,2.80
2017-07-16T15:46:49.783Z,2.50
2017-07-16T15:49:17.352Z,2.40
2017-07-16T15:51:44.883Z,2.60
2017-07-16T15:54:12.445Z,2.70
2017-07-16T15:56:39.979Z,2.80
2017-07-16T15:59:07.480Z,3.10
2017-07-16T16:01:35.009Z,2.57
2017-07-16T16:04:02.577Z,2.33
2017-07-16T16:06:30.248Z,2.53
2017-07-16T16:08:57.881Z,2.77
2017-07-16T16:11:25.413Z,2.37
2017-07-16T16:13:52.950Z,2.47
2017-07-16T16:16:20.501Z,3.30
2017-07-16T16:18:48.008Z,2.70
2017-07-16T16:21:15.538Z,2.80
2017-07-16T16:23:43.119Z,2.80
2017-07-16T16:26:10.663Z,3.53
2017-07-16T16:28:38.185Z,3.00
2017-07-16T16:31:05.873Z,2.40
2017-07-16T16:33:33.375Z,2.53
2017-07-16T16:36:00.889Z,2.67
2017-07-16T16:38:28.481Z,3.03
2017-07-16T16:40:56.000Z,2.60
2017-07-16T16:43:24.300Z,3.13
2017-07-16T16:45:52.224Z,3.03
2017-07-16T16:48:19.727Z,2.70
2017-07-16T16:50:47.259Z,2.93
2017-07-16T16:53:15.406Z,2.70
2017-07-16T16:55:44.153Z,2.73
2017-07-16T16:58:11.684Z,3.30
2017-07-16T17:00:39.264Z,2.63
2017-07-16T17:03:06.967Z,3.07
2017-07-16T17:05:34.487Z,3.00
2017-07-16T17:08:02.314Z,3.00
2017-07-16T17:10:29.821Z,2.60
2017-07-16T17:12:57.949Z,3.53
2017-07-16T17:15:25.692Z,4.40
2017-07-16T17:17:53.413Z,4.30
2017-07-16T17:20:21.043Z,3.40
2017-07-16T17:22:48.635Z,4.17
2017-07-16T17:25:16.143Z,3.37
2017-07-16T17:27:43.656Z,2.90
2017-07-16T17:30:11.436Z,2.97
2017-07-16T17:32:38.960Z,2.70
2017-07-16T17:35:06.556Z,3.13
2017-07-16T17:37:34.196Z,2.83
2017-07-16T17:40:01.719Z,3.73
2017-07-16T17:42:29.245Z,2.80
2017-07-16T17:44:56.948Z,3.37
2017-07-16T17:47:24.635Z,3.97
2017-07-16T17:49:52.169Z,4.07
2017-07-16T17:52:19.948Z,3.70
2017-07-16T17:54:47.840Z,3.83
2017-07-16T17:57:16.499Z,3.73
2017-07-16T17:59:44.290Z,3.70
2017-07-16T18:02:11.908Z,3.20
2017-07-16T18:04:39.653Z,3.50
2017-07-16T18:07:07.496Z,3.80
2017-07-16T18:09:35.426Z,3.10
2017-07-16T18:12:03.272Z,3.80
2017-07-16T18:14:31.060Z,4.00
2017-07-16T18:16:58.592Z,3.87
2017-07-16T18:19:26.263Z,3.27
2017-07-16T18:21:53.775Z,2.60
2017-07-16T18:24:21.295Z,3.60
2017-07-16T18:26:48.940Z,3.03
2017-07-16T18:29:16.501Z,2.73
2017-07-16T18:31:44.055Z,3.17
2017-07-16T18:34:11.616Z,2.93
2017-07-16T18:36:39.376Z,3.20
2017-07-16T18:39:06.885Z,3.00
2017-07-16T18:41:34.442Z,3.10
2017-07-16T18:44:01.957Z,2.77
2017-07-16T18:46:29.532Z,2.60
2017-07-16T18:48:57.088Z,2.63
2017-07-16T18:51:24.601Z,3.43
2017-07-16T18:53:52.104Z,2.80
2017-07-16T18:56:19.685Z,3.30
2017-07-16T18:58:47.225Z,3.67
2017-07-16T19:01:14.740Z,3.07
2017-07-16T19:03:42.627Z,3.30
2017-07-16T19:06:10.211Z,4.13
2017-07-16T19:08:37.721Z,3.40
2017-07-16T19:11:05.136Z,3.17
2017-07-16T19:13:32.784Z,3.67
2017-07-16T19:16:00.296Z,3.47
2017-07-16T19:18:27.856Z,3.80
2017-07-16T19:20:55.369Z,4.00
2017-07-16T19:23:22.875Z,4.00
2017-07-16T19:25:50.485Z,3.73
2017-07-16T19:28:18.103Z,4.10
2017-07-16T19:30:45.910Z,4.40
2017-07-16T19:33:13.844Z,4.23
2017-07-16T19:35:42.069Z,4.43
2017-07-16T19:38:09.588Z,4.40
2017-07-16T19:40:37.384Z,4.10
2017-07-16T19:43:04.912Z,3.20
2017-07-16T19:45:33.393Z,3.73
2017-07-16T19:48:01.316Z,3.70
2017-07-16T19:50:29.288Z,4.30
2017-07-16T19:52:57.041Z,4.00
2017-07-16T19:55:25.711Z,4.63
2017-07-16T19:57:53.229Z,4.30
2017-07-16T20:00:20.764Z,4.33
2017-07-16T20:02:48.348Z,4.70
2017-07-16T20:05:16.792Z,4.50
2017-07-16T20:07:44.460Z,4.40
2017-07-16T20:10:11.968Z,4.70
2017-07-16T20:12:39.984Z,4.47
2017-07-16T20:15:07.653Z,3.53
2017-07-16T20:17:35.423Z,4.50
2017-07-16T20:20:03.386Z,4.57
2017-07-16T20:22:30.886Z,4.90
2017-07-16T20:24:58.384Z,4.70
2017-07-16T20:27:26.278Z,4.10
2017-07-16T20:29:53.835Z,4.20
2017-07-16T20:32:21.375Z,4.43
2017-07-16T20:34:49.592Z,4.43
2017-07-16T20:37:17.211Z,4.80
2017-07-16T20:39:44.721Z,6.87
2017-07-16T20:42:12.663Z,5.13
2017-07-16T20:44:40.494Z,5.27
2017-07-16T20:47:08.005Z,5.43
2017-07-16T20:49:36.255Z,4.67
2017-07-16T20:52:04.064Z,5.70
2017-07-16T20:54:31.657Z,5.17
2017-07-16T20:56:59.232Z,5.00
2017-07-16T20:59:26.804Z,5.50
2017-07-16T21:01:54.728Z,4.83
2017-07-16T21:04:22.308Z,5.23
2017-07-16T21:06:49.831Z,5.77
2017-07-16T21:09:17.664Z,5.30
2017-07-16T21:11:45.172Z,6.13
2017-07-16T21:14:12.685Z,5.00
2017-07-16T21:16:40.260Z,5.40
2017-07-16T21:19:07.767Z,5.20
2017-07-16T21:21:35.860Z,4.83
2017-07-16T21:24:03.651Z,5.30
2017-07-16T21:26:31.253Z,5.90
2017-07-16T21:28:58.755Z,5.33
2017-07-16T21:31:26.332Z,5.60
2017-07-16T21:33:53.847Z,5.60
2017-07-16T21:36:21.413Z,5.00
2017-07-16T21:38:49.028Z,6.30
2017-07-16T21:41:16.547Z,5.90
2017-07-16T21:43:44.072Z,5.70
2017-07-16T21:46:11.660Z,5.87
2017-07-16T21:48:39.312Z,5.50
2017-07-16T21:51:06.799Z,4.97
2017-07-16T21:53:34.308Z,5.83
2017-07-16T21:56:02.238Z,5.47
2017-07-16T21:58:29.840Z,5.13
2017-07-16T22:00:57.368Z,5.87
2017-07-16T22:03:24.848Z,6.60
2017-07-16T22:05:52.235Z,5.70
2017-07-16T22:08:19.753Z,6.33
2017-07-16T22:10:47.344Z,6.20
2017-07-16T22:13:14.856Z,5.60
2017-07-16T22:15:42.374Z,5.70
2017-07-16T22:18:10.404Z,5.30
2017-07-16T22:20:37.956Z,5.70
2017-07-16T22:23:05.460Z,4.93
2017-07-16T22:25:33.292Z,5.47
2017-07-16T22:28:00.817Z,5.87
2017-07-16T22:30:28.434Z,5.90
2017-07-16T22:32:56.029Z,6.30
2017-07-16T22:35:23.563Z,6.33
2017-07-16T22:37:51.084Z,6.27
2017-07-16T22:40:18.668Z,5.13
2017-07-16T22:42:46.181Z,5.10
2017-07-16T22:45:13.699Z,5.23
2017-07-16T22:47:41.277Z,6.43
2017-07-16T22:50:08.997Z,5.73
2017-07-16T22:52:36.524Z,5.87
2017-07-16T22:55:04.469Z,6.40
2017-07-16T22:57:32.153Z,6.97
2017-07-16T22:59:59.720Z,7.13
2017-07-16T23:02:27.667Z,6.73
2017-07-16T23:04:55.225Z,6.20
2017-07-16T23:07:22.841Z,5.83
2017-07-16T23:09:50.380Z,5.77
2017-07-16T23:12:17.887Z,6.00
2017-07-16T23:14:45.398Z,5.13
2017-07-16T23:17:13.205Z,5.60
2017-07-16T23:19:40.866Z,5.53
2017-07-16T23:22:08.367Z,5.80
2017-07-16T23:24:35.925Z,4.60
2017-07-16T23:27:03.495Z,6.30
2017-07-16T23:29:31.004Z,5.70
2017-07-16T23:31:58.812Z,6.13
2017-07-16T23:34:26.587Z,6.50
2017-07-16T23:36:54.185Z,6.90
2017-07-16T23:39:22.311Z,7.13
2017-07-16T23:41:49.892Z,6.27
2017-07-16T23:44:17.442Z,6.07
2017-07-16T23:46:46.272Z,6.33
2017-07-16T23:49:13.909Z,6.10
2017-07-16T23:51:41.615Z,6.30
2017-07-16T23:54:09.369Z,5.47
2017-07-16T23:56:36.872Z,5.90
2017-07-16T23:59:04.528Z,6.23
