createdAt,value
2016-10-04T00:00:16.156Z,1024.65
2016-10-04T00:01:16.139Z,1024.64
2016-10-04T00:02:16.121Z,1024.63
2016-10-04T00:03:16.101Z,1024.64
2016-10-04T00:04:16.085Z,1024.62
2016-10-04T00:05:16.067Z,1024.65
2016-10-04T00:06:16.050Z,1024.71
2016-10-04T00:07:16.033Z,1024.66
2016-10-04T00:08:16.020Z,1024.67
2016-10-04T00:09:15.997Z,1024.67
2016-10-04T00:10:15.981Z,1024.68
2016-10-04T00:11:15.966Z,1024.67
2016-10-04T00:12:15.942Z,1024.7
2016-10-04T00:13:15.926Z,1024.71
2016-10-04T00:14:15.912Z,1024.72
2016-10-04T00:15:15.892Z,1024.71
2016-10-04T00:16:15.876Z,1024.76
2016-10-04T00:17:15.857Z,1024.79
2016-10-04T00:18:15.841Z,1024.81
2016-10-04T00:19:15.820Z,1024.8
2016-10-04T00:20:15.809Z,1024.84
2016-10-04T00:21:15.788Z,1024.87
2016-10-04T00:22:15.770Z,1024.89
2016-10-04T00:23:15.755Z,1024.91
2016-10-04T00:24:15.732Z,1024.95
2016-10-04T00:25:15.715Z,1024.94
2016-10-04T00:26:15.698Z,1024.97
2016-10-04T00:27:15.680Z,1025
2016-10-04T00:28:15.664Z,1025.05
2016-10-04T00:29:15.646Z,1025.11
2016-10-04T00:30:15.629Z,1025.08
2016-10-04T00:31:15.614Z,1025.1
2016-10-04T00:32:15.594Z,1025.15
2016-10-04T00:33:15.576Z,1025.09
2016-10-04T00:34:15.557Z,1025.16
2016-10-04T00:35:15.541Z,1025.1
2016-10-04T00:36:15.528Z,1025.1
2016-10-04T00:37:15.509Z,1025.14
2016-10-04T00:38:15.489Z,1025.11
2016-10-04T00:39:15.487Z,1025.1
2016-10-04T00:40:15.455Z,1025.15
2016-10-04T00:41:15.437Z,1025.15
2016-10-04T00:42:15.421Z,1025.15
2016-10-04T00:43:15.403Z,1025.12
2016-10-04T00:44:15.384Z,1025.09
2016-10-04T00:45:15.366Z,1025.14
2016-10-04T00:46:15.349Z,1025.15
2016-10-04T00:47:15.333Z,1025.14
2016-10-04T00:48:15.311Z,1025.19
2016-10-04T00:49:15.298Z,1025.23
2016-10-04T00:50:15.279Z,1025.26
2016-10-04T00:51:15.262Z,1025.26
2016-10-04T00:52:15.252Z,1025.35
2016-10-04T00:53:15.228Z,1025.34
2016-10-04T00:54:15.209Z,1025.32
2016-10-04T00:55:15.191Z,1025.38
2016-10-04T00:56:15.173Z,1025.42
2016-10-04T00:57:15.156Z,1025.41
2016-10-04T00:58:15.143Z,1025.42
2016-10-04T00:59:15.123Z,1025.46
2016-10-04T01:00:15.108Z,1025.5
2016-10-04T01:01:15.087Z,1025.49
2016-10-04T01:02:15.073Z,1025.49
2016-10-04T01:03:15.052Z,1025.53
2016-10-04T01:04:15.037Z,1025.47
2016-10-04T01:05:15.016Z,1025.48
2016-10-04T01:06:15.199Z,1025.48
2016-10-04T01:07:14.982Z,1025.49
2016-10-04T01:08:14.964Z,1025.5
2016-10-04T01:09:14.947Z,1025.48
2016-10-04T01:10:14.931Z,1025.46
2016-10-04T01:11:14.913Z,1025.46
2016-10-04T01:12:14.896Z,1025.44
2016-10-04T01:13:14.877Z,1025.38
2016-10-04T01:14:14.863Z,1025.39
2016-10-04T01:15:14.848Z,1025.39
2016-10-04T01:16:14.830Z,1025.39
2016-10-04T01:17:14.807Z,1025.38
2016-10-04T01:18:14.793Z,1025.33
2016-10-04T01:19:14.773Z,1025.38
2016-10-04T01:20:14.758Z,1025.4
2016-10-04T01:21:14.744Z,1025.4
2016-10-04T01:22:14.722Z,1025.39
2016-10-04T01:23:14.704Z,1025.33
2016-10-04T01:24:14.692Z,1025.36
2016-10-04T01:25:14.671Z,1025.36
2016-10-04T01:26:14.656Z,1025.36
2016-10-04T01:27:14.635Z,1025.34
2016-10-04T01:28:14.618Z,1025.33
2016-10-04T01:29:14.599Z,1025.31
2016-10-04T01:30:14.583Z,1025.33
2016-10-04T01:31:14.560Z,1025.34
2016-10-04T01:32:14.547Z,1025.35
2016-10-04T01:33:14.530Z,1025.39
2016-10-04T01:34:14.514Z,1025.32
2016-10-04T01:35:14.501Z,1025.35
2016-10-04T01:36:14.478Z,1025.38
2016-10-04T01:37:14.465Z,1025.41
2016-10-04T01:38:14.445Z,1025.41
2016-10-04T01:39:14.424Z,1025.38
2016-10-04T01:40:14.406Z,1025.39
2016-10-04T01:41:14.392Z,1025.43
2016-10-04T01:42:14.374Z,1025.38
2016-10-04T01:43:14.355Z,1025.44
2016-10-04T01:44:14.339Z,1025.41
2016-10-04T01:45:14.321Z,1025.38
2016-10-04T01:46:14.304Z,1025.39
2016-10-04T01:47:14.289Z,1025.39
2016-10-04T01:48:14.265Z,1025.37
2016-10-04T01:49:14.250Z,1025.35
2016-10-04T01:50:14.233Z,1025.34
2016-10-04T01:51:14.217Z,1025.33
2016-10-04T01:52:14.200Z,1025.32
2016-10-04T01:53:14.183Z,1025.31
2016-10-04T01:54:14.162Z,1025.34
2016-10-04T01:55:14.148Z,1025.35
2016-10-04T01:56:14.132Z,1025.31
2016-10-04T01:57:14.114Z,1025.28
2016-10-04T01:58:14.094Z,1025.29
2016-10-04T01:59:14.087Z,1025.29
2016-10-04T02:00:14.060Z,1025.29
2016-10-04T02:01:14.042Z,1025.33
2016-10-04T02:02:14.025Z,1025.34
2016-10-04T02:03:14.005Z,1025.46
2016-10-04T02:04:13.989Z,1025.46
2016-10-04T02:05:13.973Z,1025.49
2016-10-04T02:06:13.954Z,1025.48
2016-10-04T02:07:13.936Z,1025.52
2016-10-04T02:08:13.921Z,1025.54
2016-10-04T02:09:13.896Z,1025.63
2016-10-04T02:10:13.885Z,1025.63
2016-10-04T02:11:13.875Z,1025.61
2016-10-04T02:12:13.850Z,1025.67
2016-10-04T02:13:13.834Z,1025.69
2016-10-04T02:14:13.815Z,1025.65
2016-10-04T02:15:13.795Z,1025.67
2016-10-04T02:16:13.779Z,1025.67
2016-10-04T02:17:13.763Z,1025.69
2016-10-04T02:18:13.745Z,1025.64
2016-10-04T02:19:13.728Z,1025.67
2016-10-04T02:20:13.711Z,1025.64
2016-10-04T02:21:13.689Z,1025.62
2016-10-04T02:22:13.675Z,1025.65
2016-10-04T02:23:13.658Z,1025.6
2016-10-04T02:24:13.641Z,1025.58
2016-10-04T02:25:13.623Z,1025.57
2016-10-04T02:26:13.605Z,1025.6
2016-10-04T02:27:13.588Z,1025.57
2016-10-04T02:28:13.569Z,1025.57
2016-10-04T02:29:13.550Z,1025.56
2016-10-04T02:30:13.534Z,1025.5
2016-10-04T02:31:13.518Z,1025.5
2016-10-04T02:32:13.501Z,1025.53
2016-10-04T02:33:13.484Z,1025.51
2016-10-04T02:34:13.464Z,1025.54
2016-10-04T02:35:13.449Z,1025.5
2016-10-04T02:36:13.428Z,1025.49
2016-10-04T02:37:13.412Z,1025.51
2016-10-04T02:38:13.396Z,1025.53
2016-10-04T02:39:13.378Z,1025.57
2016-10-04T02:40:13.358Z,1025.63
2016-10-04T02:41:13.343Z,1025.65
2016-10-04T02:42:13.325Z,1025.67
2016-10-04T02:43:13.307Z,1025.68
2016-10-04T02:44:13.293Z,1025.65
2016-10-04T02:45:13.274Z,1025.64
2016-10-04T02:46:13.256Z,1025.63
2016-10-04T02:47:13.243Z,1025.6
2016-10-04T02:48:13.215Z,1025.61
2016-10-04T02:49:13.203Z,1025.63
2016-10-04T02:50:13.185Z,1025.61
2016-10-04T02:51:13.171Z,1025.61
2016-10-04T02:52:13.153Z,1025.61
2016-10-04T02:53:13.132Z,1025.62
2016-10-04T02:54:13.117Z,1025.63
2016-10-04T02:55:13.099Z,1025.63
2016-10-04T02:56:13.083Z,1025.62
2016-10-04T02:57:13.065Z,1025.66
2016-10-04T02:58:13.045Z,1025.66
2016-10-04T02:59:13.025Z,1025.66
2016-10-04T03:00:13.010Z,1025.7
2016-10-04T03:01:12.992Z,1025.68
2016-10-04T03:02:12.975Z,1025.67
2016-10-04T03:03:12.958Z,1025.68
2016-10-04T03:04:12.939Z,1025.65
2016-10-04T03:05:12.929Z,1025.66
2016-10-04T03:06:12.906Z,1025.66
2016-10-04T03:07:12.886Z,1025.66
2016-10-04T03:08:12.871Z,1025.66
2016-10-04T03:09:12.850Z,1025.66
2016-10-04T03:10:12.836Z,1025.65
2016-10-04T03:11:12.820Z,1025.68
2016-10-04T03:12:12.799Z,1025.7
2016-10-04T03:13:12.781Z,1025.7
2016-10-04T03:14:12.764Z,1025.68
2016-10-04T03:15:12.747Z,1025.72
2016-10-04T03:16:12.729Z,1025.71
2016-10-04T03:17:12.711Z,1025.79
2016-10-04T03:18:12.694Z,1025.79
2016-10-04T03:19:12.676Z,1025.77
2016-10-04T03:20:12.659Z,1025.78
2016-10-04T03:21:12.643Z,1025.79
2016-10-04T03:22:12.628Z,1025.84
2016-10-04T03:23:12.609Z,1025.83
2016-10-04T03:24:12.592Z,1025.83
2016-10-04T03:25:12.569Z,1025.82
2016-10-04T03:26:12.557Z,1025.85
2016-10-04T03:27:12.535Z,1025.83
2016-10-04T03:28:12.519Z,1025.85
2016-10-04T03:29:12.503Z,1025.82
2016-10-04T03:30:12.488Z,1025.83
2016-10-04T03:31:12.467Z,1025.88
2016-10-04T03:32:12.451Z,1025.93
2016-10-04T03:33:12.432Z,1025.89
2016-10-04T03:34:12.415Z,1025.9
2016-10-04T03:35:12.397Z,1025.87
2016-10-04T03:36:12.379Z,1025.93
2016-10-04T03:37:12.369Z,1025.91
2016-10-04T03:38:12.344Z,1025.92
2016-10-04T03:39:12.327Z,1025.96
2016-10-04T03:40:12.311Z,1025.93
2016-10-04T03:41:12.296Z,1025.95
2016-10-04T03:42:12.277Z,1026.02
2016-10-04T03:43:12.257Z,1026
2016-10-04T03:44:12.243Z,1026.06
2016-10-04T03:45:12.223Z,1026.05
2016-10-04T03:46:12.208Z,1026.02
2016-10-04T03:47:12.194Z,1026.01
2016-10-04T03:48:12.175Z,1026.06
2016-10-04T03:49:12.153Z,1026.05
2016-10-04T03:50:12.137Z,1026.07
2016-10-04T03:51:12.119Z,1026.1
2016-10-04T03:52:12.101Z,1026.07
2016-10-04T03:53:12.085Z,1026.12
2016-10-04T03:54:12.069Z,1026.12
2016-10-04T03:55:12.052Z,1026.17
2016-10-04T03:56:12.033Z,1026.22
2016-10-04T03:57:12.019Z,1026.2
2016-10-04T03:58:12.004Z,1026.24
2016-10-04T03:59:11.983Z,1026.2
2016-10-04T04:00:11.969Z,1026.21
2016-10-04T04:01:11.947Z,1026.23
2016-10-04T04:02:11.926Z,1026.2
2016-10-04T04:03:11.913Z,1026.23
2016-10-04T04:04:11.899Z,1026.25
2016-10-04T04:05:11.880Z,1026.23
2016-10-04T04:06:11.863Z,1026.29
2016-10-04T04:07:11.843Z,1026.22
2016-10-04T04:08:11.824Z,1026.25
2016-10-04T04:09:11.806Z,1026.27
2016-10-04T04:10:11.793Z,1026.25
2016-10-04T04:11:11.775Z,1026.26
2016-10-04T04:12:11.756Z,1026.28
2016-10-04T04:13:11.740Z,1026.31
2016-10-04T04:14:11.723Z,1026.27
2016-10-04T04:15:11.708Z,1026.26
2016-10-04T04:16:11.684Z,1026.27
2016-10-04T04:17:11.667Z,1026.3
2016-10-04T04:18:11.652Z,1026.25
2016-10-04T04:19:11.632Z,1026.32
2016-10-04T04:20:11.624Z,1026.29
2016-10-04T04:21:11.601Z,1026.21
2016-10-04T04:22:11.583Z,1026.24
2016-10-04T04:23:11.566Z,1026.23
2016-10-04T04:24:11.547Z,1026.21
2016-10-04T04:25:11.532Z,1026.2
2016-10-04T04:26:11.516Z,1026.24
2016-10-04T04:27:11.498Z,1026.23
2016-10-04T04:28:11.481Z,1026.22
2016-10-04T04:29:11.462Z,1026.24
2016-10-04T04:30:11.445Z,1026.22
2016-10-04T04:31:11.429Z,1026.23
2016-10-04T04:32:11.413Z,1026.21
2016-10-04T04:33:11.390Z,1026.22
2016-10-04T04:34:11.375Z,1026.26
2016-10-04T04:35:11.356Z,1026.26
2016-10-04T04:36:11.340Z,1026.23
2016-10-04T04:37:11.323Z,1026.23
2016-10-04T04:38:11.306Z,1026.26
2016-10-04T04:39:11.289Z,1026.29
2016-10-04T04:40:11.270Z,1026.28
2016-10-04T04:41:11.257Z,1026.29
2016-10-04T04:42:11.237Z,1026.28
2016-10-04T04:43:11.220Z,1026.27
2016-10-04T04:44:11.201Z,1026.25
2016-10-04T04:45:11.189Z,1026.27
2016-10-04T04:46:11.167Z,1026.25
2016-10-04T04:47:11.148Z,1026.28
2016-10-04T04:48:11.144Z,1026.27
2016-10-04T04:49:11.113Z,1026.27
2016-10-04T04:50:11.100Z,1026.3
2016-10-04T04:51:11.080Z,1026.28
2016-10-04T04:52:11.062Z,1026.28
2016-10-04T04:53:11.047Z,1026.29
2016-10-04T04:54:11.029Z,1026.3
2016-10-04T04:55:11.013Z,1026.32
2016-10-04T04:56:10.995Z,1026.31
2016-10-04T04:57:10.976Z,1026.31
2016-10-04T04:58:10.958Z,1026.28
2016-10-04T04:59:10.938Z,1026.32
2016-10-04T05:00:10.928Z,1026.39
2016-10-04T05:01:10.907Z,1026.35
2016-10-04T05:02:10.887Z,1026.33
2016-10-04T05:03:10.871Z,1026.35
2016-10-04T05:04:10.852Z,1026.36
2016-10-04T05:05:10.835Z,1026.37
2016-10-04T05:06:10.819Z,1026.35
2016-10-04T05:07:10.801Z,1026.4
2016-10-04T05:08:10.787Z,1026.4
2016-10-04T05:09:10.764Z,1026.43
2016-10-04T05:10:10.747Z,1026.42
2016-10-04T05:11:10.733Z,1026.38
2016-10-04T05:12:10.720Z,1026.38
2016-10-04T05:13:10.696Z,1026.43
2016-10-04T05:14:10.678Z,1026.42
2016-10-04T05:15:10.662Z,1026.39
2016-10-04T05:16:10.644Z,1026.39
2016-10-04T05:17:10.628Z,1026.38
2016-10-04T05:18:10.609Z,1026.42
2016-10-04T05:19:10.593Z,1026.42
2016-10-04T05:20:10.574Z,1026.44
2016-10-04T05:21:10.559Z,1026.42
2016-10-04T05:22:10.544Z,1026.41
2016-10-04T05:23:10.523Z,1026.43
2016-10-04T05:24:10.511Z,1026.43
2016-10-04T05:25:10.487Z,1026.45
2016-10-04T05:26:10.472Z,1026.45
2016-10-04T05:27:10.454Z,1026.45
2016-10-04T05:28:10.434Z,1026.49
2016-10-04T05:29:10.433Z,1026.51
2016-10-04T05:30:10.400Z,1026.53
2016-10-04T05:31:10.386Z,1026.46
2016-10-04T05:32:10.365Z,1026.53
2016-10-04T05:33:10.352Z,1026.52
2016-10-04T05:34:10.331Z,1026.5
2016-10-04T05:35:10.312Z,1026.53
2016-10-04T05:36:10.297Z,1026.56
2016-10-04T05:37:10.284Z,1026.59
2016-10-04T05:38:10.267Z,1026.58
2016-10-04T05:39:10.242Z,1026.57
2016-10-04T05:40:10.225Z,1026.62
2016-10-04T05:41:10.213Z,1026.59
2016-10-04T05:42:10.190Z,1026.57
2016-10-04T05:43:10.173Z,1026.6
2016-10-04T05:44:10.157Z,1026.58
2016-10-04T05:45:10.143Z,1026.6
2016-10-04T05:46:10.123Z,1026.6
2016-10-04T05:47:10.104Z,1026.57
2016-10-04T05:49:10.069Z,1026.57
2016-10-04T05:50:10.050Z,1026.65
2016-10-04T05:51:10.033Z,1026.6
2016-10-04T05:52:10.020Z,1026.63
2016-10-04T05:53:10.000Z,1026.65
2016-10-04T05:54:09.983Z,1026.68
2016-10-04T05:55:09.965Z,1026.68
2016-10-04T05:56:09.947Z,1026.67
2016-10-04T05:57:09.934Z,1026.74
2016-10-04T05:58:09.915Z,1026.73
2016-10-04T05:59:09.895Z,1026.71
2016-10-04T06:00:09.878Z,1026.75
2016-10-04T06:01:09.862Z,1026.77
2016-10-04T06:02:09.844Z,1026.71
2016-10-04T06:03:09.827Z,1026.75
2016-10-04T06:04:09.809Z,1026.78
2016-10-04T06:05:09.792Z,1026.79
2016-10-04T06:06:09.774Z,1026.77
2016-10-04T06:07:09.756Z,1026.84
2016-10-04T06:08:09.740Z,1026.85
2016-10-04T06:09:09.722Z,1026.86
2016-10-04T06:10:09.703Z,1026.9
2016-10-04T06:11:09.688Z,1026.86
2016-10-04T06:12:09.669Z,1026.86
2016-10-04T06:13:09.654Z,1026.9
2016-10-04T06:14:09.635Z,1026.95
2016-10-04T06:15:09.614Z,1026.9
2016-10-04T06:16:09.599Z,1026.96
2016-10-04T06:17:09.582Z,1026.94
2016-10-04T06:18:09.567Z,1026.98
2016-10-04T06:19:09.549Z,1026.96
2016-10-04T06:20:09.531Z,1026.99
2016-10-04T06:21:09.515Z,1026.99
2016-10-04T06:22:09.498Z,1026.99
2016-10-04T06:23:09.477Z,1027.02
2016-10-04T06:24:09.461Z,1026.99
2016-10-04T06:25:09.444Z,1027.04
2016-10-04T06:26:09.427Z,1027.01
2016-10-04T06:27:09.412Z,1027.03
2016-10-04T06:28:09.392Z,1027.03
2016-10-04T06:29:09.375Z,1027.04
2016-10-04T06:30:09.358Z,1026.98
2016-10-04T06:31:09.338Z,1027.01
2016-10-04T06:32:09.322Z,1027
2016-10-04T06:33:09.305Z,1026.95
2016-10-04T06:34:09.287Z,1026.95
2016-10-04T06:35:09.266Z,1026.95
2016-10-04T06:36:09.258Z,1026.98
2016-10-04T06:37:09.233Z,1026.96
2016-10-04T06:38:09.217Z,1026.94
2016-10-04T06:39:09.199Z,1027
2016-10-04T06:40:09.185Z,1027.02
2016-10-04T06:41:09.165Z,1027.07
2016-10-04T06:42:09.149Z,1027.04
2016-10-04T06:43:09.129Z,1027.08
2016-10-04T06:44:09.114Z,1027.05
2016-10-04T06:45:09.094Z,1027.05
2016-10-04T06:46:09.078Z,1027.09
2016-10-04T06:47:09.060Z,1027.07
2016-10-04T06:48:09.044Z,1027.11
2016-10-04T06:49:09.027Z,1027.06
2016-10-04T06:50:09.009Z,1027.11
2016-10-04T06:51:08.992Z,1027.14
2016-10-04T06:52:08.977Z,1027.2
2016-10-04T06:53:08.960Z,1027.15
2016-10-04T06:54:08.939Z,1027.14
2016-10-04T06:55:08.921Z,1027.11
2016-10-04T06:56:08.905Z,1027.13
2016-10-04T06:57:08.886Z,1027.13
2016-10-04T06:58:08.881Z,1027.15
2016-10-04T06:59:08.852Z,1027.19
2016-10-04T07:00:08.835Z,1027.22
2016-10-04T07:01:08.820Z,1027.26
2016-10-04T07:02:08.799Z,1027.28
2016-10-04T07:03:08.781Z,1027.26
2016-10-04T07:04:08.767Z,1027.33
2016-10-04T07:05:08.749Z,1027.3
2016-10-04T07:06:08.732Z,1027.31
2016-10-04T07:07:08.715Z,1027.34
2016-10-04T07:08:08.696Z,1027.37
2016-10-04T07:09:08.680Z,1027.32
2016-10-04T07:10:08.660Z,1027.31
2016-10-04T07:11:08.643Z,1027.31
2016-10-04T07:12:08.642Z,1027.34
2016-10-04T07:13:08.611Z,1027.32
2016-10-04T07:14:08.593Z,1027.38
2016-10-04T07:15:08.572Z,1027.4
2016-10-04T07:16:08.560Z,1027.38
2016-10-04T07:17:08.539Z,1027.4
2016-10-04T07:18:08.522Z,1027.36
2016-10-04T07:19:08.506Z,1027.4
2016-10-04T07:20:08.486Z,1027.4
2016-10-04T07:21:08.470Z,1027.32
2016-10-04T07:22:08.457Z,1027.37
2016-10-04T07:23:08.435Z,1027.4
2016-10-04T07:24:08.419Z,1027.31
2016-10-04T07:25:08.408Z,1027.39
2016-10-04T07:26:08.386Z,1027.4
2016-10-04T07:27:08.367Z,1027.42
2016-10-04T07:28:08.349Z,1027.42
2016-10-04T07:29:08.333Z,1027.45
2016-10-04T07:30:08.316Z,1027.43
2016-10-04T07:31:08.303Z,1027.43
2016-10-04T07:32:08.280Z,1027.42
2016-10-04T07:33:08.265Z,1027.43
2016-10-04T07:34:08.246Z,1027.43
2016-10-04T07:35:08.229Z,1027.46
2016-10-04T07:36:08.219Z,1027.43
2016-10-04T07:37:08.194Z,1027.43
2016-10-04T07:38:08.178Z,1027.45
2016-10-04T07:39:08.160Z,1027.44
2016-10-04T07:40:08.143Z,1027.51
2016-10-04T07:41:08.125Z,1027.51
2016-10-04T07:42:08.107Z,1027.52
2016-10-04T07:43:08.090Z,1027.53
2016-10-04T07:44:08.072Z,1027.49
2016-10-04T07:45:08.056Z,1027.57
2016-10-04T07:46:08.039Z,1027.59
2016-10-04T07:47:08.021Z,1027.59
2016-10-04T07:48:08.008Z,1027.57
2016-10-04T07:49:07.992Z,1027.54
2016-10-04T07:50:07.970Z,1027.58
2016-10-04T07:51:07.953Z,1027.59
2016-10-04T07:52:07.938Z,1027.62
2016-10-04T07:53:07.917Z,1027.62
2016-10-04T07:54:07.900Z,1027.67
2016-10-04T07:55:07.883Z,1027.6
2016-10-04T07:56:07.872Z,1027.65
2016-10-04T07:57:07.849Z,1027.64
2016-10-04T07:58:07.833Z,1027.64
2016-10-04T07:59:07.815Z,1027.68
2016-10-04T08:00:07.796Z,1027.67
2016-10-04T08:01:07.781Z,1027.7
2016-10-04T08:02:07.762Z,1027.66
2016-10-04T08:03:07.744Z,1027.74
2016-10-04T08:04:07.732Z,1027.76
2016-10-04T08:05:07.710Z,1027.82
2016-10-04T08:06:07.692Z,1027.76
2016-10-04T08:07:07.677Z,1027.79
2016-10-04T08:08:07.657Z,1027.76
2016-10-04T08:09:07.642Z,1027.77
2016-10-04T08:10:07.625Z,1027.79
2016-10-04T08:11:07.608Z,1027.84
2016-10-04T08:12:07.607Z,1027.87
2016-10-04T08:13:07.570Z,1027.88
2016-10-04T08:14:07.556Z,1027.87
2016-10-04T08:15:07.548Z,1027.88
2016-10-04T08:16:07.533Z,1027.84
2016-10-04T08:17:07.509Z,1027.83
2016-10-04T08:18:07.487Z,1027.82
2016-10-04T08:19:07.468Z,1027.81
2016-10-04T08:20:07.449Z,1027.8
2016-10-04T08:21:07.439Z,1027.84
2016-10-04T08:22:07.416Z,1027.86
2016-10-04T08:23:07.420Z,1027.85
2016-10-04T08:24:07.384Z,1027.86
2016-10-04T08:25:07.366Z,1027.84
2016-10-04T08:26:07.352Z,1027.91
2016-10-04T08:27:07.331Z,1027.93
2016-10-04T08:28:07.317Z,1027.91
2016-10-04T08:29:07.300Z,1027.89
2016-10-04T08:30:07.276Z,1027.93
2016-10-04T08:31:07.263Z,1027.92
2016-10-04T08:32:07.252Z,1027.9
2016-10-04T08:33:07.243Z,1027.92
2016-10-04T08:34:07.214Z,1027.96
2016-10-04T08:35:07.196Z,1027.99
2016-10-04T08:36:07.176Z,1028.01
2016-10-04T08:37:07.168Z,1027.92
2016-10-04T08:38:07.144Z,1027.94
2016-10-04T08:39:07.129Z,1028
2016-10-04T08:40:07.114Z,1028.07
2016-10-04T08:41:07.087Z,1028.02
2016-10-04T08:42:07.068Z,1027.92
2016-10-04T08:43:07.052Z,1027.99
2016-10-04T08:44:07.036Z,1027.98
2016-10-04T08:45:07.020Z,1027.95
2016-10-04T08:46:07.001Z,1027.94
2016-10-04T08:47:06.990Z,1028.08
2016-10-04T08:48:06.968Z,1027.99
2016-10-04T08:49:06.949Z,1028.04
2016-10-04T08:50:06.934Z,1028.09
2016-10-04T08:51:06.919Z,1028.01
2016-10-04T08:52:06.902Z,1028.19
2016-10-04T08:53:06.882Z,1028.08
2016-10-04T08:54:06.865Z,1028.02
2016-10-04T08:55:06.846Z,1028.08
2016-10-04T08:56:06.829Z,1028.06
2016-10-04T08:57:06.812Z,1028.13
2016-10-04T08:58:06.793Z,1028.09
2016-10-04T08:59:06.779Z,1028.09
2016-10-04T09:00:06.760Z,1028.09
2016-10-04T09:01:06.739Z,1028.12
2016-10-04T09:02:06.721Z,1028.08
2016-10-04T09:03:06.709Z,1028.07
2016-10-04T09:04:06.685Z,1028.1
2016-10-04T09:05:06.668Z,1028.12
2016-10-04T09:06:06.651Z,1028.05
2016-10-04T09:07:06.637Z,1028.03
2016-10-04T09:08:06.615Z,1028.02
2016-10-04T09:09:06.596Z,1028.08
2016-10-04T09:10:06.616Z,1028.15
2016-10-04T09:11:06.570Z,1028.1
2016-10-04T09:12:06.546Z,1028.05
2016-10-04T09:13:06.529Z,1028.05
2016-10-04T09:14:06.511Z,1028.09
2016-10-04T09:15:06.493Z,1028.12
2016-10-04T09:16:06.471Z,1028.13
2016-10-04T09:17:06.457Z,1028.12
2016-10-04T09:18:06.437Z,1028.04
2016-10-04T09:19:06.420Z,1028.05
2016-10-04T09:20:06.405Z,1028.06
2016-10-04T09:21:06.388Z,1028.07
2016-10-04T09:22:06.370Z,1028.09
2016-10-04T09:23:06.353Z,1028.13
2016-10-04T09:24:06.337Z,1028.07
2016-10-04T09:25:06.323Z,1028.13
2016-10-04T09:26:06.307Z,1028.13
2016-10-04T09:27:06.289Z,1028.14
2016-10-04T09:28:06.266Z,1028.12
2016-10-04T09:29:06.250Z,1028.14
2016-10-04T09:30:06.233Z,1028.18
2016-10-04T09:31:06.212Z,1028.13
2016-10-04T09:32:06.195Z,1028.12
2016-10-04T09:33:06.174Z,1028.14
2016-10-04T09:34:06.160Z,1028.11
2016-10-04T09:35:06.142Z,1028.15
2016-10-04T09:36:06.122Z,1028.12
2016-10-04T09:37:06.107Z,1028.16
2016-10-04T09:38:06.088Z,1028.2
2016-10-04T09:39:06.073Z,1028.14
2016-10-04T09:40:06.054Z,1028.15
2016-10-04T09:41:06.041Z,1028.18
2016-10-04T09:42:06.018Z,1028.17
2016-10-04T09:43:06.001Z,1028.19
2016-10-04T09:44:05.983Z,1028.24
2016-10-04T09:45:05.968Z,1028.23
2016-10-04T09:46:05.948Z,1028.24
2016-10-04T09:47:05.930Z,1028.24
2016-10-04T09:48:05.912Z,1028.19
2016-10-04T09:49:05.914Z,1028.2
2016-10-04T09:50:05.898Z,1028.19
2016-10-04T09:51:05.877Z,1028.24
2016-10-04T09:52:05.862Z,1028.22
2016-10-04T09:53:05.837Z,1028.21
2016-10-04T09:54:05.821Z,1028.14
2016-10-04T09:55:05.806Z,1028.15
2016-10-04T09:56:05.789Z,1028.14
2016-10-04T09:57:05.776Z,1028.11
2016-10-04T09:58:05.754Z,1028.21
2016-10-04T09:59:05.739Z,1028.18
2016-10-04T10:00:05.717Z,1028.15
2016-10-04T10:01:05.701Z,1028.15
2016-10-04T10:02:05.688Z,1028.18
2016-10-04T10:03:05.664Z,1028.15
2016-10-04T10:04:05.649Z,1028.12
2016-10-04T10:05:05.632Z,1028.2
2016-10-04T10:06:05.615Z,1028.14
2016-10-04T10:07:05.598Z,1028.17
2016-10-04T10:08:05.578Z,1028.14
2016-10-04T10:09:05.563Z,1028.13
2016-10-04T10:10:05.546Z,1028.18
2016-10-04T10:11:05.533Z,1028.22
2016-10-04T10:12:05.509Z,1028.19
2016-10-04T10:13:05.490Z,1028.12
2016-10-04T10:14:05.475Z,1028.12
2016-10-04T10:15:05.456Z,1028.11
2016-10-04T10:16:05.441Z,1028.09
2016-10-04T10:17:05.421Z,1028.05
2016-10-04T10:18:05.406Z,1028.13
2016-10-04T10:19:05.392Z,1028.13
2016-10-04T10:20:05.376Z,1028.11
2016-10-04T10:21:05.353Z,1028.15
2016-10-04T10:22:05.338Z,1028.15
2016-10-04T10:23:05.323Z,1028.11
2016-10-04T10:24:05.299Z,1028.1
2016-10-04T10:25:05.282Z,1028.1
2016-10-04T10:26:05.269Z,1028.07
2016-10-04T10:27:05.248Z,1028.09
2016-10-04T10:28:05.232Z,1028.12
2016-10-04T10:29:05.215Z,1028.03
2016-10-04T10:30:05.196Z,1028.13
2016-10-04T10:31:05.185Z,1028.14
2016-10-04T10:32:05.159Z,1028.09
2016-10-04T10:33:05.147Z,1028.15
2016-10-04T10:34:05.127Z,1028.14
2016-10-04T10:35:05.113Z,1028.13
2016-10-04T10:36:05.091Z,1028.17
2016-10-04T10:37:05.075Z,1028.22
2016-10-04T10:38:05.056Z,1028.17
2016-10-04T10:39:05.041Z,1028.18
2016-10-04T10:40:05.023Z,1028.16
2016-10-04T10:41:05.005Z,1028.12
2016-10-04T10:42:04.989Z,1028.13
2016-10-04T10:43:04.972Z,1028.12
2016-10-04T10:44:04.953Z,1028.16
2016-10-04T10:45:04.938Z,1028.13
2016-10-04T10:46:04.920Z,1028.11
2016-10-04T10:47:04.908Z,1028.1
2016-10-04T10:48:04.885Z,1028.11
2016-10-04T10:49:04.869Z,1028.12
2016-10-04T10:50:04.850Z,1028.11
2016-10-04T10:51:04.832Z,1028.09
2016-10-04T10:52:04.822Z,1028.11
2016-10-04T10:53:04.801Z,1028.13
2016-10-04T10:54:04.782Z,1028.12
2016-10-04T10:55:04.766Z,1028.16
2016-10-04T10:56:04.743Z,1028.13
2016-10-04T10:57:04.729Z,1028.18
2016-10-04T10:58:04.712Z,1028.14
2016-10-04T10:59:04.695Z,1028.12
2016-10-04T11:00:04.676Z,1028.16
2016-10-04T11:01:04.660Z,1028.14
2016-10-04T11:02:04.642Z,1028.09
2016-10-04T11:03:04.626Z,1028.06
2016-10-04T11:04:04.610Z,1028.05
2016-10-04T11:05:04.589Z,1028.05
2016-10-04T11:06:04.572Z,1028.01
2016-10-04T11:07:04.564Z,1028.01
2016-10-04T11:08:04.538Z,1028.01
2016-10-04T11:09:04.521Z,1028.03
2016-10-04T11:10:04.504Z,1027.99
2016-10-04T11:11:04.491Z,1028.04
2016-10-04T11:12:04.469Z,1028.04
2016-10-04T11:13:04.452Z,1028.04
2016-10-04T11:14:04.435Z,1028.05
2016-10-04T11:15:04.417Z,1027.99
2016-10-04T11:16:04.400Z,1027.99
2016-10-04T11:17:04.387Z,1028.08
2016-10-04T11:18:04.366Z,1028.06
2016-10-04T11:19:04.354Z,1028.04
2016-10-04T11:20:04.335Z,1028.1
2016-10-04T11:21:04.313Z,1028.1
2016-10-04T11:22:04.294Z,1028.11
2016-10-04T11:23:04.286Z,1028.07
2016-10-04T11:24:04.259Z,1028.1
2016-10-04T11:25:04.242Z,1028.04
2016-10-04T11:26:04.223Z,1028.05
2016-10-04T11:27:04.207Z,1028
2016-10-04T11:28:04.189Z,1028.02
2016-10-04T11:29:04.180Z,1028.01
2016-10-04T11:30:04.160Z,1027.97
2016-10-04T11:31:04.139Z,1027.96
2016-10-04T11:32:04.121Z,1027.98
2016-10-04T11:33:04.103Z,1027.95
2016-10-04T11:34:04.087Z,1027.99
2016-10-04T11:35:04.071Z,1028.1
2016-10-04T11:36:04.052Z,1028.05
2016-10-04T11:37:04.035Z,1028.03
2016-10-04T11:38:04.017Z,1028.09
2016-10-04T11:39:04.001Z,1028.03
2016-10-04T11:40:03.983Z,1028.03
2016-10-04T11:41:03.970Z,1027.98
2016-10-04T11:42:03.948Z,1027.97
2016-10-04T11:43:03.931Z,1028.01
2016-10-04T11:44:03.913Z,1028.02
2016-10-04T11:45:03.896Z,1028.13
2016-10-04T11:46:03.878Z,1028.07
2016-10-04T11:47:03.862Z,1028.05
2016-10-04T11:48:03.844Z,1028.07
2016-10-04T11:49:03.831Z,1028.03
2016-10-04T11:50:03.810Z,1028.04
2016-10-04T11:51:03.792Z,1028.05
2016-10-04T11:52:03.775Z,1028.02
2016-10-04T11:53:03.756Z,1028.03
2016-10-04T11:54:03.741Z,1028.06
2016-10-04T11:55:03.724Z,1028.03
2016-10-04T11:56:03.708Z,1028.04
2016-10-04T11:57:03.687Z,1028.05
2016-10-04T11:58:03.671Z,1028.07
2016-10-04T11:59:03.654Z,1028.05
2016-10-04T12:00:03.635Z,1028.12
2016-10-04T12:01:03.620Z,1028.1
2016-10-04T12:02:03.601Z,1028.09
2016-10-04T12:03:03.584Z,1028.11
2016-10-04T12:04:03.578Z,1028.07
2016-10-04T12:05:03.549Z,1028.13
2016-10-04T12:06:03.531Z,1028.04
2016-10-04T12:07:03.515Z,1028.06
2016-10-04T12:08:03.500Z,1028.05
2016-10-04T12:09:03.488Z,1028.05