createdAt,value
2017-12-14T00:00:50.825Z,976.57
2017-12-14T00:01:50.752Z,976.73
2017-12-14T00:02:50.765Z,976.66
2017-12-14T00:03:50.822Z,976.63
2017-12-14T00:04:50.816Z,976.60
2017-12-14T00:05:50.738Z,976.59
2017-12-14T00:06:50.890Z,976.60
2017-12-14T00:07:50.827Z,976.57
2017-12-14T00:08:50.793Z,976.67
2017-12-14T00:09:50.825Z,976.64
2017-12-14T00:10:50.737Z,976.59
2017-12-14T00:11:50.796Z,976.68
2017-12-14T00:12:50.692Z,976.65
2017-12-14T00:13:50.789Z,976.68
2017-12-14T00:14:50.790Z,976.60
2017-12-14T00:15:50.791Z,976.65
2017-12-14T00:16:50.790Z,976.68
2017-12-14T00:17:50.734Z,976.71
2017-12-14T00:18:50.791Z,976.78
2017-12-14T00:19:50.793Z,976.65
2017-12-14T00:20:50.801Z,976.79
2017-12-14T00:21:50.797Z,976.68
2017-12-14T00:22:50.762Z,976.86
2017-12-14T00:23:50.765Z,976.73
2017-12-14T00:24:50.838Z,976.79
2017-12-14T00:25:50.766Z,976.79
2017-12-14T00:26:50.840Z,976.68
2017-12-14T00:27:50.753Z,976.79
2017-12-14T00:28:50.772Z,976.70
2017-12-14T00:29:50.840Z,976.85
2017-12-14T00:30:50.771Z,976.76
2017-12-14T00:31:50.842Z,976.73
2017-12-14T00:32:50.768Z,976.82
2017-12-14T00:33:50.843Z,976.85
2017-12-14T00:34:50.844Z,976.78
2017-12-14T00:35:50.775Z,976.83
2017-12-14T00:36:50.844Z,976.87
2017-12-14T00:37:50.773Z,976.84
2017-12-14T00:38:50.848Z,976.88
2017-12-14T00:39:50.772Z,976.94
2017-12-14T00:40:50.850Z,976.91
2017-12-14T00:41:50.783Z,976.95
2017-12-14T00:42:50.721Z,977.01
2017-12-14T00:43:50.833Z,976.97
2017-12-14T00:44:50.833Z,976.95
2017-12-14T00:45:50.724Z,976.93
2017-12-14T00:46:50.858Z,976.93
2017-12-14T00:47:50.776Z,977.00
2017-12-14T00:48:50.840Z,976.89
2017-12-14T00:49:50.829Z,976.93
2017-12-14T00:50:50.815Z,976.85
2017-12-14T00:51:50.815Z,976.82
2017-12-14T00:52:50.853Z,976.77
2017-12-14T00:53:50.786Z,976.76
2017-12-14T00:54:50.854Z,976.80
2017-12-14T00:55:50.784Z,976.80
2017-12-14T00:56:50.853Z,976.84
2017-12-14T00:57:50.820Z,976.79
2017-12-14T00:58:50.864Z,976.76
2017-12-14T00:59:50.783Z,976.63
2017-12-14T01:00:50.773Z,976.86
2017-12-14T01:01:50.787Z,976.92
2017-12-14T01:02:50.864Z,976.97
2017-12-14T01:03:50.786Z,976.91
2017-12-14T01:04:50.791Z,976.98
2017-12-14T01:05:50.862Z,976.97
2017-12-14T01:06:50.790Z,977.04
2017-12-14T01:07:50.863Z,977.07
2017-12-14T01:08:50.787Z,977.06
2017-12-14T01:09:50.864Z,977.08
2017-12-14T01:10:50.796Z,977.12
2017-12-14T01:11:50.868Z,977.18
2017-12-14T01:12:50.791Z,977.20
2017-12-14T01:13:50.796Z,977.18
2017-12-14T01:14:50.780Z,977.27
2017-12-14T01:15:50.800Z,977.29
2017-12-14T01:16:50.871Z,977.26
2017-12-14T01:19:50.794Z,977.32
2017-12-14T01:20:50.871Z,977.27
2017-12-14T01:21:50.800Z,977.32
2017-12-14T01:22:50.829Z,977.31
2017-12-14T01:23:50.829Z,977.37
2017-12-14T01:24:50.775Z,977.37
2017-12-14T01:25:50.742Z,977.37
2017-12-14T01:26:50.742Z,977.39
2017-12-14T01:27:50.779Z,977.41
2017-12-14T01:28:50.836Z,977.36
2017-12-14T01:29:50.802Z,977.35
2017-12-14T01:30:50.803Z,977.34
2017-12-14T01:31:50.744Z,977.23
2017-12-14T01:32:50.764Z,977.35
2017-12-14T01:33:50.816Z,977.30
2017-12-14T01:34:50.885Z,977.32
2017-12-14T01:35:50.811Z,977.40
2017-12-14T01:36:50.886Z,977.46
2017-12-14T01:37:50.806Z,977.39
2017-12-14T01:38:50.883Z,977.37
2017-12-14T01:39:50.809Z,977.40
2017-12-14T01:40:50.807Z,977.31
2017-12-14T01:41:50.887Z,977.35
2017-12-14T01:42:50.845Z,977.34
2017-12-14T01:43:50.787Z,977.41
2017-12-14T01:44:50.844Z,977.30
2017-12-14T01:45:50.849Z,977.37
2017-12-14T01:46:50.789Z,977.40
2017-12-14T01:47:50.751Z,977.45
2017-12-14T01:48:50.758Z,977.27
2017-12-14T01:49:50.775Z,977.28
2017-12-14T01:50:50.847Z,977.22
2017-12-14T01:51:50.792Z,977.22
2017-12-14T01:52:50.892Z,977.22
2017-12-14T01:53:50.814Z,977.14
2017-12-14T01:54:50.897Z,977.17
2017-12-14T01:55:50.820Z,977.22
2017-12-14T01:56:50.890Z,977.14
2017-12-14T01:57:50.820Z,977.19
2017-12-14T01:58:50.806Z,977.20
2017-12-14T01:59:50.817Z,977.20
2017-12-14T02:00:50.896Z,977.23
2017-12-14T02:01:50.821Z,977.21
2017-12-14T02:02:50.890Z,977.29
2017-12-14T02:03:50.823Z,977.34
2017-12-14T02:04:50.809Z,977.40
2017-12-14T02:05:50.901Z,977.40
2017-12-14T02:06:50.927Z,977.44
2017-12-14T02:07:50.824Z,977.36
2017-12-14T02:08:50.823Z,977.53
2017-12-14T02:09:50.826Z,977.52
2017-12-14T02:10:50.826Z,977.57
2017-12-14T02:11:50.814Z,977.60
2017-12-14T02:12:50.897Z,977.62
2017-12-14T02:13:50.864Z,977.62
2017-12-14T02:14:50.900Z,977.63
2017-12-14T02:15:50.776Z,977.75
2017-12-14T02:16:50.864Z,977.73
2017-12-14T02:17:50.910Z,977.80
2017-12-14T02:18:50.779Z,977.78
2017-12-14T02:19:50.899Z,977.73
2017-12-14T02:20:50.854Z,977.74
2017-12-14T02:21:50.803Z,977.74
2017-12-14T02:22:50.834Z,977.73
2017-12-14T02:23:50.830Z,977.78
2017-12-14T02:24:50.868Z,977.81
2017-12-14T02:25:50.804Z,977.83
2017-12-14T02:26:50.867Z,977.87
2017-12-14T02:27:50.868Z,977.89
2017-12-14T02:28:50.745Z,977.80
2017-12-14T02:29:50.870Z,977.85
2017-12-14T02:30:50.797Z,977.83
2017-12-14T02:31:50.854Z,977.79
2017-12-14T02:32:50.899Z,977.86
2017-12-14T02:35:50.858Z,977.85
2017-12-14T02:36:50.882Z,977.84
2017-12-14T02:37:50.795Z,977.83
2017-12-14T02:38:50.828Z,977.81
2017-12-14T02:39:50.828Z,977.89
2017-12-14T02:40:50.902Z,977.90
2017-12-14T02:41:50.910Z,977.90
2017-12-14T02:42:50.879Z,977.92
2017-12-14T02:43:50.910Z,977.97
2017-12-14T02:44:50.781Z,977.92
2017-12-14T02:45:50.848Z,977.93
2017-12-14T02:46:50.821Z,977.92
2017-12-14T02:47:50.860Z,977.96
2017-12-14T02:48:50.820Z,977.94
2017-12-14T02:49:50.890Z,977.97
2017-12-14T02:50:50.794Z,977.93
2017-12-14T02:51:50.914Z,977.99
2017-12-14T02:52:50.925Z,977.95
2017-12-14T02:53:50.856Z,977.93
2017-12-14T02:54:50.858Z,977.87
2017-12-14T02:55:50.930Z,977.86
2017-12-14T02:56:50.854Z,977.79
2017-12-14T02:57:50.930Z,977.76
2017-12-14T02:58:50.857Z,977.85
2017-12-14T02:59:50.931Z,977.91
2017-12-14T03:00:50.861Z,977.92
2017-12-14T03:01:50.868Z,977.89
2017-12-14T03:02:50.934Z,977.79
2017-12-14T03:03:50.861Z,977.85
2017-12-14T03:04:50.935Z,977.87
2017-12-14T03:05:50.825Z,977.86
2017-12-14T03:06:50.864Z,977.85
2017-12-14T03:07:50.935Z,977.87
2017-12-14T03:08:50.866Z,977.88
2017-12-14T03:09:50.938Z,977.94
2017-12-14T03:10:50.864Z,977.90
2017-12-14T03:11:50.858Z,977.89
2017-12-14T03:12:50.861Z,977.83
2017-12-14T03:13:50.898Z,977.89
2017-12-14T03:14:50.824Z,977.83
2017-12-14T03:15:50.867Z,977.78
2017-12-14T03:16:50.836Z,977.81
2017-12-14T03:17:50.868Z,977.83
2017-12-14T03:18:50.846Z,977.87
2017-12-14T03:19:50.902Z,977.89
2017-12-14T03:20:50.870Z,977.92
2017-12-14T03:21:50.827Z,977.99
2017-12-14T03:22:50.904Z,977.93
2017-12-14T03:23:50.871Z,977.93
2017-12-14T03:24:50.868Z,977.99
2017-12-14T03:25:50.873Z,978.00
2017-12-14T03:26:50.941Z,978.04
2017-12-14T03:27:50.875Z,978.00
2017-12-14T03:28:50.943Z,978.00
2017-12-14T03:29:50.947Z,978.00
2017-12-14T03:30:50.946Z,977.98
2017-12-14T03:31:50.873Z,977.97
2017-12-14T03:32:50.877Z,977.97
2017-12-14T03:33:50.910Z,977.94
2017-12-14T03:34:50.908Z,977.97
2017-12-14T03:35:50.788Z,977.96
2017-12-14T03:36:50.912Z,977.94
2017-12-14T03:37:50.877Z,977.98
2017-12-14T03:38:50.819Z,977.94
2017-12-14T03:39:50.910Z,977.91
2017-12-14T03:40:50.835Z,977.93
2017-12-14T03:41:50.852Z,977.93
2017-12-14T03:42:50.912Z,977.88
2017-12-14T03:43:50.955Z,977.93
2017-12-14T03:44:50.928Z,977.88
2017-12-14T03:45:50.959Z,977.88
2017-12-14T03:46:50.959Z,977.92
2017-12-14T03:47:50.883Z,977.83
2017-12-14T03:48:50.884Z,977.84
2017-12-14T03:49:50.883Z,977.82
2017-12-14T03:50:50.892Z,977.79
2017-12-14T03:51:50.961Z,977.79
2017-12-14T03:52:50.887Z,977.78
2017-12-14T03:53:50.886Z,977.79
2017-12-14T03:54:50.835Z,977.81
2017-12-14T03:55:50.839Z,977.82
2017-12-14T03:56:50.900Z,977.81
2017-12-14T03:57:50.990Z,977.80
2017-12-14T03:58:50.868Z,977.83
2017-12-14T03:59:50.897Z,977.84
2017-12-14T04:00:50.876Z,977.83
2017-12-14T04:01:50.845Z,977.85
2017-12-14T04:02:50.839Z,977.82
2017-12-14T04:03:50.824Z,977.85
2017-12-14T04:04:50.974Z,977.85
2017-12-14T04:05:50.873Z,977.86
2017-12-14T04:06:50.932Z,977.83
2017-12-14T04:07:50.899Z,977.84
2017-12-14T04:08:50.931Z,977.81
2017-12-14T04:09:50.826Z,977.80
2017-12-14T04:10:50.905Z,977.79
2017-12-14T04:11:50.936Z,977.77
2017-12-14T04:12:50.855Z,977.71
2017-12-14T04:13:50.901Z,977.72
2017-12-14T04:14:50.974Z,977.77
2017-12-14T04:15:50.905Z,977.71
2017-12-14T04:16:50.985Z,977.73
2017-12-14T04:17:50.904Z,977.71
2017-12-14T04:18:50.982Z,977.72
2017-12-14T04:19:50.907Z,977.76
2017-12-14T04:20:50.909Z,977.69
2017-12-14T04:21:50.980Z,977.70
2017-12-14T04:22:50.906Z,977.68
2017-12-14T04:23:50.942Z,977.66
2017-12-14T04:24:50.908Z,977.62
2017-12-14T04:25:50.939Z,977.62
2017-12-14T04:26:50.886Z,977.58
2017-12-14T04:27:50.961Z,977.57
2017-12-14T04:28:50.939Z,977.53
2017-12-14T04:29:50.944Z,977.56
2017-12-14T04:30:50.924Z,977.58
2017-12-14T04:31:50.857Z,977.52
2017-12-14T04:32:50.946Z,977.59
2017-12-14T04:33:50.987Z,977.51
2017-12-14T04:34:50.911Z,977.54
2017-12-14T04:35:50.987Z,977.55
2017-12-14T04:36:50.938Z,977.51
2017-12-14T04:37:50.916Z,977.45
2017-12-14T04:38:51.015Z,977.44
2017-12-14T04:39:50.917Z,977.41
2017-12-14T04:40:50.915Z,977.40
2017-12-14T04:41:50.916Z,977.47
2017-12-14T04:42:50.918Z,977.43
2017-12-14T04:43:50.994Z,977.45
2017-12-14T04:44:50.919Z,977.42
2017-12-14T04:45:50.920Z,977.42
2017-12-14T04:46:50.996Z,977.39
2017-12-14T04:47:50.925Z,977.35
2017-12-14T04:48:50.995Z,977.35
2017-12-14T04:49:50.922Z,977.32
2017-12-14T04:50:50.998Z,977.32
2017-12-14T04:51:50.928Z,977.32
2017-12-14T04:52:51.000Z,977.28
2017-12-14T04:53:50.929Z,977.26
2017-12-14T04:54:50.945Z,977.30
2017-12-14T04:55:51.002Z,977.30
2017-12-14T04:56:50.931Z,977.28
2017-12-14T04:57:50.927Z,977.30
2017-12-14T04:58:51.002Z,977.31
2017-12-14T04:59:50.933Z,977.32
2017-12-14T05:00:51.000Z,977.24
2017-12-14T05:01:50.934Z,977.27
2017-12-14T05:02:51.011Z,977.30
2017-12-14T05:03:50.917Z,977.21
2017-12-14T05:04:50.992Z,977.22
2017-12-14T05:05:50.912Z,977.22
2017-12-14T05:06:50.911Z,977.25
2017-12-14T05:07:50.973Z,977.25
2017-12-14T05:08:50.949Z,977.27
2017-12-14T05:09:50.975Z,977.31
2017-12-14T05:10:50.969Z,977.28
2017-12-14T05:11:50.912Z,977.32
2017-12-14T05:12:50.982Z,977.31
2017-12-14T05:13:50.938Z,977.34
2017-12-14T05:14:50.827Z,977.30
2017-12-14T05:15:50.828Z,977.30
2017-12-14T05:16:50.882Z,977.31
2017-12-14T05:17:50.925Z,977.34
2017-12-14T05:18:50.834Z,977.29
2017-12-14T05:19:50.895Z,977.27
2017-12-14T05:20:50.868Z,977.30
2017-12-14T05:21:50.831Z,977.29
2017-12-14T05:22:50.925Z,977.27
2017-12-14T05:23:51.012Z,977.25
2017-12-14T05:24:50.953Z,977.24
2017-12-14T05:25:51.020Z,977.21
2017-12-14T05:26:50.949Z,977.18
2017-12-14T05:27:51.019Z,977.19
2017-12-14T05:28:50.954Z,977.15
2017-12-14T05:29:50.945Z,977.19
2017-12-14T05:30:51.022Z,977.13
2017-12-14T05:31:50.948Z,977.12
2017-12-14T05:32:50.937Z,977.11
2017-12-14T05:33:50.949Z,977.11
2017-12-14T05:34:50.951Z,977.07
2017-12-14T05:35:51.026Z,977.10
2017-12-14T05:36:50.954Z,977.13
2017-12-14T05:37:51.106Z,977.11
2017-12-14T05:38:51.026Z,977.12
2017-12-14T05:39:50.952Z,977.15
2017-12-14T05:40:50.957Z,977.15
2017-12-14T05:41:51.028Z,977.14
2017-12-14T05:42:50.960Z,977.16
2017-12-14T05:43:51.014Z,977.17
2017-12-14T05:44:51.023Z,977.17
2017-12-14T05:45:50.928Z,977.16
2017-12-14T05:46:50.929Z,977.21
2017-12-14T05:47:50.974Z,977.24
2017-12-14T05:48:50.953Z,977.27
2017-12-14T05:49:51.030Z,977.33
2017-12-14T05:50:50.907Z,977.34
2017-12-14T05:51:50.997Z,977.33
2017-12-14T05:52:50.907Z,977.45
2017-12-14T05:53:50.920Z,977.48
2017-12-14T05:54:50.863Z,977.45
2017-12-14T05:55:50.908Z,977.55
2017-12-14T05:56:50.918Z,977.58
2017-12-14T05:57:50.890Z,977.64
2017-12-14T05:58:50.863Z,977.61
2017-12-14T05:59:50.985Z,977.70
2017-12-14T06:00:50.890Z,977.64
2017-12-14T06:01:51.052Z,977.50
2017-12-14T06:02:50.918Z,977.51
2017-12-14T06:03:51.021Z,977.45
2017-12-14T06:04:50.947Z,977.47
2017-12-14T06:05:50.928Z,977.52
2017-12-14T06:06:51.003Z,977.53
2017-12-14T06:07:51.007Z,977.55
2017-12-14T06:08:50.910Z,977.62
2017-12-14T06:09:51.002Z,977.60
2017-12-14T06:10:51.066Z,977.57
2017-12-14T06:11:50.909Z,977.60
2017-12-14T06:12:51.005Z,977.63
2017-12-14T06:13:50.955Z,977.64
2017-12-14T06:14:51.009Z,977.64
2017-12-14T06:15:50.950Z,977.68
2017-12-14T06:16:50.998Z,977.73
2017-12-14T06:17:50.913Z,977.81
2017-12-14T06:18:50.952Z,977.78
2017-12-14T06:19:50.903Z,977.84
2017-12-14T06:20:50.996Z,977.90
2017-12-14T06:21:50.958Z,977.97
2017-12-14T06:22:50.986Z,978.03
2017-12-14T06:23:51.060Z,978.06
2017-12-14T06:24:50.979Z,978.12
2017-12-14T06:25:51.055Z,978.09
2017-12-14T06:26:50.984Z,978.12
2017-12-14T06:27:51.057Z,978.18
2017-12-14T06:28:50.980Z,978.16
2017-12-14T06:29:50.983Z,978.18
2017-12-14T06:30:51.059Z,978.18
2017-12-14T06:31:50.982Z,978.20
2017-12-14T06:32:51.061Z,978.23
2017-12-14T06:33:51.027Z,978.24
2017-12-14T06:34:51.055Z,978.21
2017-12-14T06:35:50.961Z,978.20
2017-12-14T06:36:50.999Z,978.26
2017-12-14T06:37:51.024Z,978.24
2017-12-14T06:38:51.002Z,978.23
2017-12-14T06:39:51.048Z,978.22
2017-12-14T06:40:51.047Z,978.29
2017-12-14T06:41:51.027Z,978.25
2017-12-14T06:42:51.036Z,978.30
2017-12-14T06:43:51.065Z,978.32
2017-12-14T06:44:50.996Z,978.34
2017-12-14T06:45:50.992Z,978.33
2017-12-14T06:46:51.069Z,978.37
2017-12-14T06:47:50.996Z,978.45
2017-12-14T06:48:51.067Z,978.47
2017-12-14T06:49:50.992Z,978.46
2017-12-14T06:50:51.002Z,978.53
2017-12-14T06:51:51.071Z,978.49
2017-12-14T06:52:51.137Z,978.59
2017-12-14T06:53:51.072Z,978.56
2017-12-14T06:54:51.000Z,978.60
2017-12-14T06:55:51.078Z,978.64
2017-12-14T06:56:51.000Z,978.65
2017-12-14T06:57:51.079Z,978.61
2017-12-14T06:58:50.999Z,978.63
2017-12-14T06:59:51.073Z,978.70
2017-12-14T07:00:50.998Z,978.73
2017-12-14T07:01:51.073Z,978.71
2017-12-14T07:02:51.001Z,978.75
2017-12-14T07:03:51.005Z,978.81
2017-12-14T07:04:51.078Z,978.79
2017-12-14T07:05:51.007Z,978.80
2017-12-14T07:06:51.079Z,978.83
2017-12-14T07:07:51.005Z,978.88
2017-12-14T07:08:51.005Z,978.89
2017-12-14T07:09:51.081Z,978.85
2017-12-14T07:10:51.082Z,978.90
2017-12-14T07:11:51.005Z,978.95
2017-12-14T07:12:51.012Z,978.98
2017-12-14T07:13:50.983Z,978.97
2017-12-14T07:14:50.948Z,978.96
2017-12-14T07:15:51.015Z,978.99
2017-12-14T07:16:51.047Z,979.03
2017-12-14T07:17:51.017Z,978.97
2017-12-14T07:18:51.045Z,978.99
2017-12-14T07:19:51.042Z,979.01
2017-12-14T07:20:51.063Z,979.02
2017-12-14T07:21:51.044Z,979.04
2017-12-14T07:22:50.952Z,979.08
2017-12-14T07:23:51.016Z,979.09
2017-12-14T07:24:51.088Z,979.10
2017-12-14T07:25:51.091Z,979.09
2017-12-14T07:26:51.014Z,979.11
2017-12-14T07:27:51.005Z,979.07
2017-12-14T07:28:51.096Z,979.14
2017-12-14T07:29:51.024Z,979.11
2017-12-14T07:30:51.094Z,979.12
2017-12-14T07:31:51.025Z,979.10
2017-12-14T07:32:51.096Z,979.15
2017-12-14T07:33:51.007Z,979.11
2017-12-14T07:34:50.993Z,979.12
2017-12-14T07:35:51.078Z,979.21
2017-12-14T07:36:51.093Z,979.18
2017-12-14T07:37:51.062Z,979.12
2017-12-14T07:38:50.974Z,979.21
2017-12-14T07:39:50.996Z,979.19
2017-12-14T07:40:51.042Z,979.18
2017-12-14T07:41:51.089Z,979.25
2017-12-14T07:42:51.044Z,979.28
2017-12-14T07:43:51.056Z,979.29
2017-12-14T07:44:51.059Z,979.34
2017-12-14T07:45:51.058Z,979.33
2017-12-14T07:46:50.966Z,979.38
2017-12-14T07:47:51.062Z,979.45
2017-12-14T07:48:51.030Z,979.40
2017-12-14T07:49:51.063Z,979.43
2017-12-14T07:50:51.013Z,979.45
2017-12-14T07:51:50.977Z,979.52
2017-12-14T07:52:50.994Z,979.49
2017-12-14T07:53:50.982Z,979.50
2017-12-14T07:54:51.033Z,979.58
2017-12-14T07:55:51.064Z,979.61
2017-12-14T07:56:51.075Z,979.61
2017-12-14T07:57:51.049Z,979.70
2017-12-14T07:58:51.106Z,979.68
2017-12-14T07:59:51.097Z,979.74
2017-12-14T08:00:51.015Z,979.80
2017-12-14T08:01:51.009Z,979.81
2017-12-14T08:02:51.103Z,979.86
2017-12-14T08:03:51.103Z,979.84
2017-12-14T08:04:51.076Z,979.84
2017-12-14T08:05:50.989Z,979.92
2017-12-14T08:06:51.083Z,979.92
2017-12-14T08:07:51.101Z,979.95
2017-12-14T08:08:51.062Z,980.04
2017-12-14T08:09:50.989Z,979.99
2017-12-14T08:10:51.108Z,980.09
2017-12-14T08:11:51.079Z,980.12
2017-12-14T08:12:51.056Z,980.11
2017-12-14T08:13:51.075Z,980.22
2017-12-14T08:14:51.078Z,980.21
2017-12-14T08:15:51.050Z,980.25
2017-12-14T08:16:51.019Z,980.22
2017-12-14T08:17:51.080Z,980.27
2017-12-14T08:18:51.079Z,980.41
2017-12-14T08:19:51.086Z,980.34
2017-12-14T08:20:51.048Z,980.31
2017-12-14T08:21:51.110Z,980.38
2017-12-14T08:22:51.047Z,980.41
2017-12-14T08:23:51.078Z,980.45
2017-12-14T08:24:50.987Z,980.53
2017-12-14T08:25:51.016Z,980.54
2017-12-14T08:26:51.127Z,980.62
2017-12-14T08:27:51.083Z,980.64
2017-12-14T08:28:51.004Z,980.77
2017-12-14T08:29:51.055Z,980.77
2017-12-14T08:30:51.052Z,980.77
2017-12-14T08:31:50.994Z,980.80
2017-12-14T08:32:50.987Z,980.89
2017-12-14T08:33:51.008Z,980.93
2017-12-14T08:34:51.055Z,980.91
2017-12-14T08:35:51.033Z,980.85
2017-12-14T08:36:51.126Z,981.03
2017-12-14T08:37:51.054Z,981.04
2017-12-14T08:38:51.102Z,980.95
2017-12-14T08:39:51.061Z,981.10
2017-12-14T08:40:51.102Z,981.08
2017-12-14T08:41:51.039Z,981.18
2017-12-14T08:42:51.061Z,981.18
2017-12-14T08:43:51.031Z,981.24
2017-12-14T08:44:50.999Z,981.27
2017-12-14T08:45:51.063Z,981.21
2017-12-14T08:46:50.989Z,981.34
2017-12-14T08:47:51.102Z,981.38
2017-12-14T08:48:51.008Z,981.37
2017-12-14T08:49:51.097Z,981.29
2017-12-14T08:50:51.081Z,981.38
2017-12-14T08:51:51.096Z,981.42
2017-12-14T08:52:50.999Z,981.40
2017-12-14T08:53:51.100Z,981.47
2017-12-14T08:54:51.085Z,981.49
2017-12-14T08:55:51.052Z,981.55
2017-12-14T08:56:51.241Z,981.57
2017-12-14T08:57:51.068Z,981.56
2017-12-14T08:58:51.144Z,981.61
2017-12-14T08:59:51.095Z,981.59
2017-12-14T09:00:51.115Z,981.58
2017-12-14T09:01:51.146Z,981.67
2017-12-14T09:02:51.061Z,981.66
2017-12-14T09:03:51.074Z,981.66
2017-12-14T09:04:51.119Z,981.61
2017-12-14T09:05:51.061Z,981.70
2017-12-14T09:06:51.033Z,981.76
2017-12-14T09:07:51.144Z,981.73
2017-12-14T09:08:51.144Z,981.85
2017-12-14T09:09:51.146Z,981.81
2017-12-14T09:10:51.064Z,981.94
2017-12-14T09:11:51.116Z,981.97
2017-12-14T09:12:51.044Z,981.95
2017-12-14T09:13:51.106Z,982.01
2017-12-14T09:14:51.064Z,981.99
2017-12-14T09:15:51.141Z,982.01
2017-12-14T09:16:51.099Z,982.05
2017-12-14T09:17:51.060Z,982.18
2017-12-14T09:18:51.099Z,982.22
2017-12-14T09:19:51.148Z,982.13
2017-12-14T09:20:51.068Z,982.13
2017-12-14T09:21:51.035Z,982.19
2017-12-14T09:22:51.146Z,982.26
2017-12-14T09:23:51.068Z,982.25
2017-12-14T09:24:51.118Z,982.38
2017-12-14T09:25:51.120Z,982.29
2017-12-14T09:26:51.117Z,982.30
2017-12-14T09:27:51.118Z,982.27
2017-12-14T09:28:51.121Z,982.20
2017-12-14T09:29:51.119Z,982.21
2017-12-14T09:30:51.170Z,982.14
2017-12-14T09:31:51.077Z,982.17
2017-12-14T09:32:51.120Z,982.21
2017-12-14T09:33:51.062Z,982.21
2017-12-14T09:34:51.088Z,982.25
2017-12-14T09:35:51.140Z,982.17
2017-12-14T09:36:51.163Z,982.21
2017-12-14T09:37:51.129Z,982.30
2017-12-14T09:38:51.093Z,982.36
2017-12-14T09:39:51.159Z,982.33
2017-12-14T09:40:51.056Z,982.37
2017-12-14T09:41:51.093Z,982.29
2017-12-14T09:42:51.083Z,982.35
2017-12-14T09:43:51.084Z,982.35
2017-12-14T09:44:51.033Z,982.36
2017-12-14T09:45:51.086Z,982.42
2017-12-14T09:46:51.099Z,982.51
2017-12-14T09:47:51.036Z,982.45
2017-12-14T09:48:51.035Z,982.48
2017-12-14T09:49:51.036Z,982.37
2017-12-14T09:50:51.129Z,982.51
2017-12-14T09:51:51.132Z,982.54
2017-12-14T09:52:51.036Z,982.54
2017-12-14T09:53:51.091Z,982.53
2017-12-14T09:54:51.178Z,982.55
2017-12-14T09:55:51.057Z,982.50
2017-12-14T09:58:51.147Z,982.42
2017-12-14T09:59:51.062Z,982.49
2017-12-14T10:00:51.176Z,982.50
2017-12-14T10:01:51.184Z,982.45
2017-12-14T10:02:51.094Z,982.40
2017-12-14T10:03:51.094Z,982.42
2017-12-14T10:04:51.059Z,982.39
2017-12-14T10:05:51.012Z,982.54
2017-12-14T10:06:51.074Z,982.38
2017-12-14T10:07:51.131Z,982.51
2017-12-14T10:08:51.137Z,982.41
2017-12-14T10:09:51.125Z,982.35
2017-12-14T10:10:51.117Z,982.33
2017-12-14T10:11:51.138Z,982.36
2017-12-14T10:12:51.066Z,982.41
2017-12-14T10:13:51.120Z,982.41
2017-12-14T10:14:51.118Z,982.41
2017-12-14T10:15:51.191Z,982.41
2017-12-14T10:16:51.117Z,982.37
2017-12-14T10:17:51.118Z,982.42
2017-12-14T10:18:51.193Z,982.35
2017-12-14T10:19:51.195Z,982.41
2017-12-14T10:20:51.121Z,982.39
2017-12-14T10:21:51.195Z,982.39
2017-12-14T10:22:51.121Z,982.39
2017-12-14T10:23:51.195Z,982.38
2017-12-14T10:24:51.109Z,982.32
2017-12-14T10:25:51.110Z,982.37
2017-12-14T10:26:51.131Z,982.39
2017-12-14T10:27:51.110Z,982.32
2017-12-14T10:28:51.106Z,982.38
2017-12-14T10:29:51.151Z,982.37
2017-12-14T10:30:51.115Z,982.35
2017-12-14T10:31:51.173Z,982.38
2017-12-14T10:32:51.112Z,982.33
2017-12-14T10:33:51.128Z,982.33
2017-12-14T10:34:51.203Z,982.32
2017-12-14T10:35:51.133Z,982.28
2017-12-14T10:36:51.203Z,982.27
2017-12-14T10:37:51.116Z,982.26
2017-12-14T10:38:51.131Z,982.23
2017-12-14T10:39:51.201Z,982.21
2017-12-14T10:40:51.132Z,982.24
2017-12-14T10:41:51.211Z,982.22
2017-12-14T10:42:51.131Z,982.23
2017-12-14T10:43:51.208Z,982.24
2017-12-14T10:44:51.131Z,982.27
2017-12-14T10:45:51.140Z,982.18
2017-12-14T10:46:51.205Z,982.23
2017-12-14T10:47:51.208Z,982.19
2017-12-14T10:48:51.210Z,982.25
2017-12-14T10:49:51.180Z,982.21
2017-12-14T10:50:51.133Z,982.18
2017-12-14T10:51:51.209Z,982.23
2017-12-14T10:52:51.206Z,982.25
2017-12-14T10:53:51.108Z,982.21
2017-12-14T10:54:51.094Z,982.16
2017-12-14T10:55:51.127Z,982.23
2017-12-14T10:56:51.258Z,982.23
2017-12-14T10:57:51.221Z,982.27
2017-12-14T10:58:51.226Z,982.26
2017-12-14T10:59:51.128Z,982.24
2017-12-14T11:00:51.142Z,982.23
2017-12-14T11:01:51.212Z,982.23
2017-12-14T11:02:51.210Z,982.21
2017-12-14T11:03:51.216Z,982.28
2017-12-14T11:04:51.213Z,982.26
2017-12-14T11:05:51.146Z,982.25
2017-12-14T11:06:51.157Z,982.15
2017-12-14T11:07:51.224Z,982.04
2017-12-14T11:08:51.221Z,982.20
2017-12-14T11:09:51.157Z,982.17
2017-12-14T11:10:51.135Z,982.15
2017-12-14T11:11:51.222Z,982.12
2017-12-14T11:12:51.136Z,982.07
2017-12-14T11:13:51.189Z,982.11
2017-12-14T11:14:51.133Z,982.09
2017-12-14T11:15:51.108Z,982.10
2017-12-14T11:16:51.139Z,982.11
2017-12-14T11:17:51.105Z,981.95
2017-12-14T11:18:51.225Z,981.99
2017-12-14T11:19:51.142Z,981.92
2017-12-14T11:20:51.163Z,981.96
2017-12-14T11:21:51.137Z,981.96
2017-12-14T11:22:51.144Z,981.89
2017-12-14T11:23:51.173Z,982.05
2017-12-14T11:24:51.125Z,981.96
2017-12-14T11:25:51.234Z,981.98
2017-12-14T11:26:51.169Z,981.95
2017-12-14T11:27:51.148Z,981.96
2017-12-14T11:28:51.144Z,981.90
2017-12-14T11:29:51.229Z,981.87
2017-12-14T11:30:51.238Z,981.90
2017-12-14T11:31:51.147Z,981.94
2017-12-14T11:32:51.169Z,981.82
2017-12-14T11:33:51.229Z,981.84
2017-12-14T11:34:51.116Z,981.92
2017-12-14T11:35:51.230Z,981.90
2017-12-14T11:36:51.201Z,981.96
2017-12-14T11:37:51.208Z,981.94
2017-12-14T11:38:51.157Z,981.82
2017-12-14T11:39:51.151Z,981.81
2017-12-14T11:40:51.152Z,981.89
2017-12-14T11:41:51.116Z,981.87
2017-12-14T11:42:51.187Z,981.76
2017-12-14T11:43:51.185Z,981.71
2017-12-14T11:44:51.245Z,981.77
2017-12-14T11:45:51.244Z,981.69
2017-12-14T11:46:51.170Z,981.72
2017-12-14T11:47:51.171Z,981.75
2017-12-14T11:48:51.173Z,981.68
2017-12-14T11:49:51.140Z,981.67
2017-12-14T11:50:51.171Z,981.71
2017-12-14T11:51:51.163Z,981.63
2017-12-14T11:52:51.216Z,981.69
2017-12-14T11:53:51.261Z,981.66
2017-12-14T11:54:51.113Z,981.60
2017-12-14T11:55:51.209Z,981.66
2017-12-14T11:56:51.209Z,981.62
2017-12-14T11:57:51.174Z,981.65
2017-12-14T11:58:51.114Z,981.54
2017-12-14T11:59:51.117Z,981.50
2017-12-14T12:00:51.123Z,981.52
2017-12-14T12:01:51.251Z,981.47
2017-12-14T12:02:51.212Z,981.42
2017-12-14T12:03:51.211Z,981.40
2017-12-14T12:04:51.149Z,981.47
2017-12-14T12:05:51.162Z,981.30
2017-12-14T12:06:51.220Z,981.28
2017-12-14T12:07:51.161Z,981.27
2017-12-14T12:08:51.242Z,981.30
2017-12-14T12:09:51.160Z,981.30
2017-12-14T12:10:51.169Z,981.28
2017-12-14T12:11:51.192Z,981.37
2017-12-14T12:12:51.252Z,981.20
2017-12-14T12:13:51.246Z,981.30
2017-12-14T12:14:51.129Z,981.21
2017-12-14T12:15:51.158Z,981.24
2017-12-14T12:16:51.136Z,981.24
2017-12-14T12:17:51.239Z,981.28
2017-12-14T12:18:51.225Z,981.09
2017-12-14T12:19:51.134Z,981.19
2017-12-14T12:20:51.189Z,981.22
2017-12-14T12:21:51.230Z,981.25
2017-12-14T12:22:51.229Z,981.20
2017-12-14T12:23:51.228Z,981.23
2017-12-14T12:24:51.234Z,981.23
2017-12-14T12:25:51.213Z,981.29
2017-12-14T12:26:51.235Z,981.24
2017-12-14T12:27:51.212Z,981.14
2017-12-14T12:28:51.216Z,981.18
2017-12-14T12:29:51.170Z,981.17
2017-12-14T12:30:51.235Z,981.13
2017-12-14T12:31:51.184Z,981.13
2017-12-14T12:32:51.175Z,981.09
2017-12-14T12:33:51.149Z,981.05
2017-12-14T12:34:51.213Z,981.07