createdAt,value
2022-10-25T00:00:11.226Z,940.56
2022-10-25T00:01:11.590Z,940.56
2022-10-25T00:02:11.991Z,940.59
2022-10-25T00:03:12.892Z,940.6
2022-10-25T00:04:13.187Z,940.62
2022-10-25T00:05:14.296Z,940.64
2022-10-25T00:06:14.782Z,940.6
2022-10-25T00:07:15.415Z,940.6
2022-10-25T00:08:16.416Z,940.61
2022-10-25T00:09:17.024Z,940.63
2022-10-25T00:10:18.329Z,940.55
2022-10-25T00:11:18.666Z,940.61
2022-10-25T00:12:18.857Z,940.62
2022-10-25T00:13:19.162Z,940.62
2022-10-25T00:14:19.353Z,940.6
2022-10-25T00:15:19.964Z,940.57
2022-10-25T00:16:20.673Z,940.58
2022-10-25T00:17:21.303Z,940.59
2022-10-25T00:18:22.326Z,940.58
2022-10-25T00:19:23.256Z,940.58
2022-10-25T00:20:23.448Z,940.58
2022-10-25T00:21:24.040Z,940.57
2022-10-25T00:22:24.941Z,940.54
2022-10-25T00:23:25.140Z,940.53
2022-10-25T00:24:25.761Z,940.57
2022-10-25T00:25:25.983Z,940.56
2022-10-25T00:26:26.464Z,940.63
2022-10-25T00:27:26.950Z,940.58
2022-10-25T00:28:27.661Z,940.58
2022-10-25T00:29:28.574Z,940.62
2022-10-25T00:30:29.462Z,940.63
2022-10-25T00:31:30.376Z,940.62
2022-10-25T00:32:31.262Z,940.61
2022-10-25T00:33:31.411Z,940.59
2022-10-25T00:34:32.043Z,940.56
2022-10-25T00:35:32.636Z,940.52
2022-10-25T00:36:33.547Z,940.48
2022-10-25T00:37:33.932Z,940.44
2022-10-25T00:38:34.847Z,940.4
2022-10-25T00:39:35.035Z,940.38
2022-10-25T00:40:35.952Z,940.4
2022-10-25T00:41:36.864Z,940.39
2022-10-25T00:42:37.754Z,940.34
2022-10-25T00:43:38.296Z,940.36
2022-10-25T00:44:38.930Z,940.37
2022-10-25T00:45:39.565Z,940.36
2022-10-25T00:46:39.957Z,940.4
2022-10-25T00:47:40.568Z,940.4
2022-10-25T00:48:41.635Z,940.37
2022-10-25T00:49:42.554Z,940.34
2022-10-25T00:50:43.474Z,940.34
2022-10-25T00:51:43.807Z,940.34
2022-10-25T00:52:44.715Z,940.33
2022-10-25T00:53:45.642Z,940.29
2022-10-25T00:54:46.128Z,940.28
2022-10-25T00:55:46.361Z,940.34
2022-10-25T00:56:47.289Z,940.26
2022-10-25T00:57:48.101Z,940.23
2022-10-25T00:58:48.671Z,940.25
2022-10-25T00:59:48.877Z,940.18
2022-10-25T01:00:49.068Z,940.19
2022-10-25T01:01:49.736Z,940.14
2022-10-25T01:02:50.604Z,940.13
2022-10-25T01:03:50.914Z,940.15
2022-10-25T01:04:51.143Z,940.18
2022-10-25T01:05:52.018Z,940.2
2022-10-25T01:06:52.359Z,940.18
2022-10-25T01:07:53.270Z,940.21
2022-10-25T01:08:53.588Z,940.18
2022-10-25T01:09:53.775Z,940.17
2022-10-25T01:10:54.267Z,940.2
2022-10-25T01:11:54.879Z,940.22
2022-10-25T01:12:55.253Z,940.16
2022-10-25T01:13:55.776Z,940.14
2022-10-25T01:14:55.960Z,940.14
2022-10-25T01:15:56.428Z,940.08
2022-10-25T01:16:57.054Z,940.1
2022-10-25T01:17:57.534Z,940.08
2022-10-25T01:18:57.949Z,940.09
2022-10-25T01:19:58.159Z,940.06
2022-10-25T01:20:58.326Z,940.09
2022-10-25T01:21:58.917Z,940.11
2022-10-25T01:22:59.835Z,940.07
2022-10-25T01:24:00.333Z,940.11
2022-10-25T01:25:00.529Z,940.09
2022-10-25T01:26:01.170Z,940.11
2022-10-25T01:27:01.484Z,940.14
2022-10-25T01:28:02.096Z,940.1
2022-10-25T01:29:03.088Z,940.08
2022-10-25T01:30:03.990Z,940.06
2022-10-25T01:31:04.628Z,940.06
2022-10-25T01:32:05.539Z,940.07
2022-10-25T01:33:06.471Z,940.07
2022-10-25T01:34:07.370Z,940.13
2022-10-25T01:35:07.704Z,940.1
2022-10-25T01:36:08.225Z,940.09
2022-10-25T01:37:08.866Z,940.05
2022-10-25T01:38:09.355Z,940.06
2022-10-25T01:39:10.095Z,940.03
2022-10-25T01:40:10.727Z,940.01
2022-10-25T01:41:11.662Z,940
2022-10-25T01:42:12.592Z,939.97
2022-10-25T01:43:13.629Z,939.94
2022-10-25T01:44:14.261Z,940.01
2022-10-25T01:45:14.788Z,940
2022-10-25T01:46:14.980Z,939.98
2022-10-25T01:47:15.179Z,939.97
2022-10-25T01:48:16.080Z,939.96
2022-10-25T01:49:16.422Z,939.94
2022-10-25T01:50:16.652Z,939.93
2022-10-25T01:51:17.259Z,939.94
2022-10-25T01:52:17.871Z,939.91
2022-10-25T01:53:18.756Z,939.91
2022-10-25T01:54:18.989Z,939.9
2022-10-25T01:55:19.880Z,939.87
2022-10-25T01:56:20.802Z,939.9
2022-10-25T01:57:21.689Z,939.87
2022-10-25T01:58:22.575Z,939.87
2022-10-25T01:59:23.560Z,939.85
2022-10-25T02:00:23.770Z,939.83
2022-10-25T02:01:24.161Z,939.86
2022-10-25T02:02:24.358Z,939.9
2022-10-25T02:03:24.548Z,939.92
2022-10-25T02:04:25.468Z,939.94
2022-10-25T02:05:26.114Z,939.98
2022-10-25T02:06:26.689Z,940.01
2022-10-25T02:07:27.575Z,940
2022-10-25T02:08:28.483Z,940.02
2022-10-25T02:09:29.495Z,940.01
2022-10-25T02:10:30.400Z,940.05
2022-10-25T02:11:30.592Z,939.99
2022-10-25T02:12:31.079Z,940.03
2022-10-25T02:13:31.667Z,940.02
2022-10-25T02:14:32.294Z,940.02
2022-10-25T02:15:33.200Z,939.98
2022-10-25T02:16:33.792Z,940
2022-10-25T02:17:34.418Z,940
2022-10-25T02:18:34.614Z,940.01
2022-10-25T02:19:35.331Z,940.01
2022-10-25T02:20:35.998Z,940.01
2022-10-25T02:21:36.560Z,940.04
2022-10-25T02:22:37.188Z,940.03
2022-10-25T02:23:37.572Z,940.08
2022-10-25T02:24:38.499Z,940.11
2022-10-25T02:25:39.387Z,940.16
2022-10-25T02:26:40.388Z,940.22
2022-10-25T02:27:40.711Z,940.25
2022-10-25T02:28:41.423Z,940.32
2022-10-25T02:29:42.410Z,940.3
2022-10-25T02:30:43.316Z,940.22
2022-10-25T02:31:43.496Z,940.27
2022-10-25T02:32:43.723Z,940.32
2022-10-25T02:33:44.634Z,940.38
2022-10-25T02:34:44.849Z,940.4
2022-10-25T02:35:45.529Z,940.42
2022-10-25T02:36:45.719Z,940.48
2022-10-25T02:37:46.563Z,940.5
2022-10-25T02:38:46.663Z,940.5
2022-10-25T02:39:46.953Z,940.5
2022-10-25T02:40:47.146Z,940.45
2022-10-25T02:41:48.072Z,940.45
2022-10-25T02:42:48.550Z,940.42
2022-10-25T02:43:49.039Z,940.46
2022-10-25T02:44:49.675Z,940.51
2022-10-25T02:45:49.877Z,940.49
2022-10-25T02:46:50.516Z,940.48
2022-10-25T02:47:51.142Z,940.48
2022-10-25T02:48:51.325Z,940.55
2022-10-25T02:49:51.696Z,940.56
2022-10-25T02:50:52.625Z,940.54
2022-10-25T02:51:52.810Z,940.54
2022-10-25T02:52:53.740Z,940.57
2022-10-25T02:53:53.947Z,940.58
2022-10-25T02:54:54.571Z,940.52
2022-10-25T02:55:54.958Z,940.51
2022-10-25T02:56:55.879Z,940.52
2022-10-25T02:57:56.491Z,940.51
2022-10-25T02:58:57.387Z,940.51
2022-10-25T02:59:57.882Z,940.48
2022-10-25T03:00:58.396Z,940.55
2022-10-25T03:01:58.805Z,940.52
2022-10-25T03:02:59.131Z,940.46
2022-10-25T03:04:00.041Z,940.45
2022-10-25T03:05:00.962Z,940.46
2022-10-25T03:06:01.574Z,940.46
2022-10-25T03:07:01.867Z,940.48
2022-10-25T03:08:02.064Z,940.5
2022-10-25T03:09:03.040Z,940.53
2022-10-25T03:10:03.761Z,940.42
2022-10-25T03:11:03.971Z,940.49
2022-10-25T03:12:04.192Z,940.49
2022-10-25T03:13:04.508Z,940.49
2022-10-25T03:14:05.423Z,940.45
2022-10-25T03:15:06.057Z,940.46
2022-10-25T03:16:06.542Z,940.47
2022-10-25T03:17:06.855Z,940.44
2022-10-25T03:18:07.348Z,940.44
2022-10-25T03:19:07.832Z,940.45
2022-10-25T03:20:08.827Z,940.48
2022-10-25T03:21:09.892Z,940.51
2022-10-25T03:22:10.812Z,940.55
2022-10-25T03:23:11.704Z,940.56
2022-10-25T03:24:12.313Z,940.5
2022-10-25T03:25:12.939Z,940.51
2022-10-25T03:26:13.844Z,940.51
2022-10-25T03:27:14.774Z,940.48
2022-10-25T03:28:15.699Z,940.53
2022-10-25T03:29:16.321Z,940.5
2022-10-25T03:30:16.596Z,940.52
2022-10-25T03:31:17.523Z,940.52
2022-10-25T03:32:18.410Z,940.52
2022-10-25T03:33:18.672Z,940.46
2022-10-25T03:34:19.503Z,940.48
2022-10-25T03:35:20.131Z,940.44
2022-10-25T03:36:20.769Z,940.45
2022-10-25T03:37:20.942Z,940.45
2022-10-25T03:38:21.832Z,940.5
2022-10-25T03:39:22.755Z,940.46
2022-10-25T03:40:23.471Z,940.5
2022-10-25T03:41:23.679Z,940.51
2022-10-25T03:42:24.301Z,940.48
2022-10-25T03:43:25.195Z,940.51
2022-10-25T03:44:25.826Z,940.52
2022-10-25T03:45:26.728Z,940.55
2022-10-25T03:46:26.916Z,940.58
2022-10-25T03:47:27.508Z,940.6
2022-10-25T03:48:27.810Z,940.58
2022-10-25T03:49:28.733Z,940.57
2022-10-25T03:50:29.473Z,940.58
2022-10-25T03:51:29.686Z,940.61
2022-10-25T03:52:30.600Z,940.6
2022-10-25T03:53:30.791Z,940.6
2022-10-25T03:54:31.000Z,940.58
2022-10-25T03:55:31.924Z,940.62
2022-10-25T03:56:32.108Z,940.62
2022-10-25T03:57:32.337Z,940.6
2022-10-25T03:58:32.429Z,940.61
2022-10-25T03:59:33.341Z,940.54
2022-10-25T04:00:33.987Z,940.51
2022-10-25T04:01:34.894Z,940.55
2022-10-25T04:02:35.762Z,940.51
2022-10-25T04:03:36.770Z,940.54
2022-10-25T04:04:37.663Z,940.58
2022-10-25T04:05:38.014Z,940.54
2022-10-25T04:06:38.219Z,940.52
2022-10-25T04:07:38.489Z,940.61
2022-10-25T04:08:39.161Z,940.56
2022-10-25T04:09:39.344Z,940.47
2022-10-25T04:10:39.945Z,940.51
2022-10-25T04:11:40.852Z,940.49
2022-10-25T04:12:41.538Z,940.46
2022-10-25T04:13:42.022Z,940.42
2022-10-25T04:14:42.926Z,940.44
2022-10-25T04:15:43.834Z,940.4
2022-10-25T04:16:44.448Z,940.43
2022-10-25T04:17:45.662Z,940.44
2022-10-25T04:18:45.768Z,940.4
2022-10-25T04:19:46.677Z,940.37
2022-10-25T04:20:47.114Z,940.38
2022-10-25T04:21:48.026Z,940.39
2022-10-25T04:22:48.928Z,940.4
2022-10-25T04:23:49.239Z,940.36
2022-10-25T04:24:50.030Z,940.39
2022-10-25T04:25:50.362Z,940.34
2022-10-25T04:26:50.994Z,940.37
2022-10-25T04:27:51.905Z,940.33
2022-10-25T04:28:52.811Z,940.32
2022-10-25T04:29:53.400Z,940.38
2022-10-25T04:30:53.875Z,940.36
2022-10-25T04:31:54.763Z,940.37
2022-10-25T04:32:55.026Z,940.38
2022-10-25T04:33:55.927Z,940.34
2022-10-25T04:34:56.127Z,940.34
2022-10-25T04:35:56.769Z,940.36
2022-10-25T04:36:56.978Z,940.37
2022-10-25T04:50:04.739Z,940.37
2022-10-25T04:51:05.373Z,940.34
2022-10-25T04:52:06.016Z,940.39
2022-10-25T04:53:06.202Z,940.38
2022-10-25T04:54:06.688Z,940.37
2022-10-25T04:55:07.305Z,940.48
2022-10-25T04:56:07.934Z,940.4
2022-10-25T04:57:08.843Z,940.39
2022-10-25T04:58:09.755Z,940.38
2022-10-25T04:59:10.079Z,940.38
2022-10-25T05:00:10.966Z,940.44
2022-10-25T05:01:11.451Z,940.43
2022-10-25T05:02:11.620Z,940.43
2022-10-25T05:03:13.141Z,940.35
2022-10-25T05:04:12.300Z,940.38
2022-10-25T05:05:12.486Z,940.37
2022-10-25T05:06:12.747Z,940.33
2022-10-25T05:07:13.102Z,940.34
2022-10-25T05:08:13.276Z,940.37
2022-10-25T05:09:13.466Z,940.32
2022-10-25T05:10:14.352Z,940.33
2022-10-25T05:11:14.789Z,940.3
2022-10-25T05:12:15.100Z,940.32
2022-10-25T05:13:15.991Z,940.26
2022-10-25T05:14:16.901Z,940.32
2022-10-25T05:15:17.093Z,940.34
2022-10-25T05:16:17.426Z,940.28
2022-10-25T05:17:18.069Z,940.3
2022-10-25T05:18:18.948Z,940.3
2022-10-25T05:19:19.258Z,940.32
2022-10-25T05:20:20.295Z,940.34
2022-10-25T05:21:20.663Z,940.37
2022-10-25T05:22:21.342Z,940.36
2022-10-25T05:23:21.959Z,940.33
2022-10-25T05:24:22.290Z,940.35
2022-10-25T05:25:23.249Z,940.32
2022-10-25T05:26:24.163Z,940.35
2022-10-25T05:27:24.791Z,940.37
2022-10-25T05:28:25.003Z,940.36
2022-10-25T05:29:25.639Z,940.32
2022-10-25T05:30:25.838Z,940.4
2022-10-25T05:31:26.147Z,940.38
2022-10-25T05:32:26.784Z,940.39
2022-10-25T05:33:27.382Z,940.43
2022-10-25T05:34:27.998Z,940.41
2022-10-25T05:35:28.193Z,940.38
2022-10-25T05:36:28.738Z,940.46
2022-10-25T05:37:28.975Z,940.41
2022-10-25T05:38:31.067Z,940.4
2022-10-25T05:39:29.744Z,940.39
2022-10-25T05:40:30.353Z,940.36
2022-10-25T05:41:33.163Z,940.41
2022-10-25T05:42:32.045Z,940.44
2022-10-25T05:43:32.339Z,940.47
2022-10-25T05:44:32.950Z,940.49
2022-10-25T05:45:33.140Z,940.44
2022-10-25T05:46:33.336Z,940.54
2022-10-25T05:47:34.250Z,940.6
2022-10-25T05:48:34.866Z,940.59
2022-10-25T05:49:35.112Z,940.59
2022-10-25T05:50:35.783Z,940.63
2022-10-25T05:51:37.811Z,940.61
2022-10-25T05:52:38.307Z,940.65
2022-10-25T05:53:39.290Z,940.66
2022-10-25T05:54:40.184Z,940.63
2022-10-25T05:55:40.788Z,940.69
2022-10-25T05:56:41.173Z,940.77
2022-10-25T05:57:41.359Z,940.75
2022-10-25T05:58:41.574Z,940.77
2022-10-25T05:59:41.909Z,940.81
2022-10-25T06:00:42.525Z,940.79
2022-10-25T06:01:42.968Z,940.85
2022-10-25T06:02:43.822Z,940.84
2022-10-25T06:03:44.814Z,940.9
2022-10-25T06:04:48.953Z,940.86
2022-10-25T06:05:46.548Z,940.93
2022-10-25T06:06:46.806Z,940.91
2022-10-25T06:07:47.324Z,940.93
2022-10-25T06:08:47.799Z,940.95
2022-10-25T06:09:48.719Z,940.97
2022-10-25T06:10:49.111Z,940.98
2022-10-25T06:11:49.423Z,941.01
2022-10-25T06:12:50.432Z,941
2022-10-25T06:13:51.047Z,941.01
2022-10-25T06:14:51.959Z,941.06
2022-10-25T06:15:52.854Z,941.07
2022-10-25T06:16:53.819Z,941.08
2022-10-25T06:17:54.007Z,941.07
2022-10-25T06:18:54.503Z,941.08
2022-10-25T06:19:55.148Z,941.13
2022-10-25T06:20:55.767Z,941.15
2022-10-25T06:21:56.092Z,941.11
2022-10-25T06:22:56.321Z,941.12
2022-10-25T06:23:57.286Z,941.14
2022-10-25T06:24:58.175Z,941.12
2022-10-25T06:25:59.094Z,941.15
2022-10-25T06:26:59.289Z,941.12
2022-10-25T06:28:00.200Z,941.12
2022-10-25T06:29:01.115Z,941.11
2022-10-25T06:30:01.301Z,941.16
2022-10-25T06:31:01.675Z,941.16
2022-10-25T06:32:02.289Z,941.17
2022-10-25T06:33:02.777Z,941.19
2022-10-25T06:34:03.094Z,941.19
2022-10-25T06:35:03.435Z,941.2
2022-10-25T06:36:03.925Z,941.26
2022-10-25T06:37:04.492Z,941.23
2022-10-25T06:38:04.728Z,941.28
2022-10-25T06:39:07.017Z,941.3
2022-10-25T06:40:06.727Z,941.29
2022-10-25T06:41:07.810Z,941.25
2022-10-25T06:42:07.948Z,941.26
2022-10-25T06:43:08.874Z,941.26
2022-10-25T06:44:09.205Z,941.29
2022-10-25T06:45:09.690Z,941.36
2022-10-25T06:46:10.778Z,941.41
2022-10-25T06:47:17.240Z,941.38
2022-10-25T06:48:11.821Z,941.42
2022-10-25T06:49:12.439Z,941.42
2022-10-25T06:50:13.534Z,941.48
2022-10-25T06:51:14.439Z,941.45
2022-10-25T06:52:14.819Z,941.44
2022-10-25T06:53:15.476Z,941.45
2022-10-25T06:54:16.394Z,941.42
2022-10-25T06:55:16.591Z,941.48
2022-10-25T06:56:16.910Z,941.51
2022-10-25T06:57:17.106Z,941.46
2022-10-25T06:58:17.775Z,941.46
2022-10-25T06:59:17.972Z,941.45
2022-10-25T07:00:18.921Z,941.47
2022-10-25T07:01:19.614Z,941.45
2022-10-25T07:02:19.736Z,941.42
2022-10-25T07:03:20.203Z,941.44
2022-10-25T07:04:20.847Z,941.46
2022-10-25T07:05:21.740Z,941.47
2022-10-25T07:06:22.695Z,941.49
2022-10-25T07:07:23.421Z,941.53
2022-10-25T07:08:23.783Z,941.54
2022-10-25T07:09:24.683Z,941.56
2022-10-25T07:10:25.320Z,941.53
2022-10-25T07:11:25.924Z,941.56
2022-10-25T07:12:26.123Z,941.59
2022-10-25T07:13:26.308Z,941.57
2022-10-25T07:14:26.817Z,941.55
2022-10-25T07:15:27.712Z,941.57
2022-10-25T07:16:28.488Z,941.61
2022-10-25T07:17:28.997Z,941.58
2022-10-25T07:18:29.369Z,941.61
2022-10-25T07:19:30.152Z,941.6
2022-10-25T07:20:30.958Z,941.61
2022-10-25T07:21:31.853Z,941.65
2022-10-25T07:22:32.510Z,941.62
2022-10-25T07:23:33.175Z,941.59
2022-10-25T07:24:33.405Z,941.63
2022-10-25T07:25:34.075Z,941.63
2022-10-25T07:26:34.990Z,941.64
2022-10-25T07:27:35.917Z,941.64
2022-10-25T07:28:36.865Z,941.66
2022-10-25T07:29:37.506Z,941.67
2022-10-25T07:30:38.173Z,941.69
2022-10-25T07:31:39.074Z,941.71
2022-10-25T07:32:41.384Z,941.72
2022-10-25T07:33:39.903Z,941.7
2022-10-25T07:34:40.830Z,941.73
2022-10-25T07:35:46.639Z,941.7
2022-10-25T07:36:42.219Z,941.71
2022-10-25T07:37:42.799Z,941.71
2022-10-25T07:38:43.399Z,941.72
2022-10-25T07:39:43.602Z,941.67
2022-10-25T07:40:43.882Z,941.64
2022-10-25T07:41:44.235Z,941.7
2022-10-25T07:42:44.961Z,941.75
2022-10-25T07:43:45.320Z,941.76
2022-10-25T07:45:46.100Z,941.81
2022-10-25T07:46:46.768Z,941.87
2022-10-25T07:47:47.973Z,941.81
2022-10-25T07:48:48.147Z,941.85
2022-10-25T07:49:48.352Z,941.87
2022-10-25T07:50:48.992Z,941.87
2022-10-25T07:51:49.640Z,941.89
2022-10-25T07:52:50.126Z,941.9
2022-10-25T07:53:50.401Z,941.81
2022-10-25T07:54:50.897Z,941.82
2022-10-25T07:55:51.122Z,941.84
2022-10-25T07:56:51.321Z,941.82
2022-10-25T07:57:51.581Z,941.77
2022-10-25T07:58:51.910Z,941.79
2022-10-25T07:59:52.582Z,941.84
2022-10-25T08:00:53.296Z,941.81
2022-10-25T08:01:53.719Z,941.85
2022-10-25T08:02:54.804Z,941.84
2022-10-25T08:03:55.516Z,941.83
2022-10-25T08:04:56.008Z,941.83
2022-10-25T08:05:56.939Z,941.86
2022-10-25T08:06:57.171Z,941.86
2022-10-25T08:07:57.717Z,941.8
2022-10-25T08:09:02.404Z,941.78
2022-10-25T08:09:59.143Z,941.74
2022-10-25T08:11:00.172Z,941.69
2022-10-25T08:12:00.777Z,941.69
2022-10-25T08:13:01.183Z,941.68
2022-10-25T08:14:01.676Z,941.7
2022-10-25T08:15:02.364Z,941.7
2022-10-25T08:16:03.270Z,941.72
2022-10-25T08:17:04.211Z,941.73
2022-10-25T08:18:04.405Z,941.74
2022-10-25T08:19:04.800Z,941.71
2022-10-25T08:20:05.739Z,941.74
2022-10-25T08:21:05.966Z,941.71
2022-10-25T08:22:06.259Z,941.75
2022-10-25T08:23:06.954Z,941.74
2022-10-25T08:24:07.413Z,941.73
2022-10-25T08:25:08.179Z,941.72
2022-10-25T08:26:09.295Z,941.78
2022-10-25T08:27:09.746Z,941.71
2022-10-25T08:28:10.681Z,941.77
2022-10-25T08:29:11.101Z,941.68
2022-10-25T08:30:11.611Z,941.71
2022-10-25T08:31:11.847Z,941.72
2022-10-25T08:32:12.050Z,941.72
2022-10-25T08:33:12.386Z,941.68
2022-10-25T08:34:13.331Z,941.67
2022-10-25T08:35:13.457Z,941.68
2022-10-25T08:36:14.135Z,941.64
2022-10-25T08:37:14.340Z,941.69
2022-10-25T08:38:14.925Z,941.67
2022-10-25T08:39:15.912Z,941.64
2022-10-25T08:40:16.124Z,941.63
2022-10-25T08:41:17.062Z,941.68
2022-10-25T08:42:17.347Z,941.72
2022-10-25T08:43:17.658Z,941.68
2022-10-25T08:44:18.272Z,941.7
2022-10-25T08:45:18.640Z,941.72
2022-10-25T08:46:18.846Z,941.71
2022-10-25T08:47:19.800Z,941.72
2022-10-25T08:48:20.464Z,941.7
2022-10-25T08:49:21.403Z,941.7
2022-10-25T08:50:22.350Z,941.65
2022-10-25T08:51:22.549Z,941.65
2022-10-25T08:52:23.554Z,941.72
2022-10-25T08:53:23.918Z,941.7
2022-10-25T08:54:24.570Z,941.73
2022-10-25T08:55:25.063Z,941.78
2022-10-25T08:56:25.543Z,941.79
2022-10-25T08:57:26.387Z,941.79
2022-10-25T08:58:27.300Z,941.81
2022-10-25T08:59:28.293Z,941.8
2022-10-25T09:00:28.517Z,941.76
2022-10-25T09:01:28.769Z,941.79
2022-10-25T09:02:29.536Z,941.87
2022-10-25T09:03:29.635Z,941.86
2022-10-25T09:04:30.424Z,941.86
2022-10-25T09:05:31.075Z,941.89
2022-10-25T09:06:32.159Z,941.89
2022-10-25T09:07:33.060Z,941.91
2022-10-25T09:08:33.923Z,941.95
2022-10-25T09:09:34.164Z,941.92
2022-10-25T09:10:34.389Z,941.93
2022-10-25T09:11:35.316Z,941.88
2022-10-25T09:12:36.049Z,941.88
2022-10-25T09:13:36.488Z,941.9
2022-10-25T09:14:37.116Z,941.91
2022-10-25T09:15:39.071Z,941.89
2022-10-25T09:16:38.576Z,941.88
2022-10-25T09:17:39.484Z,941.86
2022-10-25T09:18:40.071Z,941.85
2022-10-25T09:19:40.358Z,941.88
2022-10-25T09:20:41.409Z,941.89
2022-10-25T09:21:42.204Z,941.88
2022-10-25T09:22:42.489Z,941.88
2022-10-25T09:23:42.853Z,941.84
2022-10-25T09:24:43.097Z,941.87
2022-10-25T09:25:43.907Z,941.85
2022-10-25T09:26:44.851Z,941.85
2022-10-25T09:27:46.136Z,941.86
2022-10-25T09:28:46.280Z,941.86
2022-10-25T09:29:46.497Z,941.88
2022-10-25T09:30:46.834Z,941.87
2022-10-25T09:31:47.182Z,941.88
2022-10-25T09:32:47.592Z,941.88
2022-10-25T09:33:48.450Z,941.85
2022-10-25T09:34:48.910Z,941.84
2022-10-25T09:35:49.156Z,941.85
2022-10-25T09:36:49.405Z,941.86
2022-10-25T09:37:50.313Z,941.85
2022-10-25T09:38:50.911Z,941.85
2022-10-25T09:39:51.342Z,941.87
2022-10-25T09:40:52.326Z,941.86
2022-10-25T09:41:53.095Z,941.83
2022-10-25T09:42:54.187Z,941.84
2022-10-25T09:43:54.395Z,941.81
2022-10-25T09:44:54.897Z,941.81
2022-10-25T09:45:55.332Z,941.8
2022-10-25T09:46:56.015Z,941.78
2022-10-25T09:47:56.693Z,941.79
2022-10-25T09:48:57.459Z,941.79
2022-10-25T09:49:58.090Z,941.8
2022-10-25T09:50:59.055Z,941.82
2022-10-25T09:51:59.274Z,941.81
2022-10-25T09:53:59.950Z,941.81
2022-10-25T09:55:00.898Z,941.83
2022-10-25T09:56:01.807Z,941.82
2022-10-25T09:57:02.729Z,941.89
2022-10-25T09:58:03.663Z,941.88
2022-10-25T09:59:03.869Z,941.87
2022-10-25T10:00:04.103Z,941.88
2022-10-25T10:01:04.288Z,941.86
2022-10-25T10:02:05.354Z,941.89
2022-10-25T10:03:05.682Z,941.91
2022-10-25T10:04:06.656Z,941.87
2022-10-25T10:05:07.152Z,941.88
2022-10-25T10:06:07.486Z,941.88
2022-10-25T10:07:07.991Z,941.89
2022-10-25T10:08:08.772Z,941.9
2022-10-25T10:09:09.039Z,941.93
2022-10-25T10:10:10.021Z,941.9
2022-10-25T10:11:10.239Z,941.92
2022-10-25T10:12:10.750Z,941.89
2022-10-25T10:13:10.973Z,941.91
2022-10-25T10:14:12.043Z,941.9
2022-10-25T10:15:12.253Z,941.95
2022-10-25T10:16:13.165Z,941.92
2022-10-25T10:17:14.100Z,941.93
2022-10-25T10:18:15.083Z,941.89
2022-10-25T10:19:16.013Z,941.88
2022-10-25T10:20:16.685Z,941.83
2022-10-25T10:21:17.629Z,941.85
2022-10-25T10:22:18.595Z,941.86
2022-10-25T10:23:19.544Z,941.88
2022-10-25T10:24:19.932Z,941.83
2022-10-25T10:25:20.165Z,941.86
2022-10-25T10:26:20.784Z,941.88
2022-10-25T10:27:20.989Z,941.9
2022-10-25T10:28:21.649Z,941.84
2022-10-25T10:29:22.462Z,941.83
2022-10-25T10:30:23.109Z,941.85
2022-10-25T10:31:24.099Z,941.85
2022-10-25T10:32:25.069Z,941.85
2022-10-25T10:33:25.674Z,941.82
2022-10-25T10:34:26.719Z,941.81
2022-10-25T10:35:26.962Z,941.8
2022-10-25T10:36:27.160Z,941.78
2022-10-25T10:37:28.083Z,941.76
2022-10-25T10:38:29.200Z,941.75
2022-10-25T10:39:29.762Z,941.75
2022-10-25T10:40:30.429Z,941.73
2022-10-25T10:41:31.139Z,941.77
2022-10-25T10:43:31.992Z,941.77
2022-10-25T10:44:33.050Z,941.76
2022-10-25T10:45:33.992Z,941.77
2022-10-25T10:46:34.629Z,941.71
2022-10-25T10:47:34.837Z,941.7
2022-10-25T10:48:38.872Z,941.68
2022-10-25T10:49:36.158Z,941.72
2022-10-25T10:50:36.665Z,941.71
2022-10-25T10:51:45.258Z,941.74
2022-10-25T10:52:37.693Z,941.71
2022-10-25T10:53:38.011Z,941.69
2022-10-25T10:54:38.689Z,941.69
2022-10-25T10:55:39.364Z,941.7
2022-10-25T10:56:39.906Z,941.69
2022-10-25T10:57:40.402Z,941.71
2022-10-25T10:58:40.953Z,941.7
2022-10-25T10:59:41.567Z,941.69
2022-10-25T11:00:42.044Z,941.66
2022-10-25T11:01:43.077Z,941.65
2022-10-25T11:02:43.990Z,941.66
2022-10-25T11:03:48.765Z,941.69
2022-10-25T11:04:46.838Z,941.67
2022-10-25T11:05:47.211Z,941.66
2022-10-25T11:06:47.851Z,941.59
2022-10-25T11:07:48.823Z,941.57
2022-10-25T11:08:49.034Z,941.54
2022-10-25T11:09:49.594Z,941.56
2022-10-25T11:10:50.122Z,941.53
2022-10-25T11:11:50.615Z,941.52
2022-10-25T11:12:51.275Z,941.52
2022-10-25T11:13:51.530Z,941.52
2022-10-25T11:14:52.279Z,941.54
2022-10-25T11:15:52.922Z,941.56
2022-10-25T11:17:54.096Z,941.52
2022-10-25T11:18:54.750Z,941.49
2022-10-25T11:19:55.679Z,941.51
2022-10-25T11:20:55.894Z,941.54
2022-10-25T11:21:56.089Z,941.54
2022-10-25T11:22:56.518Z,941.49
2022-10-25T11:23:57.233Z,941.48
2022-10-25T11:24:57.510Z,941.52
2022-10-25T11:25:57.838Z,941.47
2022-10-25T11:26:58.766Z,941.46
2022-10-25T11:27:58.993Z,941.45
2022-10-25T11:28:59.544Z,941.39
2022-10-25T11:30:00.470Z,941.41
2022-10-25T11:31:01.395Z,941.45
2022-10-25T11:32:02.320Z,941.43
2022-10-25T11:33:02.954Z,941.43
2022-10-25T11:34:05.637Z,941.42
2022-10-25T11:35:04.682Z,941.42
2022-10-25T11:36:05.613Z,941.4
2022-10-25T11:37:06.535Z,941.42
2022-10-25T11:38:07.440Z,941.38
2022-10-25T11:39:08.419Z,941.33
2022-10-25T11:40:09.409Z,941.35
2022-10-25T11:41:09.637Z,941.38
2022-10-25T11:42:10.543Z,941.37
2022-10-25T11:43:11.212Z,941.33
2022-10-25T11:44:11.838Z,941.35
2022-10-25T11:45:12.252Z,941.35
2022-10-25T11:46:12.880Z,941.38
2022-10-25T11:47:13.844Z,941.35
2022-10-25T11:48:14.755Z,941.34
2022-10-25T11:49:15.665Z,941.36
2022-10-25T11:50:15.886Z,941.3
2022-10-25T11:51:16.814Z,941.3
2022-10-25T11:52:17.013Z,941.28
2022-10-25T11:53:17.215Z,941.27
2022-10-25T11:54:17.847Z,941.2
2022-10-25T11:55:18.604Z,941.25
2022-10-25T11:56:19.347Z,941.22
2022-10-25T11:57:19.844Z,941.18
2022-10-25T11:58:20.177Z,941.19
2022-10-25T11:59:20.386Z,941.18
2022-10-25T12:00:21.363Z,941.17
2022-10-25T12:01:22.409Z,941.15
2022-10-25T12:02:22.974Z,941.17
2022-10-25T12:03:23.123Z,941.17
2022-10-25T12:04:25.556Z,941.17
2022-10-25T12:05:24.562Z,941.15
2022-10-25T12:06:25.528Z,941.11
2022-10-25T12:07:25.730Z,941.17
2022-10-25T12:08:26.226Z,941.15
2022-10-25T12:09:26.739Z,941.13
2022-10-25T12:10:27.748Z,941.12
2022-10-25T12:11:28.162Z,941.14
2022-10-25T12:12:28.369Z,941.15
2022-10-25T12:13:28.721Z,941.13
2022-10-25T12:14:29.028Z,941.12
2022-10-25T12:15:29.484Z,941.12
2022-10-25T12:16:29.913Z,941.08
2022-10-25T12:17:30.842Z,941.08
2022-10-25T12:18:31.039Z,941.06
2022-10-25T12:19:31.463Z,941.1
2022-10-25T12:20:32.436Z,941.09
2022-10-25T12:21:33.469Z,941.07
2022-10-25T12:22:33.689Z,941.07
2022-10-25T12:23:34.314Z,941.07
2022-10-25T12:24:35.220Z,941.01
2022-10-25T12:25:35.347Z,941
2022-10-25T12:26:35.818Z,941.02
2022-10-25T12:27:36.010Z,941
2022-10-25T12:28:36.333Z,941.01
2022-10-25T12:29:37.268Z,941
2022-10-25T12:30:37.464Z,940.96
2022-10-25T12:31:38.401Z,940.94
2022-10-25T12:32:39.343Z,940.98
2022-10-25T12:33:39.540Z,940.91
2022-10-25T12:34:40.444Z,940.95
2022-10-25T12:35:40.797Z,940.93
2022-10-25T12:36:41.735Z,940.92
2022-10-25T12:37:43.262Z,940.93
2022-10-25T12:38:43.191Z,940.91
2022-10-25T12:39:44.115Z,940.94
2022-10-25T12:40:45.018Z,940.89
2022-10-25T12:41:46.087Z,940.89
2022-10-25T12:42:47.242Z,940.9
2022-10-25T12:43:48.067Z,940.9
2022-10-25T12:44:48.343Z,940.94
2022-10-25T12:45:49.170Z,940.93
2022-10-25T12:46:49.432Z,940.91
2022-10-25T12:47:49.639Z,940.91
2022-10-25T12:48:50.000Z,940.91
2022-10-25T12:49:50.208Z,940.91
2022-10-25T12:50:50.614Z,940.89
2022-10-25T12:51:50.849Z,940.87
2022-10-25T12:52:51.881Z,940.87
2022-10-25T12:53:52.147Z,940.87
2022-10-25T12:54:53.204Z,940.88