createdAt,value
2018-04-19T00:01:07.599Z,14.27
2018-04-19T00:03:35.931Z,13.63
2018-04-19T00:06:04.270Z,14.80
2018-04-19T00:08:32.616Z,13.73
2018-04-19T00:11:00.979Z,12.40
2018-04-19T00:13:29.332Z,12.93
2018-04-19T00:15:57.658Z,14.27
2018-04-19T00:18:26.788Z,14.93
2018-04-19T00:20:55.129Z,15.43
2018-04-19T00:23:23.492Z,14.17
2018-04-19T00:25:51.836Z,13.93
2018-04-19T00:28:20.182Z,13.93
2018-04-19T00:30:48.520Z,12.73
2018-04-19T00:33:16.865Z,13.23
2018-04-19T00:35:45.203Z,12.20
2018-04-19T00:38:13.555Z,12.50
2018-04-19T00:40:41.902Z,11.80
2018-04-19T00:43:10.236Z,14.17
2018-04-19T00:45:38.563Z,14.83
2018-04-19T00:48:06.886Z,13.20
2018-04-19T00:50:35.259Z,13.03
2018-04-19T00:53:09.502Z,13.43
2018-04-19T00:55:37.845Z,12.27
2018-04-19T00:58:06.183Z,13.03
2018-04-19T01:00:34.528Z,14.30
2018-04-19T01:03:02.859Z,12.97
2018-04-19T01:05:31.216Z,13.00
2018-04-19T01:07:59.556Z,13.20
2018-04-19T01:10:27.895Z,14.47
2018-04-19T01:12:56.239Z,12.70
2018-04-19T01:15:24.599Z,12.63
2018-04-19T01:17:52.928Z,14.23
2018-04-19T01:20:21.336Z,13.90
2018-04-19T01:22:49.676Z,14.03
2018-04-19T01:25:18.026Z,13.37
2018-04-19T01:27:46.363Z,12.23
2018-04-19T01:30:14.725Z,13.10
2018-04-19T01:32:43.071Z,13.30
2018-04-19T01:35:11.409Z,12.43
2018-04-19T01:37:39.758Z,14.27
2018-04-19T01:40:08.086Z,12.10
2018-04-19T01:42:36.446Z,13.57
2018-04-19T01:45:04.780Z,14.23
2018-04-19T01:47:33.108Z,14.03
2018-04-19T01:50:01.439Z,13.67
2018-04-19T01:52:29.790Z,14.47
2018-04-19T01:54:58.128Z,13.70
2018-04-19T01:57:26.481Z,14.00
2018-04-19T01:59:54.824Z,14.27
2018-04-19T02:02:23.175Z,13.40
2018-04-19T02:04:51.537Z,14.37
2018-04-19T02:07:19.921Z,14.50
2018-04-19T02:09:48.255Z,14.47
2018-04-19T02:12:16.601Z,14.00
2018-04-19T02:14:44.980Z,13.30
2018-04-19T02:17:13.326Z,14.77
2018-04-19T02:19:41.702Z,13.77
2018-04-19T02:22:10.038Z,14.27
2018-04-19T02:24:38.383Z,13.23
2018-04-19T02:27:06.768Z,14.77
2018-04-19T02:29:35.103Z,13.17
2018-04-19T02:32:03.456Z,14.50
2018-04-19T02:34:31.812Z,13.77
2018-04-19T02:37:00.161Z,14.43
2018-04-19T02:39:28.487Z,14.83
2018-04-19T02:41:56.838Z,15.27
2018-04-19T02:44:25.184Z,13.53
2018-04-19T02:46:53.512Z,13.83
2018-04-19T02:49:21.921Z,14.93
2018-04-19T02:51:50.270Z,14.30
2018-04-19T02:54:18.632Z,13.90
2018-04-19T02:56:46.963Z,14.63
2018-04-19T02:59:16.267Z,15.00
2018-04-19T03:01:44.595Z,15.47
2018-04-19T03:04:12.992Z,15.07
2018-04-19T03:06:41.324Z,13.43
2018-04-19T03:09:09.648Z,13.90
2018-04-19T03:11:37.999Z,14.80
2018-04-19T03:14:06.329Z,14.43
2018-04-19T03:16:34.659Z,13.33
2018-04-19T03:19:03.009Z,14.73
2018-04-19T03:21:31.357Z,13.97
2018-04-19T03:23:59.687Z,14.17
2018-04-19T03:26:28.011Z,14.17
2018-04-19T03:28:56.392Z,13.47
2018-04-19T03:31:24.716Z,13.90
2018-04-19T03:33:53.079Z,15.30
2018-04-19T03:36:21.420Z,14.40
2018-04-19T03:38:49.756Z,13.63
2018-04-19T03:41:18.096Z,14.07
2018-04-19T03:43:46.440Z,14.17
2018-04-19T03:46:14.774Z,15.17
2018-04-19T03:48:43.110Z,14.73
2018-04-19T03:51:11.469Z,12.77
2018-04-19T03:53:39.795Z,15.10
2018-04-19T03:56:08.132Z,12.80
2018-04-19T03:58:36.477Z,16.03
2018-04-19T04:01:04.859Z,15.33
2018-04-19T04:03:33.147Z,16.60
2018-04-19T04:06:01.496Z,15.10
2018-04-19T04:08:29.827Z,15.00
2018-04-19T04:10:58.176Z,14.17
2018-04-19T04:13:26.507Z,12.80
2018-04-19T04:15:54.893Z,15.20
2018-04-19T04:18:34.899Z,14.67
2018-04-19T04:21:15.037Z,13.40
2018-04-19T04:23:52.089Z,13.50
2018-04-19T04:26:20.447Z,13.20
2018-04-19T04:28:48.810Z,15.00
2018-04-19T04:31:17.181Z,14.03
2018-04-19T04:33:45.503Z,14.40
2018-04-19T04:36:13.841Z,12.47
2018-04-19T04:38:42.188Z,15.80
2018-04-19T04:41:10.519Z,13.57
2018-04-19T04:43:38.882Z,13.43
2018-04-19T04:46:07.737Z,14.00
2018-04-19T04:48:36.076Z,13.87
2018-04-19T04:51:04.418Z,13.73
2018-04-19T04:53:32.765Z,13.10
2018-04-19T04:56:01.100Z,14.57
2018-04-19T04:58:29.452Z,12.97
2018-04-19T05:00:57.776Z,12.10
2018-04-19T05:03:26.128Z,12.40
2018-04-19T05:05:54.466Z,13.00
2018-04-19T05:08:22.817Z,11.63
2018-04-19T05:10:51.163Z,13.30
2018-04-19T05:13:19.516Z,13.07
2018-04-19T05:15:47.864Z,12.77
2018-04-19T05:18:16.199Z,11.97
2018-04-19T05:20:44.567Z,11.90
2018-04-19T05:23:12.921Z,13.83
2018-04-19T05:25:41.266Z,13.43
2018-04-19T05:28:09.628Z,12.67
2018-04-19T05:30:37.994Z,12.60
2018-04-19T05:33:06.329Z,10.93
2018-04-19T05:35:34.669Z,12.00
2018-04-19T05:38:03.012Z,11.07
2018-04-19T05:40:31.351Z,10.33
2018-04-19T05:43:06.437Z,10.57
2018-04-19T05:45:34.864Z,10.27
2018-04-19T05:48:03.203Z,10.77
2018-04-19T05:50:31.547Z,10.00
2018-04-19T05:52:59.883Z,10.47
2018-04-19T05:55:28.243Z,10.20
2018-04-19T05:57:56.580Z,9.70
2018-04-19T06:00:24.953Z,10.07
2018-04-19T06:02:53.276Z,8.67
2018-04-19T06:05:21.614Z,9.53
2018-04-19T06:07:49.945Z,9.17
2018-04-19T06:10:18.293Z,9.23
2018-04-19T06:12:46.625Z,7.33
2018-04-19T06:15:14.993Z,7.80
2018-04-19T06:17:43.302Z,10.03
2018-04-19T06:20:11.639Z,9.00
2018-04-19T06:22:39.979Z,8.87
2018-04-19T06:25:08.291Z,9.10
2018-04-19T06:27:36.640Z,9.03
2018-04-19T06:30:04.966Z,8.27
2018-04-19T06:32:33.306Z,9.03
2018-04-19T06:35:01.646Z,8.27
2018-04-19T06:37:30.060Z,8.60
2018-04-19T06:39:58.412Z,9.30
2018-04-19T06:42:26.743Z,8.63
2018-04-19T06:44:55.082Z,9.53
2018-04-19T06:47:23.439Z,7.93
2018-04-19T06:49:51.796Z,8.83
2018-04-19T06:52:20.121Z,9.00
2018-04-19T06:54:48.434Z,8.43
2018-04-19T06:57:16.779Z,8.27
2018-04-19T06:59:45.099Z,9.83
2018-04-19T07:02:13.455Z,8.77
2018-04-19T07:04:41.806Z,9.37
2018-04-19T07:07:10.131Z,8.50
2018-04-19T07:09:38.477Z,10.97
2018-04-19T07:12:06.811Z,10.37
2018-04-19T07:14:35.176Z,8.97
2018-04-19T07:17:03.480Z,9.13
2018-04-19T07:19:31.832Z,10.20
2018-04-19T07:22:00.174Z,9.80
2018-04-19T07:24:28.504Z,10.77
2018-04-19T07:26:56.840Z,9.23
2018-04-19T07:29:25.185Z,9.30
2018-04-19T07:31:53.532Z,9.23
2018-04-19T07:34:21.890Z,9.47
2018-04-19T07:36:50.226Z,10.07
2018-04-19T07:39:18.593Z,10.37
2018-04-19T07:41:46.934Z,10.23
2018-04-19T07:44:15.277Z,10.17
2018-04-19T07:46:43.616Z,9.07
2018-04-19T07:49:11.961Z,10.33
2018-04-19T07:51:40.298Z,9.17
2018-04-19T07:54:08.658Z,10.50
2018-04-19T07:56:37.020Z,9.17
2018-04-19T07:59:05.361Z,10.40
2018-04-19T08:01:33.706Z,11.37
2018-04-19T08:04:02.047Z,10.87
2018-04-19T08:06:30.401Z,11.00
2018-04-19T08:08:58.733Z,11.07
2018-04-19T08:11:27.080Z,11.20
2018-04-19T08:13:56.136Z,10.77
2018-04-19T08:16:24.518Z,11.10
2018-04-19T08:18:52.870Z,10.70
2018-04-19T08:21:21.216Z,10.90
2018-04-19T08:23:49.545Z,12.17
2018-04-19T08:26:17.961Z,11.93
2018-04-19T08:28:46.301Z,12.23
2018-04-19T08:31:14.635Z,11.07
2018-04-19T08:33:42.985Z,10.47
2018-04-19T08:36:11.328Z,11.07
2018-04-19T08:38:39.693Z,12.13
2018-04-19T08:41:08.031Z,11.70
2018-04-19T08:43:36.402Z,12.10
2018-04-19T08:46:04.747Z,11.70
2018-04-19T08:48:33.110Z,12.18
2018-04-19T08:51:01.445Z,11.90
2018-04-19T08:53:29.806Z,13.65
2018-04-19T08:55:58.137Z,15.38
2018-04-19T08:58:26.489Z,14.63
2018-04-19T09:00:54.830Z,13.60
2018-04-19T09:03:23.246Z,14.35
2018-04-19T09:05:51.599Z,14.82
2018-04-19T09:08:19.964Z,15.40
2018-04-19T09:10:48.308Z,16.00
2018-04-19T09:13:16.719Z,16.55
2018-04-19T09:15:45.098Z,15.73
2018-04-19T09:18:13.441Z,16.73
2018-04-19T09:20:41.789Z,16.05
2018-04-19T09:23:10.120Z,15.93
2018-04-19T09:25:38.468Z,16.40
2018-04-19T09:28:06.821Z,17.12
2018-04-19T09:30:35.199Z,18.37
2018-04-19T09:33:03.527Z,15.55
2018-04-19T09:35:31.893Z,14.85
2018-04-19T09:38:00.329Z,16.12
2018-04-19T09:40:28.679Z,15.60
2018-04-19T09:42:57.038Z,13.88
2018-04-19T09:45:25.389Z,15.90
2018-04-19T09:47:53.729Z,16.92
2018-04-19T09:50:22.097Z,15.05
2018-04-19T09:52:50.431Z,16.27
2018-04-19T09:55:18.785Z,14.55
2018-04-19T09:57:58.826Z,14.40
2018-04-19T10:00:27.236Z,13.32
2018-04-19T10:02:58.432Z,13.93
2018-04-19T10:05:26.774Z,13.40
2018-04-19T10:07:55.123Z,14.48
2018-04-19T10:10:23.489Z,12.88
2018-04-19T10:12:51.851Z,15.70
2018-04-19T10:15:20.186Z,13.43
2018-04-19T10:17:48.518Z,13.30
2018-04-19T10:20:16.862Z,13.25
2018-04-19T10:22:45.218Z,12.37
2018-04-19T10:25:13.552Z,13.45
2018-04-19T10:27:41.917Z,13.60
2018-04-19T10:30:10.294Z,13.20
2018-04-19T10:32:38.644Z,13.00
2018-04-19T10:35:06.987Z,15.27
2018-04-19T10:37:35.340Z,13.88
2018-04-19T10:40:03.720Z,12.55
2018-04-19T10:42:32.079Z,12.68
2018-04-19T10:45:00.424Z,14.35
2018-04-19T10:47:28.773Z,13.57
2018-04-19T10:49:57.140Z,13.98
2018-04-19T10:52:25.528Z,13.02
2018-04-19T10:54:53.873Z,16.80
2018-04-19T10:57:22.211Z,16.02
2018-04-19T10:59:50.559Z,13.90
2018-04-19T11:02:18.903Z,16.23
2018-04-19T11:04:47.248Z,16.20
2018-04-19T11:07:15.583Z,18.02
2018-04-19T11:09:43.956Z,15.15
2018-04-19T11:12:12.285Z,16.45
2018-04-19T11:14:40.641Z,18.33
2018-04-19T11:17:08.973Z,15.55
2018-04-19T11:19:37.339Z,16.27
2018-04-19T11:22:05.689Z,16.00
2018-04-19T11:24:34.046Z,14.68
2018-04-19T11:27:02.391Z,15.75
2018-04-19T11:29:30.728Z,16.23
2018-04-19T11:31:59.062Z,15.82
2018-04-19T11:34:27.458Z,15.05
2018-04-19T11:36:55.805Z,14.05
2018-04-19T11:39:24.164Z,13.15
2018-04-19T11:41:52.519Z,12.25
2018-04-19T11:46:55.366Z,11.50
2018-04-19T11:49:23.757Z,11.27
2018-04-19T11:51:52.089Z,10.98
2018-04-19T11:54:20.432Z,10.32
2018-04-19T11:56:48.776Z,10.18
2018-04-19T11:59:17.105Z,11.70
2018-04-19T12:01:45.462Z,10.23
2018-04-19T12:04:13.799Z,9.80
2018-04-19T12:06:42.156Z,12.25
2018-04-19T12:09:10.514Z,11.38
2018-04-19T12:11:38.882Z,11.65
2018-04-19T12:14:07.202Z,13.10
2018-04-19T12:16:35.567Z,11.02
2018-04-19T12:19:03.900Z,11.55
2018-04-19T12:21:32.246Z,10.10
2018-04-19T12:24:00.597Z,11.30
2018-04-19T12:26:28.946Z,9.25
2018-04-19T12:28:57.304Z,9.88
2018-04-19T12:31:25.651Z,9.77
2018-04-19T12:33:53.987Z,11.20
2018-04-19T12:36:22.344Z,10.88
2018-04-19T12:38:50.695Z,10.88
2018-04-19T12:41:19.035Z,11.55
2018-04-19T12:43:47.390Z,10.10
2018-04-19T12:46:15.738Z,9.60
2018-04-19T12:48:44.090Z,9.00
2018-04-19T12:51:12.414Z,8.80
2018-04-19T12:53:40.751Z,7.53
2018-04-19T12:56:09.091Z,7.22
2018-04-19T12:58:37.449Z,9.35
2018-04-19T13:01:05.778Z,7.50
2018-04-19T13:03:34.143Z,8.55
2018-04-19T13:06:02.476Z,11.70
2018-04-19T13:08:30.818Z,11.52
2018-04-19T13:10:59.272Z,12.52
2018-04-19T13:13:27.622Z,13.62
2018-04-19T13:15:55.985Z,13.75
2018-04-19T13:18:24.323Z,12.85
2018-04-19T13:20:52.688Z,12.18
2018-04-19T13:23:21.059Z,11.35
2018-04-19T13:25:49.407Z,11.98
2018-04-19T13:28:17.737Z,12.82
2018-04-19T13:30:46.077Z,12.18
2018-04-19T13:33:14.410Z,10.95
2018-04-19T13:35:42.751Z,12.18
2018-04-19T13:38:11.090Z,11.55
2018-04-19T13:40:39.461Z,10.52
2018-04-19T13:43:07.804Z,11.77
2018-04-19T13:45:36.171Z,11.68
2018-04-19T13:48:04.516Z,11.02
2018-04-19T13:50:32.884Z,11.55
2018-04-19T13:53:01.242Z,9.48
2018-04-19T13:55:29.585Z,10.07
2018-04-19T13:57:57.926Z,8.52
2018-04-19T14:00:26.282Z,9.35
2018-04-19T14:02:54.610Z,8.75
2018-04-19T14:05:22.948Z,9.65
2018-04-19T14:07:53.157Z,8.07
2018-04-19T14:10:21.488Z,8.68
2018-04-19T14:12:49.851Z,10.95
2018-04-19T14:15:18.187Z,9.45
2018-04-19T14:17:46.523Z,11.12
2018-04-19T14:20:14.848Z,8.50
2018-04-19T14:22:43.189Z,8.00
2018-04-19T14:25:11.511Z,8.48
2018-04-19T14:27:39.948Z,8.00
2018-04-19T14:30:08.272Z,7.45
2018-04-19T14:32:36.618Z,7.22
2018-04-19T14:35:05.182Z,7.82
2018-04-19T14:37:33.535Z,7.72
2018-04-19T14:40:01.864Z,8.70
2018-04-19T14:42:30.223Z,7.93
2018-04-19T14:44:58.585Z,7.45
2018-04-19T14:47:26.934Z,7.12
2018-04-19T14:49:55.259Z,6.78
2018-04-19T14:52:23.610Z,6.15
2018-04-19T14:54:51.941Z,7.53
2018-04-19T14:57:20.297Z,7.03
2018-04-19T14:59:48.622Z,6.93
2018-04-19T15:02:16.953Z,7.28
2018-04-19T15:04:45.284Z,6.62
2018-04-19T15:07:13.639Z,6.12
2018-04-19T15:09:41.978Z,6.70
2018-04-19T15:12:10.400Z,7.95
2018-04-19T15:14:38.727Z,6.85
2018-04-19T15:17:07.074Z,5.55
2018-04-19T15:19:35.428Z,6.47
2018-04-19T15:22:03.859Z,7.37
2018-04-19T15:24:32.202Z,5.90
2018-04-19T15:27:00.550Z,5.90
2018-04-19T15:29:28.890Z,5.85
2018-04-19T15:31:57.286Z,6.93
2018-04-19T15:34:25.560Z,6.22
2018-04-19T15:36:54.909Z,5.90
2018-04-19T15:39:23.246Z,5.60
2018-04-19T15:41:51.592Z,6.53
2018-04-19T15:44:19.936Z,6.00
2018-04-19T15:46:48.266Z,5.60
2018-04-19T15:49:16.602Z,5.85
2018-04-19T15:51:45.003Z,5.95
2018-04-19T15:54:13.350Z,6.03
2018-04-19T15:56:41.667Z,6.03
2018-04-19T15:59:10.009Z,5.67
2018-04-19T16:01:38.392Z,6.37
2018-04-19T16:04:06.715Z,5.80
2018-04-19T16:06:35.056Z,6.07
2018-04-19T16:09:03.423Z,5.47
2018-04-19T16:11:31.747Z,5.87
2018-04-19T16:14:00.085Z,6.83
2018-04-19T16:16:28.431Z,5.10
2018-04-19T16:18:56.816Z,5.30
2018-04-19T16:21:25.104Z,4.40
2018-04-19T16:23:53.462Z,4.73
2018-04-19T16:26:21.789Z,5.17
2018-04-19T16:28:50.121Z,5.20
2018-04-19T16:31:18.503Z,5.97
2018-04-19T16:33:46.826Z,4.50
2018-04-19T16:36:15.170Z,4.73
2018-04-19T16:38:43.541Z,4.17
2018-04-19T16:41:11.856Z,5.40
2018-04-19T16:43:40.189Z,4.80
2018-04-19T16:46:08.525Z,5.40
2018-04-19T16:48:36.850Z,5.47
2018-04-19T16:51:05.188Z,4.87
2018-04-19T16:53:33.523Z,4.23
2018-04-19T16:56:01.918Z,4.97
2018-04-19T16:58:30.208Z,4.27
2018-04-19T17:00:58.587Z,4.50
2018-04-19T17:03:26.968Z,4.77
2018-04-19T17:05:55.273Z,4.60
2018-04-19T17:08:23.611Z,4.00
2018-04-19T17:10:52.094Z,4.77
2018-04-19T17:13:21.529Z,4.90
2018-04-19T17:15:49.841Z,4.77
2018-04-19T17:18:18.283Z,4.30
2018-04-19T17:20:46.704Z,4.03
2018-04-19T17:23:15.073Z,5.43
2018-04-19T17:25:43.404Z,5.30
2018-04-19T17:28:12.647Z,5.37
2018-04-19T17:30:40.974Z,4.97
2018-04-19T17:33:09.292Z,5.87
2018-04-19T17:35:37.624Z,5.27
2018-04-19T17:38:05.971Z,5.80
2018-04-19T17:40:34.305Z,5.23
2018-04-19T17:43:02.653Z,6.13
2018-04-19T17:45:30.986Z,6.23
2018-04-19T17:47:59.407Z,5.80
2018-04-19T17:50:27.679Z,5.83
2018-04-19T17:52:56.018Z,5.30
2018-04-19T17:55:24.376Z,6.20
2018-04-19T17:57:52.726Z,5.90
2018-04-19T18:00:21.047Z,6.77
2018-04-19T18:02:49.407Z,6.33
2018-04-19T18:05:17.755Z,5.83
2018-04-19T18:07:46.099Z,6.33
2018-04-19T18:10:14.418Z,7.40
2018-04-19T18:12:42.744Z,6.63
2018-04-19T18:15:15.587Z,8.37
2018-04-19T18:17:43.905Z,7.17
2018-04-19T18:20:12.246Z,6.77
2018-04-19T18:22:40.588Z,7.43
2018-04-19T18:25:08.930Z,8.03
2018-04-19T18:27:37.265Z,6.73
2018-04-19T18:30:05.611Z,7.40
2018-04-19T18:32:33.942Z,7.53
2018-04-19T18:35:02.289Z,8.27
2018-04-19T18:37:30.614Z,9.03
2018-04-19T18:39:58.955Z,7.53
2018-04-19T18:42:27.290Z,9.47
2018-04-19T18:44:55.644Z,7.10
2018-04-19T18:47:23.964Z,8.13
2018-04-19T18:49:52.338Z,8.37
2018-04-19T18:52:20.673Z,8.67
2018-04-19T18:54:49.063Z,8.00
2018-04-19T18:57:17.429Z,8.87
2018-04-19T18:59:45.768Z,7.40
2018-04-19T19:02:14.107Z,7.60
2018-04-19T19:04:42.432Z,7.97
2018-04-19T19:07:10.755Z,9.87
2018-04-19T19:09:39.107Z,7.70
2018-04-19T19:12:07.455Z,9.57
2018-04-19T19:14:36.626Z,8.33
2018-04-19T19:17:16.937Z,8.90
2018-04-19T19:19:57.039Z,9.33
2018-04-19T19:22:25.385Z,9.90
2018-04-19T19:24:53.707Z,9.67
2018-04-19T19:27:22.101Z,9.77
2018-04-19T19:29:50.449Z,9.63
2018-04-19T19:32:18.808Z,9.77
2018-04-19T19:34:47.182Z,8.87
2018-04-19T19:37:15.545Z,9.50
2018-04-19T19:39:43.885Z,10.23
2018-04-19T19:42:12.217Z,9.73
2018-04-19T19:44:42.227Z,10.03
2018-04-19T19:47:12.280Z,10.10
2018-04-19T19:49:40.701Z,10.10
2018-04-19T19:52:09.057Z,11.30
2018-04-19T19:54:37.398Z,11.40
2018-04-19T19:57:05.743Z,10.63
2018-04-19T19:59:34.103Z,11.30
2018-04-19T20:02:02.448Z,11.10
2018-04-19T20:04:30.804Z,10.73
2018-04-19T20:06:59.144Z,10.83
2018-04-19T20:09:27.475Z,11.83
2018-04-19T20:11:55.831Z,11.23
2018-04-19T20:14:24.234Z,10.87
2018-04-19T20:16:52.582Z,11.47
2018-04-19T20:19:20.925Z,11.30
2018-04-19T20:21:49.353Z,12.97
2018-04-19T20:24:17.700Z,13.20
2018-04-19T20:26:46.054Z,11.27
2018-04-19T20:29:14.385Z,11.00
2018-04-19T20:31:42.737Z,11.43
2018-04-19T20:34:11.684Z,11.53
2018-04-19T20:36:40.053Z,11.93
2018-04-19T20:39:08.388Z,11.27
2018-04-19T20:41:44.945Z,12.20
2018-04-19T20:44:13.986Z,12.00
2018-04-19T20:46:42.329Z,13.13
2018-04-19T20:49:10.753Z,12.20
2018-04-19T20:51:39.145Z,12.87
2018-04-19T20:54:07.478Z,12.13
2018-04-19T20:56:35.833Z,10.67
2018-04-19T20:59:05.036Z,11.93
2018-04-19T21:01:33.363Z,10.93
2018-04-19T21:04:01.717Z,13.70
2018-04-19T21:06:30.058Z,11.17
2018-04-19T21:08:58.415Z,11.37
2018-04-19T21:11:28.558Z,11.70
2018-04-19T21:13:56.903Z,12.83
2018-04-19T21:16:25.289Z,13.27
2018-04-19T21:18:53.640Z,12.70
2018-04-19T21:21:21.974Z,12.40
2018-04-19T21:23:50.332Z,13.17
2018-04-19T21:26:18.707Z,12.63
2018-04-19T21:28:47.045Z,13.57
2018-04-19T21:31:15.379Z,13.33
2018-04-19T21:33:43.753Z,11.73
2018-04-19T21:36:12.077Z,11.80
2018-04-19T21:38:40.759Z,11.37
2018-04-19T21:41:09.109Z,10.67
2018-04-19T21:43:37.460Z,10.63
2018-04-19T21:46:05.805Z,11.67
2018-04-19T21:48:34.131Z,10.90
2018-04-19T21:51:02.491Z,11.17
2018-04-19T21:53:30.866Z,11.77
2018-04-19T21:55:59.204Z,11.57
2018-04-19T21:58:27.539Z,11.70
2018-04-19T22:00:55.899Z,11.93
2018-04-19T22:03:24.249Z,10.60
2018-04-19T22:05:52.647Z,11.73
2018-04-19T22:08:20.986Z,12.53
2018-04-19T22:10:49.368Z,12.47
2018-04-19T22:13:17.861Z,12.97
2018-04-19T22:15:46.301Z,13.20
2018-04-19T22:18:14.628Z,14.23
2018-04-19T22:20:42.964Z,13.40
2018-04-19T22:23:11.310Z,13.43
2018-04-19T22:25:39.665Z,13.53
2018-04-19T22:28:08.011Z,12.93
2018-04-19T22:30:36.355Z,15.20
2018-04-19T22:33:04.696Z,14.10
2018-04-19T22:35:33.036Z,13.43
2018-04-19T22:38:01.515Z,14.70
2018-04-19T22:40:29.841Z,15.27
2018-04-19T22:42:58.200Z,15.00
2018-04-19T22:45:29.827Z,15.50
2018-04-19T22:47:58.237Z,14.33
2018-04-19T22:50:26.520Z,14.43
2018-04-19T22:52:54.870Z,13.37
2018-04-19T22:55:23.216Z,14.60
2018-04-19T22:57:51.568Z,14.77
2018-04-19T23:00:19.913Z,14.07
2018-04-19T23:02:48.276Z,14.00
2018-04-19T23:05:16.622Z,13.60
2018-04-19T23:07:44.977Z,15.30
2018-04-19T23:10:13.314Z,14.33
2018-04-19T23:12:41.671Z,14.20
2018-04-19T23:15:10.013Z,14.43
2018-04-19T23:17:38.401Z,15.30
2018-04-19T23:20:06.697Z,13.60
2018-04-19T23:22:35.029Z,15.03
2018-04-19T23:25:03.412Z,14.30
2018-04-19T23:27:31.721Z,14.37
2018-04-19T23:30:00.122Z,13.87
2018-04-19T23:32:28.464Z,15.40
2018-04-19T23:34:56.801Z,16.00
2018-04-19T23:37:25.123Z,15.27
2018-04-19T23:39:53.455Z,15.47
2018-04-19T23:42:21.787Z,16.23
2018-04-19T23:44:50.128Z,15.27
2018-04-19T23:47:18.463Z,15.40
2018-04-19T23:49:46.820Z,14.40
2018-04-19T23:52:15.148Z,16.30
2018-04-19T23:54:43.503Z,15.40
2018-04-19T23:57:11.920Z,15.43
2018-04-19T23:59:40.264Z,15.23
