createdAt,value
2023-04-06T00:01:14.964Z,2.32
2023-04-06T00:03:46.787Z,2.30
2023-04-06T00:06:18.544Z,2.27
2023-04-06T00:08:50.609Z,2.26
2023-04-06T00:11:22.544Z,2.23
2023-04-06T00:13:58.969Z,2.19
2023-04-06T00:16:31.108Z,2.18
2023-04-06T00:19:02.972Z,2.16
2023-04-06T00:21:34.875Z,2.15
2023-04-06T00:24:06.752Z,2.14
2023-04-06T00:26:38.815Z,2.14
2023-04-06T00:29:10.937Z,2.12
2023-04-06T00:31:45.849Z,2.11
2023-04-06T00:34:17.472Z,2.10
2023-04-06T00:36:49.252Z,2.07
2023-04-06T00:39:23.958Z,2.06
2023-04-06T00:41:57.614Z,2.03
2023-04-06T00:44:29.434Z,1.99
2023-04-06T00:47:01.167Z,1.99
2023-04-06T00:49:33.735Z,1.95
2023-04-06T00:52:05.956Z,1.91
2023-04-06T00:54:40.473Z,1.89
2023-04-06T00:57:14.672Z,1.85
2023-04-06T00:59:48.190Z,1.85
2023-04-06T01:02:20.387Z,1.82
2023-04-06T01:04:58.130Z,1.78
2023-04-06T01:07:45.269Z,1.71
2023-04-06T01:10:36.387Z,1.61
2023-04-06T01:13:16.759Z,1.57
2023-04-06T01:15:58.181Z,1.55
2023-04-06T01:18:49.651Z,1.55
2023-04-06T01:21:24.907Z,1.56
2023-04-06T01:24:09.879Z,1.54
2023-04-06T01:27:04.859Z,1.56
2023-04-06T01:29:52.268Z,1.55
2023-04-06T01:32:42.947Z,1.54
2023-04-06T01:35:20.021Z,1.50
2023-04-06T01:38:02.364Z,1.49
2023-04-06T01:40:44.068Z,1.45
2023-04-06T01:43:15.847Z,1.40
2023-04-06T01:46:06.173Z,1.39
2023-04-06T01:48:42.746Z,1.38
2023-04-06T01:51:25.739Z,1.37
2023-04-06T01:54:05.458Z,1.34
2023-04-06T01:56:46.668Z,1.31
2023-04-06T01:59:32.044Z,1.28
2023-04-06T02:02:06.962Z,1.21
2023-04-06T02:04:41.746Z,1.18
2023-04-06T02:07:17.203Z,1.17
2023-04-06T02:09:56.568Z,1.15
2023-04-06T02:12:36.224Z,1.15
2023-04-06T02:15:09.930Z,1.14
2023-04-06T02:17:42.411Z,1.13
2023-04-06T02:20:15.001Z,1.10
2023-04-06T02:22:49.248Z,1.08
2023-04-06T02:25:21.148Z,1.07
2023-04-06T02:27:52.971Z,1.07
2023-04-06T02:30:24.735Z,1.05
2023-04-06T02:32:56.594Z,1.04
2023-04-06T02:35:32.823Z,1.03
2023-04-06T02:38:04.710Z,1.02
2023-04-06T02:40:36.507Z,1.02
2023-04-06T02:43:21.001Z,1.02
2023-04-06T02:45:55.935Z,0.98
2023-04-06T02:48:29.480Z,0.93
2023-04-06T02:51:04.415Z,0.92
2023-04-06T02:53:36.682Z,0.92
2023-04-06T02:56:08.805Z,0.90
2023-04-06T02:59:04.407Z,0.90
2023-04-06T03:01:40.477Z,0.87
2023-04-06T03:04:12.491Z,0.83
2023-04-06T03:06:48.029Z,0.82
2023-04-06T03:09:32.440Z,0.80
2023-04-06T03:12:09.764Z,0.80
2023-04-06T03:15:02.332Z,0.78
2023-04-06T03:17:38.829Z,0.76
2023-04-06T03:20:17.067Z,0.75
2023-04-06T03:22:51.905Z,0.72
2023-04-06T03:25:31.440Z,0.71
2023-04-06T03:28:07.084Z,0.68
2023-04-06T03:30:44.271Z,0.66
2023-04-06T03:33:20.815Z,0.65
2023-04-06T03:36:00.470Z,0.65
2023-04-06T03:38:34.588Z,0.64
2023-04-06T03:41:10.244Z,0.62
2023-04-06T03:43:47.784Z,0.60
2023-04-06T03:46:25.684Z,0.57
2023-04-06T03:49:02.990Z,0.55
2023-04-06T03:51:36.916Z,0.54
2023-04-06T03:54:08.847Z,0.52
2023-04-06T03:56:42.339Z,0.49
2023-04-06T03:59:18.123Z,0.43
2023-04-06T04:01:52.103Z,0.43
2023-04-06T04:04:23.895Z,0.43
2023-04-06T04:06:55.663Z,0.41
2023-04-06T04:09:29.728Z,0.31
2023-04-06T04:12:01.997Z,0.27
2023-04-06T04:14:40.674Z,0.28
2023-04-06T04:17:13.869Z,0.30
2023-04-06T04:19:45.570Z,0.32
2023-04-06T04:22:20.328Z,0.29
2023-04-06T04:24:52.282Z,0.27
2023-04-06T04:27:24.301Z,0.24
2023-04-06T04:29:57.557Z,0.26
2023-04-06T04:32:29.332Z,0.27
2023-04-06T04:35:04.459Z,0.28
2023-04-06T04:37:42.379Z,0.30
2023-04-06T04:40:15.521Z,0.32
2023-04-06T04:43:05.350Z,0.33
2023-04-06T04:45:39.683Z,0.34
2023-04-06T04:48:33.638Z,0.41
2023-04-06T04:51:08.200Z,0.42
2023-04-06T04:54:07.547Z,0.43
2023-04-06T04:56:39.351Z,0.47
2023-04-06T04:59:25.529Z,0.51
2023-04-06T05:02:04.103Z,0.76
2023-04-06T05:04:45.920Z,1.13
2023-04-06T05:07:25.487Z,1.72
2023-04-06T05:10:02.127Z,1.87
2023-04-06T05:12:42.551Z,2.02
2023-04-06T05:15:16.352Z,2.32
2023-04-06T05:17:54.341Z,2.60
2023-04-06T05:20:31.728Z,2.88
2023-04-06T05:23:04.417Z,3.14
2023-04-06T05:25:36.591Z,3.45
2023-04-06T05:28:19.529Z,3.80
2023-04-06T05:30:55.903Z,4.17
2023-04-06T05:33:28.466Z,4.49
2023-04-06T05:36:08.191Z,4.68
2023-04-06T05:38:47.001Z,4.83
2023-04-06T05:41:31.816Z,4.96
2023-04-06T05:44:03.435Z,5.28
2023-04-06T05:46:36.266Z,5.67
2023-04-06T05:49:10.074Z,5.99
2023-04-06T05:51:42.225Z,6.24
2023-04-06T05:54:13.899Z,6.41
2023-04-06T05:56:46.669Z,6.73
2023-04-06T05:59:18.670Z,7.02
2023-04-06T06:01:54.117Z,7.32
2023-04-06T06:04:27.059Z,7.70
2023-04-06T06:07:00.401Z,7.86
2023-04-06T06:10:04.451Z,7.99
2023-04-06T06:12:39.385Z,8.02
2023-04-06T06:15:12.156Z,8.25
2023-04-06T06:17:51.611Z,8.31
2023-04-06T06:20:23.475Z,8.41
2023-04-06T06:22:55.364Z,8.70
2023-04-06T06:25:28.490Z,9.01
2023-04-06T06:28:00.765Z,9.20
2023-04-06T06:30:38.410Z,9.39
2023-04-06T06:33:13.978Z,9.43
2023-04-06T06:35:46.027Z,9.44
2023-04-06T06:38:23.518Z,9.71
2023-04-06T06:40:59.055Z,9.82
2023-04-06T06:43:34.494Z,10.21
2023-04-06T06:46:14.746Z,10.35
2023-04-06T06:48:49.317Z,10.46
2023-04-06T06:51:21.105Z,10.67
2023-04-06T06:53:52.965Z,10.93
2023-04-06T06:56:24.721Z,11.22
2023-04-06T06:58:58.520Z,11.55
2023-04-06T07:01:30.968Z,11.48
2023-04-06T07:04:05.087Z,11.62
2023-04-06T07:06:40.156Z,11.80
2023-04-06T07:09:12.548Z,12.15
2023-04-06T07:11:45.557Z,12.47
2023-04-06T07:14:17.925Z,12.65
2023-04-06T07:16:51.664Z,12.62
2023-04-06T07:19:26.577Z,12.67
2023-04-06T07:21:58.811Z,12.81
2023-04-06T07:24:31.595Z,12.92
2023-04-06T07:27:03.945Z,13.10
2023-04-06T07:29:36.538Z,13.38
2023-04-06T07:32:11.511Z,13.82
2023-04-06T07:34:43.401Z,13.70
2023-04-06T07:37:17.975Z,13.45
2023-04-06T07:39:53.872Z,14.09
2023-04-06T07:42:26.015Z,14.64
2023-04-06T07:44:57.899Z,14.87
2023-04-06T07:47:33.194Z,15.32
2023-04-06T07:50:06.313Z,15.73
2023-04-06T07:52:38.606Z,15.86
2023-04-06T07:55:10.923Z,15.85
2023-04-06T07:57:42.608Z,15.49
2023-04-06T08:00:21.055Z,15.49
2023-04-06T08:02:55.830Z,15.86
2023-04-06T08:05:30.963Z,16.17
2023-04-06T08:08:02.823Z,16.65
2023-04-06T08:10:35.541Z,16.99
2023-04-06T08:13:09.378Z,17.40
2023-04-06T08:15:41.381Z,17.36
2023-04-06T08:18:16.508Z,17.12
2023-04-06T08:20:49.762Z,16.93
2023-04-06T08:23:21.539Z,16.94
2023-04-06T08:25:55.251Z,17.01
2023-04-06T08:28:27.380Z,17.17
2023-04-06T08:31:00.518Z,17.57
2023-04-06T08:33:33.556Z,17.51
2023-04-06T08:36:21.245Z,17.86
2023-04-06T08:38:53.467Z,18.26
2023-04-06T08:41:25.232Z,18.51
2023-04-06T08:44:02.193Z,18.72
2023-04-06T08:46:34.552Z,18.71
2023-04-06T08:49:09.325Z,18.83
2023-04-06T08:51:48.698Z,18.49
2023-04-06T08:54:20.447Z,17.94
2023-04-06T08:56:54.158Z,17.99
2023-04-06T08:59:26.816Z,18.18
2023-04-06T09:02:04.894Z,17.91
2023-04-06T09:04:38.031Z,17.47
2023-04-06T09:07:12.404Z,17.50
2023-04-06T09:09:50.585Z,17.74
2023-04-06T09:12:29.626Z,17.79
2023-04-06T09:15:02.255Z,17.77
2023-04-06T09:17:37.852Z,17.09
2023-04-06T09:20:10.431Z,16.12
2023-04-06T09:22:45.524Z,16.55
2023-04-06T09:25:22.366Z,17.02
2023-04-06T09:28:05.658Z,17.13
2023-04-06T09:30:37.562Z,17.61
2023-04-06T09:33:09.501Z,17.91
2023-04-06T09:35:50.591Z,17.95
2023-04-06T09:38:22.496Z,18.26
2023-04-06T09:41:01.375Z,18.35
2023-04-06T09:43:33.641Z,18.52
2023-04-06T09:46:05.775Z,18.38
2023-04-06T09:48:38.870Z,17.98
2023-04-06T09:51:16.047Z,18.20
2023-04-06T09:53:53.086Z,18.55
2023-04-06T09:56:28.823Z,18.84
2023-04-06T09:59:14.004Z,18.75
2023-04-06T10:01:48.467Z,17.67
2023-04-06T10:04:34.122Z,17.38
2023-04-06T10:07:16.659Z,16.14
2023-04-06T10:09:49.448Z,15.09
2023-04-06T10:12:25.735Z,14.84
2023-04-06T10:14:57.680Z,14.47
2023-04-06T10:17:29.494Z,14.76
2023-04-06T10:20:10.059Z,15.38
2023-04-06T10:23:17.026Z,15.58
2023-04-06T10:25:56.054Z,15.03
2023-04-06T10:28:36.882Z,14.54
2023-04-06T10:31:12.194Z,14.54
2023-04-06T10:33:55.753Z,14.67
2023-04-06T10:36:34.777Z,14.68
2023-04-06T10:39:07.557Z,14.66
2023-04-06T10:41:45.787Z,14.44
2023-04-06T10:44:26.927Z,14.56
2023-04-06T10:47:02.536Z,14.62
2023-04-06T10:49:34.352Z,14.40
2023-04-06T10:52:07.333Z,14.70
2023-04-06T10:54:45.093Z,15.46
2023-04-06T10:57:16.878Z,16.07
2023-04-06T10:59:48.604Z,16.49
2023-04-06T11:02:22.814Z,16.41
2023-04-06T11:04:58.442Z,16.28
2023-04-06T11:07:31.237Z,16.28
2023-04-06T11:12:38.309Z,15.39
2023-04-06T11:15:11.462Z,14.65
2023-04-06T11:17:43.539Z,14.66
2023-04-06T11:20:15.667Z,14.36
2023-04-06T11:22:52.111Z,13.94
2023-04-06T11:25:32.362Z,13.88
2023-04-06T11:28:04.215Z,14.00
2023-04-06T11:30:36.640Z,13.90
2023-04-06T11:33:08.639Z,13.46
2023-04-06T11:35:40.966Z,12.81
2023-04-06T11:38:12.801Z,13.10
2023-04-06T11:40:47.303Z,13.90
2023-04-06T11:43:19.203Z,14.48
2023-04-06T11:45:53.286Z,14.40
2023-04-06T11:48:26.532Z,13.80
2023-04-06T11:51:02.509Z,14.07
2023-04-06T11:53:46.481Z,14.98
2023-04-06T11:56:34.527Z,15.73
2023-04-06T11:59:06.286Z,15.85
2023-04-06T12:01:46.546Z,15.67
2023-04-06T12:04:18.884Z,15.22
2023-04-06T12:06:50.705Z,15.31
2023-04-06T12:09:22.532Z,15.31
2023-04-06T12:11:54.368Z,15.30
2023-04-06T12:14:26.241Z,15.31
2023-04-06T12:16:59.141Z,15.61
2023-04-06T12:22:15.478Z,16.27
2023-04-06T12:24:47.903Z,16.32
2023-04-06T12:27:20.785Z,16.28
2023-04-06T12:29:52.533Z,15.86
2023-04-06T12:32:24.288Z,15.09
2023-04-06T12:34:58.934Z,15.05
2023-04-06T12:37:31.353Z,14.78
2023-04-06T12:40:04.200Z,14.37
2023-04-06T12:42:36.112Z,13.79
2023-04-06T12:45:09.048Z,14.21
2023-04-06T12:47:40.847Z,14.50
2023-04-06T12:50:12.728Z,14.51
2023-04-06T12:52:48.470Z,14.61
2023-04-06T12:55:21.672Z,14.63
2023-04-06T12:57:53.458Z,14.63
2023-04-06T13:00:25.498Z,14.85
2023-04-06T13:02:57.446Z,15.42
2023-04-06T13:05:30.390Z,15.26
2023-04-06T13:08:03.621Z,14.55
2023-04-06T13:10:36.586Z,13.99
2023-04-06T13:13:08.382Z,13.77
2023-04-06T13:15:40.473Z,13.87
2023-04-06T13:18:12.772Z,13.74
2023-04-06T13:20:44.592Z,13.39
2023-04-06T13:23:17.061Z,12.98
2023-04-06T13:25:49.137Z,12.60
2023-04-06T13:28:20.931Z,12.61
2023-04-06T13:30:53.084Z,12.66
2023-04-06T13:33:24.840Z,12.65
2023-04-06T13:35:57.144Z,12.79
2023-04-06T13:38:29.172Z,12.81
2023-04-06T13:41:01.214Z,12.82
2023-04-06T13:43:32.968Z,12.88
2023-04-06T13:46:04.885Z,12.82
2023-04-06T13:48:36.651Z,12.75
2023-04-06T13:51:15.032Z,12.63
2023-04-06T13:56:42.000Z,12.17
2023-04-06T13:59:13.723Z,11.93
2023-04-06T14:01:46.003Z,11.68
2023-04-06T14:04:18.179Z,11.44
2023-04-06T14:06:49.922Z,11.29
2023-04-06T14:09:21.758Z,11.28
2023-04-06T14:11:54.051Z,11.26
2023-04-06T14:14:25.859Z,11.25
2023-04-06T14:16:57.915Z,11.24
2023-04-06T14:19:30.241Z,11.21
2023-04-06T14:22:01.988Z,11.35
2023-04-06T14:24:37.822Z,11.38
2023-04-06T14:27:12.549Z,11.57
2023-04-06T14:29:44.217Z,11.74
2023-04-06T14:32:16.212Z,11.73
2023-04-06T14:34:48.446Z,11.71
2023-04-06T14:37:21.618Z,11.60
2023-04-06T14:39:53.408Z,11.53
2023-04-06T14:42:26.228Z,11.60
2023-04-06T14:45:01.201Z,11.59
2023-04-06T14:47:33.134Z,11.60
2023-04-06T14:50:05.983Z,11.58
2023-04-06T14:52:38.488Z,11.46
2023-04-06T14:55:10.531Z,11.55
2023-04-06T14:57:42.229Z,11.43
2023-04-06T15:00:15.626Z,11.33
2023-04-06T15:02:49.540Z,11.20
2023-04-06T15:05:21.370Z,11.17
2023-04-06T15:07:53.053Z,11.24
2023-04-06T15:10:27.913Z,11.33
2023-04-06T15:13:06.134Z,11.39
2023-04-06T15:15:42.771Z,11.43
2023-04-06T15:18:14.488Z,11.34
2023-04-06T15:20:46.331Z,11.27
2023-04-06T15:23:18.835Z,11.35
2023-04-06T15:25:50.702Z,11.32
2023-04-06T15:28:22.943Z,11.24
2023-04-06T15:30:56.874Z,11.08
2023-04-06T15:33:29.666Z,10.93
2023-04-06T15:36:07.850Z,10.73
2023-04-06T15:38:39.639Z,10.80
2023-04-06T15:41:15.117Z,10.84
2023-04-06T15:43:47.337Z,10.89
2023-04-06T15:46:21.036Z,11.04
2023-04-06T15:48:53.780Z,11.07
2023-04-06T15:51:26.829Z,11.09
2023-04-06T15:53:58.984Z,11.00
2023-04-06T15:56:33.601Z,10.93
2023-04-06T15:59:08.361Z,10.81
2023-04-06T16:01:43.858Z,10.86
2023-04-06T16:04:15.858Z,10.85
2023-04-06T16:06:52.170Z,10.74
2023-04-06T16:09:23.972Z,10.74
2023-04-06T16:11:56.821Z,10.53
2023-04-06T16:14:31.271Z,10.49
2023-04-06T16:17:03.170Z,10.53
2023-04-06T16:19:34.965Z,10.21
2023-04-06T16:22:07.371Z,10.03
2023-04-06T16:24:39.120Z,10.05
2023-04-06T16:27:10.975Z,10.07
2023-04-06T16:29:45.210Z,10.09
2023-04-06T16:32:17.010Z,10.03
2023-04-06T16:34:48.782Z,9.97
2023-04-06T16:37:24.989Z,9.92
2023-04-06T16:39:57.219Z,9.92
2023-04-06T16:42:28.939Z,9.91
2023-04-06T16:45:01.685Z,9.88
2023-04-06T16:47:33.512Z,9.81
2023-04-06T16:50:06.650Z,9.75
2023-04-06T16:52:42.536Z,9.75
2023-04-06T16:55:16.185Z,9.65
2023-04-06T16:57:49.347Z,9.62
2023-04-06T17:00:22.878Z,9.68
2023-04-06T17:02:54.875Z,9.80
2023-04-06T17:05:27.593Z,9.68
2023-04-06T17:08:01.627Z,9.64
2023-04-06T17:10:37.284Z,9.57
2023-04-06T17:13:14.539Z,9.50
2023-04-06T17:15:46.639Z,9.38
2023-04-06T17:18:18.687Z,9.37
2023-04-06T17:20:52.467Z,9.40
2023-04-06T17:23:25.980Z,9.40
2023-04-06T17:26:08.380Z,9.42
2023-04-06T17:28:40.770Z,9.38
2023-04-06T17:31:12.800Z,9.30
2023-04-06T17:33:46.846Z,9.16
2023-04-06T17:36:20.632Z,9.10
2023-04-06T17:38:53.889Z,9.06
2023-04-06T17:41:26.633Z,8.97
2023-04-06T17:43:58.403Z,8.95
2023-04-06T17:46:30.564Z,8.93
2023-04-06T17:49:02.283Z,8.85
2023-04-06T17:51:34.130Z,8.79
2023-04-06T17:54:06.074Z,8.75
2023-04-06T17:56:42.615Z,8.72
2023-04-06T17:59:14.590Z,8.74
2023-04-06T18:01:46.443Z,8.73
2023-04-06T18:04:21.280Z,8.75
2023-04-06T18:06:53.038Z,8.73
2023-04-06T18:09:31.066Z,8.72
2023-04-06T18:12:03.369Z,8.73
2023-04-06T18:14:35.107Z,8.73
2023-04-06T18:17:06.827Z,8.72
2023-04-06T18:19:44.096Z,8.72
2023-04-06T18:22:19.664Z,8.69
2023-04-06T18:24:51.868Z,8.63
2023-04-06T18:27:26.500Z,8.61
2023-04-06T18:30:01.062Z,8.57
2023-04-06T18:32:32.875Z,8.54
2023-04-06T18:35:11.337Z,8.52
2023-04-06T18:37:43.224Z,8.56
2023-04-06T18:40:41.506Z,8.54
2023-04-06T18:43:16.238Z,8.49
2023-04-06T18:45:48.030Z,8.47
2023-04-06T18:48:19.793Z,8.42
2023-04-06T18:50:57.684Z,8.38
2023-04-06T18:53:30.814Z,8.30
2023-04-06T18:56:21.913Z,8.21
2023-04-06T18:58:54.163Z,8.15
2023-04-06T19:01:40.914Z,8.07
2023-04-06T19:04:13.215Z,8.02
2023-04-06T19:06:45.029Z,7.96
2023-04-06T19:09:16.802Z,7.91
2023-04-06T19:11:50.878Z,7.84
2023-04-06T19:14:22.653Z,7.78
2023-04-06T19:16:58.529Z,7.70
2023-04-06T19:19:30.289Z,7.64
2023-04-06T19:22:04.872Z,7.59
2023-04-06T19:24:37.057Z,7.56
2023-04-06T19:27:09.609Z,7.53
2023-04-06T19:29:41.361Z,7.51
2023-04-06T19:32:13.325Z,7.43
2023-04-06T19:34:45.189Z,7.35
2023-04-06T19:37:23.619Z,7.27
2023-04-06T19:39:55.928Z,7.23
2023-04-06T19:42:30.492Z,7.18
2023-04-06T19:45:07.719Z,7.13
2023-04-06T19:47:39.549Z,7.09
2023-04-06T19:50:11.606Z,7.07
2023-04-06T19:52:43.382Z,6.98
2023-04-06T19:55:15.062Z,6.94
2023-04-06T19:57:47.179Z,6.90
2023-04-06T20:00:22.822Z,6.84
2023-04-06T20:02:54.620Z,6.80
2023-04-06T20:05:26.427Z,6.77
2023-04-06T20:07:58.157Z,6.74
2023-04-06T20:10:29.875Z,6.68
2023-04-06T20:13:02.844Z,6.63
2023-04-06T20:15:34.635Z,6.61
2023-04-06T20:18:06.478Z,6.56
2023-04-06T20:20:39.402Z,6.53
2023-04-06T20:23:12.710Z,6.49
2023-04-06T20:25:44.745Z,6.42
2023-04-06T20:28:16.837Z,6.36
2023-04-06T20:30:52.697Z,6.32
2023-04-06T20:33:24.803Z,6.29
2023-04-06T20:36:01.244Z,6.22
2023-04-06T20:38:33.934Z,6.17
2023-04-06T20:41:07.664Z,6.11
2023-04-06T20:43:39.592Z,6.06
2023-04-06T20:46:16.283Z,6.03
2023-04-06T20:48:48.193Z,5.98
2023-04-06T20:51:24.564Z,5.93
2023-04-06T20:54:03.696Z,5.88
2023-04-06T20:56:35.432Z,5.88
2023-04-06T20:59:07.243Z,5.84
2023-04-06T21:01:40.239Z,5.81
2023-04-06T21:04:12.570Z,5.75
2023-04-06T21:06:47.488Z,5.71
2023-04-06T21:09:20.254Z,5.68
2023-04-06T21:11:52.111Z,5.65
2023-04-06T21:14:24.184Z,5.61
2023-04-06T21:16:56.319Z,5.56
2023-04-06T21:19:28.119Z,5.51
2023-04-06T21:22:00.250Z,5.51
2023-04-06T21:24:32.064Z,5.45
2023-04-06T21:27:03.854Z,5.44
2023-04-06T21:29:41.008Z,5.41
2023-04-06T21:32:21.888Z,5.36
2023-04-06T21:34:54.071Z,5.33
2023-04-06T21:37:27.242Z,5.27
2023-04-06T21:39:59.253Z,5.25
2023-04-06T21:42:31.908Z,5.22
2023-04-06T21:45:04.291Z,5.20
2023-04-06T21:47:36.470Z,5.15
2023-04-06T21:50:08.615Z,5.10
2023-04-06T21:52:40.504Z,5.06
2023-04-06T21:55:12.338Z,5.04
2023-04-06T21:57:45.042Z,5.01
2023-04-06T22:00:20.262Z,4.98
2023-04-06T22:02:52.347Z,4.94
2023-04-06T22:05:24.449Z,4.89
2023-04-06T22:08:04.339Z,4.87
2023-04-06T22:10:40.644Z,4.83
2023-04-06T22:13:13.101Z,4.81
2023-04-06T22:15:44.868Z,4.81
2023-04-06T22:18:16.669Z,4.81
2023-04-06T22:20:48.864Z,4.80
2023-04-06T22:23:23.082Z,4.78
2023-04-06T22:25:58.028Z,4.74
2023-04-06T22:28:29.743Z,4.73
2023-04-06T22:31:01.431Z,4.70
2023-04-06T22:33:33.174Z,4.68
2023-04-06T22:36:05.895Z,4.68
2023-04-06T22:38:38.107Z,4.67
2023-04-06T22:41:10.470Z,4.66
2023-04-06T22:43:42.213Z,4.65
2023-04-06T22:46:16.819Z,4.61
2023-04-06T22:48:48.544Z,4.57
2023-04-06T22:51:23.437Z,4.51
2023-04-06T22:53:54.974Z,4.49
2023-04-06T22:56:27.187Z,4.47
2023-04-06T22:59:01.755Z,4.46
2023-04-06T23:01:33.648Z,4.43
2023-04-06T23:04:05.971Z,4.40
2023-04-06T23:06:39.760Z,4.40
2023-04-06T23:09:11.566Z,4.40
2023-04-06T23:11:43.654Z,4.36
2023-04-06T23:14:16.189Z,4.32
2023-04-06T23:16:48.551Z,4.29
2023-04-06T23:19:20.551Z,4.26
2023-04-06T23:21:52.538Z,4.24
2023-04-06T23:24:28.428Z,4.21
2023-04-06T23:27:08.792Z,4.21
2023-04-06T23:29:44.499Z,4.20
2023-04-06T23:32:19.051Z,4.20
2023-04-06T23:34:51.002Z,4.16
2023-04-06T23:37:22.737Z,4.15
2023-04-06T23:39:54.432Z,4.09
2023-04-06T23:42:28.954Z,4.07
2023-04-06T23:45:05.764Z,4.09
2023-04-06T23:47:37.643Z,4.09
2023-04-06T23:50:09.753Z,4.01
2023-04-06T23:52:41.448Z,3.92
2023-04-06T23:55:13.189Z,3.85
2023-04-06T23:57:45.536Z,3.75
