createdAt,value
2018-10-05T00:03:58.052Z,11.40
2018-10-05T00:14:01.461Z,10.67
2018-10-05T00:24:05.411Z,10.63
2018-10-05T00:34:08.769Z,11.47
2018-10-05T00:44:12.472Z,11.13
2018-10-05T00:54:15.835Z,10.93
2018-10-05T01:04:19.169Z,11.10
2018-10-05T01:14:24.804Z,10.43
2018-10-05T01:24:28.160Z,10.83
2018-10-05T01:34:31.502Z,10.63
2018-10-05T01:44:34.877Z,9.53
2018-10-05T01:54:38.211Z,9.53
2018-10-05T02:04:41.614Z,9.17
2018-10-05T02:14:45.026Z,9.20
2018-10-05T02:24:48.379Z,9.17
2018-10-05T02:34:52.427Z,8.93
2018-10-05T02:44:55.802Z,9.10
2018-10-05T02:54:59.165Z,8.77
2018-10-05T03:05:02.534Z,8.10
2018-10-05T03:15:05.916Z,8.00
2018-10-05T03:25:09.227Z,7.80
2018-10-05T03:35:12.659Z,8.00
2018-10-05T03:45:24.156Z,8.20
2018-10-05T03:55:27.946Z,8.37
2018-10-05T04:05:31.495Z,7.67
2018-10-05T04:15:35.100Z,7.63
2018-10-05T04:25:38.438Z,7.90
2018-10-05T04:35:42.262Z,7.57
2018-10-05T04:56:46.696Z,7.70
2018-10-05T05:06:50.138Z,9.20
2018-10-05T05:16:54.485Z,9.13
2018-10-05T05:26:57.821Z,9.17
2018-10-05T05:37:05.451Z,8.93
2018-10-05T05:47:09.347Z,9.43
2018-10-05T05:57:12.761Z,9.03
2018-10-05T06:07:16.858Z,8.40
2018-10-05T06:17:20.187Z,8.80
2018-10-05T06:27:27.580Z,8.60
2018-10-05T06:37:31.103Z,9.67
2018-10-05T06:47:34.452Z,9.63
2018-10-05T06:57:37.819Z,9.53
2018-10-05T07:07:41.221Z,9.90
2018-10-05T07:17:44.857Z,9.53
2018-10-05T07:27:48.278Z,10.23
2018-10-05T07:37:51.626Z,9.13
2018-10-05T07:47:56.140Z,8.30
2018-10-05T07:57:59.754Z,9.70
2018-10-05T08:08:03.381Z,8.63
2018-10-05T08:18:06.824Z,8.97
2018-10-05T08:28:10.188Z,8.77
2018-10-05T08:38:13.536Z,7.90
2018-10-05T08:48:16.911Z,8.60
2018-10-05T08:58:20.247Z,9.53
2018-10-05T09:45:53.995Z,7.90
2018-10-05T09:55:57.344Z,7.33
2018-10-05T10:06:01.044Z,6.70
2018-10-05T10:16:04.452Z,6.43
2018-10-05T10:26:07.802Z,6.00
2018-10-05T10:36:11.231Z,6.00
2018-10-05T10:46:15.555Z,6.00
2018-10-05T10:56:19.076Z,5.27
2018-10-05T11:06:22.352Z,4.90
2018-10-05T11:16:26.702Z,5.10
2018-10-05T11:26:30.048Z,5.63
2018-10-05T11:36:33.404Z,5.10
2018-10-05T11:46:37.387Z,5.70
2018-10-05T11:56:40.741Z,6.30
2018-10-05T12:06:44.074Z,5.53
2018-10-05T12:16:47.506Z,6.07
2018-10-05T12:26:50.864Z,7.03
2018-10-05T12:36:54.236Z,5.97
2018-10-05T12:46:58.565Z,5.87
2018-10-05T12:57:02.791Z,5.27
2018-10-05T13:07:06.312Z,4.80
2018-10-05T13:17:10.184Z,5.47
2018-10-05T13:27:13.525Z,5.23
2018-10-05T13:37:17.537Z,4.97
2018-10-05T13:47:20.888Z,4.33
2018-10-05T13:57:30.027Z,3.93
2018-10-05T14:07:33.339Z,4.07
2018-10-05T14:17:36.782Z,3.10
2018-10-05T14:27:40.844Z,3.83
2018-10-05T14:37:44.244Z,3.37
2018-10-05T14:47:47.744Z,2.90
2018-10-05T14:57:51.471Z,2.80
2018-10-05T15:07:55.505Z,3.57
2018-10-05T15:17:58.835Z,5.63
2018-10-05T15:28:02.240Z,3.97
2018-10-05T15:38:05.755Z,3.23
2018-10-05T15:48:09.135Z,3.57
2018-10-05T15:58:12.519Z,3.70
2018-10-05T16:08:15.878Z,3.30
2018-10-05T16:18:19.302Z,3.67
2018-10-05T16:28:27.892Z,3.50
2018-10-05T16:38:35.419Z,3.30
2018-10-05T16:48:38.740Z,3.50
2018-10-05T16:58:42.256Z,3.73
2018-10-05T17:08:47.705Z,4.87
2018-10-05T17:18:51.199Z,4.90
2018-10-05T17:28:55.248Z,4.83
2018-10-05T17:39:07.020Z,4.67
2018-10-05T17:49:10.422Z,5.57
2018-10-05T17:59:13.769Z,7.00
2018-10-05T18:09:17.110Z,7.40
2018-10-05T18:19:24.658Z,7.00
2018-10-05T18:29:29.688Z,8.40
2018-10-05T18:39:33.137Z,7.83
2018-10-05T18:49:37.202Z,8.03
2018-10-05T18:59:45.160Z,8.37
2018-10-05T19:09:48.574Z,7.83
2018-10-05T19:19:52.915Z,7.43
2018-10-05T19:29:57.061Z,7.63
2018-10-05T19:40:00.420Z,8.73
2018-10-05T19:50:03.875Z,7.37
2018-10-05T20:00:11.119Z,8.43
2018-10-05T20:10:19.320Z,9.00
2018-10-05T20:20:22.663Z,8.17
2018-10-05T20:30:29.167Z,8.73
2018-10-05T20:40:32.982Z,9.50
2018-10-05T20:50:36.329Z,8.47
2018-10-05T21:00:39.751Z,8.87
2018-10-05T21:10:43.138Z,9.50
2018-10-05T21:20:46.502Z,8.33
2018-10-05T21:30:49.979Z,8.97
2018-10-05T21:40:53.328Z,9.70
2018-10-05T21:50:56.678Z,9.90
2018-10-05T22:01:05.778Z,9.93
2018-10-05T22:11:09.222Z,10.43
2018-10-05T22:21:12.589Z,9.57
2018-10-05T22:31:16.041Z,9.80
2018-10-05T22:41:19.418Z,9.40
2018-10-05T22:51:22.858Z,9.30
2018-10-05T23:01:26.166Z,9.93
2018-10-05T23:11:29.735Z,10.10
2018-10-05T23:21:33.126Z,10.40
2018-10-05T23:31:36.970Z,10.17
2018-10-05T23:41:41.228Z,9.47
2018-10-05T23:51:44.553Z,9.33
