createdAt,value
2017-09-28T00:00:50.653Z,11.20
2017-09-28T00:03:19.067Z,11.10
2017-09-28T00:05:47.458Z,11.10
2017-09-28T00:08:15.938Z,11.10
2017-09-28T00:10:44.360Z,11.10
2017-09-28T00:13:12.734Z,11.00
2017-09-28T00:15:42.958Z,11.10
2017-09-28T00:18:11.400Z,11.00
2017-09-28T00:20:40.914Z,11.10
2017-09-28T00:23:09.509Z,11.00
2017-09-28T00:25:38.647Z,10.90
2017-09-28T00:28:07.799Z,10.90
2017-09-28T00:30:37.126Z,10.90
2017-09-28T00:33:05.545Z,10.90
2017-09-28T00:35:35.965Z,10.90
2017-09-28T00:38:04.792Z,10.90
2017-09-28T00:40:33.139Z,10.90
2017-09-28T00:43:01.492Z,10.90
2017-09-28T00:45:29.962Z,11.00
2017-09-28T00:47:58.660Z,10.90
2017-09-28T00:50:27.851Z,10.90
2017-09-28T00:52:57.777Z,10.80
2017-09-28T00:55:26.908Z,10.80
2017-09-28T00:57:55.225Z,10.70
2017-09-28T01:00:24.391Z,10.80
2017-09-28T01:02:52.732Z,10.80
2017-09-28T01:05:21.062Z,10.80
2017-09-28T01:07:49.711Z,10.80
2017-09-28T01:10:18.089Z,10.80
2017-09-28T01:12:46.514Z,10.70
2017-09-28T01:15:15.782Z,10.70
2017-09-28T01:17:44.126Z,10.70
2017-09-28T01:20:12.493Z,10.70
2017-09-28T01:22:41.002Z,10.70
2017-09-28T01:25:09.376Z,10.80
2017-09-28T01:27:37.753Z,10.70
2017-09-28T01:30:06.264Z,10.80
2017-09-28T01:32:34.596Z,10.80
2017-09-28T01:35:02.967Z,10.80
2017-09-28T01:37:32.189Z,10.80
2017-09-28T01:40:00.511Z,10.70
2017-09-28T01:42:28.873Z,10.70
2017-09-28T01:44:58.033Z,10.70
2017-09-28T01:47:26.430Z,10.70
2017-09-28T01:49:55.189Z,10.80
2017-09-28T01:52:23.552Z,10.80
2017-09-28T01:54:52.687Z,10.70
2017-09-28T01:57:21.450Z,10.70
2017-09-28T01:59:49.965Z,10.70
2017-09-28T02:02:18.495Z,10.70
2017-09-28T02:04:47.645Z,10.60
2017-09-28T02:07:16.229Z,10.60
2017-09-28T02:09:44.568Z,10.70
2017-09-28T02:12:12.916Z,10.70
2017-09-28T02:14:41.297Z,10.80
2017-09-28T02:17:09.636Z,10.70
2017-09-28T02:19:37.990Z,10.70
2017-09-28T02:22:06.337Z,10.70
2017-09-28T02:24:34.657Z,10.70
2017-09-28T02:27:03.034Z,10.70
2017-09-28T02:29:31.544Z,10.70
2017-09-28T02:31:59.885Z,10.70
2017-09-28T02:34:28.209Z,10.80
2017-09-28T02:36:56.692Z,10.80
2017-09-28T02:39:25.013Z,10.80
2017-09-28T02:41:53.342Z,10.80
2017-09-28T02:44:21.986Z,10.80
2017-09-28T02:46:50.301Z,10.80
2017-09-28T02:49:18.635Z,10.80
2017-09-28T02:51:47.297Z,10.70
2017-09-28T02:54:16.373Z,10.80
2017-09-28T02:56:44.783Z,10.80
2017-09-28T02:59:13.481Z,10.80
2017-09-28T03:01:41.813Z,10.90
2017-09-28T03:04:10.160Z,10.80
2017-09-28T03:06:38.528Z,10.80
2017-09-28T03:09:06.855Z,10.80
2017-09-28T03:11:35.185Z,10.70
2017-09-28T03:14:03.676Z,10.70
2017-09-28T03:16:32.063Z,10.80
2017-09-28T03:19:00.410Z,10.80
2017-09-28T03:21:28.824Z,10.80
2017-09-28T03:23:57.149Z,10.90
2017-09-28T03:26:26.247Z,10.90
2017-09-28T03:28:54.615Z,10.90
2017-09-28T03:31:23.707Z,11.00
2017-09-28T03:33:52.797Z,11.00
2017-09-28T03:36:21.169Z,10.90
2017-09-28T03:38:49.533Z,10.90
2017-09-28T03:41:17.892Z,11.00
2017-09-28T03:43:46.340Z,11.00
2017-09-28T03:46:14.820Z,11.00
2017-09-28T03:48:43.149Z,11.00
2017-09-28T03:51:11.642Z,10.90
2017-09-28T03:53:40.250Z,10.90
2017-09-28T03:56:09.354Z,11.00
2017-09-28T03:58:38.556Z,11.00
2017-09-28T04:01:06.891Z,11.00
2017-09-28T04:03:35.239Z,10.90
2017-09-28T04:06:04.102Z,11.00
2017-09-28T04:08:32.425Z,11.00
2017-09-28T04:11:00.760Z,10.90
2017-09-28T04:13:29.266Z,10.80
2017-09-28T04:15:57.588Z,10.90
2017-09-28T04:18:26.705Z,10.80
2017-09-28T04:20:55.216Z,10.80
2017-09-28T04:23:23.567Z,10.70
2017-09-28T04:25:51.924Z,10.60
2017-09-28T04:28:21.177Z,10.60
2017-09-28T04:30:49.721Z,10.60
2017-09-28T04:33:18.060Z,10.60
2017-09-28T04:35:46.570Z,10.60
2017-09-28T04:38:15.664Z,10.60
2017-09-28T04:40:44.749Z,10.60
2017-09-28T04:43:13.135Z,10.60
2017-09-28T04:45:42.231Z,10.70
2017-09-28T04:48:11.363Z,10.80
2017-09-28T04:50:40.128Z,10.80
2017-09-28T04:53:09.229Z,10.90
2017-09-28T04:55:38.731Z,10.90
2017-09-28T04:58:07.989Z,10.80
2017-09-28T05:00:36.324Z,10.80
2017-09-28T05:03:04.720Z,10.80
2017-09-28T05:05:34.525Z,10.80
2017-09-28T05:08:02.880Z,10.80
2017-09-28T05:10:31.974Z,10.70
2017-09-28T05:13:00.625Z,10.70
2017-09-28T05:15:28.990Z,10.80
2017-09-28T05:17:57.335Z,10.80
2017-09-28T05:20:25.771Z,10.80
2017-09-28T05:22:54.114Z,10.80
2017-09-28T05:25:22.493Z,10.70
2017-09-28T05:27:50.850Z,10.70
2017-09-28T05:30:19.224Z,10.70
2017-09-28T05:32:49.338Z,10.80
2017-09-28T05:35:17.849Z,10.80
2017-09-28T05:37:46.219Z,10.80
2017-09-28T05:40:14.593Z,11.00
2017-09-28T05:42:43.100Z,11.00
2017-09-28T05:45:11.708Z,11.00
2017-09-28T05:47:40.057Z,11.00
2017-09-28T05:50:08.460Z,10.90
2017-09-28T05:52:36.821Z,11.00
2017-09-28T05:55:05.725Z,10.90
2017-09-28T05:57:34.229Z,11.00
2017-09-28T06:00:02.674Z,11.00
2017-09-28T06:02:30.997Z,11.10
2017-09-28T06:04:59.369Z,11.10
2017-09-28T06:07:28.457Z,11.10
2017-09-28T06:09:57.771Z,11.20
2017-09-28T06:12:26.147Z,11.30
2017-09-28T06:14:54.507Z,11.40
2017-09-28T06:17:23.606Z,11.40
2017-09-28T06:19:52.872Z,11.30
2017-09-28T06:22:22.163Z,11.20
2017-09-28T06:24:50.494Z,11.20
2017-09-28T06:27:19.796Z,11.10
2017-09-28T06:29:48.903Z,11.20
2017-09-28T06:32:18.002Z,11.20
2017-09-28T06:34:46.651Z,11.20
2017-09-28T06:37:15.923Z,11.50
2017-09-28T06:39:44.309Z,11.50
2017-09-28T06:42:13.641Z,11.60
2017-09-28T06:44:42.745Z,11.50
2017-09-28T06:47:11.521Z,11.50
2017-09-28T06:49:40.813Z,11.50
2017-09-28T06:52:09.217Z,11.50
2017-09-28T06:54:37.591Z,11.50
2017-09-28T06:57:06.889Z,11.80
2017-09-28T06:59:36.572Z,11.70
2017-09-28T07:02:04.991Z,11.80
2017-09-28T07:04:33.437Z,11.90
2017-09-28T07:07:01.792Z,12.20
2017-09-28T07:09:30.170Z,12.30
2017-09-28T07:11:58.549Z,12.40
2017-09-28T07:14:27.029Z,12.40
2017-09-28T07:16:55.422Z,12.50
2017-09-28T07:19:24.030Z,12.50
2017-09-28T07:21:53.201Z,12.40
2017-09-28T07:24:21.797Z,12.40
2017-09-28T07:26:50.989Z,12.80
2017-09-28T07:29:19.388Z,12.80
2017-09-28T07:31:48.651Z,12.60
2017-09-28T07:34:17.386Z,12.60
2017-09-28T07:36:45.801Z,12.90
2017-09-28T07:39:14.142Z,12.90
2017-09-28T07:41:43.404Z,12.70
2017-09-28T07:44:11.757Z,12.70
2017-09-28T07:46:40.094Z,12.60
2017-09-28T07:49:08.667Z,12.40
2017-09-28T07:51:37.807Z,12.50
2017-09-28T07:54:06.149Z,12.50
2017-09-28T07:56:34.779Z,12.40
2017-09-28T07:59:03.134Z,12.40
2017-09-28T08:01:31.592Z,12.60
2017-09-28T08:04:00.842Z,12.70
2017-09-28T08:06:29.223Z,12.60
2017-09-28T08:08:57.759Z,12.80
2017-09-28T08:11:27.770Z,13.00
2017-09-28T08:13:56.290Z,13.70
2017-09-28T08:16:24.673Z,14.00
2017-09-28T08:18:53.862Z,14.90
2017-09-28T08:21:22.387Z,15.80
2017-09-28T08:23:52.331Z,15.30
2017-09-28T08:26:21.058Z,15.30
2017-09-28T08:28:49.527Z,15.50
2017-09-28T08:31:17.906Z,15.40
2017-09-28T08:33:46.309Z,15.00
2017-09-28T08:36:14.711Z,14.50
2017-09-28T08:38:44.341Z,14.20
2017-09-28T08:41:12.826Z,14.00
2017-09-28T08:43:41.940Z,13.70
2017-09-28T08:46:10.418Z,13.70
2017-09-28T08:48:39.950Z,13.80
2017-09-28T08:51:08.493Z,13.70
2017-09-28T08:53:36.881Z,13.70
2017-09-28T08:56:05.321Z,13.70
2017-09-28T08:58:33.656Z,14.10
2017-09-28T09:01:02.060Z,14.20
2017-09-28T09:03:31.566Z,14.20
2017-09-28T09:05:59.912Z,14.20
2017-09-28T09:08:28.297Z,14.10
2017-09-28T09:10:56.877Z,14.10
2017-09-28T09:13:25.273Z,14.10
2017-09-28T09:15:53.624Z,14.10
2017-09-28T09:18:22.530Z,14.10
2017-09-28T09:20:50.956Z,14.10
2017-09-28T09:23:20.083Z,14.20
2017-09-28T09:25:48.547Z,14.20
2017-09-28T09:28:17.071Z,14.20
2017-09-28T09:30:45.442Z,14.30
2017-09-28T09:33:14.042Z,14.50
2017-09-28T09:35:42.462Z,14.90
2017-09-28T09:38:11.589Z,15.00
2017-09-28T09:40:40.417Z,15.00
2017-09-28T09:43:08.753Z,15.10
2017-09-28T09:45:37.123Z,15.10
2017-09-28T09:48:05.601Z,15.40
2017-09-28T09:50:33.968Z,15.50
2017-09-28T09:53:02.624Z,15.30
2017-09-28T09:55:31.019Z,15.20
2017-09-28T09:57:59.388Z,15.30
2017-09-28T10:00:27.737Z,15.20
2017-09-28T10:02:56.184Z,15.80
2017-09-28T10:05:24.779Z,15.80
2017-09-28T10:08:05.803Z,16.40
2017-09-28T10:10:41.023Z,17.00
2017-09-28T10:13:17.182Z,16.90
2017-09-28T10:15:50.671Z,16.50
2017-09-28T10:18:20.158Z,16.60
2017-09-28T10:20:48.607Z,16.50
2017-09-28T10:23:16.997Z,16.50
2017-09-28T10:25:45.405Z,16.80
2017-09-28T10:28:14.566Z,17.90
2017-09-28T10:30:42.951Z,17.80
2017-09-28T10:33:12.255Z,17.80
2017-09-28T10:35:41.509Z,16.90
2017-09-28T10:38:09.885Z,16.80
2017-09-28T10:40:39.083Z,16.60
2017-09-28T10:43:07.490Z,17.10
2017-09-28T10:45:36.010Z,18.00
2017-09-28T10:48:05.188Z,18.50
2017-09-28T10:50:33.607Z,18.50
2017-09-28T10:53:02.957Z,18.80
2017-09-28T10:55:31.409Z,18.70
2017-09-28T10:57:59.777Z,18.40
2017-09-28T11:00:29.150Z,17.90
2017-09-28T11:02:58.345Z,17.80
2017-09-28T11:05:28.724Z,17.80
2017-09-28T11:07:57.124Z,17.80
2017-09-28T11:10:27.006Z,18.00
2017-09-28T11:12:55.736Z,18.00
2017-09-28T11:15:24.415Z,18.30
2017-09-28T11:17:57.571Z,17.90
2017-09-28T11:20:28.070Z,17.70
2017-09-28T11:22:56.534Z,17.70
2017-09-28T11:25:24.969Z,17.80
2017-09-28T11:27:53.398Z,17.50
2017-09-28T11:30:21.845Z,17.20
2017-09-28T11:32:52.196Z,17.40
2017-09-28T11:35:20.580Z,17.40
2017-09-28T11:37:48.954Z,17.80
2017-09-28T11:40:17.490Z,17.90
2017-09-28T11:42:45.905Z,18.20
2017-09-28T11:45:14.294Z,18.20
2017-09-28T11:47:42.747Z,18.30
2017-09-28T11:50:11.974Z,18.40
2017-09-28T11:52:40.367Z,18.30
2017-09-28T11:55:09.176Z,18.20
2017-09-28T11:57:37.601Z,18.10
2017-09-28T12:00:05.948Z,17.80
2017-09-28T12:02:34.337Z,18.00
2017-09-28T12:05:03.500Z,18.60
2017-09-28T12:07:32.855Z,18.50
2017-09-28T12:10:02.888Z,18.50
2017-09-28T12:12:31.250Z,18.50
2017-09-28T12:14:59.676Z,18.60
2017-09-28T12:17:28.242Z,19.00
2017-09-28T12:19:56.669Z,19.20
2017-09-28T12:22:25.142Z,19.40
2017-09-28T12:24:53.665Z,19.00
2017-09-28T12:27:22.851Z,19.20
2017-09-28T12:29:51.987Z,19.30
2017-09-28T12:32:20.544Z,19.30
2017-09-28T12:34:48.907Z,19.30
2017-09-28T12:37:18.249Z,19.00
2017-09-28T12:39:47.117Z,19.40
2017-09-28T12:42:15.512Z,19.50
2017-09-28T12:44:44.029Z,19.20
2017-09-28T12:47:12.584Z,19.30
2017-09-28T12:49:42.049Z,19.60
2017-09-28T12:52:11.147Z,20.20
2017-09-28T12:54:39.645Z,20.20
2017-09-28T12:57:08.196Z,20.20
2017-09-28T12:59:36.560Z,20.60
2017-09-28T13:02:05.096Z,20.90
2017-09-28T13:04:33.550Z,21.40
2017-09-28T13:07:02.106Z,21.40
2017-09-28T13:09:31.591Z,20.50
2017-09-28T13:11:59.965Z,20.50
2017-09-28T13:14:29.009Z,20.70
2017-09-28T13:16:57.449Z,20.80
2017-09-28T13:19:25.872Z,20.90
2017-09-28T13:21:54.310Z,20.80
2017-09-28T13:24:22.710Z,20.60
2017-09-28T13:26:51.077Z,20.70
2017-09-28T13:29:19.480Z,20.70
2017-09-28T13:31:48.769Z,20.60
2017-09-28T13:34:17.163Z,20.60
2017-09-28T13:36:45.539Z,20.50
2017-09-28T13:39:14.814Z,20.30
2017-09-28T13:41:43.196Z,20.30
2017-09-28T13:44:11.577Z,20.10
2017-09-28T13:46:41.521Z,20.50
2017-09-28T13:49:09.947Z,20.40
2017-09-28T13:51:38.378Z,20.60
2017-09-28T13:54:06.931Z,20.50
2017-09-28T13:56:35.325Z,20.30
2017-09-28T13:59:04.637Z,20.20
2017-09-28T14:01:32.989Z,20.20
2017-09-28T14:04:01.361Z,20.50
2017-09-28T14:06:29.706Z,20.50
2017-09-28T14:08:58.232Z,20.90
2017-09-28T14:11:26.706Z,20.50
2017-09-28T14:13:55.092Z,20.30
2017-09-28T14:16:23.767Z,20.30
2017-09-28T14:18:53.068Z,20.70
2017-09-28T14:21:21.491Z,20.70
2017-09-28T14:23:50.397Z,20.90
2017-09-28T14:26:18.836Z,21.10
2017-09-28T14:28:47.323Z,21.20
2017-09-28T14:31:15.767Z,21.20
2017-09-28T14:33:44.258Z,21.00
2017-09-28T14:36:14.747Z,20.80
2017-09-28T14:38:43.404Z,20.90
2017-09-28T14:41:12.517Z,20.90
2017-09-28T14:43:40.899Z,20.90
2017-09-28T14:46:09.434Z,20.90
2017-09-28T14:48:38.856Z,20.50
2017-09-28T14:51:07.276Z,20.50
2017-09-28T14:53:35.701Z,20.40
2017-09-28T14:56:04.864Z,20.20
2017-09-28T14:58:34.181Z,20.10
2017-09-28T15:01:02.754Z,20.50
2017-09-28T15:03:31.095Z,20.90
2017-09-28T15:05:59.583Z,21.00
2017-09-28T15:08:28.925Z,20.10
2017-09-28T15:10:57.377Z,20.10
2017-09-28T15:13:26.097Z,20.20
2017-09-28T15:15:54.458Z,20.30
2017-09-28T15:18:22.877Z,20.70
2017-09-28T15:20:52.045Z,20.50
2017-09-28T15:23:21.501Z,20.50
2017-09-28T15:25:49.899Z,20.30
2017-09-28T15:28:18.255Z,20.30
2017-09-28T15:30:46.777Z,20.30
2017-09-28T15:33:15.286Z,20.20
2017-09-28T15:35:44.573Z,20.10
2017-09-28T15:38:13.560Z,20.20
2017-09-28T15:40:41.952Z,20.30
2017-09-28T15:43:10.341Z,20.10
2017-09-28T15:45:39.484Z,20.00
2017-09-28T15:48:07.962Z,20.00
2017-09-28T15:50:36.405Z,19.90
2017-09-28T15:53:07.130Z,20.10
2017-09-28T15:55:35.589Z,20.00
2017-09-28T15:58:03.931Z,19.90
2017-09-28T16:00:33.163Z,19.90
2017-09-28T16:03:03.076Z,20.10
2017-09-28T16:05:31.502Z,20.10
2017-09-28T16:08:00.914Z,19.90
2017-09-28T16:10:30.316Z,19.90
2017-09-28T16:12:58.706Z,19.90
2017-09-28T16:15:27.429Z,19.80
2017-09-28T16:17:55.845Z,19.90
2017-09-28T16:20:24.213Z,19.70
2017-09-28T16:22:52.844Z,19.60
2017-09-28T16:25:22.726Z,19.60
2017-09-28T16:27:51.127Z,19.60
2017-09-28T16:30:19.642Z,19.60
2017-09-28T16:32:48.146Z,19.40
2017-09-28T16:35:16.479Z,19.50
2017-09-28T16:37:45.334Z,19.40
2017-09-28T16:40:13.792Z,19.40
2017-09-28T16:42:43.794Z,19.20
2017-09-28T16:45:12.168Z,19.20
2017-09-28T16:47:40.531Z,19.30
2017-09-28T16:50:08.905Z,19.20
2017-09-28T16:52:37.516Z,19.30
2017-09-28T16:55:07.565Z,19.20
2017-09-28T16:57:36.924Z,19.20
2017-09-28T17:00:05.640Z,19.10
2017-09-28T17:02:34.953Z,19.00
2017-09-28T17:05:04.470Z,18.90
2017-09-28T17:07:33.823Z,18.90
2017-09-28T17:10:02.205Z,18.80
2017-09-28T17:12:31.037Z,18.80
2017-09-28T17:14:59.770Z,18.80
2017-09-28T17:17:28.451Z,18.80
2017-09-28T17:19:57.166Z,18.90
2017-09-28T17:22:25.626Z,18.90
2017-09-28T17:24:54.069Z,18.70
2017-09-28T17:27:22.454Z,18.60
2017-09-28T17:29:50.983Z,18.60
2017-09-28T17:32:19.333Z,18.50
2017-09-28T17:34:48.532Z,18.40
2017-09-28T17:37:18.504Z,18.40
2017-09-28T17:39:48.012Z,18.30
2017-09-28T17:42:18.030Z,18.30
2017-09-28T17:44:46.462Z,18.30
2017-09-28T17:47:14.875Z,18.20
2017-09-28T17:49:43.269Z,18.10
2017-09-28T17:52:11.788Z,18.00
2017-09-28T17:54:41.037Z,17.80
2017-09-28T17:57:09.466Z,17.80
2017-09-28T17:59:38.679Z,17.70
2017-09-28T18:02:07.077Z,17.50
2017-09-28T18:04:36.201Z,17.50
2017-09-28T18:07:04.987Z,17.40
2017-09-28T18:09:33.400Z,17.40
2017-09-28T18:12:02.687Z,17.40
2017-09-28T18:14:31.136Z,17.40
2017-09-28T18:16:59.580Z,17.40
2017-09-28T18:19:28.116Z,17.40
2017-09-28T18:21:56.617Z,17.30
2017-09-28T18:24:24.993Z,17.20
2017-09-28T18:26:54.847Z,17.10
2017-09-28T18:29:23.203Z,17.10
2017-09-28T18:31:51.634Z,17.00
2017-09-28T18:34:19.988Z,16.90
2017-09-28T18:36:49.167Z,16.90
2017-09-28T18:39:18.073Z,16.90
2017-09-28T18:41:46.483Z,16.90
2017-09-28T18:44:14.857Z,16.80
2017-09-28T18:46:43.253Z,16.80
2017-09-28T18:49:11.642Z,16.80
2017-09-28T18:51:40.349Z,16.80
2017-09-28T18:54:09.487Z,16.70
2017-09-28T18:56:39.562Z,16.70
2017-09-28T18:59:08.089Z,16.70
2017-09-28T19:01:36.467Z,16.60
2017-09-28T19:04:05.782Z,16.60
2017-09-28T19:06:34.696Z,16.60
2017-09-28T19:09:03.785Z,16.60
2017-09-28T19:11:32.170Z,16.60
2017-09-28T19:14:00.861Z,16.60
2017-09-28T19:16:30.754Z,16.40
2017-09-28T19:18:59.222Z,16.30
2017-09-28T19:21:29.013Z,16.30
2017-09-28T19:23:57.433Z,16.20
2017-09-28T19:26:25.778Z,16.20
2017-09-28T19:28:54.975Z,16.20
2017-09-28T19:31:24.116Z,16.20
2017-09-28T19:33:52.745Z,16.20
2017-09-28T19:36:21.254Z,16.20
2017-09-28T19:38:49.582Z,16.20
2017-09-28T19:41:19.395Z,16.10
2017-09-28T19:43:47.801Z,16.20
2017-09-28T19:46:16.198Z,16.20
2017-09-28T19:48:45.310Z,16.10
2017-09-28T19:51:13.888Z,16.10
2017-09-28T19:53:42.227Z,16.10
2017-09-28T19:56:10.646Z,16.10
2017-09-28T19:58:39.051Z,16.00
2017-09-28T20:01:07.442Z,16.00
2017-09-28T20:03:35.805Z,16.00
2017-09-28T20:06:04.230Z,16.00
2017-09-28T20:08:32.635Z,15.90
2017-09-28T20:11:01.006Z,15.90
2017-09-28T20:13:29.673Z,15.80
2017-09-28T20:15:58.770Z,15.80
2017-09-28T20:18:27.889Z,15.70
2017-09-28T20:20:56.673Z,15.70
2017-09-28T20:23:26.041Z,15.70
2017-09-28T20:25:54.598Z,15.70
2017-09-28T20:28:22.967Z,15.70
2017-09-28T20:30:51.307Z,15.70
2017-09-28T20:33:20.414Z,15.60
2017-09-28T20:35:48.776Z,15.60
2017-09-28T20:38:17.369Z,15.60
2017-09-28T20:40:45.724Z,15.60
2017-09-28T20:43:14.287Z,15.60
2017-09-28T20:45:42.648Z,15.60
2017-09-28T20:48:11.005Z,15.50
2017-09-28T20:50:39.514Z,15.50
2017-09-28T20:53:07.925Z,15.50
2017-09-28T20:55:36.349Z,15.50
2017-09-28T20:58:04.876Z,15.40
2017-09-28T21:00:33.293Z,15.40
2017-09-28T21:03:01.730Z,15.50
2017-09-28T21:05:30.868Z,15.50
2017-09-28T21:07:59.276Z,15.50
2017-09-28T21:10:27.841Z,15.50
2017-09-28T21:12:57.200Z,15.50
2017-09-28T21:15:26.365Z,15.50
2017-09-28T21:17:56.953Z,15.60
2017-09-28T21:20:26.410Z,15.60
2017-09-28T21:22:56.333Z,15.50
2017-09-28T21:25:26.669Z,15.50
2017-09-28T21:27:57.295Z,15.50
2017-09-28T21:30:26.701Z,15.40
2017-09-28T21:32:55.084Z,15.40
2017-09-28T21:35:24.934Z,15.40
2017-09-28T21:37:55.198Z,15.40
2017-09-28T21:40:23.605Z,15.50
2017-09-28T21:42:53.517Z,15.50
2017-09-28T21:45:21.928Z,15.40
2017-09-28T21:47:50.753Z,15.50
2017-09-28T21:50:20.603Z,15.40
2017-09-28T21:52:50.319Z,15.40
2017-09-28T21:55:18.759Z,15.40
2017-09-28T21:57:47.488Z,15.30
2017-09-28T22:00:16.030Z,15.20
2017-09-28T22:02:44.617Z,15.20
2017-09-28T22:05:13.198Z,15.20
2017-09-28T22:07:42.419Z,15.30
2017-09-28T22:10:12.611Z,15.20
2017-09-28T22:12:42.251Z,15.20
2017-09-28T22:15:11.267Z,15.30
2017-09-28T22:17:41.411Z,15.30
2017-09-28T22:20:10.009Z,15.20
2017-09-28T22:22:40.025Z,15.20
2017-09-28T22:25:09.287Z,15.10
2017-09-28T22:27:40.251Z,15.20
2017-09-28T22:30:09.883Z,15.20
2017-09-28T22:32:39.077Z,15.20
2017-09-28T22:35:08.059Z,15.20
2017-09-28T22:37:36.703Z,15.20
2017-09-28T22:40:05.392Z,15.20
2017-09-28T22:42:34.873Z,15.20
2017-09-28T22:45:04.799Z,15.20
2017-09-28T22:47:33.211Z,15.10
2017-09-28T22:50:01.951Z,15.00
2017-09-28T22:52:32.411Z,15.00
2017-09-28T22:55:01.803Z,15.00
2017-09-28T22:57:31.083Z,15.00
2017-09-28T22:59:59.490Z,15.00
2017-09-28T23:02:29.679Z,15.00
2017-09-28T23:04:58.660Z,15.00
2017-09-28T23:07:27.021Z,14.90
2017-09-28T23:09:55.379Z,14.90
2017-09-28T23:12:23.921Z,14.90
2017-09-28T23:14:53.192Z,14.90
2017-09-28T23:17:21.525Z,14.90
2017-09-28T23:19:50.474Z,15.00
2017-09-28T23:22:18.871Z,14.90
2017-09-28T23:24:48.996Z,14.80
2017-09-28T23:27:18.257Z,14.80
2017-09-28T23:29:47.988Z,14.70
2017-09-28T23:32:17.101Z,14.70
2017-09-28T23:34:46.232Z,14.70
2017-09-28T23:37:14.557Z,14.70
2017-09-28T23:39:42.882Z,14.70
2017-09-28T23:42:11.384Z,14.70
2017-09-28T23:44:39.740Z,14.70
2017-09-28T23:47:08.074Z,14.70
2017-09-28T23:49:36.606Z,14.70
2017-09-28T23:52:05.062Z,14.70
2017-09-28T23:54:34.409Z,14.60
2017-09-28T23:57:03.833Z,14.60
2017-09-28T23:59:32.191Z,14.60
