createdAt,value
2022-07-31T00:01:18.897Z,0.70
2022-07-31T00:03:48.502Z,0.50
2022-07-31T00:06:19.993Z,0.50
2022-07-31T00:08:51.439Z,0.73
2022-07-31T00:11:20.993Z,0.70
2022-07-31T00:13:56.380Z,0.77
2022-07-31T00:16:22.667Z,0.83
2022-07-31T00:18:52.223Z,0.70
2022-07-31T00:21:21.892Z,0.83
2022-07-31T00:23:51.398Z,0.73
2022-07-31T00:26:20.879Z,1.10
2022-07-31T00:28:50.378Z,1.03
2022-07-31T00:31:19.860Z,0.70
2022-07-31T00:33:49.349Z,0.70
2022-07-31T00:36:18.905Z,0.83
2022-07-31T00:38:48.394Z,0.80
2022-07-31T00:41:17.867Z,0.70
2022-07-31T00:43:47.350Z,0.90
2022-07-31T00:46:16.843Z,1.10
2022-07-31T00:48:47.895Z,1.57
2022-07-31T00:51:17.378Z,0.60
2022-07-31T00:53:46.872Z,0.80
2022-07-31T00:56:16.519Z,0.70
2022-07-31T00:58:46.013Z,0.80
2022-07-31T01:01:15.577Z,1.00
2022-07-31T01:03:45.465Z,0.77
2022-07-31T01:06:15.372Z,0.70
2022-07-31T01:08:44.862Z,0.70
2022-07-31T01:11:24.850Z,0.80
2022-07-31T01:14:01.854Z,0.90
2022-07-31T01:16:36.443Z,0.67
2022-07-31T01:19:42.901Z,0.70
2022-07-31T01:22:35.125Z,0.83
2022-07-31T01:25:31.938Z,0.70
2022-07-31T01:28:21.362Z,0.83
2022-07-31T01:31:17.068Z,0.77
2022-07-31T01:33:33.935Z,0.70
2022-07-31T01:36:11.036Z,0.70
2022-07-31T01:38:45.748Z,0.70
2022-07-31T01:41:19.890Z,0.80
2022-07-31T01:43:53.950Z,0.60
2022-07-31T01:46:25.850Z,0.77
2022-07-31T01:48:58.276Z,0.70
2022-07-31T01:51:29.822Z,0.80
2022-07-31T01:54:02.385Z,0.70
2022-07-31T01:56:34.987Z,0.80
2022-07-31T01:59:19.928Z,0.60
2022-07-31T02:01:40.689Z,1.00
2022-07-31T02:04:12.295Z,0.70
2022-07-31T02:06:43.623Z,0.90
2022-07-31T02:09:15.213Z,0.70
2022-07-31T02:11:53.275Z,0.80
2022-07-31T02:14:21.052Z,1.07
2022-07-31T02:16:51.394Z,0.70
2022-07-31T02:19:23.364Z,0.80
2022-07-31T02:21:53.146Z,0.70
2022-07-31T02:24:23.371Z,0.63
2022-07-31T02:26:54.876Z,0.70
2022-07-31T02:29:26.266Z,1.53
2022-07-31T02:32:03.314Z,0.80
2022-07-31T02:34:30.514Z,0.87
2022-07-31T02:37:02.311Z,0.80
2022-07-31T02:39:33.542Z,1.13
2022-07-31T02:42:04.636Z,0.73
2022-07-31T02:44:35.466Z,0.73
2022-07-31T02:47:07.361Z,1.20
2022-07-31T02:49:37.975Z,0.80
2022-07-31T02:52:09.741Z,0.80
2022-07-31T02:54:40.614Z,1.17
2022-07-31T02:57:10.546Z,0.90
2022-07-31T02:59:41.048Z,0.90
2022-07-31T03:02:10.928Z,0.87
2022-07-31T03:04:40.694Z,1.17
2022-07-31T03:07:10.513Z,0.90
2022-07-31T03:09:39.990Z,0.90
2022-07-31T03:12:09.684Z,1.00
2022-07-31T03:14:40.277Z,1.30
2022-07-31T03:17:10.908Z,0.80
2022-07-31T03:19:41.097Z,1.00
2022-07-31T03:22:15.212Z,0.80
2022-07-31T03:24:42.505Z,0.80
2022-07-31T03:27:11.997Z,0.60
2022-07-31T03:29:43.524Z,0.73
2022-07-31T03:32:13.307Z,1.03
2022-07-31T03:34:43.167Z,1.00
2022-07-31T03:37:12.789Z,0.70
2022-07-31T03:39:43.006Z,0.67
2022-07-31T03:42:19.031Z,0.77
2022-07-31T03:44:46.632Z,0.70
2022-07-31T03:47:16.891Z,0.80
2022-07-31T03:49:49.578Z,1.00
2022-07-31T03:52:19.079Z,1.10
2022-07-31T03:54:48.875Z,0.70
2022-07-31T03:57:20.301Z,0.80
2022-07-31T03:59:51.763Z,0.40
2022-07-31T04:02:21.333Z,0.80
2022-07-31T04:04:52.605Z,0.90
2022-07-31T04:07:23.709Z,0.73
2022-07-31T04:09:53.358Z,1.00
2022-07-31T04:12:23.023Z,0.80
2022-07-31T04:14:52.678Z,1.20
2022-07-31T04:17:22.338Z,0.70
2022-07-31T04:19:51.837Z,0.80
2022-07-31T04:22:21.330Z,0.80
2022-07-31T04:24:50.802Z,0.73
2022-07-31T04:27:21.031Z,0.80
2022-07-31T04:29:50.527Z,0.73
2022-07-31T04:32:20.098Z,0.70
2022-07-31T04:34:49.570Z,1.20
2022-07-31T04:37:19.063Z,0.70
2022-07-31T04:39:48.537Z,0.90
2022-07-31T04:42:18.036Z,0.80
2022-07-31T04:44:47.517Z,0.80
2022-07-31T04:47:17.241Z,0.80
2022-07-31T04:49:46.722Z,0.87
2022-07-31T04:52:16.213Z,0.83
2022-07-31T04:54:45.692Z,0.70
2022-07-31T04:57:19.739Z,0.90
2022-07-31T04:59:59.265Z,0.80
2022-07-31T05:02:17.615Z,0.77
2022-07-31T05:04:47.097Z,0.70
2022-07-31T05:07:18.321Z,1.00
2022-07-31T05:09:47.795Z,0.63
2022-07-31T05:12:17.298Z,0.80
2022-07-31T05:14:46.770Z,1.10
2022-07-31T05:17:16.260Z,1.00
2022-07-31T05:19:45.759Z,2.03
2022-07-31T05:22:15.430Z,0.97
2022-07-31T05:24:44.905Z,1.00
2022-07-31T05:27:14.583Z,1.30
2022-07-31T05:29:44.122Z,0.90
2022-07-31T05:32:13.993Z,1.47
2022-07-31T05:34:43.683Z,1.60
2022-07-31T05:37:13.181Z,2.10
2022-07-31T05:39:42.659Z,1.90
2022-07-31T05:42:12.183Z,1.90
2022-07-31T05:44:41.699Z,1.80
2022-07-31T05:47:11.190Z,2.10
2022-07-31T05:49:40.665Z,2.00
2022-07-31T05:52:10.251Z,1.80
2022-07-31T05:54:39.744Z,2.00
2022-07-31T05:57:09.235Z,1.80
2022-07-31T05:59:38.722Z,2.53
2022-07-31T06:02:08.782Z,2.27
2022-07-31T06:04:38.455Z,2.10
2022-07-31T06:07:07.944Z,1.93
2022-07-31T06:09:37.429Z,2.50
2022-07-31T06:12:10.053Z,2.10
2022-07-31T06:14:39.543Z,1.60
2022-07-31T06:17:09.414Z,1.83
2022-07-31T06:19:39.373Z,1.70
2022-07-31T06:22:09.259Z,1.70
2022-07-31T06:24:38.829Z,1.77
2022-07-31T06:27:20.811Z,1.70
2022-07-31T06:29:42.401Z,1.57
2022-07-31T06:32:11.891Z,1.50
2022-07-31T06:34:41.885Z,1.80
2022-07-31T06:37:11.384Z,1.80
2022-07-31T06:39:55.752Z,1.53
2022-07-31T06:42:12.146Z,1.97
2022-07-31T06:44:46.294Z,1.70
2022-07-31T06:47:13.889Z,1.90
2022-07-31T06:49:44.159Z,2.27
2022-07-31T06:52:13.610Z,1.80
2022-07-31T06:57:13.605Z,1.97
2022-07-31T06:59:43.594Z,1.97
2022-07-31T07:02:13.493Z,1.80
2022-07-31T07:04:56.391Z,1.60
2022-07-31T07:07:14.379Z,1.97
2022-07-31T07:09:43.856Z,1.60
2022-07-31T07:12:16.764Z,1.80
2022-07-31T07:14:45.265Z,2.00
2022-07-31T07:17:14.889Z,1.80
2022-07-31T07:19:44.420Z,1.90
2022-07-31T07:22:15.658Z,2.00
2022-07-31T07:24:45.167Z,4.13
2022-07-31T07:27:14.665Z,1.70
2022-07-31T07:29:44.145Z,1.80
2022-07-31T07:32:14.799Z,2.33
2022-07-31T07:34:44.292Z,1.80
2022-07-31T07:37:14.567Z,2.03
2022-07-31T07:39:45.023Z,1.70
2022-07-31T07:42:14.533Z,1.27
2022-07-31T07:44:44.013Z,1.60
2022-07-31T07:47:13.529Z,1.70
2022-07-31T07:49:43.007Z,1.97
2022-07-31T07:52:12.802Z,2.30
2022-07-31T07:54:43.406Z,1.90
2022-07-31T07:57:19.064Z,1.60
2022-07-31T07:59:49.418Z,1.40
2022-07-31T08:02:19.724Z,1.70
2022-07-31T08:04:49.215Z,1.13
2022-07-31T08:07:19.122Z,1.27
2022-07-31T08:09:50.336Z,1.50
2022-07-31T08:12:19.844Z,1.47
2022-07-31T08:14:49.410Z,1.23
2022-07-31T08:17:19.092Z,1.33
2022-07-31T08:19:51.346Z,1.80
2022-07-31T08:22:20.440Z,1.30
2022-07-31T08:24:50.058Z,1.30
2022-07-31T08:27:34.264Z,1.20
2022-07-31T08:30:00.325Z,1.00
2022-07-31T08:32:30.539Z,1.47
2022-07-31T08:35:00.164Z,0.97
2022-07-31T08:37:51.789Z,1.47
2022-07-31T08:40:01.841Z,1.43
2022-07-31T08:42:32.510Z,1.37
2022-07-31T08:45:02.001Z,1.07
2022-07-31T08:47:34.175Z,1.03
2022-07-31T08:50:06.270Z,1.30
2022-07-31T08:52:38.277Z,1.43
2022-07-31T08:55:11.582Z,1.20
2022-07-31T08:57:42.862Z,1.30
2022-07-31T09:00:15.877Z,0.90
2022-07-31T09:02:46.227Z,0.97
2022-07-31T09:05:16.807Z,1.40
2022-07-31T09:07:46.304Z,1.10
2022-07-31T09:10:27.476Z,1.20
2022-07-31T09:12:57.874Z,1.47
2022-07-31T09:15:31.913Z,1.80
2022-07-31T09:18:01.424Z,1.30
2022-07-31T09:20:32.773Z,1.43
2022-07-31T09:23:10.882Z,1.40
2022-07-31T09:25:41.840Z,1.43
2022-07-31T09:28:11.338Z,1.40
2022-07-31T09:30:56.373Z,1.40
2022-07-31T09:33:19.924Z,1.30
2022-07-31T09:35:53.667Z,1.50
2022-07-31T09:38:24.749Z,1.40
2022-07-31T09:40:56.790Z,1.27
2022-07-31T09:43:31.749Z,1.30
2022-07-31T09:46:01.743Z,1.00
2022-07-31T09:48:32.042Z,1.63
2022-07-31T09:51:08.321Z,1.10
2022-07-31T09:53:47.210Z,1.40
2022-07-31T09:56:17.058Z,1.20
2022-07-31T09:58:46.534Z,1.30
2022-07-31T10:01:17.173Z,1.43
2022-07-31T10:03:49.811Z,1.23
2022-07-31T10:06:21.533Z,1.30
2022-07-31T10:08:52.022Z,1.47
2022-07-31T10:11:27.222Z,1.53
2022-07-31T10:14:04.109Z,1.00
2022-07-31T10:16:38.370Z,1.10
2022-07-31T10:19:11.600Z,1.60
2022-07-31T10:21:45.466Z,1.57
2022-07-31T10:24:15.418Z,1.50
2022-07-31T10:27:07.924Z,1.20
2022-07-31T10:29:18.936Z,1.40
2022-07-31T10:31:49.146Z,1.10
2022-07-31T10:34:19.345Z,1.40
2022-07-31T10:36:53.278Z,1.10
2022-07-31T10:39:43.776Z,1.53
2022-07-31T10:42:42.967Z,1.10
2022-07-31T10:45:14.949Z,2.13
2022-07-31T10:47:58.023Z,2.87
2022-07-31T10:50:30.628Z,1.17
2022-07-31T10:53:18.829Z,0.83
2022-07-31T10:55:48.382Z,1.10
2022-07-31T10:58:24.584Z,1.23
2022-07-31T11:01:07.420Z,1.30
2022-07-31T11:03:44.251Z,1.40
2022-07-31T11:06:16.839Z,1.10
2022-07-31T11:08:52.566Z,1.20
2022-07-31T11:11:35.225Z,1.00
2022-07-31T11:14:05.709Z,1.40
2022-07-31T11:16:35.230Z,1.60
2022-07-31T11:19:09.574Z,1.30
2022-07-31T11:21:42.158Z,2.03
2022-07-31T11:24:23.671Z,1.20
2022-07-31T11:27:00.069Z,1.40
2022-07-31T11:29:58.578Z,2.03
2022-07-31T11:32:25.234Z,1.37
2022-07-31T11:34:56.453Z,1.40
2022-07-31T11:37:45.350Z,1.50
2022-07-31T11:40:07.380Z,1.00
2022-07-31T11:42:41.477Z,1.20
2022-07-31T11:45:12.643Z,1.40
2022-07-31T11:48:11.734Z,1.20
2022-07-31T11:50:17.173Z,1.40
2022-07-31T11:52:47.706Z,0.90
2022-07-31T11:55:18.052Z,0.70
2022-07-31T11:57:51.305Z,0.90
2022-07-31T12:00:26.641Z,0.93
2022-07-31T12:02:50.217Z,0.80
2022-07-31T12:05:19.701Z,0.93
2022-07-31T12:07:51.202Z,1.00
2022-07-31T12:10:22.950Z,1.13
2022-07-31T12:12:52.727Z,0.90
2022-07-31T12:15:23.536Z,0.83
2022-07-31T12:18:02.993Z,1.13
2022-07-31T12:20:36.493Z,1.50
2022-07-31T12:23:07.235Z,0.80
2022-07-31T12:25:45.204Z,0.90
2022-07-31T12:28:17.977Z,0.87
2022-07-31T12:30:50.337Z,1.13
2022-07-31T12:33:19.839Z,0.90
2022-07-31T12:35:56.130Z,1.30
2022-07-31T12:38:47.666Z,1.37
2022-07-31T12:41:19.701Z,1.00
2022-07-31T12:43:51.968Z,0.87
2022-07-31T12:46:22.193Z,1.00
2022-07-31T12:48:52.209Z,1.10
2022-07-31T12:51:46.631Z,1.20
2022-07-31T12:53:53.835Z,1.17
2022-07-31T12:56:23.343Z,0.97
2022-07-31T12:58:52.888Z,0.70
2022-07-31T13:01:22.429Z,1.00
2022-07-31T13:03:52.320Z,1.03
2022-07-31T13:06:21.876Z,1.00
2022-07-31T13:08:51.433Z,0.93
2022-07-31T13:11:20.922Z,0.90
2022-07-31T13:13:50.797Z,0.83
2022-07-31T13:16:20.353Z,0.80
2022-07-31T13:18:49.842Z,0.80
2022-07-31T13:21:19.327Z,1.00
2022-07-31T13:23:51.142Z,1.07
2022-07-31T13:26:20.502Z,0.70
2022-07-31T13:28:49.993Z,0.90
2022-07-31T13:31:19.959Z,0.90
2022-07-31T13:33:49.451Z,0.97
2022-07-31T13:36:18.934Z,0.70
2022-07-31T13:38:48.423Z,0.70
2022-07-31T13:41:28.204Z,0.70
2022-07-31T13:43:59.614Z,0.80
2022-07-31T13:46:31.452Z,0.97
2022-07-31T13:49:02.675Z,1.10
2022-07-31T13:51:32.384Z,0.63
2022-07-31T13:54:01.943Z,0.67
2022-07-31T13:56:38.883Z,0.70
2022-07-31T13:59:02.729Z,0.70
2022-07-31T14:02:02.998Z,0.70
2022-07-31T14:04:05.651Z,0.53
2022-07-31T14:06:34.639Z,0.60
2022-07-31T14:09:04.282Z,0.50
2022-07-31T14:11:33.766Z,0.50
2022-07-31T14:14:03.324Z,0.60
2022-07-31T14:16:32.809Z,0.63
2022-07-31T14:19:02.493Z,0.90
2022-07-31T14:21:32.080Z,0.97
2022-07-31T14:24:01.569Z,0.87
2022-07-31T14:26:31.145Z,0.70
2022-07-31T14:29:04.177Z,0.70
2022-07-31T14:31:31.843Z,0.63
2022-07-31T14:34:01.352Z,0.80
2022-07-31T14:36:30.814Z,0.60
2022-07-31T14:39:00.323Z,0.50
2022-07-31T14:41:29.810Z,0.70
2022-07-31T14:43:59.323Z,0.73
2022-07-31T14:46:28.793Z,0.50
2022-07-31T14:48:59.972Z,0.63
2022-07-31T14:51:29.583Z,0.60
2022-07-31T14:53:59.667Z,1.00
2022-07-31T14:56:58.511Z,1.07
2022-07-31T14:59:00.357Z,1.00
2022-07-31T15:01:30.654Z,1.77
2022-07-31T15:04:00.784Z,1.90
2022-07-31T15:06:37.509Z,2.00
2022-07-31T15:09:01.477Z,2.00
2022-07-31T15:11:57.408Z,1.53
2022-07-31T15:14:02.248Z,1.10
2022-07-31T15:16:32.263Z,1.00
2022-07-31T15:19:01.771Z,0.60
2022-07-31T15:21:31.262Z,0.80
2022-07-31T15:24:00.770Z,0.70
2022-07-31T15:26:30.300Z,0.70
2022-07-31T15:28:59.787Z,0.70
2022-07-31T15:31:29.262Z,0.60
2022-07-31T15:33:58.774Z,0.60
2022-07-31T15:36:28.686Z,0.53
2022-07-31T15:38:58.826Z,0.50
2022-07-31T15:41:28.305Z,0.70
2022-07-31T15:43:57.876Z,0.80
2022-07-31T15:46:27.422Z,0.50
2022-07-31T15:48:56.962Z,0.50
2022-07-31T15:51:26.476Z,0.60
2022-07-31T15:53:56.079Z,0.67
2022-07-31T15:56:26.095Z,0.60
2022-07-31T15:58:56.144Z,0.80
2022-07-31T16:01:25.715Z,0.70
2022-07-31T16:03:55.212Z,0.70
2022-07-31T16:06:28.137Z,0.60
2022-07-31T16:08:56.265Z,0.50
2022-07-31T16:12:04.230Z,0.60
2022-07-31T16:13:56.967Z,0.57
2022-07-31T16:16:26.443Z,0.60
2022-07-31T16:18:55.947Z,0.47
2022-07-31T16:21:25.424Z,0.70
2022-07-31T16:23:54.930Z,0.50
2022-07-31T16:26:24.399Z,0.50
2022-07-31T16:28:54.420Z,0.57
2022-07-31T16:31:30.255Z,0.40
2022-07-31T16:33:55.145Z,0.67
2022-07-31T16:36:24.810Z,0.50
2022-07-31T16:39:17.723Z,0.43
2022-07-31T16:41:26.068Z,0.40
2022-07-31T16:43:55.832Z,0.60
2022-07-31T16:46:25.318Z,0.50
2022-07-31T16:48:54.893Z,0.40
2022-07-31T16:51:24.444Z,0.50
2022-07-31T16:54:13.289Z,0.40
2022-07-31T16:56:25.165Z,0.40
2022-07-31T16:58:58.924Z,0.40
2022-07-31T17:01:58.233Z,0.30
2022-07-31T17:04:03.965Z,0.40
2022-07-31T17:06:38.066Z,0.40
2022-07-31T17:09:15.828Z,0.33
2022-07-31T17:11:45.581Z,0.47
2022-07-31T17:14:15.740Z,0.40
2022-07-31T17:16:48.869Z,0.40
2022-07-31T17:19:41.172Z,0.33
2022-07-31T17:21:51.924Z,0.50
2022-07-31T17:24:21.414Z,0.50
2022-07-31T17:26:51.174Z,0.50
2022-07-31T17:29:20.665Z,0.30
2022-07-31T17:31:50.217Z,0.40
2022-07-31T17:34:19.708Z,0.40
2022-07-31T17:36:50.173Z,0.37
2022-07-31T17:39:19.867Z,0.60
2022-07-31T17:41:49.354Z,0.50
2022-07-31T17:44:18.845Z,0.30
2022-07-31T17:46:48.832Z,0.70
2022-07-31T17:49:19.732Z,0.43
2022-07-31T17:52:07.934Z,0.37
2022-07-31T17:54:22.036Z,0.57
2022-07-31T17:56:52.065Z,0.37
2022-07-31T17:59:23.419Z,0.40
2022-07-31T18:01:54.509Z,0.50
2022-07-31T18:04:24.001Z,0.40
2022-07-31T18:06:54.942Z,0.50
2022-07-31T18:09:25.538Z,0.53
2022-07-31T18:11:56.847Z,0.60
2022-07-31T18:14:26.522Z,0.80
2022-07-31T18:16:56.476Z,0.40
2022-07-31T18:19:26.242Z,0.30
2022-07-31T18:21:56.074Z,0.33
2022-07-31T18:24:26.735Z,0.40
2022-07-31T18:26:56.289Z,0.73
2022-07-31T18:29:25.786Z,0.40
2022-07-31T18:31:55.340Z,0.40
2022-07-31T18:34:24.827Z,0.40
2022-07-31T18:36:55.067Z,0.30
2022-07-31T18:39:25.994Z,0.33
2022-07-31T18:41:55.777Z,0.60
2022-07-31T18:44:25.279Z,0.57
2022-07-31T18:46:56.559Z,1.40
2022-07-31T18:51:01.113Z,0.40
2022-07-31T18:51:57.332Z,0.33
2022-07-31T18:54:26.832Z,0.50
2022-07-31T18:56:56.312Z,0.40
2022-07-31T18:59:25.813Z,0.50
2022-07-31T19:01:55.430Z,0.80
2022-07-31T19:04:25.285Z,0.40
2022-07-31T19:06:54.938Z,0.50
2022-07-31T19:09:25.319Z,0.97
2022-07-31T19:11:55.948Z,0.73
2022-07-31T19:14:26.526Z,0.50
2022-07-31T19:16:57.711Z,0.37
2022-07-31T19:19:42.549Z,0.60
2022-07-31T19:21:59.372Z,0.50
2022-07-31T19:24:30.667Z,0.50
2022-07-31T19:27:00.169Z,0.40
2022-07-31T19:29:30.953Z,0.60
2022-07-31T19:32:01.503Z,0.60
2022-07-31T19:34:31.091Z,0.67
2022-07-31T19:37:00.643Z,0.50
2022-07-31T19:39:30.163Z,0.47
2022-07-31T19:42:11.339Z,2.57
2022-07-31T19:44:32.411Z,0.57
2022-07-31T19:47:01.895Z,0.43
2022-07-31T19:49:34.044Z,0.40
2022-07-31T19:52:02.873Z,0.40
2022-07-31T19:54:32.660Z,1.60
2022-07-31T19:57:02.143Z,0.43
2022-07-31T19:59:32.060Z,0.50
2022-07-31T20:02:02.052Z,0.50
2022-07-31T20:04:31.861Z,1.17
2022-07-31T20:07:01.328Z,0.40
2022-07-31T20:09:31.208Z,0.40
2022-07-31T20:12:00.711Z,0.60
2022-07-31T20:14:30.214Z,0.40
2022-07-31T20:16:59.703Z,0.40
2022-07-31T20:19:29.384Z,0.50
2022-07-31T20:21:58.859Z,0.57
2022-07-31T20:24:30.070Z,0.50
2022-07-31T20:26:59.554Z,0.50
2022-07-31T20:29:29.066Z,0.60
2022-07-31T20:31:58.542Z,0.70
2022-07-31T20:34:28.458Z,0.73
2022-07-31T20:37:00.695Z,0.40
2022-07-31T20:39:33.579Z,0.60
2022-07-31T20:42:03.117Z,0.30
2022-07-31T20:44:33.536Z,0.50
2022-07-31T20:47:03.035Z,0.67
2022-07-31T20:49:34.732Z,0.50
2022-07-31T20:52:05.247Z,0.60
2022-07-31T20:54:35.114Z,0.67
2022-07-31T20:57:04.753Z,0.80
2022-07-31T20:59:34.311Z,0.60
2022-07-31T21:02:04.121Z,0.53
2022-07-31T21:04:33.777Z,1.23
2022-07-31T21:07:03.287Z,0.60
2022-07-31T21:09:33.052Z,0.53
2022-07-31T21:12:02.943Z,0.87
2022-07-31T21:14:32.836Z,0.80
2022-07-31T21:17:02.972Z,0.57
2022-07-31T21:19:32.489Z,0.50
2022-07-31T21:22:02.217Z,0.70
2022-07-31T21:24:32.259Z,0.47
2022-07-31T21:27:03.266Z,0.60
2022-07-31T21:29:32.987Z,0.40
2022-07-31T21:32:03.572Z,0.57
2022-07-31T21:34:33.660Z,0.70
2022-07-31T21:37:03.889Z,0.50
2022-07-31T21:39:35.460Z,1.37
2022-07-31T21:42:05.846Z,0.40
2022-07-31T21:44:35.607Z,0.30
2022-07-31T21:47:06.903Z,0.50
2022-07-31T21:49:37.676Z,0.40
2022-07-31T21:52:08.384Z,0.50
2022-07-31T21:54:37.987Z,0.40
2022-07-31T21:57:07.476Z,0.40
2022-07-31T21:59:36.974Z,0.40
2022-07-31T22:02:07.059Z,0.70
2022-07-31T22:04:38.310Z,1.17
2022-07-31T22:07:25.581Z,0.50
2022-07-31T22:09:55.068Z,0.60
2022-07-31T22:12:24.597Z,0.47
2022-07-31T22:14:54.666Z,0.70
2022-07-31T22:17:24.288Z,0.87
2022-07-31T22:19:58.357Z,0.70
2022-07-31T22:22:31.931Z,1.10
2022-07-31T22:25:01.860Z,0.70
2022-07-31T22:27:49.432Z,0.87
2022-07-31T22:30:20.291Z,1.10
2022-07-31T22:32:53.284Z,0.90
2022-07-31T22:35:22.647Z,0.80
2022-07-31T22:37:52.132Z,0.90
2022-07-31T22:40:24.348Z,0.80
2022-07-31T22:42:57.561Z,1.53
2022-07-31T22:45:25.727Z,0.70
2022-07-31T22:47:58.694Z,0.70
2022-07-31T22:50:28.268Z,0.80
2022-07-31T22:52:58.534Z,0.80
2022-07-31T22:55:28.036Z,0.80
2022-07-31T22:57:57.529Z,1.10
2022-07-31T23:00:27.026Z,0.80
2022-07-31T23:02:56.623Z,0.70
2022-07-31T23:05:26.183Z,0.63
2022-07-31T23:07:55.671Z,1.20
2022-07-31T23:10:25.611Z,0.70
2022-07-31T23:12:55.097Z,0.73
2022-07-31T23:15:24.671Z,1.50
2022-07-31T23:17:54.173Z,0.83
2022-07-31T23:20:23.929Z,0.57
2022-07-31T23:22:53.422Z,0.70
2022-07-31T23:25:24.011Z,0.60
2022-07-31T23:27:53.497Z,0.80
2022-07-31T23:30:24.234Z,0.80
2022-07-31T23:32:55.274Z,1.03
2022-07-31T23:35:24.756Z,0.90
2022-07-31T23:37:54.253Z,0.80
2022-07-31T23:40:23.900Z,0.37
2022-07-31T23:42:53.387Z,0.60
2022-07-31T23:45:23.623Z,0.83
2022-07-31T23:47:53.280Z,0.80
2022-07-31T23:50:24.496Z,0.67
2022-07-31T23:52:54.250Z,0.63
2022-07-31T23:55:24.380Z,0.60
2022-07-31T23:57:53.869Z,0.67
