createdAt,value
2019-06-20T00:02:29.352Z,3.87
2019-06-20T00:04:57.787Z,3.55
2019-06-20T00:07:24.789Z,3.77
2019-06-20T00:09:52.555Z,3.33
2019-06-20T00:12:19.799Z,3.55
2019-06-20T00:14:46.751Z,3.80
2019-06-20T00:17:13.559Z,3.47
2019-06-20T00:19:42.658Z,3.60
2019-06-20T00:22:09.494Z,3.50
2019-06-20T00:24:37.661Z,3.60
2019-06-20T00:27:04.704Z,3.27
2019-06-20T00:29:32.212Z,3.35
2019-06-20T00:31:59.356Z,3.00
2019-06-20T00:34:26.293Z,3.00
2019-06-20T00:37:06.400Z,2.85
2019-06-20T00:39:33.460Z,2.80
2019-06-20T00:42:00.730Z,3.65
2019-06-20T00:44:29.308Z,2.50
2019-06-20T00:46:56.505Z,2.45
2019-06-20T00:49:23.536Z,2.10
2019-06-20T00:51:55.174Z,2.00
2019-06-20T00:54:25.282Z,2.02
2019-06-20T00:56:52.524Z,2.00
2019-06-20T00:59:20.510Z,2.02
2019-06-20T01:01:48.378Z,1.87
2019-06-20T01:04:15.288Z,1.95
2019-06-20T01:06:42.245Z,1.60
2019-06-20T01:09:10.744Z,1.92
2019-06-20T01:11:38.248Z,1.87
2019-06-20T01:14:05.511Z,1.90
2019-06-20T01:16:32.506Z,1.77
2019-06-20T01:18:59.279Z,1.75
2019-06-20T01:21:26.179Z,1.60
2019-06-20T01:23:52.939Z,1.37
2019-06-20T01:26:19.670Z,1.50
2019-06-20T01:28:46.497Z,1.62
2019-06-20T01:31:13.247Z,1.60
2019-06-20T01:33:40.124Z,1.50
2019-06-20T01:36:08.201Z,1.50
2019-06-20T01:38:36.532Z,1.70
2019-06-20T01:41:06.139Z,1.30
2019-06-20T01:43:46.706Z,1.45
2019-06-20T01:46:02.263Z,1.30
2019-06-20T01:48:28.997Z,1.45
2019-06-20T01:50:57.265Z,1.80
2019-06-20T01:53:24.195Z,3.20
2019-06-20T01:55:51.508Z,2.02
2019-06-20T01:58:18.700Z,1.90
2019-06-20T02:00:48.264Z,2.35
2019-06-20T02:03:16.536Z,2.33
2019-06-20T02:05:44.625Z,2.52
2019-06-20T02:08:11.940Z,2.77
2019-06-20T02:10:38.894Z,2.90
2019-06-20T02:13:05.931Z,2.75
2019-06-20T02:15:33.236Z,2.80
2019-06-20T02:18:00.519Z,2.87
2019-06-20T02:20:28.885Z,2.75
2019-06-20T02:22:55.857Z,2.72
2019-06-20T02:25:22.986Z,2.72
2019-06-20T02:27:51.795Z,2.72
2019-06-20T02:30:18.821Z,2.77
2019-06-20T02:32:45.669Z,3.00
2019-06-20T02:35:12.715Z,3.40
2019-06-20T02:37:39.741Z,2.85
2019-06-20T02:40:06.971Z,3.20
2019-06-20T02:42:34.197Z,3.42
2019-06-20T02:45:00.929Z,3.40
2019-06-20T02:47:28.509Z,3.50
2019-06-20T02:49:57.603Z,4.60
2019-06-20T02:52:29.053Z,3.47
2019-06-20T02:54:58.335Z,3.95
2019-06-20T02:57:25.100Z,3.67
2019-06-20T02:59:52.746Z,4.50
2019-06-20T03:02:19.478Z,3.75
2019-06-20T03:04:46.226Z,3.70
2019-06-20T03:07:13.190Z,4.40
2019-06-20T03:09:39.902Z,4.60
2019-06-20T03:12:06.653Z,5.05
2019-06-20T03:14:45.124Z,4.95
2019-06-20T03:17:02.274Z,4.42
2019-06-20T03:19:29.116Z,3.70
2019-06-20T03:21:55.944Z,3.42
2019-06-20T03:24:22.798Z,3.35
2019-06-20T03:26:49.645Z,3.52
2019-06-20T03:29:16.466Z,4.22
2019-06-20T03:31:43.326Z,3.40
2019-06-20T03:34:10.159Z,3.80
2019-06-20T03:36:36.883Z,3.52
2019-06-20T03:39:05.119Z,3.40
2019-06-20T03:41:32.058Z,3.60
2019-06-20T03:43:59.188Z,3.80
2019-06-20T03:46:26.156Z,4.05
2019-06-20T03:48:52.895Z,4.40
2019-06-20T03:51:19.745Z,4.00
2019-06-20T03:53:46.587Z,4.15
2019-06-20T03:56:15.252Z,4.22
2019-06-20T03:58:41.970Z,3.77
2019-06-20T04:01:08.715Z,4.10
2019-06-20T04:03:35.765Z,10.38
2019-06-20T04:06:02.877Z,12.04
2019-06-20T04:08:29.699Z,51.63
2019-06-20T04:10:56.557Z,12.07
2019-06-20T04:13:23.537Z,5.30
2019-06-20T04:15:50.502Z,5.00
2019-06-20T04:18:17.475Z,4.65
2019-06-20T04:20:44.273Z,4.90
2019-06-20T04:23:11.231Z,4.35
2019-06-20T04:25:38.308Z,4.40
2019-06-20T04:28:05.172Z,4.22
2019-06-20T04:30:32.057Z,4.60
2019-06-20T04:32:58.858Z,4.60
2019-06-20T04:35:27.819Z,4.92
2019-06-20T04:37:54.638Z,4.22
2019-06-20T04:40:21.535Z,5.53
2019-06-20T04:42:48.457Z,5.10
2019-06-20T04:45:34.208Z,4.33
2019-06-20T04:47:49.085Z,4.90
2019-06-20T04:50:15.948Z,4.45
2019-06-20T04:52:42.798Z,4.78
2019-06-20T04:55:09.640Z,5.17
2019-06-20T04:57:36.476Z,5.50
2019-06-20T05:00:04.853Z,5.30
2019-06-20T05:02:34.981Z,4.15
2019-06-20T05:05:03.738Z,4.72
2019-06-20T05:07:30.626Z,3.77
2019-06-20T05:09:57.528Z,4.22
2019-06-20T05:12:24.385Z,4.22
2019-06-20T05:14:54.385Z,4.22
2019-06-20T05:17:21.500Z,4.03
2019-06-20T05:19:48.342Z,4.30
2019-06-20T05:22:15.184Z,3.77
2019-06-20T05:24:41.969Z,4.00
2019-06-20T05:27:08.710Z,3.70
2019-06-20T05:29:35.542Z,3.72
2019-06-20T05:32:02.288Z,4.08
2019-06-20T05:34:29.050Z,3.72
2019-06-20T05:36:56.030Z,4.00
2019-06-20T05:39:22.797Z,3.58
2019-06-20T05:41:49.875Z,3.87
2019-06-20T05:44:16.653Z,3.80
2019-06-20T05:46:43.412Z,3.60
2019-06-20T05:49:10.304Z,4.08
2019-06-20T05:51:39.711Z,3.50
2019-06-20T05:54:05.979Z,4.12
2019-06-20T05:56:32.971Z,3.72
2019-06-20T05:58:59.803Z,3.70
2019-06-20T06:01:26.651Z,4.30
2019-06-20T06:03:53.399Z,3.52
2019-06-20T06:06:20.178Z,3.47
2019-06-20T06:08:47.044Z,3.10
2019-06-20T06:11:13.869Z,3.00
2019-06-20T06:13:40.699Z,3.12
2019-06-20T06:16:07.534Z,3.02
2019-06-20T06:18:34.402Z,2.67
2019-06-20T06:21:01.273Z,2.92
2019-06-20T06:23:32.520Z,2.80
2019-06-20T06:26:00.567Z,3.15
2019-06-20T06:28:28.062Z,2.98
2019-06-20T06:30:55.001Z,2.80
2019-06-20T06:33:21.930Z,3.08
2019-06-20T06:35:48.683Z,3.20
2019-06-20T06:38:21.803Z,3.08
2019-06-20T06:40:44.578Z,2.90
2019-06-20T06:43:11.608Z,3.17
2019-06-20T06:45:38.435Z,3.12
2019-06-20T06:48:05.260Z,3.20
2019-06-20T06:50:32.224Z,2.77
2019-06-20T06:52:58.954Z,3.17
2019-06-20T06:55:27.663Z,3.33
2019-06-20T06:57:54.551Z,2.70
2019-06-20T07:00:21.487Z,3.70
2019-06-20T07:02:48.362Z,2.80
2019-06-20T07:05:15.352Z,3.02
2019-06-20T07:07:42.370Z,3.12
2019-06-20T07:10:09.459Z,2.92
2019-06-20T07:12:36.382Z,2.90
2019-06-20T07:15:04.426Z,2.72
2019-06-20T07:17:35.606Z,2.50
2019-06-20T07:20:07.306Z,2.58
2019-06-20T07:25:03.626Z,2.37
2019-06-20T07:27:33.000Z,2.77
2019-06-20T07:30:00.224Z,2.62
2019-06-20T07:32:28.305Z,2.12
2019-06-20T07:34:55.491Z,2.58
2019-06-20T07:37:22.451Z,2.65
2019-06-20T07:39:49.314Z,2.10
2019-06-20T07:42:16.900Z,2.30
2019-06-20T07:44:44.001Z,2.25
2019-06-20T07:47:17.480Z,2.42
2019-06-20T07:49:39.595Z,2.20
2019-06-20T07:52:06.724Z,2.25
2019-06-20T07:54:34.022Z,1.95
2019-06-20T07:57:00.892Z,2.00
2019-06-20T07:59:28.624Z,2.40
2019-06-20T08:01:55.617Z,2.35
2019-06-20T08:04:22.606Z,2.30
2019-06-20T08:06:49.587Z,2.20
2019-06-20T08:09:16.456Z,2.40
2019-06-20T08:11:43.407Z,2.00
2019-06-20T08:14:13.453Z,2.52
2019-06-20T08:16:40.523Z,2.27
2019-06-20T08:19:13.138Z,2.33
2019-06-20T08:21:44.230Z,2.50
2019-06-20T08:24:11.540Z,2.47
2019-06-20T08:26:38.760Z,2.30
2019-06-20T08:29:19.725Z,2.62
2019-06-20T08:31:35.763Z,2.25
2019-06-20T08:34:04.325Z,2.17
2019-06-20T08:36:31.485Z,2.30
2019-06-20T08:38:59.164Z,2.45
2019-06-20T08:41:27.081Z,2.10
2019-06-20T08:43:53.936Z,2.25
2019-06-20T08:46:21.170Z,2.15
2019-06-20T08:48:48.175Z,2.10
2019-06-20T08:51:15.094Z,2.50
2019-06-20T08:53:42.113Z,3.00
2019-06-20T08:56:13.872Z,2.50
2019-06-20T08:58:43.960Z,2.45
2019-06-20T09:01:11.901Z,2.80
2019-06-20T09:03:41.101Z,2.58
2019-06-20T09:06:08.504Z,2.50
2019-06-20T09:08:49.764Z,2.95
2019-06-20T09:11:22.484Z,2.65
2019-06-20T09:13:53.958Z,2.90
2019-06-20T09:16:24.641Z,2.45
2019-06-20T09:18:53.744Z,2.27
2019-06-20T09:21:21.442Z,2.87
2019-06-20T09:23:49.384Z,2.52
2019-06-20T09:26:16.375Z,2.47
2019-06-20T09:28:43.291Z,2.70
2019-06-20T09:31:11.423Z,2.72
2019-06-20T09:33:39.936Z,2.50
2019-06-20T09:36:06.736Z,2.87
2019-06-20T09:38:33.709Z,2.70
2019-06-20T09:41:00.941Z,2.92
2019-06-20T09:43:28.135Z,2.72
2019-06-20T09:45:56.106Z,2.62
2019-06-20T09:48:22.988Z,2.90
2019-06-20T09:50:51.705Z,2.85
2019-06-20T09:53:18.571Z,3.10
2019-06-20T09:55:48.255Z,2.92
2019-06-20T09:58:14.980Z,2.83
2019-06-20T10:00:42.545Z,2.72
2019-06-20T10:03:09.434Z,2.47
2019-06-20T10:05:36.547Z,2.70
2019-06-20T10:08:03.525Z,2.40
2019-06-20T10:10:30.749Z,2.45
2019-06-20T10:12:57.792Z,2.47
2019-06-20T10:15:25.748Z,2.60
2019-06-20T10:17:52.732Z,2.55
2019-06-20T10:20:21.177Z,2.87
2019-06-20T10:22:48.547Z,2.80
2019-06-20T10:25:15.976Z,2.70
2019-06-20T10:27:42.946Z,2.80
2019-06-20T10:30:14.359Z,2.80
2019-06-20T10:32:38.671Z,2.65
2019-06-20T10:35:05.838Z,2.60
2019-06-20T10:37:35.714Z,2.67
2019-06-20T10:40:07.500Z,2.77
2019-06-20T10:42:38.740Z,2.77
2019-06-20T10:45:06.691Z,2.40
2019-06-20T10:47:36.034Z,2.60
2019-06-20T10:50:15.787Z,2.30
2019-06-20T10:52:57.345Z,2.08
2019-06-20T10:55:26.469Z,2.12
2019-06-20T10:57:53.610Z,2.20
2019-06-20T11:00:30.966Z,2.17
2019-06-20T11:02:56.381Z,2.62
2019-06-20T11:05:23.280Z,2.17
2019-06-20T11:07:51.355Z,2.42
2019-06-20T11:10:18.620Z,2.05
2019-06-20T11:12:50.228Z,2.70
2019-06-20T11:15:15.904Z,2.27
2019-06-20T11:17:44.172Z,2.90
2019-06-20T11:20:18.452Z,3.02
2019-06-20T11:22:47.958Z,2.80
2019-06-20T11:25:18.982Z,2.42
2019-06-20T11:27:47.291Z,2.58
2019-06-20T11:30:22.102Z,3.05
2019-06-20T11:32:53.644Z,2.90
2019-06-20T11:35:20.530Z,3.33
2019-06-20T11:37:48.477Z,3.37
2019-06-20T11:40:15.657Z,3.00
2019-06-20T11:42:48.144Z,2.92
2019-06-20T11:45:15.313Z,3.00
2019-06-20T11:47:42.588Z,3.50
2019-06-20T11:50:17.746Z,3.25
2019-06-20T11:52:45.869Z,3.42
2019-06-20T11:55:13.287Z,3.30
2019-06-20T11:57:45.826Z,3.50
2019-06-20T12:00:18.656Z,3.92
2019-06-20T12:02:48.503Z,3.10
2019-06-20T12:05:16.818Z,3.22
2019-06-20T12:07:45.407Z,3.70
2019-06-20T12:10:12.550Z,2.98
2019-06-20T12:12:40.826Z,3.15
2019-06-20T12:15:08.662Z,3.47
2019-06-20T12:17:35.615Z,3.40
2019-06-20T12:20:03.858Z,2.98
2019-06-20T12:22:30.736Z,3.30
2019-06-20T12:24:57.697Z,3.50
2019-06-20T12:27:24.684Z,3.22
2019-06-20T12:29:51.538Z,6.55
2019-06-20T12:32:20.308Z,2.65
2019-06-20T12:34:48.958Z,3.17
2019-06-20T12:37:15.993Z,2.95
2019-06-20T12:39:44.383Z,5.28
2019-06-20T12:42:11.337Z,2.45
2019-06-20T12:44:40.118Z,2.87
2019-06-20T12:47:07.140Z,2.72
2019-06-20T12:49:52.413Z,2.67
2019-06-20T12:52:39.554Z,2.72
2019-06-20T12:55:25.812Z,2.90
2019-06-20T12:58:11.106Z,2.42
2019-06-20T13:00:57.085Z,2.50
2019-06-20T13:03:42.868Z,2.40
2019-06-20T13:06:28.950Z,2.80
2019-06-20T13:09:17.205Z,2.08
2019-06-20T13:11:49.584Z,2.25
2019-06-20T13:14:36.292Z,2.37
2019-06-20T13:17:21.888Z,2.00
2019-06-20T13:20:07.592Z,2.62
2019-06-20T13:22:52.875Z,2.08
2019-06-20T13:25:39.180Z,2.40
2019-06-20T13:28:48.536Z,2.00
2019-06-20T13:31:26.193Z,2.50
2019-06-20T13:34:18.969Z,3.30
2019-06-20T13:37:15.558Z,2.60
2019-06-20T13:40:12.782Z,3.05
2019-06-20T13:43:09.610Z,2.90
2019-06-20T13:45:59.567Z,2.60
2019-06-20T13:48:45.804Z,3.50
2019-06-20T13:51:39.969Z,2.70
2019-06-20T13:54:25.592Z,2.70
2019-06-20T13:57:11.911Z,2.70
2019-06-20T13:59:57.345Z,2.30
2019-06-20T14:02:44.860Z,2.47
2019-06-20T14:05:30.457Z,2.47
2019-06-20T14:08:16.083Z,2.35
2019-06-20T14:11:02.042Z,2.42
2019-06-20T14:13:51.707Z,2.33
2019-06-20T14:16:36.303Z,2.60
2019-06-20T14:19:22.044Z,3.00
2019-06-20T14:22:07.365Z,1.95
2019-06-20T14:24:53.669Z,1.67
2019-06-20T14:27:40.191Z,1.82
2019-06-20T14:30:26.434Z,1.50
2019-06-20T14:33:12.015Z,2.10
2019-06-20T14:35:57.345Z,2.80
2019-06-20T14:38:44.384Z,3.77
2019-06-20T14:41:30.963Z,6.58
2019-06-20T14:44:16.706Z,6.87
2019-06-20T14:47:02.171Z,7.00
2019-06-20T14:49:48.313Z,7.25
2019-06-20T14:52:36.890Z,7.00
2019-06-20T14:55:22.367Z,7.25
2019-06-20T14:58:08.474Z,6.60
2019-06-20T15:00:54.206Z,7.12
2019-06-20T15:03:39.815Z,6.40
2019-06-20T15:06:26.119Z,6.60
2019-06-20T15:09:12.479Z,5.75
2019-06-20T15:11:59.429Z,5.17
2019-06-20T15:14:46.231Z,5.58
2019-06-20T15:17:32.612Z,5.42
2019-06-20T15:20:18.194Z,4.67
2019-06-20T15:23:03.574Z,5.30
2019-06-20T15:25:50.820Z,6.10
2019-06-20T15:28:37.871Z,5.47
2019-06-20T15:31:23.380Z,4.87
2019-06-20T15:34:09.040Z,5.30
2019-06-20T15:36:55.162Z,6.40
2019-06-20T15:39:45.260Z,6.47
2019-06-20T15:42:30.827Z,6.30
2019-06-20T15:45:16.620Z,6.90
2019-06-20T15:48:02.259Z,6.28
2019-06-20T15:50:48.906Z,7.17
2019-06-20T15:53:36.674Z,8.43
2019-06-20T15:56:23.371Z,8.70
2019-06-20T15:59:08.752Z,8.20
2019-06-20T16:01:54.216Z,9.88
2019-06-20T16:04:39.827Z,9.20
2019-06-20T16:07:25.592Z,15.53
2019-06-20T16:10:30.897Z,8.58
2019-06-20T16:13:16.752Z,6.17
2019-06-20T16:16:03.425Z,7.60
2019-06-20T16:18:48.490Z,6.95
2019-06-20T16:21:34.130Z,6.15
2019-06-20T16:24:19.659Z,6.15
2019-06-20T16:27:04.979Z,5.40
2019-06-20T16:29:51.349Z,5.72
2019-06-20T16:32:36.748Z,5.25
2019-06-20T16:35:22.121Z,5.72
2019-06-20T16:38:07.598Z,5.37
2019-06-20T16:40:52.893Z,5.33
2019-06-20T16:43:38.401Z,5.50
2019-06-20T16:46:25.160Z,4.42
2019-06-20T16:49:10.680Z,5.17
2019-06-20T16:51:56.201Z,4.20
2019-06-20T16:54:41.767Z,4.12
2019-06-20T16:57:27.345Z,4.22
2019-06-20T17:00:14.551Z,4.30
2019-06-20T17:02:59.800Z,4.60
2019-06-20T17:05:45.571Z,5.33
2019-06-20T17:08:31.195Z,4.53
2019-06-20T17:11:16.831Z,4.70
2019-06-20T17:14:02.285Z,4.10
2019-06-20T17:16:47.836Z,4.22
2019-06-20T17:19:33.508Z,4.22
2019-06-20T17:22:19.176Z,5.08
2019-06-20T17:25:04.728Z,5.67
2019-06-20T17:27:50.069Z,5.03
2019-06-20T17:30:35.554Z,4.35
2019-06-20T17:33:21.627Z,4.70
2019-06-20T17:36:17.949Z,4.20
2019-06-20T17:38:55.112Z,4.33
2019-06-20T17:41:54.385Z,4.10
2019-06-20T17:44:27.706Z,4.28
2019-06-20T17:47:13.266Z,5.05
2019-06-20T17:49:58.802Z,4.10
2019-06-20T17:52:44.600Z,4.10
2019-06-20T17:55:30.263Z,4.45
2019-06-20T17:58:15.806Z,4.45
2019-06-20T18:01:01.259Z,4.40
2019-06-20T18:03:47.968Z,4.90
2019-06-20T18:06:33.535Z,4.53
2019-06-20T18:09:46.214Z,4.55
2019-06-20T18:12:34.643Z,4.62
2019-06-20T18:15:21.312Z,4.62
2019-06-20T18:18:06.965Z,4.83
2019-06-20T18:20:52.163Z,4.83
2019-06-20T18:23:38.991Z,4.70
2019-06-20T18:26:34.635Z,5.05
2019-06-20T18:29:24.073Z,5.40
2019-06-20T18:32:12.780Z,4.40
2019-06-20T18:35:02.294Z,4.70
2019-06-20T18:38:06.263Z,5.42
2019-06-20T18:40:52.009Z,5.10
2019-06-20T18:43:37.331Z,5.45
2019-06-20T18:46:25.733Z,6.22
2019-06-20T18:49:19.748Z,5.87
2019-06-20T18:52:07.702Z,5.83
2019-06-20T18:55:02.697Z,5.60
2019-06-20T18:57:50.399Z,6.42
2019-06-20T19:00:35.628Z,6.90
2019-06-20T19:03:21.526Z,6.95
2019-06-20T19:06:07.159Z,6.97
2019-06-20T19:08:52.393Z,7.33
2019-06-20T19:11:37.771Z,6.83
2019-06-20T19:14:23.675Z,6.95
2019-06-20T19:17:09.259Z,6.60
2019-06-20T19:19:54.760Z,8.18
2019-06-20T19:22:40.465Z,7.65
2019-06-20T19:25:25.874Z,7.22
2019-06-20T19:28:11.487Z,7.17
2019-06-20T19:30:57.337Z,7.55
2019-06-20T19:33:42.758Z,7.62
2019-06-20T19:36:28.392Z,7.35
2019-06-20T19:39:13.809Z,7.42
2019-06-20T19:41:59.673Z,6.85
2019-06-20T19:44:45.488Z,7.70
2019-06-20T19:47:31.456Z,7.50
2019-06-20T19:50:16.967Z,7.40
2019-06-20T19:53:02.684Z,7.35
2019-06-20T19:55:48.286Z,7.03
2019-06-20T19:58:33.857Z,7.25
2019-06-20T20:01:18.925Z,7.33
2019-06-20T20:04:04.494Z,7.55
2019-06-20T20:06:49.910Z,7.67
2019-06-20T20:09:35.335Z,7.62
2019-06-20T20:12:20.775Z,7.85
2019-06-20T20:15:06.372Z,8.20
2019-06-20T20:17:51.559Z,7.65
2019-06-20T20:20:37.113Z,7.47
2019-06-20T20:23:22.878Z,7.58
2019-06-20T20:26:08.919Z,8.03
2019-06-20T20:28:54.637Z,8.10
2019-06-20T20:31:40.065Z,7.55
2019-06-20T20:34:25.660Z,8.00
2019-06-20T20:37:11.141Z,8.58
2019-06-20T20:39:56.572Z,8.53
2019-06-20T20:42:42.538Z,7.80
2019-06-20T20:45:28.197Z,8.28
2019-06-20T20:48:14.817Z,9.08
2019-06-20T20:51:00.175Z,8.95
2019-06-20T20:53:45.701Z,8.53
2019-06-20T20:56:31.190Z,8.93
2019-06-20T20:59:16.694Z,9.63
2019-06-20T21:02:02.342Z,8.75
2019-06-20T21:04:48.041Z,8.98
2019-06-20T21:07:33.539Z,9.58
2019-06-20T21:10:19.481Z,8.80
2019-06-20T21:13:04.871Z,8.95
2019-06-20T21:15:50.251Z,9.23
2019-06-20T21:18:36.136Z,7.90
2019-06-20T21:21:21.640Z,7.92
2019-06-20T21:24:06.957Z,8.63
2019-06-20T21:26:52.289Z,7.95
2019-06-20T21:29:37.886Z,8.13
2019-06-20T21:32:23.855Z,8.20
2019-06-20T21:35:09.326Z,7.90
2019-06-20T21:37:54.670Z,8.13
2019-06-20T21:40:40.115Z,8.28
2019-06-20T21:43:25.596Z,7.67
2019-06-20T21:46:11.088Z,8.10
2019-06-20T21:48:56.368Z,6.85
2019-06-20T21:51:44.581Z,6.95
2019-06-20T21:54:29.026Z,7.50
2019-06-20T21:57:14.924Z,7.72
2019-06-20T22:00:00.702Z,7.92
2019-06-20T22:02:46.065Z,7.30
2019-06-20T22:05:31.738Z,7.58
2019-06-20T22:08:17.167Z,8.28
2019-06-20T22:11:03.225Z,7.72
2019-06-20T22:13:48.608Z,7.75
2019-06-20T22:16:34.002Z,7.30
2019-06-20T22:19:19.671Z,7.85
2019-06-20T22:22:04.861Z,7.10
2019-06-20T22:24:51.520Z,7.35
2019-06-20T22:27:37.357Z,6.90
2019-06-20T22:30:24.576Z,6.92
2019-06-20T22:33:10.189Z,7.12
2019-06-20T22:35:55.944Z,6.97
2019-06-20T22:38:47.156Z,7.05
2019-06-20T22:41:34.049Z,7.17
2019-06-20T22:44:20.473Z,6.70
2019-06-20T22:47:05.441Z,6.65
2019-06-20T22:49:51.039Z,6.35
2019-06-20T22:52:36.930Z,7.08
2019-06-20T22:55:22.533Z,7.03
2019-06-20T22:58:07.904Z,6.90
2019-06-20T23:00:54.022Z,6.50
2019-06-20T23:03:39.727Z,6.25
2019-06-20T23:06:26.007Z,6.25
2019-06-20T23:09:11.157Z,7.05
2019-06-20T23:11:57.551Z,6.65
2019-06-20T23:14:43.123Z,7.25
2019-06-20T23:17:28.607Z,8.00
2019-06-20T23:20:14.339Z,7.45
2019-06-20T23:22:59.600Z,7.70
2019-06-20T23:25:48.123Z,7.22
2019-06-20T23:28:34.159Z,6.37
2019-06-20T23:31:21.986Z,7.30
2019-06-20T23:34:10.123Z,7.65
2019-06-20T23:37:11.433Z,7.10
2019-06-20T23:39:42.640Z,7.92
2019-06-20T23:42:28.436Z,7.87
2019-06-20T23:45:15.383Z,7.65
2019-06-20T23:48:03.348Z,6.50
2019-06-20T23:50:50.175Z,6.60
2019-06-20T23:53:35.268Z,7.30
2019-06-20T23:56:20.656Z,7.17
2019-06-20T23:59:08.034Z,7.80
