createdAt,value
2018-12-06T06:24:01.292Z,0.1
2018-12-06T06:26:01.110Z,0.2
2018-12-06T06:27:01.094Z,0.3
2018-12-06T06:29:01.191Z,0.4
2018-12-06T06:30:01.085Z,0.5
2018-12-06T06:32:01.175Z,0.6
2018-12-06T06:33:01.058Z,0.7
2018-12-06T06:35:01.097Z,0.8
2018-12-06T06:36:01.087Z,0.9
2018-12-06T06:38:01.058Z,1.0
2018-12-06T06:41:01.303Z,1.1
2018-12-06T06:43:01.094Z,1.2
2018-12-06T06:44:01.091Z,1.3
2018-12-06T06:45:01.105Z,1.4
2018-12-06T06:46:01.203Z,1.5
2018-12-06T06:47:01.136Z,1.7
2018-12-06T06:48:01.062Z,1.9
2018-12-06T06:49:01.094Z,2.2
2018-12-06T06:50:01.098Z,2.5
2018-12-06T06:52:01.327Z,3.0
2018-12-06T06:53:01.079Z,3.5
2018-12-06T06:54:01.056Z,4.1
2018-12-06T06:55:01.081Z,4.7
2018-12-06T06:56:01.083Z,5.4
2018-12-06T06:57:01.231Z,6.3
2018-12-06T06:58:06.085Z,7.2
2018-12-06T06:59:01.095Z,8.2
2018-12-06T07:00:01.091Z,9.3
2018-12-06T07:01:01.053Z,10.4
2018-12-06T07:02:01.257Z,11.7
2018-12-06T07:03:06.089Z,13.1
2018-12-06T07:04:01.089Z,14.7
2018-12-06T07:05:01.086Z,16.7
2018-12-06T07:06:01.091Z,19.0
2018-12-06T07:07:01.195Z,21.9
2018-12-06T07:08:02.177Z,25.4
2018-12-06T07:09:01.087Z,29.5
2018-12-06T07:10:01.099Z,34.1
2018-12-06T07:11:01.088Z,39.3
2018-12-06T07:12:01.234Z,45.3
2018-12-06T07:13:06.085Z,52.4
2018-12-06T07:14:01.069Z,61.1
2018-12-06T07:15:01.079Z,70.2
2018-12-06T07:16:01.091Z,80.9
2018-12-06T07:17:01.294Z,93.1
2018-12-06T07:18:01.086Z,106.4
2018-12-06T07:19:01.082Z,122.4
2018-12-06T07:20:01.103Z,140.4
2018-12-06T07:21:01.406Z,158.4
2018-12-06T07:22:01.235Z,177.5
2018-12-06T07:23:01.125Z,198.1
2018-12-06T07:24:06.062Z,219.8
2018-12-06T07:25:01.093Z,244.2
2018-12-06T07:26:01.058Z,267.5
2018-12-06T07:27:01.237Z,293.6
2018-12-06T07:28:01.092Z,322.9
2018-12-06T07:29:06.104Z,352.1
2018-12-06T07:30:01.557Z,387.7
2018-12-06T07:31:01.103Z,425.7
2018-12-06T07:32:01.242Z,467.3
2018-12-06T07:33:01.092Z,510.2
2018-12-06T07:34:01.125Z,555.2
2018-12-06T07:35:01.063Z,603.2
2018-12-06T07:36:01.096Z,655.1
2018-12-06T07:37:01.304Z,705.2
2018-12-06T07:38:01.097Z,745.2
2018-12-06T07:39:01.125Z,790.5
2018-12-06T07:40:01.093Z,834.6
2018-12-06T07:41:01.075Z,879.0
2018-12-06T07:42:01.209Z,925.1
2018-12-06T07:43:06.065Z,971.9
2018-12-06T07:44:01.101Z,1029.2
2018-12-06T07:45:01.095Z,1082.7
2018-12-06T07:47:02.097Z,1153.6
2018-12-06T07:48:01.074Z,1224.7
2018-12-06T07:49:01.080Z,1298.7
2018-12-06T07:50:01.048Z,1371.6
2018-12-06T07:51:01.053Z,1436.1
2018-12-06T07:52:01.222Z,1511.6
2018-12-06T07:53:01.085Z,1592.9
2018-12-06T07:54:01.055Z,1693.3
2018-12-06T07:55:02.292Z,1793.3
2018-12-06T07:56:01.083Z,1901.7
2018-12-06T07:57:01.226Z,2017.7
2018-12-06T07:58:01.060Z,2134.3
2018-12-06T07:59:01.082Z,2265.2
2018-12-06T08:00:01.052Z,2387.8
2018-12-06T08:01:01.059Z,2515.9
2018-12-06T08:02:01.256Z,2614.1
2018-12-06T08:03:01.088Z,2701.8
2018-12-06T08:04:01.058Z,2786.0
2018-12-06T08:05:01.089Z,2854.6
2018-12-06T08:06:01.094Z,2928.0
2018-12-06T08:07:01.196Z,2999.3
2018-12-06T08:08:06.120Z,3069.6
2018-12-06T08:09:01.086Z,3125.3
2018-12-06T08:10:01.087Z,3172.1
2018-12-06T08:11:01.090Z,3199.5
2018-12-06T08:12:01.229Z,3222.7
2018-12-06T08:13:01.475Z,3234.2
2018-12-06T08:14:01.057Z,3221.5
2018-12-06T08:15:01.091Z,3214.1
2018-12-06T08:16:01.085Z,3203.1
2018-12-06T08:17:01.253Z,3208.5
2018-12-06T08:18:06.098Z,3216.9
2018-12-06T08:19:01.055Z,3221.1
2018-12-06T08:20:01.088Z,3237.3
2018-12-06T08:21:01.058Z,3250.7
2018-12-06T08:22:01.225Z,3256.7
2018-12-06T08:23:06.101Z,3256.1
2018-12-06T08:24:01.092Z,3268.8
2018-12-06T08:25:01.086Z,3287.7
2018-12-06T08:26:01.089Z,3316.9
2018-12-06T08:27:01.282Z,3385.1
2018-12-06T08:28:01.061Z,3481.7
2018-12-06T08:29:01.089Z,3600.8
2018-12-06T08:30:01.247Z,3736.1
2018-12-06T08:31:01.061Z,3854.5
2018-12-06T08:32:01.229Z,3993.7
2018-12-06T08:33:01.091Z,4140.1
2018-12-06T08:34:06.039Z,4271.7
2018-12-06T08:35:01.068Z,4387.8
2018-12-06T08:36:01.100Z,4514.3
2018-12-06T08:37:01.235Z,4678.9
2018-12-06T08:38:01.104Z,4881.1
2018-12-06T08:39:01.096Z,5085.9
2018-12-06T08:40:01.090Z,5309.3
2018-12-06T08:41:01.065Z,5566.3
2018-12-06T08:42:01.272Z,5783.2
2018-12-06T08:43:01.071Z,6039.0
2018-12-06T08:44:01.092Z,6343.1
2018-12-06T08:45:01.075Z,6631.8
2018-12-06T08:46:01.065Z,6955.8
2018-12-06T08:47:02.375Z,7285.2
2018-12-06T08:49:03.040Z,7707.7
2018-12-06T08:50:01.048Z,8106.3
2018-12-06T08:51:01.086Z,8572.1
2018-12-06T08:52:01.135Z,9103.7
2018-12-06T08:53:01.238Z,9619.9
2018-12-06T08:54:01.085Z,10093.9
2018-12-06T08:55:01.156Z,10560.7
2018-12-06T08:56:01.090Z,11021.5
2018-12-06T08:57:01.083Z,11435.5
2018-12-06T08:58:01.233Z,11876.1
2018-12-06T08:59:01.055Z,12252.1
2018-12-06T09:00:01.180Z,12558.1
2018-12-06T09:01:01.092Z,12820.9
2018-12-06T09:02:01.119Z,13081.5
2018-12-06T09:03:01.262Z,13333.5
2018-12-06T09:04:01.092Z,13507.5
2018-12-06T09:05:01.090Z,13731.8
2018-12-06T09:06:01.060Z,13949.7
2018-12-06T09:07:01.099Z,14132.5
2018-12-06T09:08:01.239Z,14357.2
2018-12-06T09:09:01.092Z,14599.3
2018-12-06T09:10:06.095Z,14898.1
2018-12-06T09:11:01.091Z,15291.3
2018-12-06T09:12:01.066Z,15858.9
2018-12-06T09:13:01.238Z,16440.0
2018-12-06T09:14:01.091Z,17047.1
2018-12-06T09:15:06.100Z,17709.2
2018-12-06T09:16:01.092Z,18559.9
2018-12-06T09:17:01.091Z,19486.4
2018-12-06T09:18:01.237Z,20599.3
2018-12-06T09:19:01.093Z,21718.9
2018-12-06T09:20:06.075Z,22840.9
2018-12-06T09:21:01.099Z,23749.7
2018-12-06T09:22:01.106Z,24335.9
2018-12-06T09:23:01.237Z,24629.9
2018-12-06T09:24:01.063Z,24864.1
2018-12-06T09:25:06.072Z,25026.5
2018-12-06T09:26:01.067Z,25154.6
2018-12-06T09:27:01.099Z,24983.6
2018-12-06T09:28:01.237Z,24670.9
2018-12-06T09:29:01.097Z,24418.5
2018-12-06T09:31:02.108Z,24171.3
2018-12-06T09:32:01.087Z,23822.3
2018-12-06T09:33:01.195Z,23387.0
2018-12-06T09:34:01.082Z,22777.7
2018-12-06T09:35:01.115Z,21874.9
2018-12-06T09:36:01.108Z,20854.9
2018-12-06T09:37:01.105Z,19990.0
2018-12-06T09:38:01.191Z,19369.7
2018-12-06T09:39:01.090Z,18992.9
2018-12-06T09:40:01.052Z,18722.7
2018-12-06T09:41:01.107Z,18488.5
2018-12-06T09:42:01.053Z,18156.4
2018-12-06T09:43:01.221Z,17935.1
2018-12-06T09:44:01.049Z,17856.6
2018-12-06T09:45:01.119Z,17671.0
2018-12-06T09:46:01.087Z,17481.0
2018-12-06T09:47:01.160Z,17261.5
2018-12-06T09:48:01.225Z,17070.3
2018-12-06T09:49:01.091Z,16855.0
2018-12-06T09:50:01.085Z,16910.9
2018-12-06T09:51:01.132Z,17066.9
2018-12-06T09:52:01.089Z,17198.9
2018-12-06T09:53:01.227Z,17332.0
2018-12-06T09:54:01.087Z,17536.3
2018-12-06T09:55:01.087Z,17598.7
2018-12-06T09:56:01.249Z,17548.2
2018-12-06T09:57:01.058Z,17675.1
2018-12-06T09:58:01.260Z,17888.3
2018-12-06T09:59:01.060Z,18060.4
2018-12-06T10:00:01.087Z,18430.9
2018-12-06T10:01:01.054Z,18931.5
2018-12-06T10:02:01.061Z,19436.2
2018-12-06T10:03:01.299Z,19918.1
2018-12-06T10:04:01.058Z,20399.6
2018-12-06T10:05:01.411Z,20885.7
2018-12-06T10:06:01.091Z,21500.5
2018-12-06T10:07:01.088Z,22187.0
2018-12-06T10:08:01.230Z,22770.5
2018-12-06T10:09:01.065Z,23098.4
2018-12-06T10:10:01.100Z,23577.1
2018-12-06T10:11:01.117Z,24111.9
2018-12-06T10:12:01.065Z,24444.3
2018-12-06T10:13:01.233Z,24605.3
2018-12-06T10:14:01.095Z,24840.3
2018-12-06T10:15:01.121Z,24939.3
2018-12-06T10:16:01.101Z,24862.0
2018-12-06T10:17:01.102Z,24649.0
2018-12-06T10:18:01.236Z,24226.7
2018-12-06T10:19:01.098Z,23775.4
2018-12-06T10:20:06.097Z,23415.7
2018-12-06T10:21:01.097Z,22794.7
2018-12-06T10:22:01.071Z,22023.2
2018-12-06T10:23:01.208Z,21326.4
2018-12-06T10:24:01.104Z,20707.7
2018-12-06T10:25:06.064Z,19978.2
2018-12-06T10:26:01.078Z,19247.2
2018-12-06T10:27:01.066Z,18514.9
2018-12-06T10:29:01.200Z,17858.5
2018-12-06T10:30:06.090Z,17155.7
2018-12-06T10:31:01.089Z,16466.9
2018-12-06T10:32:01.083Z,15751.2
2018-12-06T10:33:01.051Z,15173.1
2018-12-06T10:34:01.194Z,14795.1
2018-12-06T10:35:06.085Z,14481.7
2018-12-06T10:36:01.059Z,14024.1
2018-12-06T10:37:01.084Z,13605.8
2018-12-06T10:38:01.050Z,13311.9
2018-12-06T10:39:01.194Z,13202.0
2018-12-06T10:40:06.083Z,13182.7
2018-12-06T10:41:01.086Z,13117.1
2018-12-06T10:42:01.081Z,13151.6
2018-12-06T10:43:01.088Z,13248.7
2018-12-06T10:44:01.197Z,13456.3
2018-12-06T10:45:06.096Z,13543.4
2018-12-06T10:46:01.092Z,13460.5
2018-12-06T10:47:01.084Z,13298.6
2018-12-06T10:48:01.208Z,13054.3
2018-12-06T10:49:01.293Z,12751.6
2018-12-06T10:50:06.083Z,12382.5
2018-12-06T10:51:01.090Z,12083.6
2018-12-06T10:52:01.083Z,11866.3
2018-12-06T10:53:01.093Z,11606.0
2018-12-06T10:54:01.228Z,11237.5
2018-12-06T10:55:06.053Z,10850.0
2018-12-06T10:56:01.090Z,10490.2
2018-12-06T10:57:01.055Z,10039.3
2018-12-06T10:58:01.094Z,9575.9
2018-12-06T10:59:01.257Z,9034.2
2018-12-06T11:00:06.616Z,8610.7
2018-12-06T11:01:01.063Z,8314.6
2018-12-06T11:02:01.056Z,8131.1
2018-12-06T11:03:01.064Z,8030.4
2018-12-06T11:04:01.228Z,8052.3
2018-12-06T11:05:01.054Z,8172.1
2018-12-06T11:06:01.060Z,8255.4
2018-12-06T11:07:01.086Z,8384.3
2018-12-06T11:08:01.092Z,8635.3
2018-12-06T11:09:01.233Z,8911.5
2018-12-06T11:10:01.088Z,9234.3
2018-12-06T11:11:01.086Z,9630.9
2018-12-06T11:12:01.088Z,10163.0
2018-12-06T11:13:02.082Z,10863.0
2018-12-06T11:14:01.230Z,11782.3
2018-12-06T11:15:01.087Z,12821.1
2018-12-06T11:16:01.060Z,13874.1
2018-12-06T11:17:01.092Z,14887.3
2018-12-06T11:18:01.064Z,15864.0
2018-12-06T11:19:01.234Z,16805.1
2018-12-06T11:20:01.102Z,17654.9
2018-12-06T11:21:01.094Z,18518.5
2018-12-06T11:22:01.059Z,19306.4
2018-12-06T11:23:01.060Z,19929.8
2018-12-06T11:24:01.293Z,20415.5
2018-12-06T11:25:01.091Z,20864.1
2018-12-06T11:26:02.131Z,21162.0
2018-12-06T11:27:01.094Z,21217.7
2018-12-06T11:28:01.100Z,21030.0
2018-12-06T11:29:01.208Z,20666.7
2018-12-06T11:30:01.099Z,20268.7
2018-12-06T11:31:01.098Z,19854.1
2018-12-06T11:32:01.060Z,19245.2
2018-12-06T11:33:01.070Z,18493.6
2018-12-06T11:34:01.299Z,17645.6
2018-12-06T11:35:01.098Z,16806.9
2018-12-06T11:36:06.114Z,15999.7
2018-12-06T11:37:01.098Z,15254.6
2018-12-06T11:38:01.077Z,14577.9
2018-12-06T11:39:01.206Z,13970.4
2018-12-06T11:40:01.069Z,13357.1
2018-12-06T11:41:01.095Z,12835.4
2018-12-06T11:42:01.096Z,12459.5
2018-12-06T11:43:01.074Z,12147.9
2018-12-06T11:44:01.300Z,11785.0
2018-12-06T11:45:01.097Z,11283.7
2018-12-06T11:46:01.094Z,10771.8
2018-12-06T11:47:01.062Z,10505.5
2018-12-06T11:48:01.094Z,10423.5
2018-12-06T11:49:01.233Z,10513.5
2018-12-06T11:50:01.099Z,10705.1
2018-12-06T11:51:01.298Z,10919.4
2018-12-06T11:52:01.062Z,11146.4
2018-12-06T11:53:01.102Z,11446.1
2018-12-06T11:54:01.241Z,11737.4
2018-12-06T11:55:01.100Z,11951.8
2018-12-06T11:56:01.095Z,12242.6
2018-12-06T11:57:01.074Z,12437.1
2018-12-06T11:58:01.095Z,12572.5
2018-12-06T11:59:01.287Z,12826.3
2018-12-06T12:00:01.170Z,13124.0
2018-12-06T12:01:01.100Z,13291.1
2018-12-06T12:02:09.839Z,13472.3
2018-12-06T12:03:01.073Z,13700.0
2018-12-06T12:05:01.261Z,13854.5
2018-12-06T12:06:01.083Z,13972.9
2018-12-06T12:07:06.092Z,14085.9
2018-12-06T12:08:01.684Z,14270.7
2018-12-06T12:09:01.087Z,14473.5
2018-12-06T12:10:01.299Z,14689.4
2018-12-06T12:11:01.087Z,14832.1
2018-12-06T12:12:06.087Z,14834.3
2018-12-06T12:13:01.085Z,14811.7
2018-12-06T12:14:01.061Z,14778.8
2018-12-06T12:15:01.227Z,14600.0
2018-12-06T12:16:01.085Z,14396.4
2018-12-06T12:17:01.083Z,14351.3
2018-12-06T12:18:01.087Z,14259.3
2018-12-06T12:19:01.054Z,14089.1
2018-12-06T12:20:01.237Z,13899.4
2018-12-06T12:21:01.088Z,13617.1
2018-12-06T12:22:01.117Z,13288.2
2018-12-06T12:23:01.092Z,12817.8
2018-12-06T12:24:02.528Z,12257.5
2018-12-06T12:25:03.736Z,11714.3
2018-12-06T12:26:01.089Z,11343.4
2018-12-06T12:27:06.069Z,11033.6
2018-12-06T12:28:01.089Z,10803.1
2018-12-06T12:29:01.098Z,10673.5
2018-12-06T12:30:01.298Z,10614.4
2018-12-06T12:31:01.058Z,10504.5
2018-12-06T12:32:06.099Z,10355.9
2018-12-06T12:33:01.092Z,10283.1
2018-12-06T12:34:06.108Z,10261.5
2018-12-06T12:35:01.270Z,10199.1
2018-12-06T12:36:01.095Z,10187.3
2018-12-06T12:37:01.068Z,10292.0
2018-12-06T12:38:01.063Z,10613.7
2018-12-06T12:39:06.100Z,10974.2
2018-12-06T12:40:01.240Z,11246.9
2018-12-06T12:41:01.340Z,11398.5
2018-12-06T12:42:01.067Z,11510.7
2018-12-06T12:43:06.076Z,11606.8
2018-12-06T12:44:01.067Z,11640.3
2018-12-06T12:45:01.240Z,11657.6
2018-12-06T12:47:01.086Z,11855.1
2018-12-06T12:48:01.120Z,12084.5
2018-12-06T12:49:01.195Z,12276.0
2018-12-06T12:50:01.048Z,12365.1
2018-12-06T12:51:01.232Z,12440.6
2018-12-06T12:52:01.086Z,12464.5
2018-12-06T12:53:01.108Z,12359.6
2018-12-06T12:54:01.055Z,12213.6
2018-12-06T12:55:01.085Z,12100.1
2018-12-06T12:56:01.192Z,12058.1
2018-12-06T12:57:01.094Z,12001.9
2018-12-06T12:58:01.971Z,11914.0
2018-12-06T12:59:01.089Z,11805.3
2018-12-06T13:00:01.085Z,11759.0
2018-12-06T13:01:01.276Z,11702.2
2018-12-06T13:02:01.084Z,11594.7
2018-12-06T13:03:01.079Z,11514.1
2018-12-06T13:04:01.058Z,11327.8
2018-12-06T13:05:01.084Z,11101.8
2018-12-06T13:06:01.226Z,10886.0
2018-12-06T13:07:01.089Z,10667.3
2018-12-06T13:08:01.111Z,10449.7
2018-12-06T13:09:01.105Z,10125.6
2018-12-06T13:10:01.053Z,9738.3
2018-12-06T13:11:01.235Z,9499.9
2018-12-06T13:12:01.062Z,9444.8
2018-12-06T13:13:01.772Z,9475.3
2018-12-06T13:14:01.137Z,9464.7
2018-12-06T13:15:01.087Z,9337.5
2018-12-06T13:16:02.273Z,9061.7
2018-12-06T13:17:01.081Z,8676.3
2018-12-06T13:18:01.089Z,8294.0
2018-12-06T13:19:01.089Z,8029.2
2018-12-06T13:20:01.092Z,7830.7
2018-12-06T13:21:01.239Z,7642.5
2018-12-06T13:22:01.116Z,7467.0
2018-12-06T13:23:01.056Z,7276.7
2018-12-06T13:24:06.092Z,7065.0
2018-12-06T13:25:01.057Z,6823.3
2018-12-06T13:26:01.211Z,6437.5
2018-12-06T13:27:01.057Z,5985.9
2018-12-06T13:28:01.064Z,5578.7
2018-12-06T13:29:06.106Z,5286.1
2018-12-06T13:30:01.090Z,5071.5
2018-12-06T13:31:01.735Z,5009.3
2018-12-06T13:32:01.091Z,4963.4
2018-12-06T13:33:01.056Z,4867.1
2018-12-06T13:34:01.123Z,4705.4
2018-12-06T13:35:01.059Z,4556.9
2018-12-06T13:36:01.274Z,4422.4
2018-12-06T13:37:01.092Z,4327.2
2018-12-06T13:38:01.064Z,4260.1
2018-12-06T13:39:01.186Z,4196.6
2018-12-06T13:40:01.092Z,4160.2
2018-12-06T13:41:01.237Z,4119.8
2018-12-06T13:42:01.092Z,4096.8
2018-12-06T13:43:01.093Z,4091.4
2018-12-06T13:44:01.099Z,4076.0
2018-12-06T13:45:01.098Z,4082.6
2018-12-06T13:46:01.273Z,4091.3
2018-12-06T13:47:01.090Z,4131.0
2018-12-06T13:48:01.100Z,4167.2
2018-12-06T13:49:01.130Z,4225.5
2018-12-06T13:50:01.097Z,4302.6
2018-12-06T13:51:01.243Z,4384.3
2018-12-06T13:52:01.094Z,4420.8
2018-12-06T13:53:01.094Z,4455.4
2018-12-06T13:54:01.270Z,4472.1
2018-12-06T13:55:01.099Z,4476.3
2018-12-06T13:56:01.239Z,4485.1
2018-12-06T13:57:01.093Z,4473.9
2018-12-06T13:58:01.146Z,4419.5
2018-12-06T13:59:02.188Z,4333.3
2018-12-06T14:00:01.104Z,4239.0
2018-12-06T14:01:01.623Z,4122.8
2018-12-06T14:02:01.062Z,4005.7
2018-12-06T14:03:01.103Z,3895.0
2018-12-06T14:04:01.099Z,3755.3
2018-12-06T14:05:01.109Z,3603.3
2018-12-06T14:06:01.208Z,3437.5
2018-12-06T14:07:01.097Z,3280.8
2018-12-06T14:08:01.069Z,3111.1
2018-12-06T14:09:01.094Z,2946.4
2018-12-06T14:10:01.088Z,2798.8
2018-12-06T14:11:01.236Z,2670.3
2018-12-06T14:12:01.097Z,2553.1
2018-12-06T14:13:01.098Z,2461.1
2018-12-06T14:14:01.063Z,2408.0
2018-12-06T14:16:01.223Z,2353.2
2018-12-06T14:17:01.082Z,2287.9
2018-12-06T14:18:01.085Z,2214.4
2018-12-06T14:19:01.048Z,2141.1
2018-12-06T14:20:06.095Z,2091.7
2018-12-06T14:21:01.222Z,2028.7
2018-12-06T14:22:01.083Z,1974.7
2018-12-06T14:23:01.090Z,1950.7
2018-12-06T14:24:01.080Z,1947.3
2018-12-06T14:25:01.056Z,1948.8
2018-12-06T14:26:01.196Z,1958.3
2018-12-06T14:27:01.112Z,1957.7
2018-12-06T14:28:01.057Z,1940.6
2018-12-06T14:29:01.087Z,1905.1
2018-12-06T14:30:01.060Z,1856.7
2018-12-06T14:31:01.297Z,1812.3
2018-12-06T14:32:01.116Z,1785.7
2018-12-06T14:33:01.056Z,1755.3
2018-12-06T14:34:01.087Z,1721.1
2018-12-06T14:35:01.061Z,1693.9
2018-12-06T14:36:01.234Z,1679.4
2018-12-06T14:37:06.095Z,1652.8
2018-12-06T14:38:01.061Z,1606.9
2018-12-06T14:39:01.088Z,1546.0
2018-12-06T14:40:01.064Z,1480.6
2018-12-06T14:41:01.684Z,1402.0
2018-12-06T14:42:06.095Z,1335.4
2018-12-06T14:43:01.059Z,1280.0
2018-12-06T14:44:01.098Z,1231.9
2018-12-06T14:45:01.125Z,1185.1
2018-12-06T14:46:01.237Z,1133.3
2018-12-06T14:47:01.086Z,1080.4
2018-12-06T14:48:01.097Z,1026.9
2018-12-06T14:49:01.061Z,971.8
2018-12-06T14:50:01.149Z,924.7
2018-12-06T14:51:01.268Z,875.1
2018-12-06T14:52:01.102Z,835.3
2018-12-06T14:53:01.099Z,798.7
2018-12-06T14:54:01.064Z,763.0
2018-12-06T14:56:01.318Z,723.9
2018-12-06T14:57:01.079Z,686.5
2018-12-06T14:58:01.082Z,647.3
2018-12-06T14:59:01.165Z,607.7
2018-12-06T15:00:01.082Z,573.1
2018-12-06T15:01:01.243Z,538.8
2018-12-06T15:02:01.054Z,509.4
2018-12-06T15:03:01.081Z,481.1
2018-12-06T15:04:01.078Z,454.8
2018-12-06T15:05:01.187Z,430.7
2018-12-06T15:06:01.192Z,396.8
2018-12-06T15:07:01.081Z,365.4
2018-12-06T15:08:01.049Z,338.8
2018-12-06T15:09:01.051Z,313.1
2018-12-06T15:10:01.083Z,286.7
2018-12-06T15:11:01.229Z,265.3
2018-12-06T15:12:01.058Z,243.2
2018-12-06T15:13:01.086Z,223.7
2018-12-06T15:14:01.081Z,204.9
2018-12-06T15:15:01.242Z,183.3
2018-12-06T15:16:01.262Z,164.5
2018-12-06T15:17:01.094Z,146.4
2018-12-06T15:18:01.082Z,129.9
2018-12-06T15:19:01.095Z,114.8
2018-12-06T15:20:01.088Z,101.6
2018-12-06T15:21:01.462Z,90.7
2018-12-06T15:22:01.058Z,81.3
2018-12-06T15:23:01.091Z,71.4
2018-12-06T15:24:01.092Z,62.3
2018-12-06T15:25:01.086Z,54.1
2018-12-06T15:26:01.291Z,47.4
2018-12-06T15:27:01.058Z,41.6
2018-12-06T15:28:01.084Z,36.0
2018-12-06T15:29:01.056Z,31.3
2018-12-06T15:30:01.088Z,27.6
2018-12-06T15:31:01.290Z,24.3
2018-12-06T15:32:01.059Z,20.9
2018-12-06T15:33:01.086Z,18.1
2018-12-06T15:34:01.061Z,15.8
2018-12-06T15:35:01.087Z,14.1
2018-12-06T15:36:01.210Z,12.5
2018-12-06T15:37:01.089Z,11.1
2018-12-06T15:38:01.089Z,9.8
2018-12-06T15:39:01.063Z,8.8
2018-12-06T15:40:02.101Z,7.9
2018-12-06T15:41:01.239Z,6.8
2018-12-06T15:42:01.096Z,6.0
2018-12-06T15:43:01.091Z,5.3
2018-12-06T15:44:01.068Z,4.7
2018-12-06T15:45:01.059Z,4.1
2018-12-06T15:46:01.244Z,3.7
2018-12-06T15:47:01.091Z,3.3
2018-12-06T15:48:01.093Z,3.0
2018-12-06T15:49:01.097Z,2.7
2018-12-06T15:50:01.067Z,2.4
2018-12-06T15:51:01.467Z,2.1
2018-12-06T15:52:01.067Z,1.9
2018-12-06T15:53:01.096Z,1.7
2018-12-06T15:54:01.067Z,1.5
2018-12-06T15:55:01.095Z,1.4
2018-12-06T15:56:01.248Z,1.3
2018-12-06T15:59:01.055Z,1.2
2018-12-06T16:00:01.081Z,1.1
2018-12-06T16:02:01.313Z,1.0
2018-12-06T16:05:01.200Z,0.9
2018-12-06T16:07:01.293Z,0.8
2018-12-06T16:08:01.084Z,0.7
2018-12-06T16:10:01.438Z,0.6
2018-12-06T16:11:01.092Z,0.5
2018-12-06T16:13:01.204Z,0.4
2018-12-06T16:14:01.087Z,0.3
2018-12-06T16:15:01.088Z,0.3
2018-12-06T16:16:01.057Z,0.2
2018-12-06T16:17:06.052Z,0.1
