createdAt,value
2023-05-12T00:01:27.762Z,2.97
2023-05-12T00:03:57.524Z,4.93
2023-05-12T00:06:24.592Z,5.32
2023-05-12T00:08:51.447Z,3.45
2023-05-12T00:11:18.375Z,4.53
2023-05-12T00:13:46.580Z,3.63
2023-05-12T00:16:15.586Z,4.40
2023-05-12T00:18:42.482Z,2.65
2023-05-12T00:21:09.256Z,3.40
2023-05-12T00:23:36.242Z,3.88
2023-05-12T00:26:03.040Z,3.85
2023-05-12T00:28:29.904Z,1.77
2023-05-12T00:31:06.172Z,2.35
2023-05-12T00:33:33.138Z,2.05
2023-05-12T00:36:04.174Z,2.40
2023-05-12T00:38:33.492Z,1.35
2023-05-12T00:41:01.434Z,1.38
2023-05-12T00:45:55.130Z,0.52
2023-05-12T00:48:21.964Z,1.58
2023-05-12T00:50:49.712Z,3.05
2023-05-12T00:53:19.708Z,1.65
2023-05-12T00:55:46.613Z,0.93
2023-05-12T00:58:13.616Z,2.00
2023-05-12T01:00:40.373Z,3.25
2023-05-12T01:03:07.642Z,2.63
2023-05-12T01:05:47.624Z,1.92
2023-05-12T01:08:16.493Z,2.70
2023-05-12T01:10:46.513Z,2.58
2023-05-12T01:13:13.395Z,3.70
2023-05-12T01:15:44.934Z,3.20
2023-05-12T01:18:13.297Z,1.98
2023-05-12T01:20:42.473Z,1.48
2023-05-12T01:23:10.080Z,2.88
2023-05-12T01:25:39.387Z,2.83
2023-05-12T01:28:07.293Z,1.65
2023-05-12T01:30:34.440Z,3.03
2023-05-12T01:33:01.810Z,2.13
2023-05-12T01:35:28.718Z,4.35
2023-05-12T01:37:55.521Z,5.85
2023-05-12T01:40:24.787Z,2.63
2023-05-12T01:42:51.588Z,4.55
2023-05-12T01:45:18.911Z,5.00
2023-05-12T01:47:45.935Z,4.38
2023-05-12T01:50:12.808Z,5.05
2023-05-12T01:52:39.640Z,6.35
2023-05-12T01:55:07.172Z,4.57
2023-05-12T01:57:36.455Z,4.00
2023-05-12T02:00:06.406Z,3.17
2023-05-12T02:02:34.447Z,5.03
2023-05-12T02:05:01.388Z,5.78
2023-05-12T02:07:28.200Z,5.40
2023-05-12T02:09:55.033Z,5.10
2023-05-12T02:12:21.897Z,7.20
2023-05-12T02:14:48.765Z,4.70
2023-05-12T02:17:17.091Z,5.80
2023-05-12T02:19:43.910Z,5.13
2023-05-12T02:22:10.884Z,6.38
2023-05-12T02:24:38.019Z,5.80
2023-05-12T02:27:05.077Z,5.25
2023-05-12T02:29:31.921Z,4.88
2023-05-12T02:31:59.715Z,5.45
2023-05-12T02:36:54.163Z,3.95
2023-05-12T02:39:21.031Z,3.67
2023-05-12T02:41:47.933Z,4.05
2023-05-12T02:44:16.635Z,3.95
2023-05-12T02:46:43.488Z,3.63
2023-05-12T02:49:10.312Z,4.88
2023-05-12T02:51:37.054Z,4.75
2023-05-12T02:54:03.872Z,4.95
2023-05-12T02:56:33.223Z,5.22
2023-05-12T02:59:01.076Z,3.55
2023-05-12T03:01:27.899Z,5.72
2023-05-12T03:03:54.798Z,4.90
2023-05-12T03:06:21.598Z,4.38
2023-05-12T03:08:48.516Z,5.95
2023-05-12T03:11:15.524Z,4.82
2023-05-12T03:13:42.369Z,5.15
2023-05-12T03:16:09.203Z,5.10
2023-05-12T03:18:36.363Z,5.47
2023-05-12T03:21:03.711Z,6.90
2023-05-12T03:23:30.646Z,4.70
2023-05-12T03:25:57.442Z,6.68
2023-05-12T03:28:24.835Z,5.35
2023-05-12T03:30:51.653Z,5.20
2023-05-12T03:33:18.616Z,7.07
2023-05-12T03:35:45.603Z,5.57
2023-05-12T03:38:12.405Z,5.95
2023-05-12T03:40:39.185Z,4.80
2023-05-12T03:43:05.974Z,4.75
2023-05-12T03:45:32.761Z,5.75
2023-05-12T03:47:59.687Z,5.28
2023-05-12T03:50:26.565Z,5.40
2023-05-12T03:52:56.051Z,7.07
2023-05-12T03:55:22.977Z,5.75
2023-05-12T03:57:50.161Z,6.45
2023-05-12T04:00:17.735Z,7.90
2023-05-12T04:02:44.871Z,7.13
2023-05-12T04:05:12.109Z,7.70
2023-05-12T04:07:39.343Z,6.72
2023-05-12T04:10:06.982Z,7.15
2023-05-12T04:12:33.869Z,4.95
2023-05-12T04:15:01.131Z,6.68
2023-05-12T04:17:28.126Z,5.40
2023-05-12T04:19:55.006Z,6.40
2023-05-12T04:22:23.457Z,4.28
2023-05-12T04:24:51.864Z,3.83
2023-05-12T04:27:19.982Z,2.97
2023-05-12T04:29:46.991Z,1.85
2023-05-12T04:32:13.961Z,2.55
2023-05-12T04:34:41.590Z,3.47
2023-05-12T04:37:08.491Z,3.90
2023-05-12T04:39:35.501Z,2.03
2023-05-12T04:42:02.408Z,3.65
2023-05-12T04:44:29.310Z,2.13
2023-05-12T04:47:03.758Z,4.10
2023-05-12T04:49:32.914Z,3.03
2023-05-12T04:51:59.719Z,3.85
2023-05-12T04:54:26.553Z,4.53
2023-05-12T04:56:53.372Z,4.18
2023-05-12T04:59:20.370Z,4.35
2023-05-12T05:01:47.450Z,4.72
2023-05-12T05:04:14.384Z,3.05
2023-05-12T05:06:41.214Z,6.80
2023-05-12T05:09:07.990Z,3.83
2023-05-12T05:11:38.025Z,4.90
2023-05-12T05:14:05.036Z,4.68
2023-05-12T05:16:36.937Z,6.40
2023-05-12T05:19:06.352Z,5.82
2023-05-12T05:21:36.159Z,4.55
2023-05-12T05:24:02.992Z,7.40
2023-05-12T05:26:31.658Z,6.20
2023-05-12T05:28:58.558Z,4.80
2023-05-12T05:31:25.843Z,3.72
2023-05-12T05:33:52.707Z,4.82
2023-05-12T05:36:23.664Z,2.97
2023-05-12T05:38:53.211Z,4.18
2023-05-12T05:41:20.175Z,3.45
2023-05-12T05:43:47.282Z,5.15
2023-05-12T05:46:14.288Z,3.65
2023-05-12T05:48:43.338Z,5.40
2023-05-12T05:51:11.554Z,5.20
2023-05-12T05:53:38.439Z,5.03
2023-05-12T05:56:05.609Z,3.75
2023-05-12T05:58:32.382Z,4.55
2023-05-12T06:01:06.464Z,3.83
2023-05-12T06:03:33.410Z,3.47
2023-05-12T06:06:02.653Z,5.63
2023-05-12T06:08:29.434Z,4.95
2023-05-12T06:10:56.362Z,4.97
2023-05-12T06:13:26.292Z,4.22
2023-05-12T06:15:53.233Z,5.38
2023-05-12T06:18:22.263Z,6.43
2023-05-12T06:20:49.275Z,5.53
2023-05-12T06:23:17.852Z,4.55
2023-05-12T06:25:44.928Z,3.28
2023-05-12T06:28:11.747Z,2.42
2023-05-12T06:30:43.157Z,4.35
2023-05-12T06:33:10.168Z,4.20
2023-05-12T06:35:36.976Z,5.32
2023-05-12T06:38:03.758Z,3.78
2023-05-12T06:40:30.601Z,3.88
2023-05-12T06:43:05.144Z,3.15
2023-05-12T06:45:32.011Z,4.32
2023-05-12T06:47:58.882Z,3.65
2023-05-12T06:50:25.726Z,4.07
2023-05-12T06:52:53.700Z,3.38
2023-05-12T06:55:21.266Z,3.47
2023-05-12T06:57:48.488Z,2.55
2023-05-12T07:00:15.649Z,1.23
2023-05-12T07:02:44.237Z,2.10
2023-05-12T07:05:11.363Z,2.70
2023-05-12T07:07:38.288Z,3.53
2023-05-12T07:10:06.451Z,2.65
2023-05-12T07:12:33.384Z,2.17
2023-05-12T07:15:01.653Z,3.33
2023-05-12T07:17:29.045Z,3.03
2023-05-12T07:19:56.228Z,2.42
2023-05-12T07:22:23.595Z,1.15
2023-05-12T07:24:50.707Z,0.98
2023-05-12T07:27:17.821Z,1.40
2023-05-12T07:29:44.899Z,1.85
2023-05-12T07:32:12.333Z,2.88
2023-05-12T07:34:39.246Z,3.30
2023-05-12T07:37:06.558Z,0.93
2023-05-12T07:39:33.609Z,1.30
2023-05-12T07:42:00.529Z,2.38
2023-05-12T07:44:28.359Z,2.55
2023-05-12T07:46:55.513Z,2.35
2023-05-12T07:49:23.426Z,2.53
2023-05-12T07:51:50.510Z,1.80
2023-05-12T07:54:17.478Z,2.35
2023-05-12T07:56:44.304Z,2.47
2023-05-12T07:59:11.862Z,1.13
2023-05-12T08:01:38.752Z,1.10
2023-05-12T08:04:06.849Z,1.65
2023-05-12T08:06:34.219Z,1.98
2023-05-12T08:09:01.244Z,2.55
2023-05-12T08:11:29.361Z,1.00
2023-05-12T08:13:56.320Z,1.85
2023-05-12T08:16:23.791Z,2.35
2023-05-12T08:18:50.752Z,1.45
2023-05-12T08:21:17.610Z,1.80
2023-05-12T08:23:44.908Z,2.55
2023-05-12T08:26:13.978Z,2.42
2023-05-12T08:28:41.149Z,1.20
2023-05-12T08:31:08.097Z,2.55
2023-05-12T08:33:36.188Z,2.80
2023-05-12T08:36:03.370Z,1.88
2023-05-12T08:38:30.465Z,2.20
2023-05-12T08:41:19.085Z,1.65
2023-05-12T08:43:52.907Z,1.30
2023-05-12T08:48:49.810Z,0.93
2023-05-12T08:51:19.405Z,1.52
2023-05-12T08:53:48.923Z,2.60
2023-05-12T09:01:18.344Z,1.60
2023-05-12T09:03:45.654Z,0.60
2023-05-12T09:06:13.910Z,1.92
2023-05-12T09:08:41.371Z,0.88
2023-05-12T09:11:12.105Z,1.50
2023-05-12T09:13:49.728Z,0.80
2023-05-12T09:16:21.866Z,1.25
2023-05-12T09:18:57.121Z,1.27
2023-05-12T09:21:27.290Z,1.25
2023-05-12T09:24:10.439Z,1.45
2023-05-12T09:26:47.753Z,1.92
2023-05-12T09:29:23.967Z,0.43
2023-05-12T09:32:02.060Z,1.10
2023-05-12T09:34:37.030Z,1.42
2023-05-12T09:37:06.693Z,1.23
2023-05-12T09:39:34.215Z,1.20
2023-05-12T09:42:01.078Z,1.60
2023-05-12T09:44:29.365Z,1.67
2023-05-12T09:46:56.339Z,1.80
2023-05-12T09:49:27.149Z,0.20
2023-05-12T09:51:57.034Z,1.27
2023-05-12T09:54:31.372Z,1.33
2023-05-12T09:57:01.550Z,0.82
2023-05-12T09:59:33.592Z,1.40
2023-05-12T10:02:02.767Z,1.50
2023-05-12T10:04:39.284Z,1.10
2023-05-12T10:07:11.987Z,0.20
2023-05-12T10:09:42.498Z,0.30
2023-05-12T10:12:10.346Z,0.90
2023-05-12T10:14:37.760Z,0.73
2023-05-12T10:17:06.969Z,0.50
2023-05-12T10:19:35.644Z,1.30
2023-05-12T10:22:04.005Z,1.10
2023-05-12T10:24:31.245Z,1.10
2023-05-12T10:26:59.613Z,1.02
2023-05-12T10:29:30.164Z,0.95
2023-05-12T10:31:57.978Z,1.48
2023-05-12T10:37:11.300Z,0.30
2023-05-12T10:39:47.736Z,1.20
2023-05-12T10:42:20.679Z,1.30
2023-05-12T10:44:55.397Z,0.35
2023-05-12T10:47:40.396Z,1.00
2023-05-12T10:50:07.897Z,0.90
2023-05-12T10:52:34.918Z,0.43
2023-05-12T10:55:03.207Z,0.10
2023-05-12T10:57:31.386Z,0.75
2023-05-12T11:00:00.779Z,0.45
2023-05-12T11:02:32.518Z,1.45
2023-05-12T11:05:04.634Z,0.40
2023-05-12T11:07:35.367Z,0.30
2023-05-12T11:10:05.517Z,0.85
2023-05-12T11:12:35.895Z,1.27
2023-05-12T11:15:04.591Z,1.42
2023-05-12T11:17:32.146Z,1.30
2023-05-12T11:22:30.491Z,1.40
2023-05-12T11:24:57.523Z,1.27
2023-05-12T11:27:24.555Z,0.13
2023-05-12T11:30:01.372Z,1.58
2023-05-12T11:32:29.487Z,1.52
2023-05-12T11:35:07.188Z,0.38
2023-05-12T11:37:38.284Z,0.57
2023-05-12T11:40:16.995Z,0.03
2023-05-12T11:42:48.614Z,0.88
2023-05-12T11:45:23.358Z,0.20
2023-05-12T11:47:50.751Z,1.27
2023-05-12T11:50:24.500Z,0.35
2023-05-12T11:52:52.811Z,1.67
2023-05-12T11:55:24.558Z,1.02
2023-05-12T11:58:03.299Z,0.82
2023-05-12T12:00:35.112Z,0.32
2023-05-12T12:03:09.929Z,1.45
2023-05-12T12:05:37.678Z,1.55
2023-05-12T12:08:09.008Z,0.98
2023-05-12T12:10:36.308Z,0.13
2023-05-12T12:13:03.450Z,0.73
2023-05-12T12:15:30.431Z,1.00
2023-05-12T12:17:57.628Z,0.05
2023-05-12T12:20:25.086Z,0.10
2023-05-12T12:22:53.230Z,0.70
2023-05-12T12:25:21.716Z,0.50
2023-05-12T12:27:49.485Z,0.65
2023-05-12T12:30:17.260Z,1.15
2023-05-12T12:35:11.638Z,0.15
2023-05-12T12:37:38.957Z,0.40
2023-05-12T12:40:08.373Z,1.15
2023-05-12T12:42:36.799Z,0.00
2023-05-12T12:45:10.870Z,1.40
2023-05-12T12:47:38.961Z,1.33
2023-05-12T12:50:07.518Z,0.85
2023-05-12T12:52:34.449Z,1.92
2023-05-12T12:55:02.432Z,1.63
2023-05-12T12:57:29.446Z,0.10
2023-05-12T12:59:56.238Z,0.30
2023-05-12T13:02:23.630Z,1.13
2023-05-12T13:04:51.037Z,0.73
2023-05-12T13:07:17.954Z,1.25
2023-05-12T13:09:44.810Z,0.90
2023-05-12T13:12:11.616Z,0.98
2023-05-12T13:14:38.516Z,0.68
2023-05-12T13:17:08.209Z,1.35
2023-05-12T13:19:37.303Z,1.27
2023-05-12T13:22:05.439Z,0.95
2023-05-12T13:24:32.925Z,0.43
2023-05-12T13:26:59.828Z,0.95
2023-05-12T13:29:28.848Z,0.40
2023-05-12T13:31:55.754Z,1.50
2023-05-12T13:34:22.612Z,1.13
2023-05-12T13:36:49.471Z,0.45
2023-05-12T13:39:18.438Z,1.25
2023-05-12T13:41:46.354Z,0.57
2023-05-12T13:44:13.179Z,1.17
2023-05-12T13:46:40.108Z,0.32
2023-05-12T13:49:06.995Z,0.35
2023-05-12T13:51:33.875Z,1.75
2023-05-12T13:54:03.588Z,1.15
2023-05-12T13:56:31.407Z,0.35
2023-05-12T13:58:58.533Z,0.40
2023-05-12T14:01:25.364Z,2.05
2023-05-12T14:03:52.224Z,0.77
2023-05-12T14:06:19.044Z,0.47
2023-05-12T14:08:46.067Z,1.88
2023-05-12T14:11:15.649Z,1.63
2023-05-12T14:13:42.838Z,1.05
2023-05-12T14:16:10.078Z,2.22
2023-05-12T14:18:37.531Z,1.77
2023-05-12T14:21:05.740Z,2.10
2023-05-12T14:23:32.618Z,1.45
2023-05-12T14:25:59.652Z,2.03
2023-05-12T14:28:26.630Z,0.73
2023-05-12T14:30:53.674Z,0.80
2023-05-12T14:33:20.728Z,0.57
2023-05-12T14:35:55.746Z,0.82
2023-05-12T14:38:26.754Z,0.93
2023-05-12T14:40:53.578Z,1.35
2023-05-12T14:43:20.444Z,0.73
2023-05-12T14:45:59.102Z,2.05
2023-05-12T14:48:26.787Z,1.92
2023-05-12T14:50:54.659Z,1.63
2023-05-12T14:53:24.655Z,1.08
2023-05-12T14:55:52.133Z,1.40
2023-05-12T14:58:20.796Z,0.93
2023-05-12T15:00:48.667Z,1.85
2023-05-12T15:03:15.819Z,2.38
2023-05-12T15:06:01.819Z,2.40
2023-05-12T15:08:31.281Z,2.60
2023-05-12T15:10:58.206Z,1.52
2023-05-12T15:13:25.230Z,2.83
2023-05-12T15:15:56.659Z,1.50
2023-05-12T15:18:23.897Z,1.73
2023-05-12T15:20:50.904Z,4.38
2023-05-12T15:23:18.762Z,3.00
2023-05-12T15:28:12.778Z,2.50
2023-05-12T15:30:39.852Z,2.60
2023-05-12T15:33:07.581Z,2.22
2023-05-12T15:38:01.453Z,4.32
2023-05-12T15:40:31.042Z,3.50
2023-05-12T15:42:58.326Z,4.75
2023-05-12T15:45:25.305Z,2.75
2023-05-12T15:47:52.221Z,2.58
2023-05-12T15:50:22.457Z,3.83
2023-05-12T15:52:49.695Z,1.83
2023-05-12T15:55:16.956Z,2.92
2023-05-12T15:57:43.827Z,3.20
2023-05-12T16:00:11.210Z,2.13
2023-05-12T16:02:40.184Z,4.45
2023-05-12T16:05:17.438Z,2.88
2023-05-12T16:07:48.580Z,5.45
2023-05-12T16:10:30.322Z,5.28
2023-05-12T16:12:57.358Z,4.75
2023-05-12T16:15:24.231Z,4.60
2023-05-12T16:17:51.540Z,3.80
2023-05-12T16:20:19.056Z,4.22
2023-05-12T16:22:46.141Z,4.10
2023-05-12T16:25:13.186Z,4.75
2023-05-12T16:27:40.362Z,5.07
2023-05-12T16:30:07.861Z,3.40
2023-05-12T16:32:34.915Z,4.65
2023-05-12T16:35:04.169Z,3.17
2023-05-12T16:37:31.050Z,3.05
2023-05-12T16:39:58.083Z,5.15
2023-05-12T16:42:25.369Z,4.13
2023-05-12T16:44:55.091Z,5.20
2023-05-12T16:47:22.697Z,3.10
2023-05-12T16:49:53.501Z,2.50
2023-05-12T16:52:20.699Z,3.70
2023-05-12T16:54:47.868Z,3.30
2023-05-12T16:57:14.768Z,5.22
2023-05-12T16:59:41.654Z,2.72
2023-05-12T17:02:08.805Z,2.42
2023-05-12T17:04:35.660Z,4.95
2023-05-12T17:07:04.984Z,4.32
2023-05-12T17:09:31.793Z,4.20
2023-05-12T17:11:58.650Z,4.45
2023-05-12T17:14:25.472Z,3.53
2023-05-12T17:17:04.055Z,4.25
2023-05-12T17:19:35.560Z,4.13
2023-05-12T17:22:05.533Z,4.53
2023-05-12T17:24:37.869Z,2.40
2023-05-12T17:27:05.120Z,1.75
2023-05-12T17:29:32.909Z,1.15
2023-05-12T17:34:27.584Z,3.40
2023-05-12T17:36:55.877Z,1.48
2023-05-12T17:39:25.822Z,2.38
2023-05-12T17:41:52.805Z,1.63
2023-05-12T17:44:19.605Z,2.00
2023-05-12T17:46:46.524Z,2.65
2023-05-12T17:49:13.357Z,4.07
2023-05-12T17:51:40.266Z,4.78
2023-05-12T17:54:10.259Z,3.60
2023-05-12T17:56:37.521Z,4.93
2023-05-12T17:59:04.525Z,3.05
2023-05-12T18:01:31.553Z,3.67
2023-05-12T18:03:58.433Z,2.80
2023-05-12T18:06:28.996Z,5.32
2023-05-12T18:09:04.208Z,4.20
2023-05-12T18:11:31.257Z,3.67
2023-05-12T18:13:58.637Z,4.50
2023-05-12T18:16:29.368Z,2.25
2023-05-12T18:18:56.725Z,4.63
2023-05-12T18:21:28.816Z,2.30
2023-05-12T18:23:55.861Z,2.05
2023-05-12T18:26:22.909Z,2.17
2023-05-12T18:28:53.381Z,2.72
2023-05-12T18:31:23.024Z,2.65
2023-05-12T18:33:50.076Z,2.28
2023-05-12T18:36:19.356Z,3.25
2023-05-12T18:38:46.604Z,3.83
2023-05-12T18:41:13.407Z,2.22
2023-05-12T18:43:40.190Z,5.25
2023-05-12T18:46:07.118Z,6.43
2023-05-12T18:48:34.088Z,4.97
2023-05-12T18:51:02.834Z,4.85
2023-05-12T18:53:29.688Z,3.88
2023-05-12T18:55:56.668Z,3.03
2023-05-12T18:58:23.703Z,4.82
2023-05-12T19:00:50.816Z,3.00
2023-05-12T19:03:17.594Z,4.28
2023-05-12T19:05:48.914Z,5.35
2023-05-12T19:08:17.634Z,5.47
2023-05-12T19:10:44.430Z,5.32
2023-05-12T19:13:11.319Z,5.97
2023-05-12T19:15:38.330Z,6.60
2023-05-12T19:18:05.269Z,5.30
2023-05-12T19:20:32.581Z,5.70
2023-05-12T19:22:59.983Z,5.10
2023-05-12T19:25:26.894Z,5.97
2023-05-12T19:27:53.751Z,7.45
2023-05-12T19:30:20.891Z,6.13
2023-05-12T19:32:49.802Z,5.82
2023-05-12T19:35:17.406Z,5.03
2023-05-12T19:37:47.097Z,5.53
2023-05-12T19:40:14.177Z,6.35
2023-05-12T19:42:42.548Z,6.72
2023-05-12T19:45:10.549Z,5.55
2023-05-12T19:47:38.576Z,7.78
2023-05-12T19:50:06.036Z,6.30
2023-05-12T19:52:34.319Z,3.20
2023-05-12T19:55:01.229Z,17.45
2023-05-12T19:57:29.571Z,15.77
2023-05-12T19:59:56.500Z,4.35
2023-05-12T20:02:28.435Z,8.07
2023-05-12T20:04:55.436Z,5.20
2023-05-12T20:07:22.283Z,5.65
2023-05-12T20:09:49.228Z,6.10
2023-05-12T20:12:16.260Z,6.45
2023-05-12T20:14:43.165Z,3.72
2023-05-12T20:17:11.228Z,3.28
2023-05-12T20:19:38.294Z,6.28
2023-05-12T20:22:06.250Z,8.30
2023-05-12T20:24:33.224Z,3.38
2023-05-12T20:27:00.087Z,6.70
2023-05-12T20:29:30.301Z,4.28
2023-05-12T20:31:57.199Z,4.47
2023-05-12T20:34:24.065Z,5.95
2023-05-12T20:36:50.947Z,5.68
2023-05-12T20:39:18.301Z,3.70
2023-05-12T20:41:45.368Z,7.35
2023-05-12T20:44:14.903Z,4.03
2023-05-12T20:46:41.940Z,6.28
2023-05-12T20:49:08.946Z,6.13
2023-05-12T20:51:35.767Z,4.05
2023-05-12T20:54:03.179Z,4.50
2023-05-12T20:56:30.196Z,6.47
2023-05-12T20:58:57.738Z,6.88
2023-05-12T21:01:24.682Z,5.00
2023-05-12T21:03:59.118Z,7.25
2023-05-12T21:06:26.065Z,6.30
2023-05-12T21:08:52.909Z,6.32
2023-05-12T21:11:19.820Z,4.70
2023-05-12T21:13:48.207Z,4.80
2023-05-12T21:16:16.469Z,3.95
2023-05-12T21:18:43.525Z,4.82
2023-05-12T21:21:10.466Z,6.57
2023-05-12T21:23:37.747Z,4.63
2023-05-12T21:26:05.155Z,2.80
2023-05-12T21:28:32.106Z,3.72
2023-05-12T21:30:58.946Z,6.30
2023-05-12T21:33:25.807Z,5.30
2023-05-12T21:35:52.604Z,5.38
2023-05-12T21:38:20.778Z,6.22
2023-05-12T21:40:58.346Z,6.22
2023-05-12T21:43:25.244Z,3.13
2023-05-12T21:45:52.731Z,6.15
2023-05-12T21:48:19.616Z,4.30
2023-05-12T21:51:00.975Z,6.38
2023-05-12T21:53:28.879Z,3.75
2023-05-12T21:58:24.963Z,3.38
2023-05-12T22:00:52.568Z,3.17
2023-05-12T22:03:25.071Z,6.40
2023-05-12T22:05:59.519Z,4.68
2023-05-12T22:08:26.420Z,3.67
2023-05-12T22:10:56.120Z,5.13
2023-05-12T22:13:23.036Z,3.50
2023-05-12T22:15:50.144Z,3.67
2023-05-12T22:18:19.716Z,2.42
2023-05-12T22:20:46.673Z,6.43
2023-05-12T22:23:13.928Z,2.65
2023-05-12T22:25:40.839Z,4.25
2023-05-12T22:28:07.666Z,6.22
2023-05-12T22:30:34.574Z,5.63
2023-05-12T22:33:03.972Z,5.97
2023-05-12T22:35:30.835Z,4.20
2023-05-12T22:37:57.749Z,6.75
2023-05-12T22:40:26.961Z,3.08
2023-05-12T22:42:53.948Z,3.80
2023-05-12T22:45:21.054Z,4.30
2023-05-12T22:47:47.911Z,4.63
2023-05-12T22:50:17.457Z,5.00
2023-05-12T22:52:46.596Z,6.10
2023-05-12T22:55:13.800Z,6.72
2023-05-12T22:57:41.101Z,6.13
2023-05-12T23:00:08.485Z,3.45
2023-05-12T23:02:35.484Z,3.90
2023-05-12T23:05:03.946Z,2.65
2023-05-12T23:07:31.147Z,5.65
2023-05-12T23:09:58.066Z,4.45
2023-05-12T23:12:25.009Z,4.57
2023-05-12T23:14:51.975Z,4.15
2023-05-12T23:17:20.651Z,5.03
2023-05-12T23:19:47.641Z,5.22
2023-05-12T23:22:20.684Z,6.25
2023-05-12T23:24:47.676Z,3.95
2023-05-12T23:27:14.561Z,4.20
2023-05-12T23:29:41.378Z,3.05
2023-05-12T23:32:08.538Z,6.60
2023-05-12T23:34:36.389Z,6.50
2023-05-12T23:39:29.980Z,2.95
2023-05-12T23:41:56.804Z,5.00
2023-05-12T23:44:23.778Z,4.82
2023-05-12T23:46:50.857Z,5.43
2023-05-12T23:49:18.052Z,4.57
2023-05-12T23:51:44.831Z,4.80
2023-05-12T23:54:11.657Z,6.50
2023-05-12T23:56:38.493Z,6.00
2023-05-12T23:59:05.469Z,4.88
