createdAt,value
2017-12-08T00:02:00.689Z,36.28
2017-12-08T00:04:28.098Z,37.05
2017-12-08T00:06:55.746Z,40.53
2017-12-08T00:09:22.412Z,36.50
2017-12-08T00:11:49.044Z,37.88
2017-12-08T00:14:16.635Z,37.35
2017-12-08T00:16:43.256Z,41.03
2017-12-08T00:19:10.512Z,41.08
2017-12-08T00:21:37.164Z,41.15
2017-12-08T00:24:03.833Z,43.47
2017-12-08T00:26:31.222Z,40.53
2017-12-08T00:28:57.836Z,37.95
2017-12-08T00:31:25.200Z,37.90
2017-12-08T00:33:51.935Z,36.33
2017-12-08T00:36:19.315Z,36.90
2017-12-08T00:38:46.003Z,37.65
2017-12-08T00:41:12.691Z,34.72
2017-12-08T00:43:40.066Z,35.72
2017-12-08T00:46:07.058Z,34.22
2017-12-08T00:48:33.726Z,34.85
2017-12-08T00:51:00.370Z,33.15
2017-12-08T00:53:27.579Z,34.35
2017-12-08T00:55:54.226Z,35.00
2017-12-08T00:58:20.879Z,33.70
2017-12-08T01:00:47.553Z,34.00
2017-12-08T01:03:14.949Z,32.55
2017-12-08T01:05:41.612Z,31.98
2017-12-08T01:08:08.254Z,31.58
2017-12-08T01:10:34.901Z,30.45
2017-12-08T01:13:01.913Z,29.60
2017-12-08T01:15:29.240Z,31.12
2017-12-08T01:17:55.898Z,32.47
2017-12-08T01:20:23.290Z,30.25
2017-12-08T01:22:50.034Z,26.95
2017-12-08T01:25:16.962Z,30.90
2017-12-08T01:27:44.448Z,29.73
2017-12-08T01:30:11.102Z,29.60
2017-12-08T01:32:37.885Z,28.00
2017-12-08T01:35:04.559Z,29.27
2017-12-08T01:37:31.344Z,25.98
2017-12-08T01:39:58.006Z,26.77
2017-12-08T01:42:24.664Z,26.00
2017-12-08T01:44:52.098Z,25.20
2017-12-08T01:47:18.751Z,22.55
2017-12-08T01:49:45.424Z,20.52
2017-12-08T01:52:12.858Z,20.73
2017-12-08T01:54:39.550Z,20.25
2017-12-08T01:57:06.246Z,19.98
2017-12-08T01:59:32.930Z,18.55
2017-12-08T02:01:59.578Z,15.73
2017-12-08T02:04:26.265Z,16.00
2017-12-08T02:06:53.896Z,17.25
2017-12-08T02:09:20.566Z,13.85
2017-12-08T02:11:48.195Z,12.65
2017-12-08T02:14:14.867Z,12.43
2017-12-08T02:16:41.527Z,14.98
2017-12-08T02:19:08.211Z,18.08
2017-12-08T02:21:34.963Z,17.62
2017-12-08T02:24:01.823Z,15.35
2017-12-08T02:26:28.535Z,17.00
2017-12-08T02:28:56.013Z,13.32
2017-12-08T02:31:22.703Z,15.90
2017-12-08T02:33:49.641Z,15.95
2017-12-08T02:36:17.729Z,14.85
2017-12-08T02:38:44.413Z,14.32
2017-12-08T02:41:11.105Z,16.20
2017-12-08T02:43:37.770Z,17.23
2017-12-08T02:46:04.436Z,20.23
2017-12-08T02:48:31.880Z,16.58
2017-12-08T02:50:59.348Z,15.88
2017-12-08T02:53:26.792Z,15.65
2017-12-08T02:55:53.453Z,18.08
2017-12-08T02:58:20.882Z,16.15
2017-12-08T03:00:47.693Z,17.50
2017-12-08T03:03:14.354Z,16.77
2017-12-08T03:05:41.046Z,14.07
2017-12-08T03:08:08.486Z,14.05
2017-12-08T03:10:35.168Z,14.90
2017-12-08T03:13:01.867Z,13.07
2017-12-08T03:15:29.344Z,13.13
2017-12-08T03:17:56.752Z,11.88
2017-12-08T03:20:23.409Z,11.55
2017-12-08T03:22:50.107Z,10.48
2017-12-08T03:25:17.510Z,11.73
2017-12-08T03:27:44.942Z,11.77
2017-12-08T03:30:11.717Z,9.82
2017-12-08T03:32:38.422Z,10.27
2017-12-08T03:35:05.167Z,10.02
2017-12-08T03:37:31.838Z,7.87
2017-12-08T03:39:58.495Z,8.95
2017-12-08T03:42:25.234Z,9.50
2017-12-08T03:44:51.884Z,8.10
2017-12-08T03:47:18.570Z,8.90
2017-12-08T03:49:46.046Z,8.73
2017-12-08T03:52:12.712Z,7.32
2017-12-08T03:54:39.407Z,8.88
2017-12-08T03:57:06.834Z,7.80
2017-12-08T03:59:33.516Z,8.80
2017-12-08T04:02:00.937Z,7.70
2017-12-08T04:04:27.569Z,8.10
2017-12-08T04:06:54.288Z,8.48
2017-12-08T04:09:20.978Z,7.75
2017-12-08T04:11:47.628Z,8.38
2017-12-08T04:14:14.302Z,8.07
2017-12-08T04:16:40.957Z,7.57
2017-12-08T04:19:07.606Z,7.97
2017-12-08T04:21:34.296Z,7.40
2017-12-08T04:24:00.972Z,7.80
2017-12-08T04:26:28.375Z,8.73
2017-12-08T04:28:55.074Z,7.65
2017-12-08T04:31:23.429Z,8.32
2017-12-08T04:33:50.082Z,8.68
2017-12-08T04:36:17.566Z,7.90
2017-12-08T04:38:44.246Z,7.55
2017-12-08T04:41:10.926Z,7.55
2017-12-08T04:43:39.161Z,7.32
2017-12-08T04:46:05.895Z,7.05
2017-12-08T04:48:32.559Z,7.70
2017-12-08T04:50:59.266Z,8.40
2017-12-08T04:53:25.971Z,7.47
2017-12-08T04:55:53.430Z,7.78
2017-12-08T04:58:20.873Z,8.20
2017-12-08T05:00:47.553Z,6.78
2017-12-08T05:03:14.958Z,6.40
2017-12-08T05:05:41.653Z,6.90
2017-12-08T05:08:09.050Z,6.25
2017-12-08T05:10:35.728Z,7.55
2017-12-08T05:13:02.433Z,6.35
2017-12-08T05:15:29.147Z,6.85
2017-12-08T05:17:56.560Z,8.85
2017-12-08T05:20:23.259Z,8.60
2017-12-08T05:22:49.985Z,7.95
2017-12-08T05:25:17.394Z,8.82
2017-12-08T05:27:44.052Z,11.77
2017-12-08T05:30:10.692Z,14.27
2017-12-08T05:32:37.357Z,15.93
2017-12-08T05:35:04.013Z,16.33
2017-12-08T05:37:31.429Z,15.45
2017-12-08T05:39:58.101Z,13.05
2017-12-08T05:42:24.757Z,13.27
2017-12-08T05:44:52.197Z,13.13
2017-12-08T05:47:18.937Z,13.25
2017-12-08T05:49:45.587Z,11.77
2017-12-08T05:52:12.240Z,13.18
2017-12-08T05:54:38.959Z,13.38
2017-12-08T05:57:05.613Z,12.20
2017-12-08T05:59:32.265Z,11.38
2017-12-08T06:01:59.009Z,12.10
2017-12-08T06:04:25.673Z,11.90
2017-12-08T06:06:53.110Z,13.13
2017-12-08T06:09:19.817Z,13.05
2017-12-08T06:11:46.470Z,13.35
2017-12-08T06:14:14.016Z,11.98
2017-12-08T06:16:40.678Z,11.65
2017-12-08T06:19:07.356Z,12.37
2017-12-08T06:21:34.774Z,12.27
2017-12-08T06:24:01.398Z,12.20
2017-12-08T06:26:28.071Z,11.73
2017-12-08T06:28:54.721Z,11.57
2017-12-08T06:31:21.388Z,10.80
2017-12-08T06:33:48.771Z,12.27
2017-12-08T06:36:15.413Z,11.88
2017-12-08T06:38:42.160Z,11.30
2017-12-08T06:41:08.841Z,11.75
2017-12-08T06:43:35.552Z,11.38
2017-12-08T06:46:02.199Z,12.55
2017-12-08T06:48:28.889Z,11.80
2017-12-08T06:50:55.536Z,12.68
2017-12-08T06:53:22.261Z,11.12
2017-12-08T06:55:48.912Z,11.38
2017-12-08T06:58:15.587Z,9.52
2017-12-08T07:00:42.227Z,9.50
2017-12-08T07:03:08.901Z,9.40
2017-12-08T07:05:35.563Z,10.77
2017-12-08T07:08:03.745Z,10.10
2017-12-08T07:10:30.504Z,12.23
2017-12-08T07:12:57.235Z,9.67
2017-12-08T07:15:24.476Z,11.90
2017-12-08T07:17:51.186Z,12.10
2017-12-08T07:20:17.885Z,11.93
2017-12-08T07:22:44.598Z,12.90
2017-12-08T07:25:11.332Z,11.70
2017-12-08T07:27:37.980Z,11.27
2017-12-08T07:30:04.706Z,11.37
2017-12-08T07:32:31.404Z,11.90
2017-12-08T07:34:58.111Z,10.43
2017-12-08T07:37:24.828Z,11.17
2017-12-08T07:39:51.522Z,10.50
2017-12-08T07:42:18.257Z,11.97
2017-12-08T07:44:44.901Z,10.37
2017-12-08T07:47:11.570Z,10.80
2017-12-08T07:49:38.292Z,10.68
2017-12-08T07:52:05.007Z,11.50
2017-12-08T07:54:31.687Z,9.70
2017-12-08T07:56:58.349Z,8.95
2017-12-08T07:59:25.723Z,8.75
2017-12-08T08:01:53.117Z,9.57
2017-12-08T08:04:19.826Z,9.32
2017-12-08T08:06:46.514Z,9.65
2017-12-08T08:09:13.155Z,10.45
2017-12-08T08:11:39.844Z,11.70
2017-12-08T08:14:08.098Z,11.35
2017-12-08T08:16:34.844Z,11.85
2017-12-08T08:19:01.561Z,12.75
2017-12-08T08:21:28.241Z,11.50
2017-12-08T08:23:55.232Z,12.80
2017-12-08T08:26:21.933Z,11.45
2017-12-08T08:28:48.683Z,10.75
2017-12-08T08:31:15.373Z,10.50
2017-12-08T08:33:42.058Z,9.88
2017-12-08T08:36:08.766Z,10.23
2017-12-08T08:38:35.538Z,9.52
2017-12-08T08:41:02.323Z,9.55
2017-12-08T08:43:30.603Z,10.15
2017-12-08T08:45:58.078Z,9.48
2017-12-08T08:48:24.796Z,9.50
2017-12-08T08:50:52.983Z,9.20
2017-12-08T08:53:20.506Z,9.50
2017-12-08T08:55:47.201Z,8.73
2017-12-08T08:58:13.913Z,8.77
2017-12-08T09:00:40.650Z,9.23
2017-12-08T09:03:07.319Z,9.18
2017-12-08T09:05:34.768Z,8.65
2017-12-08T09:08:02.235Z,8.70
2017-12-08T09:10:29.685Z,9.40
2017-12-08T09:12:56.425Z,9.13
2017-12-08T09:15:23.147Z,8.95
2017-12-08T09:17:50.153Z,9.43
2017-12-08T09:20:16.827Z,9.18
2017-12-08T09:22:43.494Z,9.85
2017-12-08T09:25:10.231Z,9.07
2017-12-08T09:27:36.923Z,9.50
2017-12-08T09:30:04.659Z,9.38
2017-12-08T09:32:31.414Z,9.55
2017-12-08T09:34:58.844Z,9.50
2017-12-08T09:37:25.513Z,9.98
2017-12-08T09:39:52.228Z,10.30
2017-12-08T09:42:18.905Z,10.68
2017-12-08T09:44:46.321Z,10.23
2017-12-08T09:47:13.062Z,10.68
2017-12-08T09:49:39.767Z,10.57
2017-12-08T09:52:07.198Z,11.10
2017-12-08T09:54:33.934Z,12.55
2017-12-08T09:57:00.611Z,11.67
2017-12-08T09:59:28.094Z,11.90
2017-12-08T10:01:54.806Z,12.30
2017-12-08T10:04:22.269Z,10.70
2017-12-08T10:06:49.727Z,12.27
2017-12-08T10:09:16.467Z,9.90
2017-12-08T10:11:43.175Z,11.05
2017-12-08T10:14:09.857Z,10.90
2017-12-08T10:16:37.304Z,11.48
2017-12-08T10:19:04.004Z,11.80
2017-12-08T10:21:30.753Z,11.27
2017-12-08T10:23:57.527Z,11.93
2017-12-08T10:26:25.114Z,9.75
2017-12-08T10:28:52.530Z,12.30
2017-12-08T10:31:19.271Z,11.67
2017-12-08T10:33:45.975Z,12.93
2017-12-08T10:36:14.048Z,12.17
2017-12-08T10:38:40.734Z,13.45
2017-12-08T10:41:07.394Z,12.93
2017-12-08T10:43:34.270Z,14.15
2017-12-08T10:46:01.695Z,12.97
2017-12-08T10:48:28.794Z,13.50
2017-12-08T10:50:56.579Z,13.90
2017-12-08T10:53:23.311Z,12.98
2017-12-08T10:55:50.763Z,14.27
2017-12-08T10:58:18.213Z,13.95
2017-12-08T11:00:45.834Z,13.40
2017-12-08T11:03:13.454Z,12.40
2017-12-08T11:05:41.830Z,13.20
2017-12-08T11:08:09.290Z,13.05
2017-12-08T11:10:36.722Z,14.13
2017-12-08T11:13:03.452Z,13.73
2017-12-08T11:15:30.303Z,12.43
2017-12-08T11:17:57.932Z,13.00
2017-12-08T11:20:24.633Z,12.77
2017-12-08T11:22:51.298Z,14.77
2017-12-08T11:25:18.808Z,11.75
2017-12-08T11:27:45.496Z,11.80
2017-12-08T11:30:13.014Z,13.30
2017-12-08T11:32:39.765Z,13.73
2017-12-08T11:35:06.486Z,15.05
2017-12-08T11:37:34.086Z,14.10
2017-12-08T11:40:00.793Z,13.88
2017-12-08T11:42:27.481Z,13.90
2017-12-08T11:44:54.206Z,14.02
2017-12-08T11:47:20.881Z,14.07
2017-12-08T11:49:47.666Z,14.80
2017-12-08T11:52:14.391Z,14.13
2017-12-08T11:54:41.795Z,12.55
2017-12-08T11:57:08.461Z,14.07
2017-12-08T11:59:35.190Z,15.80
2017-12-08T12:02:01.865Z,17.23
2017-12-08T12:04:28.570Z,18.65
2017-12-08T12:06:55.359Z,19.17
2017-12-08T12:09:22.794Z,19.77
2017-12-08T12:11:49.449Z,18.60
2017-12-08T12:14:16.138Z,16.52
2017-12-08T12:16:42.796Z,15.82
2017-12-08T12:19:09.458Z,15.57
2017-12-08T12:21:36.127Z,17.00
2017-12-08T12:24:02.814Z,20.65
2017-12-08T12:26:29.461Z,20.23
2017-12-08T12:28:56.168Z,18.42
2017-12-08T12:31:22.833Z,20.70
2017-12-08T12:33:49.659Z,20.25
2017-12-08T12:36:17.937Z,18.87
2017-12-08T12:38:44.599Z,20.55
2017-12-08T12:41:11.313Z,21.60
2017-12-08T12:43:38.758Z,19.65
2017-12-08T12:46:06.179Z,16.35
2017-12-08T12:48:32.905Z,16.60
2017-12-08T12:50:59.657Z,18.77
2017-12-08T12:53:26.342Z,18.83
2017-12-08T12:55:53.009Z,17.55
2017-12-08T12:58:20.527Z,19.65
2017-12-08T13:00:47.930Z,20.20
2017-12-08T13:03:15.325Z,15.57
2017-12-08T13:05:41.999Z,17.42
2017-12-08T13:08:08.651Z,14.90
2017-12-08T13:10:35.322Z,16.25
2017-12-08T13:13:01.981Z,16.15
2017-12-08T13:15:28.627Z,18.27
2017-12-08T13:17:55.281Z,16.85
2017-12-08T13:20:21.975Z,16.67
2017-12-08T13:22:48.608Z,16.95
2017-12-08T13:25:15.977Z,16.90
2017-12-08T13:27:42.657Z,18.60
2017-12-08T13:30:09.312Z,16.87
2017-12-08T13:32:35.978Z,22.75
2017-12-08T13:35:02.646Z,20.97
2017-12-08T13:37:29.283Z,20.80
2017-12-08T13:39:55.947Z,18.55
2017-12-08T13:42:22.742Z,16.92
2017-12-08T13:44:49.501Z,17.27
2017-12-08T13:47:16.146Z,17.43
2017-12-08T13:49:42.811Z,20.15
2017-12-08T13:52:09.493Z,20.20
2017-12-08T13:54:54.523Z,16.73
2017-12-08T13:57:21.206Z,16.92
2017-12-08T13:59:47.875Z,15.07
2017-12-08T14:02:14.603Z,16.73
2017-12-08T14:04:41.308Z,14.57
2017-12-08T14:07:09.641Z,17.23
2017-12-08T14:09:36.354Z,16.50
2017-12-08T14:12:03.046Z,18.42
2017-12-08T14:14:30.482Z,17.42
2017-12-08T14:16:57.203Z,16.37
2017-12-08T14:19:23.901Z,16.30
2017-12-08T14:21:50.618Z,16.30
2017-12-08T14:24:17.278Z,15.88
2017-12-08T14:26:43.938Z,17.23
2017-12-08T14:29:10.581Z,18.27
2017-12-08T14:31:37.274Z,17.73
2017-12-08T14:34:04.008Z,17.80
2017-12-08T14:36:30.767Z,18.05
2017-12-08T14:38:57.481Z,16.67
2017-12-08T14:41:24.178Z,17.42
2017-12-08T14:43:50.851Z,17.33
2017-12-08T14:46:17.548Z,17.95
2017-12-08T14:48:44.263Z,17.75
2017-12-08T14:51:10.940Z,17.98
2017-12-08T14:53:37.668Z,16.65
2017-12-08T14:56:04.366Z,14.23
2017-12-08T14:58:31.045Z,16.48
2017-12-08T15:00:57.801Z,13.00
2017-12-08T15:03:24.457Z,12.25
2017-12-08T15:05:51.154Z,12.80
2017-12-08T15:08:17.929Z,12.60
2017-12-08T15:10:44.672Z,12.80
2017-12-08T15:13:11.385Z,14.10
2017-12-08T15:15:38.879Z,11.85
2017-12-08T15:18:05.554Z,13.20
2017-12-08T15:20:32.239Z,13.57
2017-12-08T15:22:59.650Z,15.45
2017-12-08T15:25:26.412Z,14.80
2017-12-08T15:27:53.070Z,15.82
2017-12-08T15:30:19.726Z,14.65
2017-12-08T15:32:46.398Z,16.73
2017-12-08T15:35:13.092Z,17.58
2017-12-08T15:37:39.856Z,18.70
2017-12-08T15:40:07.349Z,16.92
2017-12-08T15:42:34.076Z,17.77
2017-12-08T15:45:00.786Z,18.65
2017-12-08T15:47:27.614Z,16.98
2017-12-08T15:49:54.365Z,18.15
2017-12-08T15:52:21.150Z,17.37
2017-12-08T15:54:48.641Z,18.00
2017-12-08T15:57:15.371Z,17.80
2017-12-08T15:59:42.028Z,19.00
2017-12-08T16:02:08.810Z,20.10
2017-12-08T16:04:35.517Z,21.05
2017-12-08T16:07:02.189Z,20.10
2017-12-08T16:09:28.854Z,20.35
2017-12-08T16:11:56.545Z,21.17
2017-12-08T16:14:23.211Z,22.13
2017-12-08T16:16:49.982Z,22.05
2017-12-08T16:19:16.692Z,23.70
2017-12-08T16:21:43.367Z,23.38
2017-12-08T16:24:10.046Z,25.00
2017-12-08T16:26:37.482Z,25.45
2017-12-08T16:29:04.234Z,24.00
2017-12-08T16:31:30.915Z,24.70
2017-12-08T16:33:57.634Z,23.70
2017-12-08T16:36:25.090Z,22.40
2017-12-08T16:38:52.650Z,22.25
2017-12-08T16:41:19.412Z,21.65
2017-12-08T16:43:46.894Z,24.50
2017-12-08T16:46:13.882Z,22.20
2017-12-08T16:48:40.559Z,23.12
2017-12-08T16:51:08.140Z,23.70
2017-12-08T16:53:34.799Z,21.60
2017-12-08T16:56:01.486Z,24.15
2017-12-08T16:58:28.221Z,21.00
2017-12-08T17:00:54.908Z,24.02
2017-12-08T17:03:22.522Z,20.23
2017-12-08T17:05:49.239Z,23.15
2017-12-08T17:08:16.062Z,21.35
2017-12-08T17:10:43.441Z,23.52
2017-12-08T17:13:10.582Z,25.55
2017-12-08T17:15:37.281Z,24.37
2017-12-08T17:18:04.107Z,26.08
2017-12-08T17:20:30.753Z,26.48
2017-12-08T17:22:57.438Z,23.70
2017-12-08T17:25:24.931Z,24.75
2017-12-08T17:27:51.700Z,24.33
2017-12-08T17:30:18.432Z,18.33
2017-12-08T17:32:45.208Z,11.20
2017-12-08T17:35:11.927Z,11.00
2017-12-08T17:37:38.636Z,6.03
2017-12-08T17:40:05.523Z,6.43
2017-12-08T17:42:32.206Z,2.85
2017-12-08T17:44:58.918Z,3.55
2017-12-08T17:47:25.562Z,3.35
2017-12-08T17:49:52.207Z,3.50
2017-12-08T17:52:18.997Z,4.30
2017-12-08T17:54:45.821Z,4.00
2017-12-08T17:57:12.770Z,6.03
2017-12-08T17:59:39.423Z,2.40
2017-12-08T18:02:06.897Z,2.33
2017-12-08T18:04:33.572Z,2.30
2017-12-08T18:07:00.284Z,1.42
2017-12-08T18:09:26.941Z,1.75
2017-12-08T18:11:53.706Z,2.15
2017-12-08T18:14:20.557Z,2.00
2017-12-08T18:16:47.319Z,1.83
2017-12-08T18:19:14.058Z,1.45
2017-12-08T18:21:40.819Z,1.05
2017-12-08T18:24:07.508Z,1.50
2017-12-08T18:26:34.178Z,1.90
2017-12-08T18:29:00.891Z,1.70
2017-12-08T18:31:27.591Z,1.23
2017-12-08T18:33:54.266Z,1.50
2017-12-08T18:36:21.726Z,1.80
2017-12-08T18:38:48.386Z,1.98
2017-12-08T18:41:15.107Z,1.92
2017-12-08T18:43:43.230Z,1.50
2017-12-08T18:46:09.971Z,1.98
2017-12-08T18:48:36.659Z,2.53
2017-12-08T18:51:03.503Z,2.22
2017-12-08T18:53:30.935Z,2.33
2017-12-08T18:55:57.642Z,2.80
2017-12-08T18:58:25.225Z,1.98
2017-12-08T19:00:51.952Z,2.15
2017-12-08T19:03:18.654Z,1.65
2017-12-08T19:05:46.167Z,2.30
2017-12-08T19:08:12.872Z,2.03
2017-12-08T19:10:40.363Z,2.30
2017-12-08T19:13:07.155Z,2.22
2017-12-08T19:15:34.606Z,2.85
2017-12-08T19:18:01.375Z,3.35
2017-12-08T19:20:28.065Z,4.43
2017-12-08T19:22:54.743Z,3.50
2017-12-08T19:25:21.483Z,3.90
2017-12-08T19:27:48.209Z,4.22
2017-12-08T19:30:15.999Z,5.43
2017-12-08T19:32:42.733Z,5.68
2017-12-08T19:35:10.953Z,8.25
2017-12-08T19:37:38.438Z,7.97
2017-12-08T19:40:05.155Z,8.65
2017-12-08T19:42:32.610Z,5.95
2017-12-08T19:44:59.290Z,5.55
2017-12-08T19:47:26.054Z,5.40
2017-12-08T19:49:52.730Z,4.75
2017-12-08T19:52:19.359Z,6.25
2017-12-08T19:54:46.127Z,5.80
2017-12-08T19:57:12.819Z,6.85
2017-12-08T19:59:39.510Z,6.82
2017-12-08T20:02:06.223Z,5.12
2017-12-08T20:04:32.894Z,5.97
2017-12-08T20:06:59.573Z,5.65
2017-12-08T20:09:26.269Z,6.37
2017-12-08T20:11:52.966Z,6.45
2017-12-08T20:14:20.505Z,4.80
2017-12-08T20:16:47.918Z,5.45
2017-12-08T20:19:14.624Z,4.65
2017-12-08T20:21:41.339Z,4.62
2017-12-08T20:24:08.100Z,4.05
2017-12-08T20:26:35.586Z,4.90
2017-12-08T20:29:02.264Z,4.40
2017-12-08T20:31:28.920Z,4.95
2017-12-08T20:33:56.246Z,5.10
2017-12-08T20:36:22.931Z,4.50
2017-12-08T20:38:50.311Z,6.37
2017-12-08T20:41:17.720Z,6.47
2017-12-08T20:43:44.457Z,5.55
2017-12-08T20:46:11.138Z,5.53
2017-12-08T20:48:37.815Z,5.95
2017-12-08T20:51:04.495Z,6.40
2017-12-08T20:53:31.135Z,5.82
2017-12-08T20:55:57.798Z,7.55
2017-12-08T20:58:24.491Z,5.87
2017-12-08T21:00:51.725Z,5.95
2017-12-08T21:03:19.145Z,6.57
2017-12-08T21:05:45.818Z,6.43
2017-12-08T21:08:13.223Z,8.00
2017-12-08T21:10:39.927Z,7.68
2017-12-08T21:13:07.341Z,7.25
2017-12-08T21:15:34.001Z,7.45
2017-12-08T21:18:00.698Z,8.13
2017-12-08T21:20:27.367Z,9.80
2017-12-08T21:22:54.013Z,9.35
2017-12-08T21:25:20.735Z,9.63
2017-12-08T21:27:47.463Z,10.07
2017-12-08T21:30:14.139Z,9.13
2017-12-08T21:32:40.837Z,8.65
2017-12-08T21:35:08.238Z,9.57
2017-12-08T21:37:34.881Z,9.13
2017-12-08T21:40:01.561Z,11.48
2017-12-08T21:42:28.253Z,11.70
2017-12-08T21:44:54.923Z,9.70
2017-12-08T21:47:21.591Z,8.68
2017-12-08T21:49:48.272Z,8.13
2017-12-08T21:52:14.925Z,8.70
2017-12-08T21:54:41.669Z,9.25
2017-12-08T21:57:08.334Z,10.10
2017-12-08T21:59:35.011Z,10.23
2017-12-08T22:02:02.486Z,9.45
2017-12-08T22:04:30.856Z,8.18
2017-12-08T22:06:58.321Z,8.90
2017-12-08T22:09:25.894Z,9.13
2017-12-08T22:11:53.805Z,8.25
2017-12-08T22:14:20.557Z,7.90
2017-12-08T22:16:47.269Z,9.25
2017-12-08T22:19:14.027Z,10.13
2017-12-08T22:21:40.675Z,8.75
2017-12-08T22:24:07.351Z,10.50
2017-12-08T22:26:34.071Z,11.70
2017-12-08T22:29:00.724Z,10.27
2017-12-08T22:31:27.422Z,10.40
2017-12-08T22:33:54.135Z,11.77
2017-12-08T22:36:20.818Z,11.55
2017-12-08T22:38:47.467Z,12.00
2017-12-08T22:41:14.193Z,11.27
2017-12-08T22:43:40.858Z,12.50
2017-12-08T22:46:07.553Z,8.82
2017-12-08T22:48:35.014Z,11.10
2017-12-08T22:51:01.687Z,11.80
2017-12-08T22:53:28.353Z,11.68
2017-12-08T22:55:55.041Z,9.27
2017-12-08T22:58:21.726Z,10.25
2017-12-08T23:00:48.501Z,11.45
2017-12-08T23:03:15.214Z,10.85
2017-12-08T23:05:41.886Z,10.68
2017-12-08T23:08:08.555Z,13.98
2017-12-08T23:10:35.267Z,11.88
2017-12-08T23:13:01.896Z,10.70
2017-12-08T23:15:28.574Z,11.07
2017-12-08T23:17:55.242Z,10.82
2017-12-08T23:20:22.656Z,9.70
2017-12-08T23:22:49.319Z,8.95
2017-12-08T23:25:16.898Z,11.82
2017-12-08T23:27:44.273Z,8.57
2017-12-08T23:30:11.713Z,7.70
2017-12-08T23:32:38.370Z,9.70
2017-12-08T23:35:05.746Z,10.93
2017-12-08T23:37:32.419Z,10.80
2017-12-08T23:39:59.234Z,10.05
2017-12-08T23:42:25.870Z,9.50
2017-12-08T23:44:54.199Z,11.18
2017-12-08T23:47:20.900Z,9.98
2017-12-08T23:49:47.582Z,10.27
2017-12-08T23:52:14.253Z,10.85
2017-12-08T23:54:40.903Z,10.73
2017-12-08T23:57:07.561Z,13.18
2017-12-08T23:59:34.960Z,11.38
