createdAt,value
2024-02-29T00:02:11.986Z,54.30
2024-02-29T00:04:38.824Z,45.40
2024-02-29T00:07:06.322Z,49.42
2024-02-29T00:09:33.554Z,54.78
2024-02-29T00:12:00.421Z,53.13
2024-02-29T00:14:28.217Z,51.13
2024-02-29T00:16:55.102Z,48.47
2024-02-29T00:19:21.934Z,55.55
2024-02-29T00:21:48.712Z,54.53
2024-02-29T00:24:15.619Z,54.55
2024-02-29T00:26:42.657Z,49.38
2024-02-29T00:29:09.509Z,55.25
2024-02-29T00:31:36.765Z,50.60
2024-02-29T00:34:03.537Z,54.13
2024-02-29T00:36:30.369Z,56.78
2024-02-29T00:39:05.920Z,55.67
2024-02-29T00:41:38.755Z,56.28
2024-02-29T00:44:05.799Z,57.05
2024-02-29T00:46:32.501Z,57.95
2024-02-29T00:48:59.290Z,53.58
2024-02-29T00:51:25.981Z,64.57
2024-02-29T00:53:52.717Z,62.55
2024-02-29T00:56:19.426Z,54.60
2024-02-29T00:58:46.352Z,62.03
2024-02-29T01:01:13.529Z,59.42
2024-02-29T01:03:40.361Z,56.42
2024-02-29T01:06:08.393Z,59.55
2024-02-29T01:08:35.187Z,56.60
2024-02-29T01:11:02.059Z,61.00
2024-02-29T01:13:28.845Z,58.47
2024-02-29T01:15:55.647Z,54.78
2024-02-29T01:18:22.372Z,54.38
2024-02-29T01:20:49.050Z,57.17
2024-02-29T01:23:15.736Z,56.78
2024-02-29T01:25:42.679Z,58.15
2024-02-29T01:28:09.425Z,57.05
2024-02-29T01:30:36.215Z,56.05
2024-02-29T01:33:02.929Z,56.15
2024-02-29T01:35:29.642Z,58.97
2024-02-29T01:37:56.302Z,59.42
2024-02-29T01:40:23.337Z,55.85
2024-02-29T01:42:51.365Z,65.00
2024-02-29T01:45:18.976Z,65.47
2024-02-29T01:47:45.812Z,63.05
2024-02-29T01:50:15.732Z,56.70
2024-02-29T01:52:45.019Z,62.50
2024-02-29T01:55:12.805Z,66.10
2024-02-29T01:57:40.763Z,57.17
2024-02-29T02:00:09.715Z,64.60
2024-02-29T02:02:39.460Z,63.92
2024-02-29T02:05:08.299Z,55.92
2024-02-29T02:07:38.548Z,61.30
2024-02-29T02:10:08.912Z,62.20
2024-02-29T02:12:36.150Z,65.72
2024-02-29T02:15:04.369Z,61.08
2024-02-29T02:17:33.049Z,61.55
2024-02-29T02:20:01.471Z,68.75
2024-02-29T02:22:29.891Z,64.57
2024-02-29T02:24:57.294Z,69.78
2024-02-29T02:27:24.207Z,74.43
2024-02-29T02:29:50.838Z,69.22
2024-02-29T02:32:17.569Z,61.25
2024-02-29T02:34:44.199Z,66.72
2024-02-29T02:37:10.940Z,62.22
2024-02-29T02:39:37.875Z,63.28
2024-02-29T02:42:04.818Z,71.65
2024-02-29T02:44:31.488Z,68.40
2024-02-29T02:46:58.194Z,65.25
2024-02-29T02:49:24.865Z,68.93
2024-02-29T02:51:51.552Z,71.90
2024-02-29T02:54:18.286Z,65.43
2024-02-29T02:56:44.968Z,75.65
2024-02-29T02:59:12.541Z,72.38
2024-02-29T03:01:39.240Z,79.93
2024-02-29T03:04:06.083Z,72.80
2024-02-29T03:06:32.880Z,75.82
2024-02-29T03:08:59.733Z,74.57
2024-02-29T03:11:26.552Z,71.55
2024-02-29T03:13:54.591Z,71.70
2024-02-29T03:16:25.016Z,77.43
2024-02-29T03:18:52.043Z,71.90
2024-02-29T03:21:19.173Z,76.95
2024-02-29T03:23:45.874Z,72.82
2024-02-29T03:26:12.514Z,79.40
2024-02-29T03:28:43.119Z,76.60
2024-02-29T03:31:16.701Z,83.80
2024-02-29T03:33:43.540Z,80.03
2024-02-29T03:36:10.478Z,82.60
2024-02-29T03:38:38.253Z,79.03
2024-02-29T03:41:08.057Z,76.68
2024-02-29T03:43:37.588Z,79.43
2024-02-29T03:46:04.701Z,80.15
2024-02-29T03:48:31.527Z,78.68
2024-02-29T03:50:58.296Z,88.45
2024-02-29T03:53:24.965Z,82.80
2024-02-29T03:55:51.685Z,80.47
2024-02-29T03:58:18.341Z,82.70
2024-02-29T04:00:45.250Z,84.68
2024-02-29T04:03:11.990Z,82.05
2024-02-29T04:05:38.652Z,93.75
2024-02-29T04:08:06.281Z,83.55
2024-02-29T04:10:32.922Z,91.50
2024-02-29T04:12:59.846Z,89.50
2024-02-29T04:15:26.769Z,88.95
2024-02-29T04:17:53.555Z,90.53
2024-02-29T04:20:20.568Z,98.93
2024-02-29T04:22:47.237Z,85.68
2024-02-29T04:25:14.047Z,87.03
2024-02-29T04:27:40.861Z,90.97
2024-02-29T04:30:09.704Z,93.00
2024-02-29T04:32:39.278Z,86.20
2024-02-29T04:35:07.146Z,92.00
2024-02-29T04:37:33.914Z,91.32
2024-02-29T04:40:00.694Z,93.78
2024-02-29T04:42:27.387Z,94.97
2024-02-29T04:44:54.097Z,88.47
2024-02-29T04:47:21.835Z,92.90
2024-02-29T04:49:48.664Z,90.72
2024-02-29T04:52:15.704Z,96.60
2024-02-29T04:54:42.351Z,91.55
2024-02-29T04:57:09.132Z,94.28
2024-02-29T04:59:35.799Z,97.00
2024-02-29T05:02:02.928Z,105.75
2024-02-29T05:04:29.761Z,90.95
2024-02-29T05:06:57.500Z,97.40
2024-02-29T05:09:24.683Z,89.75
2024-02-29T05:11:51.359Z,90.95
2024-02-29T05:14:18.060Z,87.95
2024-02-29T05:16:44.710Z,90.60
2024-02-29T05:19:11.866Z,96.28
2024-02-29T05:21:39.716Z,93.70
2024-02-29T05:24:06.591Z,96.13
2024-02-29T05:26:33.290Z,96.93
2024-02-29T05:29:00.004Z,95.45
2024-02-29T05:31:26.648Z,102.32
2024-02-29T05:33:53.333Z,97.05
2024-02-29T05:36:20.051Z,92.85
2024-02-29T05:38:51.227Z,93.07
2024-02-29T05:41:18.982Z,97.47
2024-02-29T05:43:47.349Z,97.43
2024-02-29T05:46:14.363Z,91.82
2024-02-29T05:48:41.359Z,105.03
2024-02-29T05:51:12.858Z,117.95
2024-02-29T05:53:39.762Z,104.87
2024-02-29T05:56:06.439Z,96.28
2024-02-29T05:58:33.172Z,107.55
2024-02-29T06:01:00.101Z,105.80
2024-02-29T06:03:27.417Z,94.80
2024-02-29T06:05:54.200Z,98.20
2024-02-29T06:08:20.889Z,99.75
2024-02-29T06:10:48.360Z,110.43
2024-02-29T06:13:15.612Z,105.95
2024-02-29T06:15:43.323Z,101.32
2024-02-29T06:18:11.806Z,102.18
2024-02-29T06:20:38.611Z,100.75
2024-02-29T06:23:05.733Z,105.18
2024-02-29T06:25:32.793Z,102.28
2024-02-29T06:27:59.552Z,106.35
2024-02-29T06:30:33.314Z,104.80
2024-02-29T06:33:00.629Z,100.93
2024-02-29T06:35:28.562Z,103.68
2024-02-29T06:37:55.306Z,97.05
2024-02-29T06:40:23.140Z,102.97
2024-02-29T06:42:50.273Z,100.85
2024-02-29T06:45:18.088Z,102.90
2024-02-29T06:47:45.838Z,103.75
2024-02-29T06:50:13.690Z,95.10
2024-02-29T06:52:40.850Z,94.68
2024-02-29T06:55:11.296Z,97.35
2024-02-29T06:57:38.901Z,98.15
2024-02-29T07:00:07.348Z,88.13
2024-02-29T07:02:34.578Z,98.75
2024-02-29T07:05:01.557Z,94.90
2024-02-29T07:07:28.343Z,103.00
2024-02-29T07:09:55.698Z,93.53
2024-02-29T07:12:22.483Z,90.15
2024-02-29T07:14:49.571Z,89.55
2024-02-29T07:17:16.470Z,88.07
2024-02-29T07:19:43.132Z,90.53
2024-02-29T07:22:09.821Z,82.53
2024-02-29T07:24:36.562Z,88.05
2024-02-29T07:27:03.244Z,85.10
2024-02-29T07:29:30.587Z,84.82
2024-02-29T07:31:57.321Z,87.10
2024-02-29T07:34:24.041Z,81.03
2024-02-29T07:36:50.747Z,82.30
2024-02-29T07:39:17.879Z,79.97
2024-02-29T07:41:44.619Z,80.78
2024-02-29T07:44:11.365Z,82.15
2024-02-29T07:46:38.145Z,71.05
2024-02-29T07:49:05.054Z,79.20
2024-02-29T07:51:31.704Z,76.80
2024-02-29T07:53:58.363Z,75.97
2024-02-29T07:56:27.304Z,77.25
2024-02-29T07:58:55.452Z,82.15
2024-02-29T08:01:22.224Z,69.97
2024-02-29T08:03:49.743Z,73.05
2024-02-29T08:06:17.746Z,70.28
2024-02-29T08:08:44.465Z,66.72
2024-02-29T08:11:11.206Z,64.65
2024-02-29T08:13:38.000Z,68.18
2024-02-29T08:16:05.486Z,95.32
2024-02-29T08:18:32.505Z,85.72
2024-02-29T08:20:59.149Z,72.53
2024-02-29T08:23:26.139Z,72.15
2024-02-29T08:25:53.025Z,66.80
2024-02-29T08:28:19.843Z,64.22
2024-02-29T08:30:46.963Z,61.10
2024-02-29T08:33:13.711Z,61.58
2024-02-29T08:35:40.417Z,66.45
2024-02-29T08:38:07.198Z,65.20
2024-02-29T08:40:33.992Z,65.72
2024-02-29T08:43:00.722Z,64.80
2024-02-29T08:45:27.571Z,67.75
2024-02-29T08:47:54.274Z,63.28
2024-02-29T08:50:20.921Z,64.72
2024-02-29T08:52:47.699Z,63.85
2024-02-29T08:55:14.470Z,74.43
2024-02-29T08:57:41.244Z,64.90
2024-02-29T09:00:08.344Z,66.53
2024-02-29T09:02:34.966Z,61.90
2024-02-29T09:05:01.653Z,61.40
2024-02-29T09:07:28.564Z,59.65
2024-02-29T09:09:55.388Z,56.90
2024-02-29T09:12:22.118Z,54.85
2024-02-29T09:14:48.872Z,55.63
2024-02-29T09:17:16.037Z,58.15
2024-02-29T09:19:42.725Z,56.38
2024-02-29T09:22:09.417Z,58.58
2024-02-29T09:24:36.133Z,60.53
2024-02-29T09:27:03.538Z,63.20
2024-02-29T09:29:32.906Z,51.70
2024-02-29T09:32:00.895Z,55.40
2024-02-29T09:34:27.646Z,53.45
2024-02-29T09:36:54.434Z,52.53
2024-02-29T09:39:21.078Z,51.40
2024-02-29T09:42:08.238Z,50.42
2024-02-29T09:44:35.246Z,58.55
2024-02-29T09:47:02.350Z,54.03
2024-02-29T09:49:29.695Z,54.22
2024-02-29T09:51:56.656Z,56.17
2024-02-29T09:54:23.574Z,50.58
2024-02-29T09:56:50.279Z,55.83
2024-02-29T09:59:18.684Z,56.13
2024-02-29T10:01:49.500Z,50.03
2024-02-29T10:04:16.657Z,56.13
2024-02-29T10:06:43.508Z,59.60
2024-02-29T10:09:10.442Z,53.67
2024-02-29T10:11:42.127Z,54.85
2024-02-29T10:14:32.278Z,49.85
2024-02-29T10:16:58.982Z,49.75
2024-02-29T10:19:26.302Z,52.03
2024-02-29T10:21:53.714Z,48.75
2024-02-29T10:24:21.558Z,51.30
2024-02-29T10:26:48.331Z,49.88
2024-02-29T10:29:17.900Z,50.75
2024-02-29T10:31:44.857Z,47.50
2024-02-29T10:34:12.520Z,46.60
2024-02-29T10:36:41.862Z,49.72
2024-02-29T10:39:10.020Z,49.08
2024-02-29T10:41:40.050Z,45.55
2024-02-29T10:44:10.529Z,48.75
2024-02-29T10:46:38.878Z,46.13
2024-02-29T10:49:14.299Z,44.35
2024-02-29T10:51:49.101Z,45.05
2024-02-29T10:54:23.032Z,43.25
2024-02-29T10:56:54.789Z,43.83
2024-02-29T10:59:21.807Z,38.08
2024-02-29T11:01:49.510Z,40.58
2024-02-29T11:04:16.808Z,40.20
2024-02-29T11:06:47.579Z,35.40
2024-02-29T11:09:26.457Z,33.42
2024-02-29T11:12:16.924Z,35.88
2024-02-29T11:14:49.743Z,33.65
2024-02-29T11:17:16.811Z,35.53
2024-02-29T11:19:51.818Z,37.17
2024-02-29T11:22:32.600Z,40.63
2024-02-29T11:25:00.885Z,30.33
2024-02-29T11:27:34.882Z,30.58
2024-02-29T11:30:03.401Z,32.97
2024-02-29T11:32:33.503Z,29.65
2024-02-29T11:35:01.127Z,29.65
2024-02-29T11:37:34.738Z,28.08
2024-02-29T11:40:06.047Z,29.98
2024-02-29T11:42:33.201Z,29.40
2024-02-29T11:44:59.865Z,34.08
2024-02-29T11:47:26.557Z,24.70
2024-02-29T11:49:54.915Z,28.73
2024-02-29T11:52:21.711Z,24.23
2024-02-29T11:54:48.542Z,23.80
2024-02-29T11:57:15.259Z,33.88
2024-02-29T11:59:43.150Z,23.45
2024-02-29T12:02:09.935Z,23.05
2024-02-29T12:04:37.306Z,24.20
2024-02-29T12:07:04.013Z,23.45
2024-02-29T12:09:33.365Z,23.50
2024-02-29T12:12:00.855Z,23.08
2024-02-29T12:14:27.971Z,23.08
2024-02-29T12:16:54.950Z,19.80
2024-02-29T12:19:21.712Z,22.33
2024-02-29T12:21:48.426Z,22.25
2024-02-29T12:24:16.025Z,21.92
2024-02-29T12:26:43.567Z,23.05
2024-02-29T12:29:10.395Z,21.58
2024-02-29T12:31:38.378Z,20.77
2024-02-29T12:34:06.178Z,22.60
2024-02-29T12:36:33.449Z,22.88
2024-02-29T12:39:02.309Z,21.83
2024-02-29T12:41:29.246Z,20.38
2024-02-29T12:43:58.364Z,20.08
2024-02-29T12:46:27.593Z,25.10
2024-02-29T12:48:54.320Z,22.00
2024-02-29T12:51:21.072Z,24.55
2024-02-29T12:53:47.733Z,24.45
2024-02-29T12:56:14.798Z,27.85
2024-02-29T12:58:42.340Z,27.67
2024-02-29T13:01:09.648Z,25.00
2024-02-29T13:03:36.509Z,31.90
2024-02-29T13:06:03.405Z,35.33
2024-02-29T13:08:30.272Z,33.20
2024-02-29T13:10:56.951Z,32.22
2024-02-29T13:13:23.662Z,31.63
2024-02-29T13:15:52.560Z,32.85
2024-02-29T13:18:19.851Z,27.38
2024-02-29T13:20:46.652Z,34.97
2024-02-29T13:23:13.459Z,32.75
2024-02-29T13:25:40.166Z,27.67
2024-02-29T13:28:07.170Z,30.05
2024-02-29T13:30:34.156Z,25.73
2024-02-29T13:33:01.062Z,31.88
2024-02-29T13:35:27.784Z,29.13
2024-02-29T13:37:54.583Z,27.95
2024-02-29T13:40:21.322Z,28.27
2024-02-29T13:42:49.702Z,29.70
2024-02-29T13:45:16.780Z,33.75
2024-02-29T13:47:49.305Z,29.55
2024-02-29T13:50:16.546Z,33.65
2024-02-29T13:52:44.358Z,32.60
2024-02-29T13:55:11.977Z,30.50
2024-02-29T13:57:39.092Z,34.00
2024-02-29T14:00:07.437Z,37.05
2024-02-29T14:02:34.338Z,26.83
2024-02-29T14:05:00.990Z,29.98
2024-02-29T14:07:28.481Z,29.13
2024-02-29T14:09:55.273Z,27.00
2024-02-29T14:12:22.777Z,26.23
2024-02-29T14:14:49.421Z,29.92
2024-02-29T14:17:16.079Z,28.02
2024-02-29T14:19:42.737Z,30.30
2024-02-29T14:22:09.388Z,29.95
2024-02-29T14:24:36.108Z,31.45
2024-02-29T14:27:02.832Z,27.65
2024-02-29T14:29:29.901Z,28.10
2024-02-29T14:31:56.557Z,29.90
2024-02-29T14:34:23.649Z,31.48
2024-02-29T14:36:50.649Z,30.13
2024-02-29T14:39:17.522Z,29.58
2024-02-29T14:41:45.436Z,28.80
2024-02-29T14:44:13.379Z,27.50
2024-02-29T14:46:40.055Z,33.65
2024-02-29T14:49:06.841Z,28.15
2024-02-29T14:51:33.483Z,28.90
2024-02-29T14:54:00.421Z,30.48
2024-02-29T14:56:28.240Z,26.90
2024-02-29T14:58:58.273Z,28.77
2024-02-29T15:01:25.984Z,28.73
2024-02-29T15:03:55.722Z,34.15
2024-02-29T15:06:22.692Z,28.55
2024-02-29T15:08:49.487Z,29.85
2024-02-29T15:11:16.388Z,31.55
2024-02-29T15:13:43.190Z,33.33
2024-02-29T15:16:10.413Z,31.08
2024-02-29T15:18:37.113Z,32.13
2024-02-29T15:21:03.957Z,29.88
2024-02-29T15:23:30.633Z,32.95
2024-02-29T15:25:57.407Z,34.63
2024-02-29T15:28:29.425Z,34.28
2024-02-29T15:30:56.185Z,36.47
2024-02-29T15:33:22.941Z,31.90
2024-02-29T15:35:49.841Z,36.65
2024-02-29T15:38:17.824Z,31.77
2024-02-29T15:40:47.729Z,33.38
2024-02-29T15:43:15.575Z,35.33
2024-02-29T15:45:42.888Z,37.08
2024-02-29T15:48:09.813Z,38.92
2024-02-29T15:50:36.640Z,33.80
2024-02-29T15:53:03.441Z,37.20
2024-02-29T15:55:30.188Z,33.13
2024-02-29T15:57:57.231Z,32.33
2024-02-29T16:00:24.395Z,36.10
2024-02-29T16:02:51.912Z,33.95
2024-02-29T16:05:18.817Z,36.17
2024-02-29T16:07:45.482Z,34.88
2024-02-29T16:10:12.257Z,32.83
2024-02-29T16:12:39.832Z,35.92
2024-02-29T16:15:07.534Z,30.00
2024-02-29T16:17:35.696Z,29.55
2024-02-29T16:20:02.480Z,27.42
2024-02-29T16:22:29.467Z,26.80
2024-02-29T16:24:56.353Z,25.85
2024-02-29T16:27:23.171Z,26.92
2024-02-29T16:29:49.805Z,24.27
2024-02-29T16:32:16.450Z,26.33
2024-02-29T16:34:43.137Z,27.00
2024-02-29T16:37:09.916Z,31.83
2024-02-29T16:39:37.614Z,27.85
2024-02-29T16:42:06.163Z,27.80
2024-02-29T16:44:32.908Z,27.00
2024-02-29T16:47:00.005Z,27.80
2024-02-29T16:49:27.417Z,29.65
2024-02-29T16:51:54.671Z,27.10
2024-02-29T16:54:21.392Z,26.65
2024-02-29T16:56:48.208Z,28.73
2024-02-29T16:59:15.264Z,30.25
2024-02-29T17:01:43.713Z,32.80
2024-02-29T17:04:10.588Z,29.50
2024-02-29T17:06:37.647Z,28.77
2024-02-29T17:09:04.981Z,30.10
2024-02-29T17:11:31.954Z,31.95
2024-02-29T17:13:59.344Z,32.00
2024-02-29T17:16:26.324Z,33.33
2024-02-29T17:18:53.149Z,31.52
2024-02-29T17:21:22.246Z,34.78
2024-02-29T17:23:48.941Z,29.73
2024-02-29T17:26:20.266Z,32.80
2024-02-29T17:28:52.024Z,34.85
2024-02-29T17:31:20.648Z,35.75
2024-02-29T17:33:48.137Z,30.38
2024-02-29T17:36:15.181Z,29.83
2024-02-29T17:38:44.649Z,33.42
2024-02-29T17:41:12.894Z,33.75
2024-02-29T17:43:42.897Z,33.67
2024-02-29T17:46:09.627Z,37.20
2024-02-29T17:48:36.894Z,32.92
2024-02-29T17:51:05.185Z,36.63
2024-02-29T17:53:32.020Z,31.25
2024-02-29T17:55:58.826Z,30.50
2024-02-29T17:58:25.986Z,37.55
2024-02-29T18:00:52.790Z,31.58
2024-02-29T18:03:19.521Z,33.13
2024-02-29T18:05:46.314Z,31.90
2024-02-29T18:08:13.121Z,28.20
2024-02-29T18:10:39.851Z,35.20
2024-02-29T18:13:06.976Z,27.67
2024-02-29T18:15:33.714Z,29.45
2024-02-29T18:18:00.607Z,28.83
2024-02-29T18:20:27.929Z,30.83
2024-02-29T18:22:54.795Z,28.17
2024-02-29T18:25:21.748Z,29.70
2024-02-29T18:27:48.647Z,27.95
2024-02-29T18:30:15.546Z,32.45
2024-02-29T18:32:42.263Z,29.50
2024-02-29T18:35:11.038Z,26.60
2024-02-29T18:37:40.904Z,26.67
2024-02-29T18:40:14.124Z,27.75
2024-02-29T18:42:41.197Z,31.30
2024-02-29T18:45:08.630Z,25.83
2024-02-29T18:47:36.091Z,28.05
2024-02-29T18:50:04.052Z,29.35
2024-02-29T18:52:30.942Z,30.15
2024-02-29T18:54:57.825Z,27.13
2024-02-29T18:57:24.546Z,32.55
2024-02-29T18:59:51.228Z,30.33
2024-02-29T19:02:17.874Z,30.88
2024-02-29T19:04:44.717Z,29.15
2024-02-29T19:07:11.447Z,35.03
2024-02-29T19:09:38.173Z,30.77
2024-02-29T19:12:05.164Z,28.35
2024-02-29T19:14:31.796Z,31.40
2024-02-29T19:16:58.430Z,32.58
2024-02-29T19:19:26.287Z,33.72
2024-02-29T19:21:53.215Z,34.92
2024-02-29T19:24:19.984Z,31.30
2024-02-29T19:26:46.736Z,36.35
2024-02-29T19:29:13.774Z,35.03
2024-02-29T19:31:40.528Z,36.80
2024-02-29T19:34:07.641Z,36.28
2024-02-29T19:36:34.390Z,36.83
2024-02-29T19:39:01.123Z,34.58
2024-02-29T19:41:27.886Z,34.67
2024-02-29T19:43:54.633Z,35.13
2024-02-29T19:46:21.342Z,35.17
2024-02-29T19:48:48.075Z,36.20
2024-02-29T19:51:15.676Z,36.33
2024-02-29T19:53:45.044Z,35.47
2024-02-29T19:56:12.347Z,36.00
2024-02-29T19:58:39.646Z,40.90
2024-02-29T20:01:07.313Z,32.90
2024-02-29T20:03:34.091Z,38.13
2024-02-29T20:06:01.150Z,39.72
2024-02-29T20:08:27.886Z,36.90
2024-02-29T20:10:54.666Z,38.72
2024-02-29T20:13:21.621Z,38.65
2024-02-29T20:15:48.670Z,37.65
2024-02-29T20:18:17.605Z,41.83
2024-02-29T20:20:44.427Z,37.70
2024-02-29T20:23:11.112Z,38.78
2024-02-29T20:25:38.006Z,39.35
2024-02-29T20:28:05.084Z,36.17
2024-02-29T20:30:31.781Z,42.33
2024-02-29T20:32:58.577Z,40.53
2024-02-29T20:35:25.389Z,41.47
2024-02-29T20:37:52.134Z,46.63
2024-02-29T20:40:18.987Z,47.95
2024-02-29T20:42:45.987Z,43.47
2024-02-29T20:45:16.036Z,42.33
2024-02-29T20:47:44.835Z,44.17
2024-02-29T20:50:12.053Z,45.40
2024-02-29T20:52:38.860Z,53.10
2024-02-29T20:55:06.071Z,48.05
2024-02-29T20:57:33.891Z,44.72
2024-02-29T21:00:01.071Z,52.67
2024-02-29T21:02:29.758Z,49.50
2024-02-29T21:04:59.266Z,52.13
2024-02-29T21:07:26.190Z,49.90
2024-02-29T21:09:53.108Z,49.53
2024-02-29T21:12:19.990Z,53.90
2024-02-29T21:14:46.681Z,52.28
2024-02-29T21:17:13.324Z,52.35
2024-02-29T21:19:40.228Z,49.22
2024-02-29T21:22:07.658Z,49.92
2024-02-29T21:24:34.396Z,50.80
2024-02-29T21:27:01.037Z,45.17
2024-02-29T21:29:27.694Z,48.80
2024-02-29T21:31:54.338Z,53.17
2024-02-29T21:34:21.512Z,50.25
2024-02-29T21:36:48.944Z,49.05
2024-02-29T21:39:19.169Z,53.75
2024-02-29T21:41:48.874Z,51.38
2024-02-29T21:44:15.514Z,59.53
2024-02-29T21:46:42.492Z,56.35
2024-02-29T21:49:09.857Z,56.92
2024-02-29T21:51:36.685Z,52.70
2024-02-29T21:54:03.713Z,57.90
2024-02-29T21:56:30.530Z,54.10
2024-02-29T21:58:57.231Z,46.58
2024-02-29T22:01:24.044Z,57.33
2024-02-29T22:03:50.815Z,54.60
2024-02-29T22:06:17.587Z,52.20
2024-02-29T22:08:44.221Z,64.18
2024-02-29T22:11:10.940Z,56.22
2024-02-29T22:13:37.653Z,59.33
2024-02-29T22:16:04.579Z,55.60
2024-02-29T22:18:31.301Z,56.15
2024-02-29T22:20:57.939Z,58.25
2024-02-29T22:23:24.598Z,57.40
2024-02-29T22:25:51.378Z,61.78
2024-02-29T22:28:18.214Z,62.70
2024-02-29T22:30:46.602Z,67.35
2024-02-29T22:33:14.208Z,71.20
2024-02-29T22:35:40.969Z,58.70
2024-02-29T22:38:08.014Z,59.95
2024-02-29T22:40:34.833Z,67.28
2024-02-29T22:43:01.693Z,63.70
2024-02-29T22:45:30.440Z,62.10
2024-02-29T22:47:57.575Z,64.30
2024-02-29T22:50:24.275Z,72.10
2024-02-29T22:52:50.943Z,71.13
2024-02-29T22:55:18.003Z,63.13
2024-02-29T22:57:44.727Z,72.07
2024-02-29T23:00:19.278Z,65.85
2024-02-29T23:02:45.944Z,67.47
2024-02-29T23:05:13.517Z,67.30
2024-02-29T23:07:41.295Z,65.05
2024-02-29T23:10:08.451Z,59.25
2024-02-29T23:12:36.413Z,62.80
2024-02-29T23:15:03.103Z,63.65
2024-02-29T23:17:29.736Z,62.05
2024-02-29T23:19:56.568Z,64.57
2024-02-29T23:22:23.334Z,64.45
2024-02-29T23:24:49.990Z,62.22
2024-02-29T23:27:16.700Z,62.13
2024-02-29T23:29:43.387Z,68.13
2024-02-29T23:32:10.226Z,69.50
2024-02-29T23:34:37.068Z,65.43
2024-02-29T23:37:04.918Z,65.43
2024-02-29T23:39:31.636Z,66.30
2024-02-29T23:41:58.690Z,68.47
2024-02-29T23:44:25.410Z,66.32
2024-02-29T23:46:52.129Z,69.05
2024-02-29T23:49:19.062Z,64.13
2024-02-29T23:51:45.785Z,66.95
2024-02-29T23:54:12.493Z,67.20
2024-02-29T23:56:39.248Z,70.00
2024-02-29T23:59:05.874Z,67.85
