createdAt,value
2023-03-05T00:01:30.206Z,100815.00
2023-03-05T00:03:57.964Z,100816.81
2023-03-05T00:06:28.577Z,100824.75
2023-03-05T00:08:58.422Z,100821.88
2023-03-05T00:11:30.063Z,100827.66
2023-03-05T00:13:58.828Z,100824.22
2023-03-05T00:16:28.480Z,100809.09
2023-03-05T00:18:58.841Z,100812.00
2023-03-05T00:21:29.688Z,100811.34
2023-03-05T00:24:01.579Z,100817.72
2023-03-05T00:26:30.851Z,100814.22
2023-03-05T00:28:59.043Z,100813.22
2023-03-05T00:31:30.578Z,100808.75
2023-03-05T00:34:01.063Z,100814.19
2023-03-05T00:36:29.152Z,100805.09
2023-03-05T00:38:57.813Z,100813.19
2023-03-05T00:41:25.741Z,100809.25
2023-03-05T00:43:53.300Z,100806.13
2023-03-05T00:46:21.490Z,100815.88
2023-03-05T00:48:49.225Z,100818.56
2023-03-05T00:51:16.844Z,100814.34
2023-03-05T00:53:45.013Z,100806.78
2023-03-05T00:56:13.581Z,100809.13
2023-03-05T00:58:41.518Z,100812.56
2023-03-05T01:01:09.225Z,100809.13
2023-03-05T01:03:36.861Z,100810.72
2023-03-05T01:06:07.182Z,100812.50
2023-03-05T01:08:36.295Z,100808.94
2023-03-05T01:11:04.723Z,100809.44
2023-03-05T01:13:32.909Z,100809.44
2023-03-05T01:16:01.401Z,100805.41
2023-03-05T01:18:29.794Z,100800.00
2023-03-05T01:20:57.780Z,100799.53
2023-03-05T01:23:25.826Z,100801.09
2023-03-05T01:25:58.160Z,100794.97
2023-03-05T01:28:26.739Z,100791.06
2023-03-05T01:30:54.744Z,100791.63
2023-03-05T01:33:23.111Z,100791.16
2023-03-05T01:35:51.452Z,100788.56
2023-03-05T01:38:19.189Z,100794.22
2023-03-05T01:40:47.013Z,100788.16
2023-03-05T01:43:24.722Z,100783.56
2023-03-05T01:46:20.022Z,100774.97
2023-03-05T01:49:10.399Z,100776.06
2023-03-05T01:52:07.302Z,100771.25
2023-03-05T01:54:46.821Z,100767.78
2023-03-05T01:57:19.553Z,100774.38
2023-03-05T01:59:50.896Z,100777.59
2023-03-05T02:02:22.026Z,100774.84
2023-03-05T02:04:55.451Z,100767.16
2023-03-05T02:07:25.216Z,100766.66
2023-03-05T02:09:53.153Z,100774.53
2023-03-05T02:12:21.078Z,100764.50
2023-03-05T02:14:58.525Z,100769.47
2023-03-05T02:17:29.285Z,100764.19
2023-03-05T02:20:05.137Z,100764.19
2023-03-05T02:22:32.988Z,100760.91
2023-03-05T02:25:00.618Z,100761.34
2023-03-05T02:27:35.688Z,100756.44
2023-03-05T02:30:04.354Z,100755.66
2023-03-05T02:32:32.483Z,100756.28
2023-03-05T02:35:00.313Z,100752.06
2023-03-05T02:37:28.639Z,100747.25
2023-03-05T02:39:56.194Z,100742.16
2023-03-05T02:42:24.424Z,100744.81
2023-03-05T02:44:52.409Z,100753.66
2023-03-05T02:47:20.341Z,100748.25
2023-03-05T02:49:48.076Z,100745.97
2023-03-05T02:52:15.837Z,100740.78
2023-03-05T02:54:44.012Z,100740.47
2023-03-05T02:57:12.123Z,100738.50
2023-03-05T02:59:40.570Z,100732.31
2023-03-05T03:02:08.303Z,100733.38
2023-03-05T03:04:35.875Z,100731.59
2023-03-05T03:07:03.421Z,100728.47
2023-03-05T03:09:30.904Z,100732.06
2023-03-05T03:11:58.928Z,100727.91
2023-03-05T03:14:26.433Z,100726.91
2023-03-05T03:16:54.030Z,100724.09
2023-03-05T03:19:22.097Z,100728.16
2023-03-05T03:21:50.565Z,100723.53
2023-03-05T03:24:18.817Z,100728.47
2023-03-05T03:26:46.827Z,100730.81
2023-03-05T03:29:14.272Z,100733.09
2023-03-05T03:31:41.858Z,100728.34
2023-03-05T03:34:09.433Z,100721.50
2023-03-05T03:36:37.847Z,100719.34
2023-03-05T03:39:06.113Z,100718.88
2023-03-05T03:41:33.827Z,100715.75
2023-03-05T03:44:03.509Z,100715.81
2023-03-05T03:46:31.130Z,100707.03
2023-03-05T03:48:58.829Z,100717.31
2023-03-05T03:51:26.942Z,100712.25
2023-03-05T03:53:54.794Z,100712.75
2023-03-05T03:56:22.762Z,100710.84
2023-03-05T03:58:52.228Z,100718.16
2023-03-05T04:01:22.536Z,100710.81
2023-03-05T04:03:50.159Z,100714.25
2023-03-05T04:06:19.161Z,100704.16
2023-03-05T04:08:46.641Z,100715.03
2023-03-05T04:11:14.902Z,100715.09
2023-03-05T04:13:42.894Z,100717.47
2023-03-05T04:16:10.584Z,100715.94
2023-03-05T04:18:38.938Z,100710.28
2023-03-05T04:21:06.802Z,100713.63
2023-03-05T04:23:34.684Z,100706.59
2023-03-05T04:26:03.385Z,100702.75
2023-03-05T04:28:32.255Z,100700.91
2023-03-05T04:31:00.417Z,100707.09
2023-03-05T04:33:28.604Z,100694.78
2023-03-05T04:35:56.783Z,100698.72
2023-03-05T04:38:24.706Z,100690.81
2023-03-05T04:40:52.818Z,100693.13
2023-03-05T04:43:20.740Z,100695.56
2023-03-05T04:45:48.699Z,100688.59
2023-03-05T04:48:17.375Z,100692.78
2023-03-05T04:50:44.824Z,100693.34
2023-03-05T04:53:12.416Z,100690.97
2023-03-05T04:55:40.480Z,100692.25
2023-03-05T04:58:08.520Z,100688.66
2023-03-05T05:00:36.032Z,100690.16
2023-03-05T05:03:04.131Z,100697.25
2023-03-05T05:05:32.076Z,100701.81
2023-03-05T05:07:59.834Z,100695.69
2023-03-05T05:10:27.710Z,100699.13
2023-03-05T05:12:55.214Z,100700.22
2023-03-05T05:15:23.249Z,100701.31
2023-03-05T05:17:50.817Z,100699.13
2023-03-05T05:20:18.504Z,100697.38
2023-03-05T05:22:46.580Z,100697.50
2023-03-05T05:25:14.239Z,100703.13
2023-03-05T05:27:42.775Z,100701.69
2023-03-05T05:30:11.269Z,100701.50
2023-03-05T05:32:38.835Z,100697.09
2023-03-05T05:35:07.973Z,100697.22
2023-03-05T05:37:35.670Z,100701.00
2023-03-05T05:40:05.694Z,100688.91
2023-03-05T05:42:34.834Z,100699.47
2023-03-05T05:45:03.096Z,100695.38
2023-03-05T05:47:31.413Z,100694.34
2023-03-05T05:49:58.947Z,100694.75
2023-03-05T05:52:26.397Z,100696.28
2023-03-05T05:54:54.832Z,100704.38
2023-03-05T05:57:22.521Z,100698.47
2023-03-05T05:59:50.084Z,100711.75
2023-03-05T06:02:18.022Z,100708.38
2023-03-05T06:04:45.504Z,100705.22
2023-03-05T06:07:13.403Z,100710.50
2023-03-05T06:09:40.982Z,100720.13
2023-03-05T06:12:08.595Z,100714.59
2023-03-05T06:14:36.711Z,100719.81
2023-03-05T06:17:04.312Z,100711.47
2023-03-05T06:19:32.912Z,100714.63
2023-03-05T06:22:00.965Z,100720.00
2023-03-05T06:24:29.040Z,100719.00
2023-03-05T06:26:57.042Z,100718.38
2023-03-05T06:29:24.616Z,100726.97
2023-03-05T06:31:52.190Z,100728.66
2023-03-05T06:34:20.235Z,100729.13
2023-03-05T06:36:47.803Z,100730.16
2023-03-05T06:39:15.750Z,100732.38
2023-03-05T06:41:44.709Z,100742.63
2023-03-05T06:44:12.628Z,100744.31
2023-03-05T06:46:40.825Z,100740.97
2023-03-05T06:49:10.391Z,100748.91
2023-03-05T06:51:40.645Z,100753.00
2023-03-05T06:54:12.606Z,100742.16
2023-03-05T06:56:43.551Z,100741.69
2023-03-05T06:59:14.207Z,100744.97
2023-03-05T07:01:43.315Z,100740.66
2023-03-05T07:04:12.772Z,100743.44
2023-03-05T07:06:44.491Z,100744.63
2023-03-05T07:09:15.435Z,100743.44
2023-03-05T07:11:43.610Z,100746.75
2023-03-05T07:14:11.786Z,100741.19
2023-03-05T07:16:39.845Z,100741.38
2023-03-05T07:19:08.070Z,100733.13
2023-03-05T07:21:38.351Z,100732.88
2023-03-05T07:24:08.619Z,100729.19
2023-03-05T07:26:36.755Z,100730.25
2023-03-05T07:29:04.664Z,100733.41
2023-03-05T07:31:32.939Z,100733.81
2023-03-05T07:34:02.565Z,100732.44
2023-03-05T07:36:30.848Z,100732.50
2023-03-05T07:38:58.824Z,100733.53
2023-03-05T07:41:27.651Z,100734.47
2023-03-05T07:43:55.932Z,100728.75
2023-03-05T07:46:27.283Z,100734.00
2023-03-05T07:48:55.846Z,100734.44
2023-03-05T07:51:25.772Z,100729.91
2023-03-05T07:53:55.752Z,100725.72
2023-03-05T07:56:27.075Z,100738.41
2023-03-05T07:58:54.783Z,100741.50
2023-03-05T08:01:22.683Z,100730.94
2023-03-05T08:03:50.756Z,100734.75
2023-03-05T08:06:18.305Z,100723.72
2023-03-05T08:08:45.924Z,100730.41
2023-03-05T08:11:15.861Z,100726.38
2023-03-05T08:13:44.844Z,100728.25
2023-03-05T08:16:19.655Z,100720.94
2023-03-05T08:18:48.798Z,100714.16
2023-03-05T08:21:21.849Z,100715.06
2023-03-05T08:23:50.206Z,100703.72
2023-03-05T08:26:21.821Z,100703.41
2023-03-05T08:28:50.087Z,100713.34
2023-03-05T08:31:21.589Z,100713.13
2023-03-05T08:33:51.574Z,100706.75
2023-03-05T08:36:19.956Z,100704.53
2023-03-05T08:38:48.601Z,100697.47
2023-03-05T08:41:17.737Z,100694.66
2023-03-05T08:43:45.947Z,100701.84
2023-03-05T08:46:17.347Z,100695.63
2023-03-05T08:48:45.446Z,100695.50
2023-03-05T08:51:16.851Z,100703.34
2023-03-05T08:53:46.954Z,100695.09
2023-03-05T08:56:15.584Z,100696.16
2023-03-05T08:58:43.954Z,100696.91
2023-03-05T09:01:12.842Z,100700.97
2023-03-05T09:03:41.183Z,100694.28
2023-03-05T09:06:12.336Z,100705.00
2023-03-05T09:08:40.255Z,100703.59
2023-03-05T09:11:12.025Z,100704.25
2023-03-05T09:13:40.032Z,100703.72
2023-03-05T09:16:11.843Z,100704.69
2023-03-05T09:18:40.719Z,100695.09
2023-03-05T09:21:12.785Z,100695.97
2023-03-05T09:23:41.255Z,100693.28
2023-03-05T09:26:12.130Z,100694.00
2023-03-05T09:28:40.811Z,100687.16
2023-03-05T09:31:09.960Z,100683.94
2023-03-05T09:33:38.739Z,100681.97
2023-03-05T09:36:18.127Z,100683.41
2023-03-05T09:38:46.848Z,100683.97
2023-03-05T09:41:23.857Z,100682.66
2023-03-05T09:44:06.177Z,100687.69
2023-03-05T09:46:55.119Z,100669.97
2023-03-05T09:49:41.653Z,100667.16
2023-03-05T09:52:23.347Z,100666.50
2023-03-05T09:54:57.341Z,100666.09
2023-03-05T09:57:49.007Z,100659.56
2023-03-05T10:00:41.183Z,100657.16
2023-03-05T10:03:18.060Z,100662.22
2023-03-05T10:06:04.102Z,100657.59
2023-03-05T10:09:07.489Z,100651.63
2023-03-05T10:11:41.157Z,100645.38
2023-03-05T10:14:25.139Z,100645.44
2023-03-05T10:16:59.202Z,100657.03
2023-03-05T10:19:42.104Z,100645.16
2023-03-05T10:22:19.119Z,100632.97
2023-03-05T10:24:58.768Z,100631.28
2023-03-05T10:27:33.784Z,100633.78
2023-03-05T10:30:20.929Z,100632.66
2023-03-05T10:33:05.844Z,100623.91
2023-03-05T10:35:57.865Z,100620.38
2023-03-05T10:38:44.112Z,100624.28
2023-03-05T10:41:37.495Z,100625.88
2023-03-05T10:44:18.857Z,100615.53
2023-03-05T10:46:49.146Z,100609.09
2023-03-05T10:49:32.463Z,100609.41
2023-03-05T10:52:11.784Z,100609.91
2023-03-05T10:54:42.846Z,100598.00
2023-03-05T10:57:17.201Z,100601.09
2023-03-05T11:00:05.357Z,100589.31
2023-03-05T11:02:33.960Z,100595.25
2023-03-05T11:05:03.605Z,100583.78
2023-03-05T11:07:36.323Z,100590.28
2023-03-05T11:10:16.888Z,100582.84
2023-03-05T11:12:45.583Z,100581.78
2023-03-05T11:15:13.039Z,100586.63
2023-03-05T11:17:49.027Z,100582.03
2023-03-05T11:20:31.967Z,100575.53
2023-03-05T11:23:12.009Z,100571.84
2023-03-05T11:25:58.723Z,100570.00
2023-03-05T11:28:53.001Z,100553.44
2023-03-05T11:31:24.505Z,100552.72
2023-03-05T11:34:23.450Z,100558.97
2023-03-05T11:36:50.967Z,100546.31
2023-03-05T11:39:24.620Z,100549.28
2023-03-05T11:41:59.907Z,100538.25
2023-03-05T11:44:38.292Z,100533.09
2023-03-05T11:47:36.504Z,100518.22
2023-03-05T11:50:26.293Z,100522.50
2023-03-05T11:53:29.552Z,100525.38
2023-03-05T11:56:27.445Z,100522.69
2023-03-05T11:59:13.848Z,100515.03
2023-03-05T12:01:49.456Z,100511.84
2023-03-05T12:04:19.552Z,100505.66
2023-03-05T12:06:59.676Z,100496.66
2023-03-05T12:09:50.404Z,100488.09
2023-03-05T12:12:37.614Z,100479.94
2023-03-05T12:15:22.555Z,100468.94
2023-03-05T12:18:14.233Z,100480.47
2023-03-05T12:20:52.674Z,100471.84
2023-03-05T12:23:22.119Z,100470.97
2023-03-05T12:25:54.434Z,100466.59
2023-03-05T12:28:31.606Z,100464.59
2023-03-05T12:31:03.704Z,100457.94
2023-03-05T12:33:34.541Z,100449.03
2023-03-05T12:36:17.409Z,100443.03
2023-03-05T12:38:47.711Z,100440.28
2023-03-05T12:41:27.972Z,100432.72
2023-03-05T12:44:19.707Z,100429.13
2023-03-05T12:47:17.824Z,100431.28
2023-03-05T12:49:46.819Z,100420.25
2023-03-05T12:52:25.381Z,100419.44
2023-03-05T12:55:28.109Z,100421.28
2023-03-05T12:58:16.251Z,100409.47
2023-03-05T13:00:51.877Z,100412.13
2023-03-05T13:03:27.003Z,100408.69
2023-03-05T13:05:57.618Z,100403.41
2023-03-05T13:08:30.451Z,100400.44
2023-03-05T13:11:09.967Z,100392.00
2023-03-05T13:13:42.575Z,100393.94
2023-03-05T13:16:23.223Z,100394.56
2023-03-05T13:18:52.489Z,100388.56
2023-03-05T13:21:26.835Z,100388.59
2023-03-05T13:24:00.262Z,100385.53
2023-03-05T13:26:37.915Z,100379.34
2023-03-05T13:29:16.288Z,100376.84
2023-03-05T13:31:54.940Z,100375.31
2023-03-05T13:34:40.944Z,100369.34
2023-03-05T13:37:20.348Z,100362.88
2023-03-05T13:39:49.455Z,100365.13
2023-03-05T13:42:23.577Z,100365.50
2023-03-05T13:45:03.105Z,100364.34
2023-03-05T13:47:34.818Z,100359.41
2023-03-05T13:50:07.583Z,100349.97
2023-03-05T13:52:37.855Z,100347.34
2023-03-05T13:55:15.623Z,100351.03
2023-03-05T13:57:53.197Z,100354.16
2023-03-05T14:00:26.974Z,100354.59
2023-03-05T14:02:59.583Z,100352.09
2023-03-05T14:05:28.568Z,100341.09
2023-03-05T14:07:56.762Z,100340.66
2023-03-05T14:10:33.284Z,100336.28
2023-03-05T14:13:12.862Z,100325.69
2023-03-05T14:15:41.095Z,100326.34
2023-03-05T14:18:11.417Z,100313.88
2023-03-05T14:20:41.249Z,100320.97
2023-03-05T14:23:39.282Z,100320.38
2023-03-05T14:26:30.511Z,100313.56
2023-03-05T14:29:02.622Z,100304.38
2023-03-05T14:31:37.146Z,100308.94
2023-03-05T14:34:07.683Z,100306.91
2023-03-05T14:36:35.854Z,100304.47
2023-03-05T14:39:03.534Z,100305.41
2023-03-05T14:41:41.487Z,100305.31
2023-03-05T14:44:15.731Z,100305.44
2023-03-05T14:46:48.292Z,100292.25
2023-03-05T14:49:17.152Z,100284.47
2023-03-05T14:51:46.731Z,100287.19
2023-03-05T14:54:24.657Z,100288.25
2023-03-05T14:56:53.410Z,100285.63
2023-03-05T14:59:21.884Z,100282.06
2023-03-05T15:01:51.001Z,100275.19
2023-03-05T15:04:19.859Z,100273.47
2023-03-05T15:06:50.976Z,100275.88
2023-03-05T15:09:21.269Z,100279.22
2023-03-05T15:11:50.322Z,100266.38
2023-03-05T15:14:17.867Z,100272.50
2023-03-05T15:16:46.319Z,100263.13
2023-03-05T15:19:14.619Z,100263.63
2023-03-05T15:21:42.631Z,100267.31
2023-03-05T15:24:11.388Z,100264.34
2023-03-05T15:26:39.868Z,100264.97
2023-03-05T15:29:07.642Z,100258.94
2023-03-05T15:31:38.741Z,100253.59
2023-03-05T15:34:07.260Z,100255.75
2023-03-05T15:36:35.329Z,100255.06
2023-03-05T15:39:02.988Z,100249.53
2023-03-05T15:41:31.047Z,100251.34
2023-03-05T15:43:59.476Z,100247.22
2023-03-05T15:46:27.528Z,100252.63
2023-03-05T15:48:55.264Z,100244.38
2023-03-05T15:51:23.305Z,100250.75
2023-03-05T15:53:51.379Z,100247.53
2023-03-05T15:56:19.607Z,100257.16
2023-03-05T15:58:50.744Z,100249.47
2023-03-05T16:01:23.375Z,100247.41
2023-03-05T16:03:52.317Z,100242.50
2023-03-05T16:06:23.421Z,100235.88
2023-03-05T16:08:56.047Z,100242.59
2023-03-05T16:11:24.338Z,100237.19
2023-03-05T16:13:52.160Z,100236.16
2023-03-05T16:16:21.795Z,100235.91
2023-03-05T16:18:50.287Z,100229.06
2023-03-05T16:21:18.306Z,100238.34
2023-03-05T16:23:45.816Z,100237.19
2023-03-05T16:26:13.787Z,100233.34
2023-03-05T16:28:41.817Z,100229.09
2023-03-05T16:31:09.821Z,100231.38
2023-03-05T16:33:37.585Z,100233.19
2023-03-05T16:36:11.409Z,100230.03
2023-03-05T16:38:39.074Z,100230.41
2023-03-05T16:41:08.874Z,100229.28
2023-03-05T16:43:37.479Z,100221.09
2023-03-05T16:46:05.750Z,100223.66
2023-03-05T16:48:35.827Z,100219.53
2023-03-05T16:51:04.820Z,100220.88
2023-03-05T16:53:32.943Z,100218.69
2023-03-05T16:56:06.512Z,100222.44
2023-03-05T16:58:36.418Z,100225.69
2023-03-05T17:01:08.537Z,100219.06
2023-03-05T17:03:39.012Z,100215.50
2023-03-05T17:06:17.117Z,100222.72
2023-03-05T17:08:46.779Z,100229.56
2023-03-05T17:11:15.403Z,100229.41
2023-03-05T17:13:43.416Z,100231.34
2023-03-05T17:16:14.218Z,100229.94
2023-03-05T17:18:42.987Z,100232.38
2023-03-05T17:21:11.494Z,100235.81
2023-03-05T17:23:40.304Z,100242.31
2023-03-05T17:26:11.933Z,100240.78
2023-03-05T17:28:40.525Z,100251.19
2023-03-05T17:31:08.336Z,100256.84
2023-03-05T17:33:36.707Z,100256.56
2023-03-05T17:36:05.988Z,100254.47
2023-03-05T17:38:34.422Z,100255.00
2023-03-05T17:41:02.154Z,100265.03
2023-03-05T17:43:30.540Z,100268.44
2023-03-05T17:46:00.879Z,100269.91
2023-03-05T17:48:29.971Z,100265.69
2023-03-05T17:50:58.925Z,100268.81
2023-03-05T17:53:27.177Z,100268.28
2023-03-05T17:55:55.174Z,100263.25
2023-03-05T17:58:23.387Z,100264.28
2023-03-05T18:00:51.818Z,100270.50
2023-03-05T18:03:19.464Z,100273.38
2023-03-05T18:05:47.042Z,100274.72
2023-03-05T18:08:14.635Z,100277.84
2023-03-05T18:10:42.344Z,100272.97
2023-03-05T18:13:11.290Z,100278.47
2023-03-05T18:15:47.326Z,100281.09
2023-03-05T18:18:17.063Z,100279.22
2023-03-05T18:20:47.632Z,100284.72
2023-03-05T18:23:15.838Z,100290.50
2023-03-05T18:25:44.600Z,100291.97
2023-03-05T18:28:14.833Z,100289.31
2023-03-05T18:30:44.581Z,100295.78
2023-03-05T18:33:20.043Z,100297.53
2023-03-05T18:35:52.239Z,100294.50
2023-03-05T18:38:22.780Z,100297.56
2023-03-05T18:40:51.880Z,100293.75
2023-03-05T18:43:21.898Z,100295.13
2023-03-05T18:45:51.876Z,100292.31
2023-03-05T18:48:20.097Z,100301.16
2023-03-05T18:50:53.018Z,100297.94
2023-03-05T18:53:22.485Z,100295.53
2023-03-05T18:55:52.462Z,100296.72
2023-03-05T18:58:20.640Z,100296.31
2023-03-05T19:00:48.894Z,100299.03
2023-03-05T19:03:18.996Z,100301.25
2023-03-05T19:05:47.855Z,100295.75
2023-03-05T19:08:15.913Z,100299.84
2023-03-05T19:10:43.718Z,100301.25
2023-03-05T19:13:48.830Z,100296.91
2023-03-05T19:16:23.764Z,100295.75
2023-03-05T19:19:26.850Z,100292.84
2023-03-05T19:21:59.845Z,100297.56
2023-03-05T19:24:29.920Z,100303.88
2023-03-05T19:27:01.040Z,100300.28
2023-03-05T19:29:33.142Z,100306.44
2023-03-05T19:32:01.532Z,100301.69
2023-03-05T19:34:29.732Z,100293.69
2023-03-05T19:36:57.811Z,100299.56
2023-03-05T19:39:26.043Z,100298.81
2023-03-05T19:41:54.919Z,100297.38
2023-03-05T19:44:23.366Z,100298.31
2023-03-05T19:46:51.492Z,100312.41
2023-03-05T19:49:20.200Z,100305.63
2023-03-05T19:51:48.008Z,100312.41
2023-03-05T19:54:17.745Z,100320.47
2023-03-05T19:56:47.354Z,100320.16
2023-03-05T19:59:18.339Z,100317.84
2023-03-05T20:01:46.514Z,100326.41
2023-03-05T20:04:17.404Z,100330.53
2023-03-05T20:06:46.391Z,100329.31
2023-03-05T20:09:14.886Z,100328.91
2023-03-05T20:11:43.240Z,100332.56
2023-03-05T20:14:14.534Z,100327.53
2023-03-05T20:16:43.650Z,100326.75
2023-03-05T20:19:17.402Z,100327.97
2023-03-05T20:21:45.887Z,100328.41
2023-03-05T20:24:17.013Z,100326.97
2023-03-05T20:26:46.657Z,100333.06
2023-03-05T20:29:17.651Z,100329.06
2023-03-05T20:31:47.757Z,100331.41
2023-03-05T20:34:18.034Z,100328.91
2023-03-05T20:36:46.654Z,100331.47
2023-03-05T20:39:14.311Z,100322.56
2023-03-05T20:41:42.573Z,100323.56
2023-03-05T20:44:11.551Z,100338.47
2023-03-05T20:47:46.242Z,100333.00
2023-03-05T20:50:14.906Z,100340.56
2023-03-05T20:52:43.289Z,100343.09
2023-03-05T20:55:12.559Z,100343.34
2023-03-05T20:57:42.023Z,100336.72
2023-03-05T21:00:10.290Z,100338.91
2023-03-05T21:02:39.930Z,100331.81
2023-03-05T21:05:08.308Z,100337.69
2023-03-05T21:07:36.368Z,100330.03
2023-03-05T21:10:04.374Z,100332.81
2023-03-05T21:12:32.703Z,100325.16
2023-03-05T21:15:00.699Z,100323.78
2023-03-05T21:17:28.782Z,100319.44
2023-03-05T21:19:56.629Z,100323.72
2023-03-05T21:22:24.795Z,100325.59
2023-03-05T21:25:17.397Z,100326.16
2023-03-05T21:27:45.972Z,100320.66
2023-03-05T21:30:13.649Z,100323.44
2023-03-05T21:32:42.378Z,100323.19
2023-03-05T21:35:16.147Z,100325.31
2023-03-05T21:37:44.739Z,100324.38
2023-03-05T21:40:14.937Z,100316.22
2023-03-05T21:42:43.569Z,100315.34
2023-03-05T21:45:14.283Z,100306.16
2023-03-05T21:47:42.646Z,100305.91
2023-03-05T21:50:14.162Z,100301.13
2023-03-05T21:52:43.055Z,100299.19
2023-03-05T21:55:16.986Z,100308.84
2023-03-05T21:57:45.555Z,100305.50
2023-03-05T22:00:14.331Z,100304.66
2023-03-05T22:02:42.619Z,100300.44
2023-03-05T22:05:15.509Z,100301.28
2023-03-05T22:07:44.113Z,100297.53
2023-03-05T22:10:18.063Z,100297.06
2023-03-05T22:13:11.870Z,100287.53
2023-03-05T22:15:52.363Z,100286.09
2023-03-05T22:18:23.439Z,100286.72
2023-03-05T22:20:52.355Z,100292.28
2023-03-05T22:23:22.626Z,100293.16
2023-03-05T22:26:01.988Z,100293.28
2023-03-05T22:28:30.118Z,100293.88
2023-03-05T22:30:58.458Z,100277.31
2023-03-05T22:33:27.500Z,100274.69
2023-03-05T22:35:55.450Z,100272.75
2023-03-05T22:38:24.238Z,100270.28
2023-03-05T22:40:52.636Z,100272.56
2023-03-05T22:43:20.628Z,100263.66
2023-03-05T22:45:48.759Z,100264.00
2023-03-05T22:48:16.581Z,100264.19
2023-03-05T22:50:44.705Z,100267.56
2023-03-05T22:53:12.720Z,100267.25
2023-03-05T22:55:41.771Z,100261.75
2023-03-05T22:58:09.521Z,100265.31
2023-03-05T23:00:38.029Z,100264.38
2023-03-05T23:03:06.670Z,100271.69
2023-03-05T23:05:37.899Z,100268.16
2023-03-05T23:08:06.360Z,100267.63
2023-03-05T23:10:34.678Z,100265.75
2023-03-05T23:13:02.722Z,100258.63
2023-03-05T23:15:33.541Z,100259.16
2023-03-05T23:18:03.355Z,100265.34
2023-03-05T23:20:35.888Z,100259.69
2023-03-05T23:23:04.196Z,100255.91
2023-03-05T23:25:34.835Z,100251.31
2023-03-05T23:28:03.705Z,100261.44
2023-03-05T23:30:37.912Z,100254.38
2023-03-05T23:33:12.374Z,100257.59
2023-03-05T23:35:43.205Z,100248.38
2023-03-05T23:38:14.322Z,100252.78
2023-03-05T23:40:47.309Z,100252.59
2023-03-05T23:43:16.745Z,100254.25
2023-03-05T23:45:45.924Z,100253.81
2023-03-05T23:48:13.656Z,100259.41
2023-03-05T23:50:45.881Z,100255.09
2023-03-05T23:53:23.451Z,100253.63
2023-03-05T23:55:51.763Z,100254.16
2023-03-05T23:58:20.592Z,100256.84
