createdAt,value
2023-09-14T00:00:16.299Z,2.10
2023-09-14T00:01:16.394Z,2.00
2023-09-14T00:02:16.259Z,2.30
2023-09-14T00:03:16.558Z,2.30
2023-09-14T00:04:16.552Z,2.20
2023-09-14T00:05:16.422Z,2.00
2023-09-14T00:06:17.191Z,2.00
2023-09-14T00:07:17.143Z,2.10
2023-09-14T00:08:17.082Z,2.20
2023-09-14T00:09:16.198Z,2.10
2023-09-14T00:10:16.167Z,2.50
2023-09-14T00:11:16.150Z,2.30
2023-09-14T00:12:16.134Z,2.60
2023-09-14T00:13:16.124Z,2.40
2023-09-14T00:14:16.113Z,2.70
2023-09-14T00:15:16.120Z,2.50
2023-09-14T00:16:16.176Z,2.50
2023-09-14T00:17:16.088Z,2.40
2023-09-14T00:18:16.080Z,2.40
2023-09-14T00:19:16.117Z,2.70
2023-09-14T00:20:16.059Z,2.60
2023-09-14T00:21:16.086Z,2.30
2023-09-14T00:22:16.044Z,2.40
2023-09-14T00:23:16.008Z,2.50
2023-09-14T00:24:16.005Z,2.40
2023-09-14T00:25:16.000Z,2.50
2023-09-14T00:26:15.991Z,2.60
2023-09-14T00:27:16.692Z,2.60
2023-09-14T00:28:16.144Z,2.70
2023-09-14T00:29:15.942Z,2.80
2023-09-14T00:30:15.938Z,2.40
2023-09-14T00:31:15.958Z,2.60
2023-09-14T00:32:15.941Z,2.50
2023-09-14T00:33:15.945Z,2.80
2023-09-14T00:34:15.908Z,2.60
2023-09-14T00:35:15.876Z,2.40
2023-09-14T00:36:15.891Z,2.60
2023-09-14T00:37:15.857Z,2.90
2023-09-14T00:38:15.868Z,2.80
2023-09-14T00:39:15.827Z,2.80
2023-09-14T00:40:15.824Z,2.70
2023-09-14T00:41:15.817Z,2.80
2023-09-14T00:42:15.796Z,2.50
2023-09-14T00:43:15.802Z,2.70
2023-09-14T00:44:15.784Z,3.00
2023-09-14T00:45:15.777Z,2.50
2023-09-14T00:46:15.769Z,3.10
2023-09-14T00:47:16.579Z,3.00
2023-09-14T00:48:16.465Z,2.90
2023-09-14T00:49:16.648Z,2.70
2023-09-14T00:50:15.758Z,2.50
2023-09-14T00:51:15.690Z,2.50
2023-09-14T00:52:15.692Z,2.20
2023-09-14T00:53:15.678Z,2.10
2023-09-14T00:54:15.681Z,2.10
2023-09-14T00:55:15.651Z,2.60
2023-09-14T00:56:15.827Z,2.50
2023-09-14T00:57:15.625Z,2.60
2023-09-14T00:58:15.633Z,2.50
2023-09-14T00:59:15.625Z,2.50
2023-09-14T01:00:15.596Z,2.10
2023-09-14T01:01:15.838Z,2.60
2023-09-14T01:02:15.611Z,2.60
2023-09-14T01:03:15.817Z,2.30
2023-09-14T01:04:15.737Z,2.30
2023-09-14T01:05:15.558Z,2.50
2023-09-14T01:06:15.524Z,2.40
2023-09-14T01:07:16.479Z,2.30
2023-09-14T01:08:15.518Z,2.90
2023-09-14T01:09:15.520Z,2.70
2023-09-14T01:10:15.498Z,2.40
2023-09-14T01:11:15.491Z,2.60
2023-09-14T01:12:15.471Z,2.90
2023-09-14T01:13:15.453Z,2.80
2023-09-14T01:14:15.470Z,2.90
2023-09-14T01:15:15.432Z,2.80
2023-09-14T01:16:15.461Z,2.60
2023-09-14T01:17:15.411Z,2.70
2023-09-14T01:18:15.399Z,2.60
2023-09-14T01:19:15.390Z,2.50
2023-09-14T01:20:15.376Z,2.80
2023-09-14T01:21:15.390Z,3.10
2023-09-14T01:22:15.358Z,2.70
2023-09-14T01:23:15.336Z,2.40
2023-09-14T01:24:15.336Z,2.70
2023-09-14T01:25:15.346Z,2.40
2023-09-14T01:26:15.307Z,2.30
2023-09-14T01:27:15.301Z,2.70
2023-09-14T01:28:16.248Z,2.80
2023-09-14T01:29:16.143Z,2.70
2023-09-14T01:30:15.312Z,2.80
2023-09-14T01:31:15.255Z,3.00
2023-09-14T01:32:15.249Z,2.90
2023-09-14T01:33:15.237Z,2.40
2023-09-14T01:34:15.295Z,3.00
2023-09-14T01:35:15.222Z,2.70
2023-09-14T01:36:15.217Z,3.20
2023-09-14T01:37:15.264Z,3.40
2023-09-14T01:38:15.180Z,3.20
2023-09-14T01:39:15.201Z,3.10
2023-09-14T01:40:15.222Z,4.20
2023-09-14T01:41:15.174Z,4.90
2023-09-14T01:42:15.147Z,5.60
2023-09-14T01:43:15.122Z,5.30
2023-09-14T01:44:15.104Z,5.40
2023-09-14T01:45:15.100Z,5.20
2023-09-14T01:46:15.189Z,6.30
2023-09-14T01:47:15.067Z,5.80
2023-09-14T01:48:15.352Z,5.70
2023-09-14T01:49:15.983Z,5.50
2023-09-14T01:50:15.103Z,5.40
2023-09-14T01:51:15.036Z,5.50
2023-09-14T01:52:15.022Z,5.30
2023-09-14T01:53:15.012Z,4.60
2023-09-14T01:54:14.992Z,4.80
2023-09-14T01:55:14.987Z,4.60
2023-09-14T01:56:14.966Z,5.10
2023-09-14T01:57:14.955Z,5.20
2023-09-14T01:58:14.952Z,5.90
2023-09-14T01:59:14.953Z,5.40
2023-09-14T02:00:14.924Z,5.50
2023-09-14T02:01:14.957Z,5.50
2023-09-14T02:02:14.911Z,5.80
2023-09-14T02:03:14.889Z,5.90
2023-09-14T02:04:14.921Z,6.20
2023-09-14T02:05:14.942Z,6.10
2023-09-14T02:06:15.061Z,6.30
2023-09-14T02:07:14.855Z,6.10
2023-09-14T02:08:14.840Z,5.40
2023-09-14T02:09:15.628Z,5.40
2023-09-14T02:10:15.759Z,5.20
2023-09-14T02:11:14.870Z,5.80
2023-09-14T02:12:14.797Z,5.40
2023-09-14T02:13:14.801Z,5.50
2023-09-14T02:14:14.820Z,6.20
2023-09-14T02:15:14.790Z,5.50
2023-09-14T02:16:14.848Z,5.20
2023-09-14T02:17:14.749Z,5.60
2023-09-14T02:18:14.721Z,5.90
2023-09-14T02:19:14.796Z,5.30
2023-09-14T02:20:14.722Z,6.00
2023-09-14T02:21:14.715Z,7.20
2023-09-14T02:22:14.692Z,6.80
2023-09-14T02:23:14.670Z,5.30
2023-09-14T02:24:14.652Z,5.90
2023-09-14T02:25:14.682Z,6.00
2023-09-14T02:26:14.638Z,6.00
2023-09-14T02:27:14.638Z,5.70
2023-09-14T02:28:14.856Z,6.30
2023-09-14T02:29:14.608Z,6.40
2023-09-14T02:30:14.818Z,6.60
2023-09-14T02:31:14.671Z,6.00
2023-09-14T02:32:14.583Z,6.10
2023-09-14T02:33:14.609Z,6.30
2023-09-14T02:34:14.667Z,6.50
2023-09-14T02:35:14.530Z,6.30
2023-09-14T02:36:14.524Z,6.50
2023-09-14T02:37:14.536Z,5.70
2023-09-14T02:38:14.525Z,6.60
2023-09-14T02:39:14.511Z,6.60
2023-09-14T02:40:14.560Z,6.00
2023-09-14T02:41:14.475Z,5.60
2023-09-14T02:42:14.469Z,5.40
2023-09-14T02:43:14.534Z,5.40
2023-09-14T02:44:14.452Z,5.30
2023-09-14T02:45:14.468Z,5.50
2023-09-14T02:46:14.510Z,5.10
2023-09-14T02:47:14.415Z,5.60
2023-09-14T02:48:14.405Z,5.30
2023-09-14T02:49:14.413Z,5.10
2023-09-14T02:50:15.242Z,5.50
2023-09-14T02:51:14.399Z,5.80
2023-09-14T02:52:14.384Z,6.00
2023-09-14T02:53:14.341Z,5.80
2023-09-14T02:54:14.344Z,5.70
2023-09-14T02:55:14.381Z,6.40
2023-09-14T02:56:14.320Z,6.20
2023-09-14T02:57:14.294Z,5.80
2023-09-14T02:58:14.307Z,6.00
2023-09-14T02:59:14.274Z,6.30
2023-09-14T03:00:14.282Z,6.40
2023-09-14T03:01:14.345Z,6.20
2023-09-14T03:02:14.264Z,5.70
2023-09-14T03:03:14.309Z,6.00
2023-09-14T03:04:14.325Z,6.40
2023-09-14T03:05:14.247Z,5.80
2023-09-14T03:06:14.213Z,5.90
2023-09-14T03:07:14.252Z,5.60
2023-09-14T03:08:14.179Z,6.10
2023-09-14T03:09:14.174Z,5.40
2023-09-14T03:10:15.206Z,6.10
2023-09-14T03:11:14.181Z,5.50
2023-09-14T03:12:14.157Z,5.80
2023-09-14T03:13:14.154Z,5.40
2023-09-14T03:14:14.208Z,5.70
2023-09-14T03:15:14.107Z,5.50
2023-09-14T03:16:14.223Z,5.10
2023-09-14T03:17:15.537Z,5.40
2023-09-14T03:18:14.072Z,5.30
2023-09-14T03:19:14.090Z,4.90
2023-09-14T03:20:14.092Z,5.40
2023-09-14T03:21:14.044Z,5.30
2023-09-14T03:22:14.062Z,4.80
2023-09-14T03:23:14.033Z,5.20
2023-09-14T03:24:13.994Z,5.00
2023-09-14T03:25:14.012Z,4.90
2023-09-14T03:26:13.970Z,4.20
2023-09-14T03:27:13.987Z,4.30
2023-09-14T03:28:14.040Z,4.50
2023-09-14T03:29:13.944Z,4.70
2023-09-14T03:30:13.968Z,4.60
2023-09-14T03:31:14.621Z,4.80
2023-09-14T03:32:14.514Z,5.20
2023-09-14T03:33:13.918Z,4.70
2023-09-14T03:34:13.937Z,4.20
2023-09-14T03:35:13.878Z,3.90
2023-09-14T03:36:13.884Z,4.30
2023-09-14T03:37:13.901Z,4.10
2023-09-14T03:38:13.849Z,4.20
2023-09-14T03:39:13.904Z,4.20
2023-09-14T03:40:13.906Z,3.80
2023-09-14T03:41:13.823Z,4.30
2023-09-14T03:42:13.792Z,4.00
2023-09-14T03:43:13.838Z,3.80
2023-09-14T03:44:13.796Z,4.00
2023-09-14T03:45:13.826Z,4.10
2023-09-14T03:46:13.852Z,3.40
2023-09-14T03:47:13.751Z,3.20
2023-09-14T03:48:13.725Z,3.10
2023-09-14T03:49:13.763Z,3.30
2023-09-14T03:50:13.729Z,3.50
2023-09-14T03:51:13.856Z,3.70
2023-09-14T03:52:14.501Z,3.60
2023-09-14T03:53:13.707Z,3.50
2023-09-14T03:54:13.662Z,3.40
2023-09-14T03:55:13.712Z,3.50
2023-09-14T03:56:13.646Z,3.40
2023-09-14T03:57:13.740Z,3.20
2023-09-14T03:58:13.673Z,2.90
2023-09-14T03:59:13.614Z,3.10
2023-09-14T04:00:13.608Z,3.20
2023-09-14T04:01:13.616Z,3.40
2023-09-14T04:02:13.596Z,3.10
2023-09-14T04:03:13.649Z,3.30
2023-09-14T04:04:13.660Z,3.20
2023-09-14T04:05:13.537Z,3.00
2023-09-14T04:06:13.663Z,3.50
2023-09-14T04:07:14.196Z,3.10
2023-09-14T04:08:13.517Z,3.60
2023-09-14T04:09:13.499Z,3.20
2023-09-14T04:10:13.568Z,3.50
2023-09-14T04:11:13.493Z,3.40
2023-09-14T04:12:14.315Z,3.40
2023-09-14T04:13:14.239Z,3.40
2023-09-14T04:14:13.462Z,3.00
2023-09-14T04:15:13.426Z,3.00
2023-09-14T04:16:13.607Z,3.10
2023-09-14T04:17:13.408Z,2.70
2023-09-14T04:18:13.399Z,3.10
2023-09-14T04:19:13.411Z,3.40
2023-09-14T04:20:13.383Z,2.70
2023-09-14T04:21:13.355Z,3.30
2023-09-14T04:22:13.422Z,3.20
2023-09-14T04:23:13.349Z,3.20
2023-09-14T04:24:13.338Z,3.10
2023-09-14T04:25:13.397Z,3.10
2023-09-14T04:26:13.308Z,3.30
2023-09-14T04:27:13.318Z,3.30
2023-09-14T04:28:13.594Z,3.30
2023-09-14T04:29:13.276Z,3.10
2023-09-14T04:30:13.264Z,3.10
2023-09-14T04:31:13.350Z,3.10
2023-09-14T04:32:14.217Z,3.50
2023-09-14T04:33:13.404Z,3.00
2023-09-14T04:34:13.297Z,3.40
2023-09-14T04:35:13.220Z,3.30
2023-09-14T04:36:13.214Z,3.50
2023-09-14T04:37:13.203Z,3.50
2023-09-14T04:38:13.182Z,2.80
2023-09-14T04:39:13.163Z,2.90
2023-09-14T04:40:13.174Z,2.80
2023-09-14T04:41:13.135Z,3.10
2023-09-14T04:42:13.112Z,2.90
2023-09-14T04:43:13.153Z,3.10
2023-09-14T04:44:13.116Z,3.10
2023-09-14T04:45:13.135Z,3.40
2023-09-14T04:46:13.196Z,3.40
2023-09-14T04:47:13.095Z,3.20
2023-09-14T04:48:13.096Z,3.40
2023-09-14T04:49:13.081Z,3.10
2023-09-14T04:50:13.031Z,2.90
2023-09-14T04:51:13.036Z,3.40
2023-09-14T04:52:13.276Z,3.60
2023-09-14T04:53:13.959Z,3.10
2023-09-14T04:54:13.033Z,2.90
2023-09-14T04:55:13.050Z,3.20
2023-09-14T04:56:12.973Z,2.90
2023-09-14T04:57:12.946Z,3.20
2023-09-14T04:58:12.999Z,3.10
2023-09-14T04:59:12.960Z,3.30
2023-09-14T05:00:12.933Z,3.00
2023-09-14T05:01:13.004Z,2.90
2023-09-14T05:02:12.896Z,3.00
2023-09-14T05:03:12.879Z,3.40
2023-09-14T05:04:12.993Z,3.10
2023-09-14T05:05:12.850Z,3.40
2023-09-14T05:06:12.848Z,3.30
2023-09-14T05:07:12.894Z,3.20
2023-09-14T05:08:12.806Z,2.80
2023-09-14T05:09:12.811Z,2.90
2023-09-14T05:10:12.821Z,2.70
2023-09-14T05:11:12.776Z,3.10
2023-09-14T05:12:12.792Z,2.90
2023-09-14T05:13:13.641Z,3.00
2023-09-14T05:14:12.791Z,3.00
2023-09-14T05:15:12.803Z,3.40
2023-09-14T05:16:12.803Z,2.90
2023-09-14T05:17:12.720Z,3.00
2023-09-14T05:18:12.734Z,3.00
2023-09-14T05:19:12.749Z,3.30
2023-09-14T05:20:12.694Z,2.80
2023-09-14T05:21:12.692Z,2.70
2023-09-14T05:22:12.693Z,3.00
2023-09-14T05:23:12.668Z,3.30
2023-09-14T05:24:12.654Z,3.10
2023-09-14T05:25:12.721Z,3.30
2023-09-14T05:26:12.616Z,3.00
2023-09-14T05:27:12.629Z,2.80
2023-09-14T05:28:12.681Z,2.90
2023-09-14T05:29:12.602Z,3.20
2023-09-14T05:30:12.622Z,3.00
2023-09-14T05:31:12.740Z,3.40
2023-09-14T05:32:12.553Z,3.20
2023-09-14T05:33:12.774Z,3.20
2023-09-14T05:34:12.624Z,4.40
2023-09-14T05:35:13.246Z,3.10
2023-09-14T05:36:12.524Z,3.20
2023-09-14T05:37:12.566Z,2.70
2023-09-14T05:38:12.519Z,3.40
2023-09-14T05:39:12.483Z,3.00
2023-09-14T05:40:13.618Z,3.30
2023-09-14T05:41:12.461Z,3.80
2023-09-14T05:42:12.458Z,2.80
2023-09-14T05:43:12.584Z,3.30
2023-09-14T05:44:12.417Z,3.30
2023-09-14T05:45:12.410Z,3.00
2023-09-14T05:46:13.328Z,3.10
2023-09-14T05:47:12.454Z,3.40
2023-09-14T05:48:12.449Z,2.90
2023-09-14T05:49:12.424Z,2.90
2023-09-14T05:50:12.354Z,3.00
2023-09-14T05:51:12.341Z,3.00
2023-09-14T05:52:12.372Z,3.10
2023-09-14T05:53:12.340Z,3.00
2023-09-14T05:54:12.430Z,3.00
2023-09-14T05:55:12.368Z,3.20
2023-09-14T05:56:12.360Z,2.50
2023-09-14T05:57:12.294Z,2.70
2023-09-14T05:58:12.452Z,2.70
2023-09-14T05:59:25.541Z,2.70
2023-09-14T06:00:13.243Z,2.50
2023-09-14T06:01:12.266Z,3.10
2023-09-14T06:02:12.280Z,2.70
2023-09-14T06:03:12.266Z,2.80
2023-09-14T06:04:12.245Z,2.80
2023-09-14T06:05:22.737Z,2.80
2023-09-14T06:06:13.182Z,2.70
2023-09-14T06:07:12.242Z,2.90
2023-09-14T06:08:12.163Z,3.00
2023-09-14T06:09:12.134Z,2.90
2023-09-14T06:10:12.177Z,2.60
2023-09-14T06:11:12.118Z,3.10
2023-09-14T06:12:12.111Z,2.20
2023-09-14T06:13:12.191Z,2.50
2023-09-14T06:14:12.856Z,2.40
2023-09-14T06:15:12.084Z,2.60
2023-09-14T06:16:12.529Z,2.70
2023-09-14T06:17:12.050Z,2.40
2023-09-14T06:18:12.074Z,2.20
2023-09-14T06:19:12.045Z,2.60
2023-09-14T06:20:12.019Z,2.50
2023-09-14T06:21:12.012Z,2.50
2023-09-14T06:22:12.055Z,2.70
2023-09-14T06:23:11.990Z,2.60
2023-09-14T06:24:11.973Z,3.10
2023-09-14T06:25:12.009Z,2.40
2023-09-14T06:26:11.957Z,2.60
2023-09-14T06:27:11.938Z,2.50
2023-09-14T06:28:12.042Z,2.10
2023-09-14T06:29:11.913Z,2.50
2023-09-14T06:30:12.850Z,2.60
2023-09-14T06:31:11.953Z,2.40
2023-09-14T06:32:11.892Z,2.10
2023-09-14T06:33:11.947Z,2.30
2023-09-14T06:34:11.913Z,2.60
2023-09-14T06:35:12.593Z,1.80
2023-09-14T06:36:12.773Z,3.30
2023-09-14T06:37:11.927Z,2.60
2023-09-14T06:38:11.812Z,2.10
2023-09-14T06:39:11.806Z,2.50
2023-09-14T06:40:11.831Z,2.10
2023-09-14T06:41:11.784Z,2.10
2023-09-14T06:42:11.765Z,2.60
2023-09-14T06:43:11.828Z,2.10
2023-09-14T06:44:11.774Z,2.40
2023-09-14T06:45:11.781Z,2.40
2023-09-14T06:46:11.754Z,2.50
2023-09-14T06:47:11.747Z,2.40
2023-09-14T06:48:11.733Z,2.20
2023-09-14T06:49:11.720Z,2.30
2023-09-14T06:50:11.699Z,2.30
2023-09-14T06:51:11.669Z,2.20
2023-09-14T06:52:11.892Z,2.30
2023-09-14T06:53:11.643Z,2.00
2023-09-14T06:54:11.640Z,2.30
2023-09-14T06:55:12.518Z,2.20
2023-09-14T06:56:11.682Z,2.20
2023-09-14T06:57:11.702Z,2.40
2023-09-14T06:58:11.646Z,2.40
2023-09-14T06:59:11.581Z,2.20
2023-09-14T07:00:11.572Z,2.40
2023-09-14T07:01:11.603Z,2.30
2023-09-14T07:02:11.569Z,2.40
2023-09-14T07:03:11.930Z,2.10
2023-09-14T07:04:11.695Z,2.40
2023-09-14T07:05:11.515Z,2.50
2023-09-14T07:06:11.493Z,2.40
2023-09-14T07:07:11.542Z,2.20
2023-09-14T07:08:11.475Z,2.60
2023-09-14T07:09:11.481Z,2.40
2023-09-14T07:10:11.499Z,2.30
2023-09-14T07:11:11.436Z,2.20
2023-09-14T07:12:11.447Z,1.90
2023-09-14T07:13:11.446Z,1.90
2023-09-14T07:14:11.409Z,2.30
2023-09-14T07:15:11.433Z,2.30
2023-09-14T07:16:12.377Z,2.30
2023-09-14T07:17:11.488Z,2.20
2023-09-14T07:18:11.386Z,2.20
2023-09-14T07:19:11.420Z,2.30
2023-09-14T07:20:11.344Z,2.40
2023-09-14T07:21:11.329Z,2.60
2023-09-14T07:22:11.378Z,2.00
2023-09-14T07:23:11.305Z,2.20
2023-09-14T07:24:11.292Z,2.10
2023-09-14T07:25:11.298Z,2.30
2023-09-14T07:26:11.270Z,2.50
2023-09-14T07:27:11.244Z,2.10
2023-09-14T07:28:11.313Z,2.40
2023-09-14T07:29:11.228Z,2.50
2023-09-14T07:30:11.214Z,2.20
2023-09-14T07:31:11.317Z,2.00
2023-09-14T07:32:11.247Z,2.30
2023-09-14T07:33:11.196Z,2.10
2023-09-14T07:34:11.225Z,2.30
2023-09-14T07:35:11.174Z,2.20
2023-09-14T07:36:11.907Z,2.20
2023-09-14T07:37:12.135Z,1.50
2023-09-14T07:38:11.175Z,1.90
2023-09-14T07:39:11.141Z,2.10
2023-09-14T07:40:11.146Z,2.10
2023-09-14T07:41:11.095Z,2.40
2023-09-14T07:42:11.076Z,2.10
2023-09-14T07:43:11.164Z,2.20
2023-09-14T07:44:11.060Z,2.10
2023-09-14T07:45:11.053Z,1.80
2023-09-14T07:46:11.081Z,2.30
2023-09-14T07:47:11.045Z,1.80
2023-09-14T07:48:11.142Z,1.40
2023-09-14T07:49:11.034Z,2.00
2023-09-14T07:50:10.994Z,2.00
2023-09-14T07:51:10.990Z,2.20
2023-09-14T07:52:11.300Z,2.00
2023-09-14T07:53:10.970Z,2.10
2023-09-14T07:54:10.952Z,1.50
2023-09-14T07:55:11.027Z,1.20
2023-09-14T07:56:11.387Z,2.10
2023-09-14T07:57:11.627Z,1.60
2023-09-14T07:58:11.892Z,1.60
2023-09-14T07:59:10.905Z,2.40
2023-09-14T08:00:10.880Z,2.10
2023-09-14T08:01:10.898Z,2.00
2023-09-14T08:02:10.949Z,2.10
2023-09-14T08:03:10.991Z,1.60
2023-09-14T08:04:11.030Z,2.30
2023-09-14T08:05:10.907Z,2.30
2023-09-14T08:06:10.834Z,2.40
2023-09-14T08:07:10.828Z,2.10
2023-09-14T08:08:10.800Z,2.20
2023-09-14T08:09:10.778Z,2.50
2023-09-14T08:10:10.813Z,2.00
2023-09-14T08:11:10.746Z,1.70
2023-09-14T08:12:10.744Z,1.80
2023-09-14T08:13:10.767Z,1.50
2023-09-14T08:14:10.736Z,2.20
2023-09-14T08:15:10.708Z,1.90
2023-09-14T08:16:10.754Z,2.10
2023-09-14T08:17:11.532Z,2.20
2023-09-14T08:18:11.481Z,1.90
2023-09-14T08:19:10.724Z,1.70
2023-09-14T08:20:10.687Z,2.50
2023-09-14T08:21:10.644Z,2.20
2023-09-14T08:22:10.729Z,2.30
2023-09-14T08:23:10.614Z,1.90
2023-09-14T08:24:10.632Z,2.00
2023-09-14T08:25:10.637Z,2.20
2023-09-14T08:26:10.592Z,1.30
2023-09-14T08:27:10.591Z,1.40
2023-09-14T08:28:10.627Z,1.80
2023-09-14T08:29:10.558Z,1.80
2023-09-14T08:30:10.568Z,2.10
2023-09-14T08:31:10.652Z,2.00
2023-09-14T08:32:10.665Z,1.80
2023-09-14T08:33:13.579Z,2.00
2023-09-14T08:34:10.568Z,1.70
2023-09-14T08:35:10.503Z,2.00
2023-09-14T08:36:10.492Z,2.10
2023-09-14T08:37:10.559Z,1.70
2023-09-14T08:38:10.506Z,2.00
2023-09-14T08:39:16.513Z,1.90
2023-09-14T08:40:11.473Z,1.60
2023-09-14T08:41:10.464Z,1.80
2023-09-14T08:42:10.436Z,2.50
2023-09-14T08:43:10.461Z,2.30
2023-09-14T08:44:10.410Z,2.10
2023-09-14T08:45:10.398Z,1.80
2023-09-14T08:46:10.408Z,2.00
2023-09-14T08:47:10.380Z,1.90
2023-09-14T08:48:10.378Z,1.90
2023-09-14T08:49:10.430Z,1.80
2023-09-14T08:50:10.324Z,2.00
2023-09-14T08:51:10.314Z,2.00
2023-09-14T08:52:10.319Z,1.70
2023-09-14T08:53:10.293Z,1.90
2023-09-14T08:54:16.714Z,1.50
2023-09-14T08:55:11.308Z,1.90
2023-09-14T08:56:10.261Z,2.00
2023-09-14T08:57:10.780Z,1.90
2023-09-14T08:58:11.198Z,1.70
2023-09-14T08:59:10.738Z,2.10
2023-09-14T09:00:10.227Z,1.60
2023-09-14T09:01:10.252Z,1.60
2023-09-14T09:02:10.267Z,1.80
2023-09-14T09:03:10.209Z,1.60
2023-09-14T09:04:10.290Z,1.60
2023-09-14T09:05:10.311Z,1.40
2023-09-14T09:06:10.176Z,1.20
2023-09-14T09:07:10.204Z,1.10
2023-09-14T09:08:10.160Z,1.70
2023-09-14T09:09:10.110Z,1.70
2023-09-14T09:10:10.173Z,1.50
2023-09-14T09:11:10.094Z,1.50
2023-09-14T09:12:10.084Z,1.70
2023-09-14T09:13:10.126Z,1.30
2023-09-14T09:14:10.068Z,1.40
2023-09-14T09:15:10.037Z,1.70
2023-09-14T09:16:10.073Z,1.80
2023-09-14T09:17:10.078Z,1.70
2023-09-14T09:18:10.066Z,1.20
2023-09-14T09:19:10.295Z,1.80
2023-09-14T09:20:10.248Z,1.60
2023-09-14T09:21:09.980Z,1.60
2023-09-14T09:22:10.011Z,1.70
2023-09-14T09:23:09.973Z,1.80
2023-09-14T09:24:09.947Z,1.30
2023-09-14T09:25:09.982Z,1.40
2023-09-14T09:26:09.933Z,1.50
2023-09-14T09:27:09.930Z,1.50
2023-09-14T09:28:09.966Z,1.40
2023-09-14T09:29:09.880Z,1.40
2023-09-14T09:30:09.882Z,1.20
2023-09-14T09:31:09.968Z,1.60
2023-09-14T09:32:09.911Z,1.50
2023-09-14T09:33:09.874Z,1.60
2023-09-14T09:34:09.872Z,1.40
2023-09-14T09:35:09.815Z,1.10
2023-09-14T09:36:09.993Z,2.00
2023-09-14T09:37:09.838Z,1.50
2023-09-14T09:38:09.785Z,1.20
2023-09-14T09:39:09.784Z,1.20
2023-09-14T09:40:09.883Z,1.30
2023-09-14T09:41:09.757Z,1.10
2023-09-14T09:42:09.754Z,1.20
2023-09-14T09:43:09.784Z,1.80
2023-09-14T09:44:09.737Z,1.60
2023-09-14T09:45:09.697Z,1.60
2023-09-14T09:46:09.805Z,1.60
2023-09-14T09:47:09.706Z,1.60
2023-09-14T09:48:09.690Z,1.40
2023-09-14T09:49:09.675Z,1.30
2023-09-14T09:50:09.669Z,1.30
2023-09-14T09:51:09.642Z,1.10
2023-09-14T09:52:09.704Z,1.00
2023-09-14T09:53:09.690Z,1.40
2023-09-14T09:54:09.626Z,1.20
2023-09-14T09:55:09.635Z,1.60
2023-09-14T09:56:09.640Z,1.00
2023-09-14T09:57:09.594Z,1.30
2023-09-14T09:58:09.608Z,1.40
2023-09-14T09:59:09.559Z,1.20
2023-09-14T10:00:09.611Z,1.50
2023-09-14T10:01:09.717Z,1.30
2023-09-14T10:02:11.540Z,1.90
2023-09-14T10:03:09.592Z,1.70
2023-09-14T10:04:09.548Z,1.40
2023-09-14T10:05:09.498Z,1.20
2023-09-14T10:06:09.489Z,1.20
2023-09-14T10:07:09.486Z,1.30
2023-09-14T10:08:09.459Z,1.20
2023-09-14T10:09:09.439Z,1.60
2023-09-14T10:10:09.462Z,1.40
2023-09-14T10:11:09.417Z,1.20
2023-09-14T10:12:09.401Z,1.50
2023-09-14T10:13:09.421Z,1.40
2023-09-14T10:14:09.432Z,1.40
2023-09-14T10:15:09.381Z,1.30
2023-09-14T10:16:09.518Z,1.50
2023-09-14T10:17:09.541Z,1.30
2023-09-14T10:18:09.380Z,1.50
2023-09-14T10:19:09.416Z,1.40
2023-09-14T10:20:10.206Z,1.60
2023-09-14T10:21:10.157Z,1.20
2023-09-14T10:22:09.351Z,1.50
2023-09-14T10:23:09.283Z,1.30
2023-09-14T10:24:09.302Z,1.50
2023-09-14T10:25:09.300Z,1.20
2023-09-14T10:26:09.254Z,1.10
2023-09-14T10:27:09.227Z,1.30
2023-09-14T10:28:09.258Z,1.40
2023-09-14T10:29:09.256Z,1.10
2023-09-14T10:30:09.218Z,1.20
2023-09-14T10:31:09.326Z,1.50
2023-09-14T10:32:09.269Z,1.00
2023-09-14T10:33:09.177Z,1.20
2023-09-14T10:34:09.214Z,1.50
2023-09-14T10:35:09.165Z,1.20
2023-09-14T10:36:09.190Z,1.30
2023-09-14T10:37:09.217Z,1.10
2023-09-14T10:38:09.145Z,1.20
2023-09-14T10:39:09.103Z,1.30
2023-09-14T10:40:10.121Z,1.00
2023-09-14T10:41:09.114Z,1.10
2023-09-14T10:42:09.098Z,1.40
2023-09-14T10:43:09.182Z,1.10
2023-09-14T10:44:09.065Z,1.00
2023-09-14T10:45:09.042Z,1.70
2023-09-14T10:46:09.081Z,1.50
2023-09-14T10:47:09.148Z,1.10
2023-09-14T10:48:09.138Z,1.00
2023-09-14T10:49:09.042Z,1.20
2023-09-14T10:50:08.996Z,1.20
2023-09-14T10:51:08.977Z,1.20
2023-09-14T10:52:09.072Z,1.30
2023-09-14T10:53:08.953Z,1.10
2023-09-14T10:54:09.008Z,1.20
2023-09-14T10:55:08.976Z,1.10
2023-09-14T10:56:08.912Z,1.10
2023-09-14T10:57:08.913Z,1.30
2023-09-14T10:58:08.952Z,1.30
2023-09-14T10:59:08.893Z,1.20
2023-09-14T11:00:23.480Z,1.10
2023-09-14T11:02:20.738Z,1.10
2023-09-14T11:03:21.624Z,1.20
2023-09-14T11:04:09.949Z,1.00
2023-09-14T11:05:09.335Z,1.20
2023-09-14T11:06:09.083Z,1.20
2023-09-14T11:07:09.548Z,1.10
2023-09-14T11:08:08.970Z,1.10
2023-09-14T11:09:09.617Z,1.50
2023-09-14T11:10:09.306Z,1.20
2023-09-14T11:11:09.490Z,1.30
2023-09-14T11:12:09.900Z,1.20
2023-09-14T11:13:08.842Z,1.00
2023-09-14T11:14:09.376Z,1.60
2023-09-14T11:15:09.836Z,1.20
2023-09-14T11:16:09.068Z,1.00
2023-09-14T11:17:08.862Z,1.50
2023-09-14T11:18:09.836Z,1.60
2023-09-14T11:19:09.227Z,1.10
2023-09-14T11:20:09.635Z,1.20
2023-09-14T11:21:10.590Z,1.20
2023-09-14T11:22:10.416Z,1.30
2023-09-14T11:23:08.762Z,1.40
2023-09-14T11:24:09.649Z,1.40
2023-09-14T11:25:17.220Z,1.20
2023-09-14T11:26:19.478Z,1.30
2023-09-14T11:27:11.498Z,1.40
2023-09-14T11:28:08.712Z,1.00
2023-09-14T11:29:09.176Z,1.40
2023-09-14T11:30:08.770Z,1.20
2023-09-14T11:31:08.694Z,1.30
2023-09-14T11:32:11.618Z,1.20
2023-09-14T11:33:10.218Z,1.10
2023-09-14T11:34:10.306Z,1.20
2023-09-14T11:36:09.021Z,1.20
2023-09-14T11:37:13.231Z,1.20
2023-09-14T11:38:09.117Z,1.30
2023-09-14T11:39:09.516Z,1.70
2023-09-14T11:40:10.838Z,1.20
2023-09-14T11:41:24.192Z,1.10
2023-09-14T11:42:15.473Z,1.20
2023-09-14T11:43:11.978Z,1.20
2023-09-14T11:44:33.116Z,1.20
2023-09-14T11:45:12.678Z,1.30
2023-09-14T11:46:11.843Z,1.80
2023-09-14T11:47:12.494Z,2.40
2023-09-14T11:50:08.822Z,2.00
2023-09-14T11:51:08.452Z,1.40
2023-09-14T11:52:08.291Z,1.60
2023-09-14T11:53:08.394Z,1.70
2023-09-14T11:54:08.291Z,2.10
2023-09-14T11:55:08.264Z,1.30
2023-09-14T11:56:08.287Z,1.70
2023-09-14T11:57:08.242Z,1.20
2023-09-14T11:58:08.233Z,1.00
2023-09-14T11:59:08.228Z,1.80
2023-09-14T12:00:08.201Z,1.70
2023-09-14T12:01:08.262Z,1.20
2023-09-14T12:02:09.122Z,1.20
2023-09-14T12:03:09.067Z,1.60
2023-09-14T12:04:08.266Z,1.10
2023-09-14T12:05:08.162Z,2.10
2023-09-14T12:06:08.927Z,1.40
2023-09-14T12:07:08.133Z,1.60
2023-09-14T12:08:08.112Z,1.30
2023-09-14T12:09:20.560Z,3.40
2023-09-14T12:10:09.150Z,3.00
2023-09-14T12:11:08.081Z,2.20
2023-09-14T12:12:08.067Z,1.30
2023-09-14T12:13:08.059Z,1.50
2023-09-14T12:14:08.046Z,1.30
2023-09-14T12:15:08.039Z,1.50
2023-09-14T12:16:08.135Z,2.40
2023-09-14T12:17:08.066Z,1.90
2023-09-14T12:18:08.089Z,1.30
2023-09-14T12:19:08.036Z,1.60
2023-09-14T12:20:07.984Z,1.30
2023-09-14T12:21:07.985Z,1.90
2023-09-14T12:22:07.965Z,1.20
2023-09-14T12:23:08.900Z,1.50
2023-09-14T12:24:08.809Z,1.30
2023-09-14T12:25:07.944Z,1.40
2023-09-14T12:26:07.925Z,1.20
2023-09-14T12:27:08.004Z,1.60
2023-09-14T12:28:07.903Z,2.20
2023-09-14T12:29:07.912Z,2.00
2023-09-14T12:30:07.882Z,1.40
2023-09-14T12:31:08.189Z,1.60
2023-09-14T12:32:08.135Z,1.70
2023-09-14T12:33:07.960Z,1.50
2023-09-14T12:34:07.932Z,1.10
2023-09-14T12:35:07.813Z,1.90
2023-09-14T12:36:07.813Z,1.10
2023-09-14T12:37:07.796Z,1.80
2023-09-14T12:38:07.784Z,1.90
2023-09-14T12:39:07.781Z,1.60
2023-09-14T12:40:07.771Z,1.40
2023-09-14T12:41:07.764Z,1.10
2023-09-14T12:42:07.757Z,1.70
2023-09-14T12:43:08.721Z,1.20
2023-09-14T12:44:08.675Z,1.50
2023-09-14T12:45:08.758Z,1.30
2023-09-14T12:46:07.797Z,1.40
2023-09-14T12:47:07.687Z,1.90
2023-09-14T12:48:07.698Z,2.00
2023-09-14T12:49:08.500Z,2.00
2023-09-14T12:50:08.461Z,1.30
2023-09-14T12:51:07.647Z,1.40
2023-09-14T12:52:07.651Z,1.70
2023-09-14T12:53:07.633Z,2.40
2023-09-14T12:54:08.465Z,1.30
2023-09-14T12:55:07.649Z,1.30
2023-09-14T12:56:07.595Z,1.40
2023-09-14T12:57:07.617Z,1.60
2023-09-14T12:58:07.568Z,1.80
2023-09-14T12:59:08.542Z,2.10
2023-09-14T13:00:07.578Z,1.50
2023-09-14T13:01:07.545Z,1.50
2023-09-14T13:02:07.666Z,1.70
2023-09-14T13:03:08.266Z,1.80
2023-09-14T13:04:07.610Z,1.40
2023-09-14T13:05:07.560Z,1.60
2023-09-14T13:06:07.525Z,1.70
2023-09-14T13:07:07.515Z,1.20
2023-09-14T13:08:07.487Z,1.40
2023-09-14T13:09:07.454Z,1.50
2023-09-14T13:10:07.478Z,2.00
2023-09-14T13:11:07.439Z,1.50
2023-09-14T13:12:07.416Z,1.60
2023-09-14T13:13:07.430Z,1.70
2023-09-14T13:14:07.395Z,1.50
2023-09-14T13:15:07.434Z,1.50
2023-09-14T13:16:07.373Z,1.30
2023-09-14T13:17:07.376Z,1.20
2023-09-14T13:18:07.393Z,1.40
2023-09-14T13:19:07.492Z,1.80
2023-09-14T13:20:07.348Z,1.60
2023-09-14T13:21:07.340Z,1.80
2023-09-14T13:22:07.437Z,2.30