createdAt,value
2023-01-20T00:00:21.788Z,-4.09
2023-01-20T00:01:16.265Z,-4.12
2023-01-20T00:01:49.987Z,-4.12
2023-01-20T00:02:23.388Z,-4.12
2023-01-20T00:02:57.768Z,-4.11
2023-01-20T00:03:33.513Z,-4.13
2023-01-20T00:04:07.372Z,-4.11
2023-01-20T00:04:40.738Z,-4.12
2023-01-20T00:05:14.584Z,-4.11
2023-01-20T00:05:52.199Z,-4.10
2023-01-20T00:06:30.397Z,-4.11
2023-01-20T00:07:03.960Z,-4.13
2023-01-20T00:07:37.570Z,-4.14
2023-01-20T00:08:11.419Z,-4.15
2023-01-20T00:08:44.980Z,-4.14
2023-01-20T00:09:19.251Z,-4.15
2023-01-20T00:09:52.783Z,-4.14
2023-01-20T00:10:26.277Z,-4.15
2023-01-20T00:11:07.294Z,-4.14
2023-01-20T00:11:40.765Z,-4.15
2023-01-20T00:12:14.263Z,-4.15
2023-01-20T00:12:50.114Z,-4.16
2023-01-20T00:13:24.246Z,-4.16
2023-01-20T00:14:00.118Z,-4.17
2023-01-20T00:14:33.561Z,-4.17
2023-01-20T00:15:09.929Z,-4.18
2023-01-20T00:15:43.444Z,-4.17
2023-01-20T00:16:16.872Z,-4.20
2023-01-20T00:16:50.250Z,-4.18
2023-01-20T00:17:23.612Z,-4.20
2023-01-20T00:17:58.491Z,-4.22
2023-01-20T00:18:32.136Z,-4.23
2023-01-20T00:19:06.067Z,-4.25
2023-01-20T00:19:39.773Z,-4.25
2023-01-20T00:20:13.538Z,-4.25
2023-01-20T00:20:47.073Z,-4.25
2023-01-20T00:21:21.262Z,-4.26
2023-01-20T00:21:55.161Z,-4.29
2023-01-20T00:22:28.746Z,-4.27
2023-01-20T00:23:02.417Z,-4.27
2023-01-20T00:23:36.480Z,-4.27
2023-01-20T00:24:10.082Z,-4.28
2023-01-20T00:24:43.552Z,-4.28
2023-01-20T00:25:17.477Z,-4.28
2023-01-20T00:25:50.933Z,-4.29
2023-01-20T00:26:25.931Z,-4.32
2023-01-20T00:26:59.449Z,-4.34
2023-01-20T00:27:32.970Z,-4.35
2023-01-20T00:28:06.638Z,-4.37
2023-01-20T00:28:40.722Z,-4.38
2023-01-20T00:29:14.281Z,-4.39
2023-01-20T00:29:47.720Z,-4.40
2023-01-20T00:30:22.086Z,-4.41
2023-01-20T00:30:55.872Z,-4.42
2023-01-20T00:31:32.103Z,-4.42
2023-01-20T00:32:05.621Z,-4.43
2023-01-20T00:32:44.851Z,-4.43
2023-01-20T00:33:18.414Z,-4.45
2023-01-20T00:33:53.949Z,-4.44
2023-01-20T00:34:28.567Z,-4.45
2023-01-20T00:35:07.752Z,-4.46
2023-01-20T00:35:41.339Z,-4.46
2023-01-20T00:36:16.174Z,-4.46
2023-01-20T00:36:49.661Z,-4.46
2023-01-20T00:37:23.243Z,-4.46
2023-01-20T00:37:56.628Z,-4.45
2023-01-20T00:38:30.122Z,-4.46
2023-01-20T00:39:05.451Z,-4.45
2023-01-20T00:39:38.917Z,-4.45
2023-01-20T00:40:12.605Z,-4.45
2023-01-20T00:40:54.045Z,-4.44
2023-01-20T00:41:27.608Z,-4.45
2023-01-20T00:42:01.060Z,-4.45
2023-01-20T00:42:34.719Z,-4.45
2023-01-20T00:43:08.307Z,-4.44
2023-01-20T00:43:42.537Z,-4.44
2023-01-20T00:44:16.142Z,-4.44
2023-01-20T00:44:49.535Z,-4.43
2023-01-20T00:45:23.175Z,-4.43
2023-01-20T00:45:56.564Z,-4.43
2023-01-20T00:46:30.150Z,-4.42
2023-01-20T00:47:03.648Z,-4.42
2023-01-20T00:47:37.482Z,-4.43
2023-01-20T00:48:10.923Z,-4.44
2023-01-20T00:48:44.402Z,-4.43
2023-01-20T00:49:17.854Z,-4.43
2023-01-20T00:49:51.283Z,-4.43
2023-01-20T00:50:24.777Z,-4.41
2023-01-20T00:50:58.336Z,-4.41
2023-01-20T00:51:31.881Z,-4.42
2023-01-20T00:52:05.646Z,-4.43
2023-01-20T00:52:39.198Z,-4.43
2023-01-20T00:53:12.714Z,-4.42
2023-01-20T00:53:46.274Z,-4.42
2023-01-20T00:54:19.699Z,-4.43
2023-01-20T00:54:53.250Z,-4.43
2023-01-20T00:55:26.664Z,-4.43
2023-01-20T00:56:00.762Z,-4.42
2023-01-20T00:56:34.371Z,-4.43
2023-01-20T00:57:08.492Z,-4.43
2023-01-20T00:57:42.153Z,-4.43
2023-01-20T00:58:16.610Z,-4.45
2023-01-20T00:58:55.343Z,-4.43
2023-01-20T00:59:28.805Z,-4.43
2023-01-20T01:00:02.244Z,-4.43
2023-01-20T01:00:36.350Z,-4.44
2023-01-20T01:01:12.619Z,-4.44
2023-01-20T01:01:46.440Z,-4.45
2023-01-20T01:02:19.911Z,-4.46
2023-01-20T01:02:55.007Z,-4.45
2023-01-20T01:03:30.537Z,-4.46
2023-01-20T01:04:04.006Z,-4.46
2023-01-20T01:04:37.472Z,-4.47
2023-01-20T01:05:11.167Z,-4.46
2023-01-20T01:05:45.732Z,-4.47
2023-01-20T01:06:19.341Z,-4.47
2023-01-20T01:06:53.158Z,-4.48
2023-01-20T01:07:26.636Z,-4.48
2023-01-20T01:08:02.626Z,-4.49
2023-01-20T01:08:36.265Z,-4.49
2023-01-20T01:09:10.286Z,-4.48
2023-01-20T01:09:43.812Z,-4.49
2023-01-20T01:10:17.422Z,-4.49
2023-01-20T01:10:55.886Z,-4.49
2023-01-20T01:11:31.914Z,-4.52
2023-01-20T01:12:08.485Z,-4.50
2023-01-20T01:12:42.431Z,-4.51
2023-01-20T01:13:16.092Z,-4.51
2023-01-20T01:13:49.731Z,-4.51
2023-01-20T01:14:23.291Z,-4.51
2023-01-20T01:14:56.785Z,-4.51
2023-01-20T01:15:30.664Z,-4.51
2023-01-20T01:16:05.975Z,-4.50
2023-01-20T01:16:39.491Z,-4.50
2023-01-20T01:17:13.000Z,-4.50
2023-01-20T01:17:46.390Z,-4.50
2023-01-20T01:18:19.796Z,-4.51
2023-01-20T01:18:55.017Z,-4.51
2023-01-20T01:19:28.642Z,-4.50
2023-01-20T01:20:02.362Z,-4.49
2023-01-20T01:20:39.506Z,-4.50
2023-01-20T01:21:16.360Z,-4.50
2023-01-20T01:21:49.771Z,-4.51
2023-01-20T01:22:23.135Z,-4.51
2023-01-20T01:22:56.590Z,-4.52
2023-01-20T01:23:29.936Z,-4.52
2023-01-20T01:24:03.670Z,-4.51
2023-01-20T01:24:39.231Z,-4.52
2023-01-20T01:25:12.953Z,-4.53
2023-01-20T01:25:46.562Z,-4.54
2023-01-20T01:26:20.684Z,-4.54
2023-01-20T01:26:54.614Z,-4.55
2023-01-20T01:27:29.007Z,-4.56
2023-01-20T01:28:02.404Z,-4.56
2023-01-20T01:28:37.481Z,-4.56
2023-01-20T01:29:11.281Z,-4.57
2023-01-20T01:29:44.790Z,-4.56
2023-01-20T01:30:18.338Z,-4.56
2023-01-20T01:30:52.816Z,-4.56
2023-01-20T01:31:29.183Z,-4.57
2023-01-20T01:32:02.940Z,-4.57
2023-01-20T01:32:39.945Z,-4.57
2023-01-20T01:33:22.600Z,-4.59
2023-01-20T01:33:55.976Z,-4.59
2023-01-20T01:34:30.548Z,-4.60
2023-01-20T01:35:04.327Z,-4.58
2023-01-20T01:35:37.746Z,-4.58
2023-01-20T01:36:14.737Z,-4.57
2023-01-20T01:36:48.194Z,-4.57
2023-01-20T01:37:21.716Z,-4.57
2023-01-20T01:37:55.119Z,-4.57
2023-01-20T01:38:29.495Z,-4.58
2023-01-20T01:39:02.872Z,-4.57
2023-01-20T01:39:36.392Z,-4.59
2023-01-20T01:40:11.974Z,-4.57
2023-01-20T01:40:49.989Z,-4.57
2023-01-20T01:41:24.387Z,-4.57
2023-01-20T01:41:57.849Z,-4.59
2023-01-20T01:42:33.619Z,-4.58
2023-01-20T01:43:37.980Z,-4.58
2023-01-20T01:44:13.732Z,-4.63
2023-01-20T01:45:25.789Z,-4.65
2023-01-20T01:46:00.240Z,-4.69
2023-01-20T01:46:34.224Z,-4.69
2023-01-20T01:47:07.822Z,-4.69
2023-01-20T01:48:05.952Z,-4.70
2023-01-20T01:48:45.756Z,-4.73
2023-01-20T01:49:33.491Z,-4.76
2023-01-20T01:50:11.616Z,-4.77
2023-01-20T01:50:53.395Z,-4.78
2023-01-20T01:51:35.349Z,-4.80
2023-01-20T01:52:10.819Z,-4.80
2023-01-20T01:52:47.343Z,-4.80
2023-01-20T01:53:21.390Z,-4.81
2023-01-20T01:53:58.587Z,-4.80
2023-01-20T01:54:36.502Z,-4.80
2023-01-20T01:55:11.599Z,-4.81
2023-01-20T01:55:54.247Z,-4.80
2023-01-20T01:56:30.098Z,-4.80
2023-01-20T01:57:05.527Z,-4.86
2023-01-20T01:57:39.135Z,-4.79
2023-01-20T01:58:17.383Z,-4.78
2023-01-20T01:58:54.667Z,-4.77
2023-01-20T01:59:28.361Z,-4.76
2023-01-20T02:00:03.658Z,-4.76
2023-01-20T02:00:47.578Z,-4.74
2023-01-20T02:01:21.188Z,-4.73
2023-01-20T02:01:55.850Z,-4.73
2023-01-20T02:02:29.843Z,-4.72
2023-01-20T02:03:04.477Z,-4.70
2023-01-20T02:03:50.231Z,-4.70
2023-01-20T02:04:26.960Z,-4.71
2023-01-20T02:05:00.358Z,-4.70
2023-01-20T02:05:35.574Z,-4.73
2023-01-20T02:06:10.915Z,-4.70
2023-01-20T02:06:51.671Z,-4.69
2023-01-20T02:07:25.127Z,-4.69
2023-01-20T02:08:00.055Z,-4.69
2023-01-20T02:08:34.257Z,-4.69
2023-01-20T02:09:07.804Z,-4.69
2023-01-20T02:09:41.183Z,-4.69
2023-01-20T02:10:15.692Z,-4.69
2023-01-20T02:10:49.092Z,-4.69
2023-01-20T02:11:22.556Z,-4.69
2023-01-20T02:12:00.851Z,-4.71
2023-01-20T02:12:34.447Z,-4.68
2023-01-20T02:13:07.882Z,-4.68
2023-01-20T02:13:41.401Z,-4.67
2023-01-20T02:14:31.082Z,-4.66
2023-01-20T02:15:05.520Z,-4.67
2023-01-20T02:15:46.603Z,-4.67
2023-01-20T02:16:32.873Z,-4.68
2023-01-20T02:17:32.025Z,-4.68
2023-01-20T02:18:25.754Z,-4.69
2023-01-20T02:19:15.371Z,-4.72
2023-01-20T02:20:07.552Z,-4.73
2023-01-20T02:21:04.015Z,-4.75
2023-01-20T02:21:46.372Z,-4.78
2023-01-20T02:22:51.548Z,-4.79
2023-01-20T02:23:59.028Z,-4.81
2023-01-20T02:24:57.210Z,-4.84
2023-01-20T02:25:58.367Z,-4.85
2023-01-20T02:26:53.113Z,-4.85
2023-01-20T02:27:43.431Z,-4.85
2023-01-20T02:28:43.237Z,-4.83
2023-01-20T02:29:35.202Z,-4.84
2023-01-20T02:30:41.794Z,-4.80
2023-01-20T02:31:42.690Z,-4.83
2023-01-20T02:32:27.825Z,-4.85
2023-01-20T02:33:13.711Z,-4.85
2023-01-20T02:33:53.221Z,-4.83
2023-01-20T02:34:38.682Z,-4.82
2023-01-20T02:35:23.824Z,-4.83
2023-01-20T02:36:00.674Z,-4.81
2023-01-20T02:36:53.371Z,-4.80
2023-01-20T02:37:39.498Z,-4.79
2023-01-20T02:38:28.524Z,-4.78
2023-01-20T02:39:33.176Z,-4.77
2023-01-20T02:40:09.667Z,-4.77
2023-01-20T02:41:07.907Z,-4.78
2023-01-20T02:41:53.537Z,-4.80
2023-01-20T02:42:41.333Z,-4.81
2023-01-20T02:43:32.092Z,-4.80
2023-01-20T02:44:36.652Z,-4.81
2023-01-20T02:45:29.150Z,-4.81
2023-01-20T02:46:50.743Z,-4.86
2023-01-20T02:47:24.073Z,-4.95
2023-01-20T02:47:59.641Z,-4.98
2023-01-20T02:48:36.737Z,-4.98
2023-01-20T02:51:02.063Z,-4.96
2023-01-20T02:52:03.239Z,-5.00
2023-01-20T02:52:41.479Z,-5.00
2023-01-20T02:53:17.959Z,-5.00
2023-01-20T02:53:56.184Z,-4.99
2023-01-20T02:54:33.282Z,-5.00
2023-01-20T02:55:10.496Z,-4.97
2023-01-20T02:55:49.158Z,-4.95
2023-01-20T02:56:28.199Z,-4.95
2023-01-20T02:57:04.711Z,-4.93
2023-01-20T02:57:44.351Z,-4.92
2023-01-20T02:58:28.549Z,-4.98
2023-01-20T02:59:11.605Z,-4.89
2023-01-20T02:59:52.907Z,-4.89
2023-01-20T03:00:33.322Z,-4.87
2023-01-20T03:01:13.783Z,-4.85
2023-01-20T03:01:53.256Z,-4.84
2023-01-20T03:02:29.765Z,-4.83
2023-01-20T03:03:10.747Z,-4.81
2023-01-20T03:03:48.194Z,-4.80
2023-01-20T03:04:28.126Z,-4.79
2023-01-20T03:05:09.438Z,-4.78
2023-01-20T03:05:55.539Z,-4.76
2023-01-20T03:06:35.105Z,-4.74
2023-01-20T03:07:11.826Z,-4.73
2023-01-20T03:07:49.381Z,-4.72
2023-01-20T03:08:27.230Z,-4.69
2023-01-20T03:09:06.326Z,-4.67
2023-01-20T03:09:44.392Z,-4.67
2023-01-20T03:10:21.685Z,-4.64
2023-01-20T03:10:59.871Z,-4.62
2023-01-20T03:11:36.468Z,-4.61
2023-01-20T03:12:19.587Z,-4.61
2023-01-20T03:12:58.762Z,-4.58
2023-01-20T03:13:34.535Z,-4.57
2023-01-20T03:14:12.806Z,-4.58
2023-01-20T03:14:46.376Z,-4.59
2023-01-20T03:15:24.557Z,-4.62
2023-01-20T03:16:05.222Z,-4.71
2023-01-20T03:16:39.471Z,-4.65
2023-01-20T03:17:12.977Z,-4.65
2023-01-20T03:17:46.315Z,-4.64
2023-01-20T03:18:19.850Z,-4.62
2023-01-20T03:18:55.042Z,-4.60
2023-01-20T03:19:28.607Z,-4.59
2023-01-20T03:20:02.306Z,-4.58
2023-01-20T03:20:36.750Z,-4.57
2023-01-20T03:21:11.333Z,-4.55
2023-01-20T03:21:45.166Z,-4.53
2023-01-20T03:22:18.720Z,-4.51
2023-01-20T03:22:52.051Z,-4.50
2023-01-20T03:23:31.878Z,-4.49
2023-01-20T03:24:08.223Z,-4.47
2023-01-20T03:24:44.269Z,-4.48
2023-01-20T03:25:20.576Z,-4.45
2023-01-20T03:25:55.367Z,-4.45
2023-01-20T03:26:28.788Z,-4.43
2023-01-20T03:27:02.251Z,-4.42
2023-01-20T03:27:36.082Z,-4.41
2023-01-20T03:28:09.430Z,-4.40
2023-01-20T03:28:44.957Z,-4.39
2023-01-20T03:29:18.600Z,-4.37
2023-01-20T03:29:51.931Z,-4.36
2023-01-20T03:30:25.867Z,-4.34
2023-01-20T03:31:02.026Z,-4.34
2023-01-20T03:31:47.051Z,-4.31
2023-01-20T03:32:27.081Z,-4.30
2023-01-20T03:33:02.052Z,-4.30
2023-01-20T03:33:35.657Z,-4.29
2023-01-20T03:34:13.440Z,-4.27
2023-01-20T03:34:46.834Z,-4.27
2023-01-20T03:35:20.421Z,-4.26
2023-01-20T03:35:54.766Z,-4.25
2023-01-20T03:36:30.215Z,-4.25
2023-01-20T03:37:04.802Z,-4.25
2023-01-20T03:37:38.356Z,-4.25
2023-01-20T03:38:11.865Z,-4.26
2023-01-20T03:38:46.316Z,-4.24
2023-01-20T03:39:20.831Z,-4.24
2023-01-20T03:39:54.311Z,-4.24
2023-01-20T03:40:35.288Z,-4.24
2023-01-20T03:41:50.874Z,-4.25
2023-01-20T03:42:42.485Z,-4.29
2023-01-20T03:43:34.426Z,-4.32
2023-01-20T03:44:20.165Z,-4.33
2023-01-20T03:44:53.541Z,-4.33
2023-01-20T03:45:39.816Z,-4.31
2023-01-20T03:46:40.344Z,-4.30
2023-01-20T03:47:32.499Z,-4.30
2023-01-20T03:48:22.433Z,-4.30
2023-01-20T03:49:13.129Z,-4.29
2023-01-20T03:49:56.199Z,-4.29
2023-01-20T03:50:42.850Z,-4.28
2023-01-20T03:51:27.258Z,-4.27
2023-01-20T03:52:04.239Z,-4.25
2023-01-20T03:52:48.760Z,-4.24
2023-01-20T03:53:29.955Z,-4.22
2023-01-20T03:54:07.440Z,-4.22
2023-01-20T03:55:04.398Z,-4.24
2023-01-20T03:55:50.236Z,-4.24
2023-01-20T03:56:29.617Z,-4.23
2023-01-20T03:57:21.887Z,-4.23
2023-01-20T03:58:08.823Z,-4.22
2023-01-20T03:58:47.047Z,-4.21
2023-01-20T03:59:22.381Z,-4.21
2023-01-20T03:59:57.242Z,-4.19
2023-01-20T04:00:35.466Z,-4.19
2023-01-20T04:01:18.792Z,-4.17
2023-01-20T04:01:54.422Z,-4.16
2023-01-20T04:02:28.801Z,-4.11
2023-01-20T04:03:10.881Z,-4.12
2023-01-20T04:03:46.303Z,-4.20
2023-01-20T04:04:20.496Z,-4.22
2023-01-20T04:04:54.965Z,-4.25
2023-01-20T04:05:29.734Z,-4.24
2023-01-20T04:06:07.177Z,-4.24
2023-01-20T04:06:43.925Z,-4.24
2023-01-20T04:07:26.924Z,-4.23
2023-01-20T04:08:04.136Z,-4.23
2023-01-20T04:08:47.471Z,-4.21
2023-01-20T04:09:26.785Z,-4.22
2023-01-20T04:10:13.382Z,-4.20
2023-01-20T04:10:49.591Z,-4.18
2023-01-20T04:11:23.039Z,-4.18
2023-01-20T04:11:56.369Z,-4.18
2023-01-20T04:12:29.781Z,-4.15
2023-01-20T04:13:03.399Z,-4.12
2023-01-20T04:13:36.881Z,-4.13
2023-01-20T04:14:10.298Z,-4.13
2023-01-20T04:14:43.682Z,-4.13
2023-01-20T04:15:18.802Z,-4.11
2023-01-20T04:15:52.335Z,-4.11
2023-01-20T04:16:27.084Z,-4.12
2023-01-20T04:17:00.574Z,-4.11
2023-01-20T04:17:34.353Z,-4.10
2023-01-20T04:18:16.545Z,-4.13
2023-01-20T04:18:52.198Z,-4.16
2023-01-20T04:19:26.565Z,-4.19
2023-01-20T04:20:06.851Z,-4.20
2023-01-20T04:20:40.774Z,-4.19
2023-01-20T04:21:40.283Z,-4.21
2023-01-20T04:22:45.880Z,-4.24
2023-01-20T04:23:42.356Z,-4.24
2023-01-20T04:24:33.944Z,-4.24
2023-01-20T04:25:29.212Z,-4.30
2023-01-20T04:26:02.585Z,-4.38
2023-01-20T04:26:36.086Z,-4.40
2023-01-20T04:27:09.521Z,-4.45
2023-01-20T04:27:42.838Z,-4.46
2023-01-20T04:28:16.235Z,-4.44
2023-01-20T04:28:49.624Z,-4.50
2023-01-20T04:29:23.137Z,-4.52
2023-01-20T04:29:56.418Z,-4.52
2023-01-20T04:30:29.765Z,-4.51
2023-01-20T04:31:03.425Z,-4.49
2023-01-20T04:31:37.583Z,-4.50
2023-01-20T04:32:12.312Z,-4.50
2023-01-20T04:32:45.689Z,-4.49
2023-01-20T04:33:19.022Z,-4.49
2023-01-20T04:33:52.346Z,-4.49
2023-01-20T04:34:27.801Z,-4.49
2023-01-20T04:35:01.237Z,-4.47
2023-01-20T04:35:34.731Z,-4.45
2023-01-20T04:36:08.262Z,-4.43
2023-01-20T04:36:42.543Z,-4.42
2023-01-20T04:37:15.978Z,-4.39
2023-01-20T04:37:49.354Z,-4.37
2023-01-20T04:38:22.716Z,-4.34
2023-01-20T04:38:56.723Z,-4.31
2023-01-20T04:39:30.141Z,-4.29
2023-01-20T04:40:03.653Z,-4.26
2023-01-20T04:40:37.130Z,-4.23
2023-01-20T04:41:12.109Z,-4.19
2023-01-20T04:41:46.362Z,-4.18
2023-01-20T04:42:19.697Z,-4.13
2023-01-20T04:42:53.016Z,-4.13
2023-01-20T04:43:26.390Z,-4.14
2023-01-20T04:43:59.703Z,-4.08
2023-01-20T04:44:33.063Z,-4.07
2023-01-20T04:45:06.761Z,-4.08
2023-01-20T04:45:42.336Z,-4.08
2023-01-20T04:46:16.467Z,-4.07
2023-01-20T04:46:50.652Z,-4.08
2023-01-20T04:47:24.035Z,-4.04
2023-01-20T04:47:57.419Z,-4.03
2023-01-20T04:48:30.755Z,-4.00
2023-01-20T04:49:04.185Z,-3.96
2023-01-20T04:49:37.623Z,-3.96
2023-01-20T04:50:12.299Z,-3.95
2023-01-20T04:50:45.662Z,-3.94
2023-01-20T04:51:19.145Z,-3.93
2023-01-20T04:51:52.518Z,-3.84
2023-01-20T04:52:25.912Z,-3.86
2023-01-20T04:53:00.796Z,-3.87
2023-01-20T04:53:35.123Z,-3.88
2023-01-20T04:54:08.482Z,-3.87
2023-01-20T04:54:41.897Z,-3.84
2023-01-20T04:55:15.918Z,-3.82
2023-01-20T04:55:49.503Z,-3.82
2023-01-20T04:56:22.877Z,-3.83
2023-01-20T04:56:56.261Z,-3.83
2023-01-20T04:57:29.932Z,-3.80
2023-01-20T04:58:03.292Z,-3.80
2023-01-20T04:58:36.758Z,-3.80
2023-01-20T04:59:10.240Z,-3.79
2023-01-20T04:59:43.556Z,-3.79
2023-01-20T05:00:20.242Z,-3.76
2023-01-20T05:00:53.745Z,-3.75
2023-01-20T05:01:27.222Z,-3.70
2023-01-20T05:02:00.840Z,-3.71
2023-01-20T05:02:34.511Z,-3.72
2023-01-20T05:03:08.478Z,-3.74
2023-01-20T05:03:41.860Z,-3.76
2023-01-20T05:04:15.249Z,-3.77
2023-01-20T05:04:48.760Z,-3.78
2023-01-20T05:05:22.210Z,-3.77
2023-01-20T05:05:55.697Z,-3.72
2023-01-20T05:06:29.178Z,-3.70
2023-01-20T05:07:02.481Z,-3.72
2023-01-20T05:07:36.005Z,-3.74
2023-01-20T05:08:09.455Z,-3.73
2023-01-20T05:08:42.805Z,-3.73
2023-01-20T05:09:17.303Z,-3.75
2023-01-20T05:09:50.675Z,-3.76
2023-01-20T05:10:24.012Z,-3.80
2023-01-20T05:10:57.570Z,-3.75
2023-01-20T05:11:30.908Z,-3.73
2023-01-20T05:12:04.663Z,-3.73
2023-01-20T05:12:37.991Z,-3.73
2023-01-20T05:13:11.436Z,-3.73
2023-01-20T05:13:45.031Z,-3.73
2023-01-20T05:14:18.481Z,-3.73
2023-01-20T05:14:51.992Z,-3.70
2023-01-20T05:15:25.808Z,-3.68
2023-01-20T05:16:02.642Z,-3.66
2023-01-20T05:16:36.367Z,-3.64
2023-01-20T05:17:09.777Z,-3.62
2023-01-20T05:17:43.148Z,-3.61
2023-01-20T05:18:16.996Z,-3.60
2023-01-20T05:18:50.807Z,-3.57
2023-01-20T05:19:25.271Z,-3.55
2023-01-20T05:19:58.565Z,-3.52
2023-01-20T05:20:31.969Z,-3.52
2023-01-20T05:21:08.941Z,-3.52
2023-01-20T05:21:42.805Z,-3.51
2023-01-20T05:22:16.090Z,-3.49
2023-01-20T05:22:49.464Z,-3.47
2023-01-20T05:23:23.005Z,-3.48
2023-01-20T05:23:57.612Z,-3.45
2023-01-20T05:24:31.079Z,-3.42
2023-01-20T05:25:04.785Z,-3.41
2023-01-20T05:25:38.255Z,-3.40
2023-01-20T05:26:11.733Z,-3.41
2023-01-20T05:26:44.975Z,-3.43
2023-01-20T05:27:18.347Z,-3.40
2023-01-20T05:27:51.721Z,-3.39
2023-01-20T05:28:25.217Z,-3.39
2023-01-20T05:28:58.511Z,-3.38
2023-01-20T05:29:31.873Z,-3.35
2023-01-20T05:30:07.291Z,-3.30
2023-01-20T05:30:40.653Z,-3.26
2023-01-20T05:31:14.103Z,-3.30
2023-01-20T05:31:47.609Z,-3.30
2023-01-20T05:32:21.344Z,-3.32
2023-01-20T05:32:54.651Z,-3.32
2023-01-20T05:33:28.114Z,-3.30
2023-01-20T05:34:01.453Z,-3.28
2023-01-20T05:34:34.733Z,-3.27
2023-01-20T05:35:09.037Z,-3.30
2023-01-20T05:35:42.487Z,-3.28
2023-01-20T05:36:15.839Z,-3.26
2023-01-20T05:36:55.222Z,-3.26
2023-01-20T05:37:28.677Z,-3.25
2023-01-20T05:38:02.347Z,-3.24
2023-01-20T05:38:36.075Z,-3.23
2023-01-20T05:39:09.486Z,-3.20
2023-01-20T05:39:42.759Z,-3.18
2023-01-20T05:40:17.125Z,-3.17
2023-01-20T05:40:51.025Z,-3.24
2023-01-20T05:41:24.777Z,-3.15
2023-01-20T05:41:58.354Z,-3.13
2023-01-20T05:42:33.153Z,-3.13
2023-01-20T05:43:06.521Z,-3.14
2023-01-20T05:43:40.074Z,-3.11
2023-01-20T05:44:14.342Z,-3.10
2023-01-20T05:44:47.563Z,-3.09
2023-01-20T05:45:21.007Z,-3.08
2023-01-20T05:45:55.544Z,-3.07
2023-01-20T05:46:29.037Z,-3.05
2023-01-20T05:47:02.813Z,-3.04
2023-01-20T05:47:36.362Z,-3.03
2023-01-20T05:48:09.728Z,-3.03
2023-01-20T05:48:43.040Z,-3.02
2023-01-20T05:49:16.417Z,-2.97
2023-01-20T05:49:49.800Z,-2.98
2023-01-20T05:50:23.726Z,-2.99
2023-01-20T05:50:57.669Z,-2.97
2023-01-20T05:51:32.327Z,-2.95
2023-01-20T05:52:05.756Z,-2.96
2023-01-20T05:52:39.072Z,-2.97
2023-01-20T05:53:12.508Z,-2.97
2023-01-20T05:53:46.020Z,-2.97
2023-01-20T05:54:19.507Z,-2.95
2023-01-20T05:54:52.999Z,-2.92
2023-01-20T05:55:26.627Z,-2.95
2023-01-20T05:56:01.988Z,-2.95
2023-01-20T05:56:35.735Z,-2.95
2023-01-20T05:57:09.226Z,-2.94
2023-01-20T05:57:42.612Z,-2.92
2023-01-20T05:58:15.973Z,-2.91
2023-01-20T05:58:49.392Z,-2.96
2023-01-20T05:59:24.105Z,-2.87
2023-01-20T05:59:57.439Z,-2.84
2023-01-20T06:00:31.006Z,-2.83
2023-01-20T06:01:13.613Z,-2.84
2023-01-20T06:01:47.080Z,-2.82
2023-01-20T06:02:20.588Z,-2.81
2023-01-20T06:02:54.043Z,-2.82
2023-01-20T06:03:27.553Z,-2.82
2023-01-20T06:04:01.144Z,-2.81
2023-01-20T06:04:34.648Z,-2.80
2023-01-20T06:05:08.274Z,-2.79
2023-01-20T06:05:41.804Z,-2.76
2023-01-20T06:06:15.897Z,-2.74
2023-01-20T06:06:49.551Z,-2.72
2023-01-20T06:07:22.978Z,-2.73
2023-01-20T06:07:56.777Z,-2.72
2023-01-20T06:08:30.228Z,-2.73
2023-01-20T06:09:04.096Z,-2.70
2023-01-20T06:09:37.551Z,-2.69
2023-01-20T06:10:11.897Z,-2.70
2023-01-20T06:10:45.300Z,-2.69
2023-01-20T06:11:18.581Z,-2.70
2023-01-20T06:11:51.928Z,-2.69
2023-01-20T06:12:25.488Z,-2.76
2023-01-20T06:12:58.876Z,-2.66
2023-01-20T06:13:32.236Z,-2.64
2023-01-20T06:14:05.647Z,-2.61
2023-01-20T06:14:39.057Z,-2.62
2023-01-20T06:15:12.468Z,-2.64
2023-01-20T06:15:45.853Z,-2.55
2023-01-20T06:16:20.103Z,-2.58
2023-01-20T06:16:53.480Z,-2.56
2023-01-20T06:17:26.844Z,-2.62
2023-01-20T06:18:00.484Z,-2.62
2023-01-20T06:18:34.880Z,-2.63
2023-01-20T06:19:08.165Z,-2.60
2023-01-20T06:19:41.499Z,-2.59
2023-01-20T06:20:14.943Z,-2.62
2023-01-20T06:20:48.550Z,-2.61
2023-01-20T06:21:22.081Z,-2.62
2023-01-20T06:21:55.550Z,-2.61
2023-01-20T06:22:28.983Z,-2.62
2023-01-20T06:23:02.303Z,-2.54
2023-01-20T06:23:36.191Z,-2.54
2023-01-20T06:24:09.582Z,-2.59
2023-01-20T06:24:42.911Z,-2.55
2023-01-20T06:25:18.595Z,-2.59
2023-01-20T06:26:02.001Z,-2.62
2023-01-20T06:26:35.561Z,-2.59
2023-01-20T06:27:10.155Z,-2.62
2023-01-20T06:27:45.788Z,-2.56
2023-01-20T06:28:19.156Z,-2.59
2023-01-20T06:28:52.534Z,-2.56
2023-01-20T06:29:25.947Z,-2.58
2023-01-20T06:29:59.302Z,-2.58
2023-01-20T06:30:32.797Z,-2.59
2023-01-20T06:31:15.264Z,-2.59
2023-01-20T06:31:48.823Z,-2.63
2023-01-20T06:32:22.636Z,-2.65
2023-01-20T06:32:58.194Z,-2.66
2023-01-20T06:33:33.013Z,-2.60
2023-01-20T06:34:06.399Z,-2.62
2023-01-20T06:34:39.772Z,-2.61
2023-01-20T06:35:13.330Z,-2.61
2023-01-20T06:35:46.979Z,-2.60
2023-01-20T06:36:20.337Z,-2.59
2023-01-20T06:36:56.284Z,-2.57
2023-01-20T06:37:29.677Z,-2.57
2023-01-20T06:38:03.187Z,-2.56
2023-01-20T06:38:37.178Z,-2.54
2023-01-20T06:39:10.542Z,-2.52
2023-01-20T06:39:44.270Z,-2.51
2023-01-20T06:40:17.878Z,-2.52
2023-01-20T06:40:51.260Z,-2.55
2023-01-20T06:41:25.093Z,-2.49
2023-01-20T06:41:59.818Z,-2.48
2023-01-20T06:42:33.145Z,-2.48
2023-01-20T06:43:06.480Z,-2.47
2023-01-20T06:43:42.753Z,-2.48
2023-01-20T06:44:16.907Z,-2.48
2023-01-20T06:44:50.212Z,-2.47
2023-01-20T06:45:24.557Z,-2.45
2023-01-20T06:46:09.793Z,-2.47
2023-01-20T06:46:43.124Z,-2.47
2023-01-20T06:47:16.536Z,-2.48
2023-01-20T06:47:50.102Z,-2.47
2023-01-20T06:48:23.452Z,-2.45
2023-01-20T06:49:00.747Z,-2.44
2023-01-20T06:49:34.526Z,-2.42
2023-01-20T06:50:08.424Z,-2.41
2023-01-20T06:50:41.715Z,-2.40
2023-01-20T06:51:21.049Z,-2.38
2023-01-20T06:51:54.634Z,-2.37
2023-01-20T06:52:28.053Z,-2.35
2023-01-20T06:53:01.541Z,-2.34
2023-01-20T06:53:35.083Z,-2.32
2023-01-20T06:54:08.456Z,-2.32
2023-01-20T06:54:41.766Z,-2.31
2023-01-20T06:55:15.112Z,-2.31
2023-01-20T06:55:59.383Z,-2.30
2023-01-20T06:56:32.718Z,-2.30
2023-01-20T06:57:06.164Z,-2.29
2023-01-20T06:57:39.448Z,-2.28
2023-01-20T06:58:12.890Z,-2.27
2023-01-20T06:58:46.359Z,-2.28
2023-01-20T06:59:19.710Z,-2.28
2023-01-20T06:59:53.164Z,-2.28
2023-01-20T07:00:26.748Z,-2.28
2023-01-20T07:01:10.553Z,-2.28
2023-01-20T07:01:44.091Z,-2.30
2023-01-20T07:02:17.574Z,-2.31
2023-01-20T07:02:51.101Z,-2.31
2023-01-20T07:03:25.183Z,-2.30
2023-01-20T07:03:58.966Z,-2.30
2023-01-20T07:04:32.348Z,-2.29
2023-01-20T07:05:08.370Z,-2.30
2023-01-20T07:05:41.707Z,-2.30
2023-01-20T07:06:25.824Z,-2.28
2023-01-20T07:06:59.100Z,-2.28
2023-01-20T07:07:32.521Z,-2.30
2023-01-20T07:08:06.502Z,-2.29
2023-01-20T07:08:39.905Z,-2.29
2023-01-20T07:09:13.965Z,-2.29
2023-01-20T07:09:48.238Z,-2.30
2023-01-20T07:10:21.544Z,-2.28
2023-01-20T07:10:55.044Z,-2.28
2023-01-20T07:11:30.679Z,-2.29
2023-01-20T07:12:04.143Z,-2.29
2023-01-20T07:12:37.662Z,-2.30
2023-01-20T07:13:10.950Z,-2.29
2023-01-20T07:13:44.669Z,-2.28
2023-01-20T07:14:18.050Z,-2.25
2023-01-20T07:14:51.439Z,-2.22
2023-01-20T07:15:24.903Z,-2.27
2023-01-20T07:15:58.266Z,-2.17
2023-01-20T07:16:31.977Z,-2.17
2023-01-20T07:17:11.242Z,-2.15
2023-01-20T07:17:44.609Z,-2.13
2023-01-20T07:18:17.850Z,-2.12
2023-01-20T07:18:52.904Z,-2.13
2023-01-20T07:19:26.613Z,-2.16
2023-01-20T07:19:59.984Z,-2.19
2023-01-20T07:20:33.489Z,-2.22
2023-01-20T07:21:07.739Z,-2.25
2023-01-20T07:21:41.097Z,-2.22
2023-01-20T07:22:14.462Z,-2.26
2023-01-20T07:22:47.848Z,-2.24
2023-01-20T07:23:22.189Z,-2.25
2023-01-20T07:23:56.283Z,-2.27
2023-01-20T07:24:29.675Z,-2.24
2023-01-20T07:25:02.975Z,-2.24
2023-01-20T07:25:38.303Z,-2.24
2023-01-20T07:26:14.468Z,-2.23
2023-01-20T07:26:47.790Z,-2.29
2023-01-20T07:27:21.113Z,-2.29
2023-01-20T07:27:54.505Z,-2.30
2023-01-20T07:28:28.332Z,-2.30
2023-01-20T07:29:01.699Z,-2.31
2023-01-20T07:29:35.146Z,-2.32
2023-01-20T07:30:09.175Z,-2.32
2023-01-20T07:30:45.683Z,-2.32
2023-01-20T07:31:24.680Z,-2.33
2023-01-20T07:31:58.120Z,-2.34
2023-01-20T07:32:31.519Z,-2.35
2023-01-20T07:33:05.858Z,-2.33
2023-01-20T07:33:39.883Z,-2.32
2023-01-20T07:34:13.276Z,-2.30
2023-01-20T07:34:48.247Z,-2.27
2023-01-20T07:35:22.918Z,-2.27
2023-01-20T07:35:56.298Z,-2.27
2023-01-20T07:36:29.759Z,-2.24
2023-01-20T07:37:03.208Z,-2.24
2023-01-20T07:37:36.872Z,-2.24
2023-01-20T07:38:10.332Z,-2.22
2023-01-20T07:38:46.675Z,-2.22
2023-01-20T07:39:20.465Z,-2.20
2023-01-20T07:39:53.840Z,-2.20
2023-01-20T07:40:27.133Z,-2.19
2023-01-20T07:41:04.715Z,-2.22
2023-01-20T07:41:38.506Z,-2.24
2023-01-20T07:42:12.159Z,-2.25
2023-01-20T07:42:45.666Z,-2.25
2023-01-20T07:43:19.248Z,-2.23
2023-01-20T07:43:53.574Z,-2.22
2023-01-20T07:44:27.544Z,-2.20
2023-01-20T07:45:00.874Z,-2.20
2023-01-20T07:45:34.337Z,-2.19
2023-01-20T07:46:07.882Z,-2.18
2023-01-20T07:46:41.408Z,-2.16
2023-01-20T07:47:14.792Z,-2.15
2023-01-20T07:47:48.155Z,-2.13
2023-01-20T07:48:21.514Z,-2.12
2023-01-20T07:48:56.322Z,-2.10