createdAt,value
2023-03-29T00:02:30.123Z,-1.80
2023-03-29T00:04:58.212Z,-1.80
2023-03-29T00:07:26.300Z,-1.90
2023-03-29T00:09:52.974Z,-1.80
2023-03-29T00:12:19.472Z,-1.90
2023-03-29T00:14:46.244Z,-1.90
2023-03-29T00:17:12.891Z,-1.90
2023-03-29T00:19:39.375Z,-1.90
2023-03-29T00:22:08.580Z,-1.90
2023-03-29T00:24:35.192Z,-2.00
2023-03-29T00:27:02.009Z,-2.00
2023-03-29T00:29:28.488Z,-2.00
2023-03-29T00:31:56.130Z,-2.00
2023-03-29T00:34:24.690Z,-2.00
2023-03-29T00:36:52.805Z,-2.06
2023-03-29T00:39:20.775Z,-2.10
2023-03-29T00:41:49.888Z,-2.20
2023-03-29T00:45:02.002Z,-2.20
2023-03-29T00:47:46.881Z,-2.20
2023-03-29T00:50:36.317Z,-2.20
2023-03-29T00:53:33.397Z,-2.20
2023-03-29T00:56:05.245Z,-2.20
2023-03-29T00:58:49.516Z,-2.20
2023-03-29T01:01:25.927Z,-2.20
2023-03-29T01:04:03.248Z,-2.20
2023-03-29T01:06:35.585Z,-2.24
2023-03-29T01:09:08.067Z,-2.30
2023-03-29T01:11:47.663Z,-2.30
2023-03-29T01:14:26.563Z,-2.40
2023-03-29T01:16:53.269Z,-2.40
2023-03-29T01:19:26.642Z,-2.40
2023-03-29T01:22:08.167Z,-2.40
2023-03-29T01:24:45.913Z,-2.40
2023-03-29T01:27:42.681Z,-2.50
2023-03-29T01:30:18.354Z,-2.50
2023-03-29T01:33:37.492Z,-2.50
2023-03-29T01:36:17.496Z,-2.60
2023-03-29T01:38:54.595Z,-2.66
2023-03-29T01:41:21.300Z,-2.70
2023-03-29T01:44:02.141Z,-2.70
2023-03-29T01:46:40.777Z,-2.70
2023-03-29T01:49:42.278Z,-2.80
2023-03-29T01:52:23.073Z,-2.80
2023-03-29T01:55:12.626Z,-2.90
2023-03-29T01:57:43.379Z,-3.10
2023-03-29T02:00:21.092Z,-3.10
2023-03-29T02:02:51.639Z,-3.10
2023-03-29T02:05:21.233Z,-3.10
2023-03-29T02:07:50.514Z,-3.10
2023-03-29T02:13:12.097Z,-3.12
2023-03-29T02:15:38.617Z,-3.18
2023-03-29T02:18:06.914Z,-3.12
2023-03-29T02:20:42.348Z,-3.10
2023-03-29T02:23:18.043Z,-3.10
2023-03-29T02:25:46.508Z,-3.10
2023-03-29T02:28:13.476Z,-3.10
2023-03-29T02:31:03.214Z,-3.10
2023-03-29T02:33:48.781Z,-3.10
2023-03-29T02:36:49.875Z,-3.10
2023-03-29T02:39:19.051Z,-3.10
2023-03-29T02:41:51.168Z,-3.10
2023-03-29T02:44:22.598Z,-3.10
2023-03-29T02:47:00.028Z,-3.16
2023-03-29T02:49:27.145Z,-3.18
2023-03-29T02:51:59.675Z,-3.20
2023-03-29T02:54:31.559Z,-3.20
2023-03-29T02:57:04.769Z,-3.20
2023-03-29T02:59:31.227Z,-3.30
2023-03-29T03:01:58.321Z,-3.30
2023-03-29T03:04:25.954Z,-3.30
2023-03-29T03:06:52.470Z,-3.30
2023-03-29T03:09:19.211Z,-3.34
2023-03-29T03:11:45.634Z,-3.40
2023-03-29T03:14:12.409Z,-3.40
2023-03-29T03:16:39.019Z,-3.42
2023-03-29T03:19:06.023Z,-3.46
2023-03-29T03:21:32.535Z,-3.50
2023-03-29T03:23:59.136Z,-3.50
2023-03-29T03:26:29.832Z,-3.50
2023-03-29T03:28:57.211Z,-3.50
2023-03-29T03:31:23.668Z,-3.50
2023-03-29T03:33:50.087Z,-3.60
2023-03-29T03:36:16.529Z,-3.60
2023-03-29T03:38:44.048Z,-3.60
2023-03-29T03:41:10.555Z,-3.70
2023-03-29T03:43:37.000Z,-3.70
2023-03-29T03:46:03.630Z,-3.70
2023-03-29T03:48:30.092Z,-3.80
2023-03-29T03:50:58.407Z,-3.82
2023-03-29T03:53:28.432Z,-3.90
2023-03-29T03:55:58.405Z,-3.90
2023-03-29T03:58:24.885Z,-4.00
2023-03-29T04:00:51.711Z,-4.00
2023-03-29T04:03:19.039Z,-4.00
2023-03-29T04:05:47.172Z,-4.00
2023-03-29T04:08:14.974Z,-4.06
2023-03-29T04:10:41.866Z,-4.10
2023-03-29T04:13:08.331Z,-4.10
2023-03-29T04:15:38.806Z,-4.10
2023-03-29T04:18:07.165Z,-4.10
2023-03-29T04:20:33.745Z,-4.10
2023-03-29T04:23:00.401Z,-4.10
2023-03-29T04:25:26.853Z,-4.10
2023-03-29T04:27:53.235Z,-4.10
2023-03-29T04:30:19.719Z,-4.10
2023-03-29T04:32:46.158Z,-4.10
2023-03-29T04:35:12.598Z,-4.10
2023-03-29T04:37:40.353Z,-4.10
2023-03-29T04:40:09.775Z,-4.10
2023-03-29T04:42:37.420Z,-4.10
2023-03-29T04:45:06.918Z,-4.10
2023-03-29T04:47:36.323Z,-4.12
2023-03-29T04:50:03.675Z,-4.10
2023-03-29T04:52:33.068Z,-4.10
2023-03-29T04:55:01.477Z,-4.10
2023-03-29T04:57:29.180Z,-4.10
2023-03-29T04:59:56.320Z,-4.10
2023-03-29T05:02:23.432Z,-4.10
2023-03-29T05:04:50.398Z,-4.10
2023-03-29T05:07:18.118Z,-4.00
2023-03-29T05:09:44.569Z,-4.00
2023-03-29T05:12:11.071Z,-4.00
2023-03-29T05:14:37.524Z,-3.90
2023-03-29T05:17:04.982Z,-3.90
2023-03-29T05:19:32.007Z,-3.80
2023-03-29T05:21:59.051Z,-3.70
2023-03-29T05:24:25.785Z,-3.60
2023-03-29T05:26:52.304Z,-3.60
2023-03-29T05:29:19.078Z,-3.50
2023-03-29T05:31:46.859Z,-3.50
2023-03-29T05:34:13.417Z,-3.40
2023-03-29T05:36:40.136Z,-3.40
2023-03-29T05:39:07.079Z,-3.30
2023-03-29T05:41:34.610Z,-3.30
2023-03-29T05:44:01.518Z,-3.20
2023-03-29T05:46:28.345Z,-3.20
2023-03-29T05:48:54.814Z,-3.10
2023-03-29T05:51:24.220Z,-3.06
2023-03-29T05:53:52.044Z,-3.00
2023-03-29T05:56:19.097Z,-2.90
2023-03-29T05:58:49.315Z,-2.90
2023-03-29T06:01:18.471Z,-2.80
2023-03-29T06:03:46.255Z,-2.70
2023-03-29T06:06:16.400Z,-2.64
2023-03-29T06:08:44.850Z,-2.60
2023-03-29T06:11:13.349Z,-2.50
2023-03-29T06:13:41.498Z,-2.40
2023-03-29T06:16:10.484Z,-2.30
2023-03-29T06:18:40.082Z,-2.16
2023-03-29T06:21:07.986Z,-2.00
2023-03-29T06:23:34.813Z,-1.90
2023-03-29T06:26:01.386Z,-1.80
2023-03-29T06:28:27.984Z,-1.72
2023-03-29T06:30:56.381Z,-1.60
2023-03-29T06:33:24.167Z,-1.50
2023-03-29T06:35:50.939Z,-1.40
2023-03-29T06:38:17.616Z,-1.36
2023-03-29T06:40:44.752Z,-1.26
2023-03-29T06:43:12.061Z,-1.20
2023-03-29T06:45:39.779Z,-1.10
2023-03-29T06:48:07.912Z,-1.00
2023-03-29T06:50:35.608Z,-0.90
2023-03-29T06:53:04.062Z,-0.80
2023-03-29T06:55:31.713Z,-0.70
2023-03-29T06:58:00.215Z,-0.60
2023-03-29T07:00:28.439Z,-0.50
2023-03-29T07:02:57.985Z,-0.40
2023-03-29T07:05:27.660Z,-0.28
2023-03-29T07:07:56.509Z,-0.16
2023-03-29T07:10:32.410Z,-0.08
2023-03-29T07:13:00.757Z,0.00
2023-03-29T07:15:28.652Z,0.10
2023-03-29T07:17:55.939Z,0.20
2023-03-29T07:20:23.122Z,0.30
2023-03-29T07:22:53.712Z,0.40
2023-03-29T07:25:24.362Z,0.50
2023-03-29T07:27:52.048Z,0.60
2023-03-29T07:30:22.928Z,0.70
2023-03-29T07:32:52.338Z,0.78
2023-03-29T07:35:19.257Z,0.90
2023-03-29T07:37:46.263Z,0.98
2023-03-29T07:40:18.785Z,1.04
2023-03-29T07:42:46.772Z,1.14
2023-03-29T07:45:20.569Z,1.28
2023-03-29T07:47:59.203Z,1.40
2023-03-29T07:50:27.538Z,1.50
2023-03-29T07:52:53.985Z,1.58
2023-03-29T07:55:22.039Z,1.68
2023-03-29T07:57:50.236Z,1.70
2023-03-29T08:00:19.553Z,1.80
2023-03-29T08:02:52.553Z,1.90
2023-03-29T08:05:37.761Z,1.94
2023-03-29T08:08:09.400Z,2.00
2023-03-29T08:10:39.244Z,2.10
2023-03-29T08:13:08.404Z,2.16
2023-03-29T08:15:42.166Z,2.22
2023-03-29T08:18:08.803Z,2.30
2023-03-29T08:20:35.293Z,2.42
2023-03-29T08:23:01.793Z,2.54
2023-03-29T08:25:28.232Z,2.70
2023-03-29T08:27:55.040Z,2.80
2023-03-29T08:30:21.751Z,2.90
2023-03-29T08:32:50.949Z,3.00
2023-03-29T08:35:19.160Z,3.10
2023-03-29T08:37:45.928Z,3.20
2023-03-29T08:40:23.112Z,3.20
2023-03-29T08:43:07.797Z,3.20
2023-03-29T08:46:03.322Z,3.30
2023-03-29T08:48:37.195Z,3.30
2023-03-29T08:51:33.917Z,3.30
2023-03-29T08:54:07.697Z,3.40
2023-03-29T08:56:38.017Z,3.40
2023-03-29T08:59:17.350Z,3.50
2023-03-29T09:01:45.261Z,3.58
2023-03-29T09:04:18.952Z,3.60
2023-03-29T09:06:45.670Z,3.70
2023-03-29T09:09:20.831Z,3.80
2023-03-29T09:12:06.002Z,3.90
2023-03-29T09:14:53.037Z,4.00
2023-03-29T09:17:35.770Z,4.00
2023-03-29T09:20:17.049Z,4.06
2023-03-29T09:23:22.303Z,4.10
2023-03-29T09:26:10.191Z,4.22
2023-03-29T09:28:48.090Z,4.30
2023-03-29T09:31:26.715Z,4.30
2023-03-29T09:34:14.548Z,4.40
2023-03-29T09:37:06.876Z,4.44
2023-03-29T09:39:33.451Z,4.50
2023-03-29T09:42:05.498Z,4.56
2023-03-29T09:44:41.153Z,4.66
2023-03-29T09:47:19.687Z,4.70
2023-03-29T09:50:02.502Z,4.80
2023-03-29T09:52:29.617Z,4.80
2023-03-29T09:54:57.265Z,4.90
2023-03-29T09:57:23.834Z,4.90
2023-03-29T09:59:52.428Z,4.90
2023-03-29T10:02:21.451Z,4.90
2023-03-29T10:05:00.712Z,4.96
2023-03-29T10:07:44.613Z,5.00
2023-03-29T10:10:23.724Z,5.10
2023-03-29T10:12:54.310Z,5.20
2023-03-29T10:15:29.182Z,5.24
2023-03-29T10:18:03.788Z,5.30
2023-03-29T10:20:30.760Z,5.30
2023-03-29T10:23:00.106Z,5.30
2023-03-29T10:25:31.447Z,5.40
2023-03-29T10:28:08.194Z,5.40
2023-03-29T10:30:37.838Z,5.48
2023-03-29T10:33:15.277Z,5.50
2023-03-29T10:35:42.175Z,5.60
2023-03-29T10:38:17.347Z,5.70
2023-03-29T10:40:56.884Z,5.84
2023-03-29T10:43:32.254Z,5.90
2023-03-29T10:46:21.377Z,6.00
2023-03-29T10:48:59.954Z,6.10
2023-03-29T10:51:32.413Z,6.10
2023-03-29T10:54:00.360Z,6.20
2023-03-29T10:56:40.437Z,6.20
2023-03-29T10:59:29.030Z,6.30
2023-03-29T11:02:41.735Z,6.40
2023-03-29T11:05:31.212Z,6.50
2023-03-29T11:08:18.898Z,6.52
2023-03-29T11:11:30.181Z,6.60
2023-03-29T11:14:21.903Z,6.60
2023-03-29T11:17:23.728Z,6.70
2023-03-29T11:20:27.141Z,6.72
2023-03-29T11:23:16.341Z,6.70
2023-03-29T11:26:16.629Z,6.78
2023-03-29T11:29:04.525Z,6.80
2023-03-29T11:32:05.373Z,6.90
2023-03-29T11:34:56.716Z,7.00
2023-03-29T11:37:38.065Z,7.10
2023-03-29T11:40:29.771Z,7.10
2023-03-29T11:43:03.070Z,7.16
2023-03-29T11:45:39.764Z,7.28
2023-03-29T11:48:21.228Z,7.30
2023-03-29T11:51:12.520Z,7.40
2023-03-29T11:53:53.668Z,7.50
2023-03-29T11:56:32.879Z,7.60
2023-03-29T11:59:39.988Z,7.70
2023-03-29T12:02:21.561Z,7.72
2023-03-29T12:04:59.594Z,7.70
2023-03-29T12:07:37.205Z,7.70
2023-03-29T12:10:24.919Z,7.74
2023-03-29T12:13:15.298Z,7.84
2023-03-29T12:15:48.003Z,8.00
2023-03-29T12:18:29.574Z,8.10
2023-03-29T12:21:03.980Z,8.24
2023-03-29T12:23:32.833Z,8.36
2023-03-29T12:26:25.401Z,8.50
2023-03-29T12:29:25.996Z,8.50
2023-03-29T12:32:32.424Z,8.60
2023-03-29T12:35:20.268Z,8.60
2023-03-29T12:38:20.874Z,8.60
2023-03-29T12:40:55.769Z,8.64
2023-03-29T12:43:32.319Z,8.70
2023-03-29T12:46:15.548Z,8.70
2023-03-29T12:48:46.321Z,8.78
2023-03-29T12:51:24.010Z,8.80
2023-03-29T12:54:07.244Z,8.92
2023-03-29T12:57:01.039Z,9.10
2023-03-29T12:59:46.730Z,9.30
2023-03-29T13:02:13.928Z,9.44
2023-03-29T13:04:47.025Z,9.50
2023-03-29T13:07:23.229Z,9.58
2023-03-29T13:09:56.113Z,9.60
2023-03-29T13:12:35.689Z,9.70
2023-03-29T13:15:32.365Z,9.70
2023-03-29T13:18:27.579Z,9.70
2023-03-29T13:21:29.679Z,9.70
2023-03-29T13:24:28.923Z,9.62
2023-03-29T13:27:55.083Z,9.68
2023-03-29T13:30:51.484Z,9.80
2023-03-29T13:34:17.347Z,9.90
2023-03-29T13:37:19.145Z,10.08
2023-03-29T13:39:52.972Z,10.20
2023-03-29T13:42:44.487Z,10.30
2023-03-29T13:45:25.000Z,10.40
2023-03-29T13:48:05.508Z,10.50
2023-03-29T13:50:38.749Z,10.50
2023-03-29T13:53:22.011Z,10.60
2023-03-29T13:55:53.994Z,10.60
2023-03-29T13:58:44.730Z,10.70
2023-03-29T14:01:31.922Z,10.76
2023-03-29T14:03:59.381Z,10.90
2023-03-29T14:06:32.836Z,10.92
2023-03-29T14:09:06.449Z,11.02
2023-03-29T14:11:35.115Z,11.10
2023-03-29T14:14:08.334Z,11.16
2023-03-29T14:16:38.612Z,11.20
2023-03-29T14:19:22.369Z,11.20
2023-03-29T14:21:52.024Z,11.32
2023-03-29T14:24:25.951Z,11.40
2023-03-29T14:26:54.636Z,11.50
2023-03-29T14:29:22.381Z,11.56
2023-03-29T14:31:51.266Z,11.62
2023-03-29T14:34:19.168Z,11.70
2023-03-29T14:36:53.923Z,11.70
2023-03-29T14:39:23.306Z,11.80
2023-03-29T14:41:57.240Z,11.80
2023-03-29T14:44:28.728Z,11.80
2023-03-29T14:46:56.189Z,11.90
2023-03-29T14:49:24.419Z,11.90
2023-03-29T14:51:52.748Z,11.90
2023-03-29T14:54:34.246Z,11.90
2023-03-29T14:57:07.202Z,11.94
2023-03-29T14:59:44.466Z,11.98
2023-03-29T15:02:31.077Z,11.92
2023-03-29T15:05:07.419Z,12.00
2023-03-29T15:07:37.048Z,12.00
2023-03-29T15:10:06.863Z,12.00
2023-03-29T15:12:34.350Z,12.00
2023-03-29T15:15:02.453Z,12.10
2023-03-29T15:17:50.151Z,12.00
2023-03-29T15:20:25.697Z,11.80
2023-03-29T15:23:09.689Z,11.50
2023-03-29T15:25:45.952Z,11.30
2023-03-29T15:28:32.470Z,11.10
2023-03-29T15:31:12.177Z,11.00
2023-03-29T15:33:42.715Z,10.90
2023-03-29T15:36:13.221Z,10.80
2023-03-29T15:38:45.011Z,10.70
2023-03-29T15:41:14.195Z,10.60
2023-03-29T15:43:41.467Z,10.40
2023-03-29T15:46:11.202Z,10.26
2023-03-29T15:48:37.874Z,10.10
2023-03-29T15:51:06.719Z,9.92
2023-03-29T15:53:33.910Z,9.80
2023-03-29T15:56:03.755Z,9.72
2023-03-29T15:58:33.693Z,9.64
2023-03-29T16:01:36.575Z,9.54
2023-03-29T16:04:14.436Z,9.40
2023-03-29T16:06:42.023Z,9.30
2023-03-29T16:09:11.714Z,9.12
2023-03-29T16:11:41.169Z,9.00
2023-03-29T16:14:17.134Z,8.94
2023-03-29T16:16:44.358Z,8.90
2023-03-29T16:19:11.079Z,8.80
2023-03-29T16:21:37.577Z,8.80
2023-03-29T16:24:04.682Z,8.82
2023-03-29T16:26:31.633Z,8.90
2023-03-29T16:28:58.755Z,9.00
2023-03-29T16:31:27.184Z,9.10
2023-03-29T16:33:54.055Z,9.10
2023-03-29T16:36:20.558Z,9.06
2023-03-29T16:38:47.270Z,9.00
2023-03-29T16:41:16.760Z,8.90
2023-03-29T16:43:47.000Z,8.72
2023-03-29T16:46:13.392Z,8.64
2023-03-29T16:48:40.107Z,8.54
2023-03-29T16:51:07.062Z,8.46
2023-03-29T16:53:34.483Z,8.30
2023-03-29T16:56:03.087Z,8.20
2023-03-29T16:58:29.970Z,8.10
2023-03-29T17:00:57.699Z,8.00
2023-03-29T17:03:24.414Z,7.90
2023-03-29T17:05:53.555Z,7.80
2023-03-29T17:08:21.561Z,7.70
2023-03-29T17:10:55.547Z,7.60
2023-03-29T17:13:24.118Z,7.50
2023-03-29T17:15:52.448Z,7.40
2023-03-29T17:18:25.127Z,7.30
2023-03-29T17:20:55.096Z,7.18
2023-03-29T17:23:21.525Z,7.10
2023-03-29T17:25:48.192Z,7.00
2023-03-29T17:28:14.671Z,6.86
2023-03-29T17:30:41.115Z,6.70
2023-03-29T17:33:08.138Z,6.60
2023-03-29T17:35:34.976Z,6.50
2023-03-29T17:38:01.502Z,6.40
2023-03-29T17:40:27.967Z,6.30
2023-03-29T17:42:54.384Z,6.20
2023-03-29T17:45:22.468Z,6.10
2023-03-29T17:47:49.031Z,6.00
2023-03-29T17:50:15.668Z,5.90
2023-03-29T17:52:42.110Z,5.90
2023-03-29T17:55:13.416Z,5.80
2023-03-29T17:57:43.950Z,5.70
2023-03-29T18:00:13.718Z,5.70
2023-03-29T18:02:41.087Z,5.60
2023-03-29T18:05:09.353Z,5.60
2023-03-29T18:07:36.959Z,5.50
2023-03-29T18:10:04.184Z,5.42
2023-03-29T18:12:31.466Z,5.40
2023-03-29T18:14:58.073Z,5.30
2023-03-29T18:17:25.466Z,5.30
2023-03-29T18:19:51.945Z,5.24
2023-03-29T18:22:19.632Z,5.20
2023-03-29T18:24:46.494Z,5.20
2023-03-29T18:27:13.213Z,5.20
2023-03-29T18:29:39.628Z,5.10
2023-03-29T18:32:06.974Z,5.10
2023-03-29T18:34:34.205Z,5.10
2023-03-29T18:37:00.825Z,5.00
2023-03-29T18:39:28.029Z,5.00
2023-03-29T18:41:54.400Z,5.00
2023-03-29T18:44:22.850Z,4.90
2023-03-29T18:46:49.295Z,4.90
2023-03-29T18:49:15.735Z,4.90
2023-03-29T18:51:42.628Z,4.80
2023-03-29T18:54:09.066Z,4.78
2023-03-29T18:56:35.900Z,4.70
2023-03-29T18:59:06.032Z,4.66
2023-03-29T19:01:33.053Z,4.60
2023-03-29T19:03:59.509Z,4.58
2023-03-29T19:06:26.409Z,4.50
2023-03-29T19:08:53.967Z,4.50
2023-03-29T19:11:20.443Z,4.40
2023-03-29T19:13:50.159Z,4.38
2023-03-29T19:16:17.426Z,4.30
2023-03-29T19:18:43.888Z,4.30
2023-03-29T19:21:10.573Z,4.30
2023-03-29T19:23:37.334Z,4.30
2023-03-29T19:26:06.037Z,4.30
2023-03-29T19:28:34.183Z,4.30
2023-03-29T19:31:04.054Z,4.30
2023-03-29T19:33:30.859Z,4.34
2023-03-29T19:35:57.396Z,4.40
2023-03-29T19:38:23.976Z,4.40
2023-03-29T19:40:51.785Z,4.40
2023-03-29T19:43:20.550Z,4.44
2023-03-29T19:45:49.218Z,4.50
2023-03-29T19:48:22.494Z,4.50
2023-03-29T19:50:50.475Z,4.50
2023-03-29T19:53:17.198Z,4.52
2023-03-29T19:55:44.980Z,4.60
2023-03-29T19:58:11.644Z,4.60
2023-03-29T20:00:38.956Z,4.60
2023-03-29T20:03:09.774Z,4.60
2023-03-29T20:05:38.396Z,4.60
2023-03-29T20:08:04.912Z,4.60
2023-03-29T20:10:31.433Z,4.56
2023-03-29T20:12:57.905Z,4.50
2023-03-29T20:15:27.494Z,4.50
2023-03-29T20:17:59.108Z,4.50
2023-03-29T20:20:26.611Z,4.50
2023-03-29T20:22:58.131Z,4.40
2023-03-29T20:25:24.960Z,4.40
2023-03-29T20:27:51.408Z,4.40
2023-03-29T20:30:17.888Z,4.38
2023-03-29T20:32:44.476Z,4.34
2023-03-29T20:35:11.563Z,4.30
2023-03-29T20:37:38.004Z,4.30
2023-03-29T20:40:05.964Z,4.30
2023-03-29T20:42:34.493Z,4.30
2023-03-29T20:45:01.427Z,4.28
2023-03-29T20:47:29.335Z,4.20
2023-03-29T20:49:56.695Z,4.20
2023-03-29T20:52:24.102Z,4.20
2023-03-29T20:54:50.920Z,4.20
2023-03-29T20:57:20.814Z,4.20
2023-03-29T20:59:51.385Z,4.20
2023-03-29T21:02:22.856Z,4.24
2023-03-29T21:04:51.973Z,4.30
2023-03-29T21:07:20.206Z,4.30
2023-03-29T21:09:50.341Z,4.30
2023-03-29T21:12:17.386Z,4.30
2023-03-29T21:14:44.657Z,4.30
2023-03-29T21:17:11.099Z,4.30
2023-03-29T21:19:39.314Z,4.22
2023-03-29T21:22:06.080Z,4.20
2023-03-29T21:24:33.160Z,4.16
2023-03-29T21:27:00.489Z,4.10
2023-03-29T21:29:26.969Z,4.10
2023-03-29T21:31:53.618Z,4.06
2023-03-29T21:34:20.260Z,4.00
2023-03-29T21:36:46.664Z,4.00
2023-03-29T21:39:13.221Z,3.96
2023-03-29T21:41:39.643Z,3.90
2023-03-29T21:44:06.150Z,3.90
2023-03-29T21:46:32.636Z,3.90
2023-03-29T21:48:59.130Z,3.86
2023-03-29T21:51:25.602Z,3.80
2023-03-29T21:53:52.046Z,3.80
2023-03-29T21:56:18.596Z,3.80
2023-03-29T21:58:45.125Z,3.80
2023-03-29T22:01:11.495Z,3.80
2023-03-29T22:03:38.312Z,3.80
2023-03-29T22:06:10.916Z,3.80
2023-03-29T22:08:40.733Z,3.80
2023-03-29T22:11:14.035Z,3.84
2023-03-29T22:13:41.907Z,3.90
2023-03-29T22:16:13.441Z,3.90
2023-03-29T22:18:43.081Z,3.90
2023-03-29T22:21:17.393Z,4.00
2023-03-29T22:23:47.524Z,4.00
2023-03-29T22:26:16.670Z,4.00
2023-03-29T22:28:43.248Z,4.04
2023-03-29T22:31:14.304Z,4.10
2023-03-29T22:33:41.669Z,4.10
2023-03-29T22:36:15.957Z,4.10
2023-03-29T22:38:43.320Z,4.10
2023-03-29T22:41:10.336Z,4.12
2023-03-29T22:43:37.100Z,4.18
2023-03-29T22:46:05.981Z,4.20
2023-03-29T22:48:33.674Z,4.20
2023-03-29T22:51:00.693Z,4.20
2023-03-29T22:53:27.770Z,4.30
2023-03-29T22:55:54.891Z,4.30
2023-03-29T22:58:21.685Z,4.30
2023-03-29T23:00:48.632Z,4.30
2023-03-29T23:03:15.387Z,4.30
2023-03-29T23:05:41.820Z,4.30
2023-03-29T23:08:08.260Z,4.34
2023-03-29T23:10:34.707Z,4.40
2023-03-29T23:13:13.520Z,4.40
2023-03-29T23:15:47.661Z,4.40
2023-03-29T23:18:16.638Z,4.46
2023-03-29T23:20:44.269Z,4.50
2023-03-29T23:23:10.773Z,4.50
2023-03-29T23:25:37.151Z,4.50
2023-03-29T23:28:04.116Z,4.50
2023-03-29T23:30:30.993Z,4.50
2023-03-29T23:32:58.164Z,4.50
2023-03-29T23:35:24.750Z,4.50
2023-03-29T23:37:51.232Z,4.60
2023-03-29T23:40:17.755Z,4.60
2023-03-29T23:42:46.392Z,4.60
2023-03-29T23:45:16.367Z,4.60
2023-03-29T23:47:44.655Z,4.60
2023-03-29T23:50:13.912Z,4.60
2023-03-29T23:52:41.726Z,4.60
2023-03-29T23:55:13.473Z,4.62
2023-03-29T23:57:40.478Z,4.70
