createdAt,value
2019-05-29T00:00:15.620Z,99.90
2019-05-29T00:02:44.087Z,99.90
2019-05-29T00:05:12.896Z,99.90
2019-05-29T00:07:41.332Z,99.90
2019-05-29T00:10:10.478Z,99.90
2019-05-29T00:12:39.067Z,99.90
2019-05-29T00:15:08.389Z,99.90
2019-05-29T00:17:37.006Z,99.90
2019-05-29T00:20:06.590Z,99.90
2019-05-29T00:22:35.059Z,99.90
2019-05-29T00:25:04.413Z,99.90
2019-05-29T00:27:32.852Z,99.90
2019-05-29T00:30:01.376Z,99.90
2019-05-29T00:32:29.853Z,99.90
2019-05-29T00:34:58.253Z,99.90
2019-05-29T00:37:26.726Z,99.90
2019-05-29T00:39:55.246Z,99.90
2019-05-29T00:42:24.090Z,99.90
2019-05-29T00:44:52.526Z,99.90
2019-05-29T00:47:20.972Z,99.90
2019-05-29T00:49:49.414Z,99.90
2019-05-29T00:52:18.372Z,99.90
2019-05-29T00:54:47.014Z,99.90
2019-05-29T00:57:15.446Z,99.90
2019-05-29T00:59:43.876Z,99.90
2019-05-29T01:02:13.613Z,99.90
2019-05-29T01:04:42.345Z,99.90
2019-05-29T01:07:12.192Z,99.90
2019-05-29T01:09:40.829Z,99.90
2019-05-29T01:12:09.273Z,99.90
2019-05-29T01:14:49.704Z,99.90
2019-05-29T01:17:07.850Z,99.90
2019-05-29T01:19:36.292Z,99.90
2019-05-29T01:22:04.862Z,99.90
2019-05-29T01:24:33.613Z,99.90
2019-05-29T01:27:02.068Z,99.90
2019-05-29T01:29:30.496Z,99.90
2019-05-29T01:31:58.932Z,99.90
2019-05-29T01:34:27.444Z,99.90
2019-05-29T01:36:55.893Z,99.90
2019-05-29T01:39:24.313Z,99.90
2019-05-29T01:41:52.748Z,99.90
2019-05-29T01:44:21.471Z,99.90
2019-05-29T01:46:50.278Z,99.90
2019-05-29T01:49:19.618Z,99.90
2019-05-29T01:51:48.226Z,99.90
2019-05-29T01:54:17.543Z,99.90
2019-05-29T01:56:46.074Z,99.90
2019-05-29T01:59:15.627Z,99.90
2019-05-29T02:01:44.197Z,99.90
2019-05-29T02:04:12.608Z,99.90
2019-05-29T02:06:41.074Z,99.90
2019-05-29T02:09:09.489Z,99.90
2019-05-29T02:11:37.927Z,99.90
2019-05-29T02:14:06.432Z,99.90
2019-05-29T02:16:34.853Z,99.90
2019-05-29T02:19:03.369Z,99.90
2019-05-29T02:21:31.806Z,99.90
2019-05-29T02:24:00.245Z,99.90
2019-05-29T02:26:28.691Z,99.90
2019-05-29T02:28:57.098Z,99.90
2019-05-29T02:31:27.106Z,99.90
2019-05-29T02:33:55.690Z,99.90
2019-05-29T02:36:24.668Z,99.90
2019-05-29T02:38:54.347Z,99.90
2019-05-29T02:41:24.225Z,99.90
2019-05-29T02:43:52.965Z,99.90
2019-05-29T02:46:21.846Z,99.90
2019-05-29T02:48:51.796Z,99.90
2019-05-29T02:51:21.950Z,99.90
2019-05-29T02:53:50.609Z,99.90
2019-05-29T02:56:20.662Z,99.90
2019-05-29T02:58:49.301Z,99.90
2019-05-29T03:01:18.157Z,99.90
2019-05-29T03:03:46.628Z,99.90
2019-05-29T03:06:15.233Z,99.90
2019-05-29T03:08:43.668Z,99.90
2019-05-29T03:11:12.190Z,99.90
2019-05-29T03:13:40.721Z,99.90
2019-05-29T03:16:17.074Z,99.90
2019-05-29T03:18:45.522Z,99.90
2019-05-29T03:21:13.962Z,99.90
2019-05-29T03:23:42.400Z,99.90
2019-05-29T03:26:10.841Z,99.90
2019-05-29T03:28:39.266Z,99.90
2019-05-29T03:31:07.709Z,99.90
2019-05-29T03:33:45.281Z,99.90
2019-05-29T03:36:06.329Z,99.90
2019-05-29T03:38:35.207Z,99.90
2019-05-29T03:41:03.837Z,99.90
2019-05-29T03:43:33.599Z,99.90
2019-05-29T03:46:02.519Z,99.90
2019-05-29T03:48:32.477Z,99.90
2019-05-29T03:51:01.073Z,99.90
2019-05-29T03:53:31.467Z,99.90
2019-05-29T03:55:59.835Z,99.90
2019-05-29T03:58:28.926Z,99.90
2019-05-29T04:00:57.860Z,99.90
2019-05-29T04:03:26.927Z,99.90
2019-05-29T04:05:55.590Z,99.90
2019-05-29T04:08:24.063Z,99.90
2019-05-29T04:10:52.938Z,99.90
2019-05-29T04:13:21.978Z,99.90
2019-05-29T04:15:50.964Z,99.90
2019-05-29T04:18:23.089Z,99.90
2019-05-29T04:20:52.473Z,99.90
2019-05-29T04:23:22.587Z,99.90
2019-05-29T04:25:54.098Z,99.90
2019-05-29T04:28:22.646Z,99.90
2019-05-29T04:30:51.179Z,99.90
2019-05-29T04:33:19.585Z,99.90
2019-05-29T04:35:49.437Z,99.90
2019-05-29T04:38:17.874Z,99.90
2019-05-29T04:40:46.388Z,99.90
2019-05-29T04:43:14.795Z,99.90
2019-05-29T04:45:43.230Z,99.90
2019-05-29T04:48:11.760Z,99.90
2019-05-29T04:50:40.829Z,99.90
2019-05-29T04:53:09.494Z,99.90
2019-05-29T04:55:38.938Z,99.90
2019-05-29T04:58:07.939Z,99.90
2019-05-29T05:00:37.237Z,99.90
2019-05-29T05:03:05.887Z,99.90
2019-05-29T05:05:35.309Z,99.90
2019-05-29T05:08:03.893Z,99.90
2019-05-29T05:10:41.773Z,99.90
2019-05-29T05:13:10.489Z,99.90
2019-05-29T05:15:40.170Z,99.90
2019-05-29T05:18:09.393Z,99.90
2019-05-29T05:20:38.278Z,99.90
2019-05-29T05:23:26.436Z,99.90
2019-05-29T05:25:54.857Z,99.90
2019-05-29T05:28:23.403Z,99.90
2019-05-29T05:30:51.848Z,99.90
2019-05-29T05:33:20.295Z,99.90
2019-05-29T05:35:48.755Z,99.90
2019-05-29T05:38:17.211Z,99.90
2019-05-29T05:40:45.647Z,99.90
2019-05-29T05:43:23.555Z,99.90
2019-05-29T05:45:44.248Z,99.90
2019-05-29T05:48:12.910Z,99.90
2019-05-29T05:50:41.604Z,99.90
2019-05-29T05:53:10.120Z,99.90
2019-05-29T05:55:39.674Z,99.90
2019-05-29T05:58:08.303Z,99.90
2019-05-29T06:00:37.975Z,99.90
2019-05-29T06:03:06.655Z,99.90
2019-05-29T06:05:36.087Z,99.90
2019-05-29T06:08:04.913Z,99.90
2019-05-29T06:10:34.041Z,99.90
2019-05-29T06:13:03.207Z,99.90
2019-05-29T06:15:32.376Z,99.90
2019-05-29T06:18:19.866Z,99.90
2019-05-29T06:20:40.890Z,96.90
2019-05-29T06:23:10.320Z,99.90
2019-05-29T06:25:43.876Z,99.90
2019-05-29T06:28:16.996Z,99.90
2019-05-29T06:30:49.022Z,99.90
2019-05-29T06:33:16.697Z,99.90
2019-05-29T06:35:45.714Z,99.90
2019-05-29T06:38:20.019Z,99.90
2019-05-29T06:40:53.039Z,98.40
2019-05-29T06:43:26.608Z,99.90
2019-05-29T06:46:00.430Z,99.90
2019-05-29T06:48:44.846Z,97.20
2019-05-29T06:51:10.133Z,95.90
2019-05-29T06:53:43.953Z,99.90
2019-05-29T06:56:16.975Z,99.90
2019-05-29T06:58:48.531Z,99.90
2019-05-29T07:01:17.354Z,99.90
2019-05-29T07:03:45.975Z,97.90
2019-05-29T07:06:17.976Z,96.50
2019-05-29T07:08:55.533Z,95.90
2019-05-29T07:11:26.910Z,93.00
2019-05-29T07:14:00.331Z,92.50
2019-05-29T07:16:45.447Z,97.00
2019-05-29T07:19:25.331Z,91.50
2019-05-29T07:21:47.100Z,90.30
2019-05-29T07:24:18.489Z,89.70
2019-05-29T07:26:48.773Z,92.80
2019-05-29T07:29:17.176Z,93.70
2019-05-29T07:31:45.657Z,91.70
2019-05-29T07:34:17.421Z,91.70
2019-05-29T07:36:50.636Z,92.70
2019-05-29T07:39:16.137Z,94.20
2019-05-29T07:41:46.086Z,96.80
2019-05-29T07:44:17.465Z,94.00
2019-05-29T07:46:47.115Z,91.10
2019-05-29T07:49:15.983Z,90.40
2019-05-29T07:51:48.689Z,90.80
2019-05-29T07:54:21.024Z,87.00
2019-05-29T07:56:56.899Z,86.90
2019-05-29T07:59:28.833Z,87.70
2019-05-29T08:01:59.704Z,90.10
2019-05-29T08:04:28.542Z,93.00
2019-05-29T08:06:56.955Z,91.00
2019-05-29T08:09:29.504Z,92.70
2019-05-29T08:12:05.225Z,90.40
2019-05-29T08:14:36.733Z,84.90
2019-05-29T08:17:06.536Z,77.40
2019-05-29T08:19:35.037Z,74.00
2019-05-29T08:22:04.850Z,72.40
2019-05-29T08:24:37.673Z,72.10
2019-05-29T08:27:06.736Z,76.10
2019-05-29T08:29:36.014Z,80.00
2019-05-29T08:32:06.082Z,76.80
2019-05-29T08:34:40.830Z,70.50
2019-05-29T08:37:12.712Z,71.50
2019-05-29T08:39:45.348Z,66.30
2019-05-29T08:42:23.322Z,64.00
2019-05-29T08:44:45.419Z,64.90
2019-05-29T08:47:15.774Z,64.70
2019-05-29T08:49:50.881Z,65.20
2019-05-29T08:52:22.407Z,67.20
2019-05-29T08:54:52.501Z,62.70
2019-05-29T08:57:21.488Z,62.30
2019-05-29T08:59:51.274Z,61.70
2019-05-29T09:02:23.624Z,63.40
2019-05-29T09:04:57.970Z,64.00
2019-05-29T09:07:30.968Z,61.60
2019-05-29T09:09:59.385Z,65.10
2019-05-29T09:12:30.091Z,63.80
2019-05-29T09:15:00.156Z,63.70
2019-05-29T09:17:34.581Z,61.70
2019-05-29T09:20:07.656Z,63.60
2019-05-29T09:22:39.255Z,60.70
2019-05-29T09:25:08.506Z,59.50
2019-05-29T09:27:36.950Z,58.90
2019-05-29T09:30:09.702Z,58.30
2019-05-29T09:32:50.592Z,59.00
2019-05-29T09:35:17.464Z,57.60
2019-05-29T09:37:49.369Z,57.30
2019-05-29T09:40:24.937Z,56.50
2019-05-29T09:42:58.564Z,57.60
2019-05-29T09:45:30.831Z,57.90
2019-05-29T09:47:59.878Z,56.90
2019-05-29T09:50:46.475Z,54.40
2019-05-29T09:53:02.247Z,54.20
2019-05-29T09:55:32.783Z,55.80
2019-05-29T09:58:06.269Z,55.20
2019-05-29T10:00:31.488Z,56.20
2019-05-29T10:03:01.605Z,57.50
2019-05-29T10:05:34.730Z,58.90
2019-05-29T10:08:07.531Z,59.70
2019-05-29T10:10:35.959Z,59.60
2019-05-29T10:13:04.643Z,57.40
2019-05-29T10:15:35.975Z,57.80
2019-05-29T10:18:30.058Z,59.10
2019-05-29T10:20:42.839Z,57.90
2019-05-29T10:23:12.685Z,57.50
2019-05-29T10:25:41.143Z,57.40
2019-05-29T10:28:11.891Z,59.00
2019-05-29T10:30:46.174Z,58.00
2019-05-29T10:33:18.906Z,57.90
2019-05-29T10:35:49.655Z,58.80
2019-05-29T10:38:18.967Z,56.30
2019-05-29T10:41:00.509Z,57.60
2019-05-29T10:43:33.580Z,56.10
2019-05-29T10:45:54.381Z,57.40
2019-05-29T10:48:27.281Z,56.20
2019-05-29T10:50:58.087Z,56.50
2019-05-29T10:53:26.569Z,57.70
2019-05-29T10:55:55.719Z,59.20
2019-05-29T10:58:28.618Z,55.60
2019-05-29T11:01:02.999Z,57.10
2019-05-29T11:03:35.244Z,57.00
2019-05-29T11:06:05.814Z,57.40
2019-05-29T11:08:34.296Z,55.50
2019-05-29T11:11:07.304Z,55.60
2019-05-29T11:13:38.293Z,55.40
2019-05-29T11:16:12.496Z,54.80
2019-05-29T11:18:45.237Z,54.60
2019-05-29T11:21:13.847Z,53.50
2019-05-29T11:23:43.050Z,53.40
2019-05-29T11:26:14.021Z,55.20
2019-05-29T11:28:50.352Z,53.80
2019-05-29T11:31:21.205Z,53.50
2019-05-29T11:33:54.996Z,54.20
2019-05-29T11:36:26.143Z,52.70
2019-05-29T11:38:54.664Z,53.20
2019-05-29T11:41:26.559Z,52.60
2019-05-29T11:43:57.300Z,52.90
2019-05-29T11:46:28.556Z,55.00
2019-05-29T11:48:57.428Z,55.60
2019-05-29T11:51:26.051Z,54.50
2019-05-29T11:53:58.056Z,52.90
2019-05-29T11:56:32.300Z,54.00
2019-05-29T11:59:06.342Z,54.70
2019-05-29T12:01:49.716Z,55.00
2019-05-29T12:04:25.867Z,54.50
2019-05-29T12:06:47.525Z,56.00
2019-05-29T12:09:31.406Z,55.90
2019-05-29T12:11:47.640Z,56.30
2019-05-29T12:14:16.074Z,57.40
2019-05-29T12:16:48.866Z,56.50
2019-05-29T12:19:21.830Z,56.20
2019-05-29T12:21:50.272Z,55.00
2019-05-29T12:24:18.775Z,55.90
2019-05-29T12:26:49.612Z,55.30
2019-05-29T12:29:21.458Z,56.30
2019-05-29T12:31:49.624Z,56.40
2019-05-29T12:34:19.448Z,55.70
2019-05-29T12:36:51.608Z,54.70
2019-05-29T12:39:24.161Z,56.50
2019-05-29T12:42:01.628Z,54.20
2019-05-29T12:44:22.726Z,54.20
2019-05-29T12:46:53.534Z,55.60
2019-05-29T12:49:26.558Z,56.50
2019-05-29T12:51:59.591Z,56.30
2019-05-29T12:54:34.152Z,55.80
2019-05-29T12:57:04.476Z,57.00
2019-05-29T12:59:33.198Z,56.50
2019-05-29T13:02:04.731Z,56.00
2019-05-29T13:05:04.986Z,53.80
2019-05-29T13:07:09.872Z,55.30
2019-05-29T13:09:43.000Z,53.80
2019-05-29T13:12:15.640Z,54.20
2019-05-29T13:14:44.322Z,55.60
2019-05-29T13:17:12.919Z,55.90
2019-05-29T13:19:47.296Z,54.70
2019-05-29T13:22:23.559Z,54.50
2019-05-29T13:24:55.091Z,54.60
2019-05-29T13:27:29.535Z,56.00
2019-05-29T13:30:04.252Z,56.60
2019-05-29T13:32:36.800Z,55.70
2019-05-29T13:35:09.662Z,53.80
2019-05-29T13:37:42.966Z,55.10
2019-05-29T13:40:16.490Z,55.70
2019-05-29T13:42:46.276Z,54.90
2019-05-29T13:45:18.355Z,55.20
2019-05-29T13:47:45.645Z,54.20
2019-05-29T13:50:18.742Z,54.80
2019-05-29T13:52:51.561Z,56.40
2019-05-29T13:55:20.322Z,56.00
2019-05-29T13:57:49.099Z,55.20
2019-05-29T14:00:32.958Z,55.90
2019-05-29T14:02:54.494Z,56.50
2019-05-29T14:05:27.294Z,54.20
2019-05-29T14:08:02.672Z,56.20
2019-05-29T14:10:35.612Z,56.60
2019-05-29T14:13:09.511Z,56.60
2019-05-29T14:18:18.949Z,55.90
2019-05-29T14:20:54.782Z,56.10
2019-05-29T14:23:25.146Z,56.40
2019-05-29T14:26:00.414Z,56.40
2019-05-29T14:28:23.912Z,58.10
2019-05-29T14:30:55.292Z,58.50
2019-05-29T14:33:27.245Z,57.30
2019-05-29T14:35:58.555Z,57.40
2019-05-29T14:38:27.054Z,57.70
2019-05-29T14:40:55.495Z,57.40
2019-05-29T14:43:27.759Z,58.00
2019-05-29T14:45:56.287Z,56.90
2019-05-29T14:48:24.771Z,57.10
2019-05-29T14:50:53.195Z,57.90
2019-05-29T14:53:21.691Z,59.00
2019-05-29T14:55:50.134Z,57.80
2019-05-29T14:58:20.174Z,58.50
2019-05-29T15:00:48.678Z,58.90
2019-05-29T15:03:17.134Z,59.80
2019-05-29T15:05:45.602Z,59.50
2019-05-29T15:08:14.255Z,59.50
2019-05-29T15:10:42.918Z,60.40
2019-05-29T15:13:15.306Z,60.40
2019-05-29T15:15:44.817Z,61.10
2019-05-29T15:18:17.308Z,60.80
2019-05-29T15:20:43.571Z,61.10
2019-05-29T15:23:13.407Z,62.60
2019-05-29T15:25:42.164Z,63.00
2019-05-29T15:28:16.385Z,62.60
2019-05-29T15:30:50.744Z,61.90
2019-05-29T15:33:24.379Z,63.50
2019-05-29T15:35:57.532Z,64.30
2019-05-29T15:38:29.893Z,64.00
2019-05-29T15:40:58.357Z,63.80
2019-05-29T15:43:26.819Z,63.50
2019-05-29T15:45:58.920Z,63.90
2019-05-29T15:48:32.017Z,64.00
2019-05-29T15:51:04.981Z,63.60
2019-05-29T15:53:33.427Z,64.10
2019-05-29T15:56:16.780Z,64.10
2019-05-29T15:58:34.059Z,63.40
2019-05-29T16:01:05.740Z,64.00
2019-05-29T16:03:34.595Z,64.10
2019-05-29T16:06:03.120Z,64.00
2019-05-29T16:08:31.601Z,64.70
2019-05-29T16:11:00.039Z,65.00
2019-05-29T16:13:28.460Z,65.30
2019-05-29T16:15:56.935Z,65.50
2019-05-29T16:18:29.031Z,65.00
2019-05-29T16:20:55.555Z,65.20
2019-05-29T16:23:35.277Z,66.00
2019-05-29T16:25:54.207Z,66.30
2019-05-29T16:28:22.734Z,63.50
2019-05-29T16:30:51.359Z,64.90
2019-05-29T16:33:20.049Z,66.30
2019-05-29T16:35:48.470Z,65.80
2019-05-29T16:38:17.609Z,65.60
2019-05-29T16:40:46.251Z,65.60
2019-05-29T16:43:15.892Z,65.50
2019-05-29T16:45:44.501Z,65.20
2019-05-29T16:48:13.038Z,66.00
2019-05-29T16:50:42.006Z,65.20
2019-05-29T16:53:10.418Z,64.90
2019-05-29T16:55:53.010Z,65.00
2019-05-29T16:58:10.394Z,65.90
2019-05-29T17:00:38.947Z,65.80
2019-05-29T17:03:07.389Z,66.50
2019-05-29T17:05:35.809Z,66.90
2019-05-29T17:08:04.587Z,66.40
2019-05-29T17:10:37.161Z,66.30
2019-05-29T17:13:06.407Z,67.10
2019-05-29T17:15:35.262Z,67.30
2019-05-29T17:18:05.018Z,66.40
2019-05-29T17:20:42.002Z,66.40
2019-05-29T17:23:11.159Z,67.60
2019-05-29T17:25:39.778Z,67.00
2019-05-29T17:28:08.440Z,67.80
2019-05-29T17:30:36.952Z,67.80
2019-05-29T17:33:06.776Z,68.20
2019-05-29T17:35:35.239Z,68.20
2019-05-29T17:38:03.958Z,68.10
2019-05-29T17:40:34.048Z,69.10
2019-05-29T17:43:03.875Z,69.70
2019-05-29T17:45:32.297Z,69.50
2019-05-29T17:48:00.732Z,69.90
2019-05-29T17:50:29.204Z,70.80
2019-05-29T17:52:57.680Z,70.40
2019-05-29T17:55:26.543Z,69.80
2019-05-29T17:57:55.136Z,70.70
2019-05-29T18:00:26.280Z,71.30
2019-05-29T18:02:55.124Z,72.00
2019-05-29T18:05:24.657Z,72.10
2019-05-29T18:07:53.339Z,71.80
2019-05-29T18:10:23.997Z,72.20
2019-05-29T18:12:52.913Z,72.20
2019-05-29T18:15:21.892Z,72.90
2019-05-29T18:17:50.406Z,73.90
2019-05-29T18:20:19.680Z,74.10
2019-05-29T18:22:48.208Z,74.40
2019-05-29T18:25:18.053Z,74.60
2019-05-29T18:27:46.664Z,74.90
2019-05-29T18:30:18.162Z,75.20
2019-05-29T18:32:46.678Z,75.90
2019-05-29T18:35:15.350Z,76.90
2019-05-29T18:37:43.862Z,77.70
2019-05-29T18:40:13.910Z,78.40
2019-05-29T18:42:42.402Z,78.80
2019-05-29T18:45:20.442Z,78.90
2019-05-29T18:47:43.060Z,79.40
2019-05-29T18:50:12.397Z,80.10
2019-05-29T18:52:40.839Z,81.00
2019-05-29T18:55:09.770Z,82.10
2019-05-29T18:57:38.384Z,83.50
2019-05-29T19:00:08.322Z,85.40
2019-05-29T19:02:36.796Z,87.20
2019-05-29T19:05:06.799Z,89.50
2019-05-29T19:07:35.216Z,90.70
2019-05-29T19:10:06.715Z,92.00
2019-05-29T19:12:35.805Z,92.90
2019-05-29T19:15:06.786Z,94.40
2019-05-29T19:17:35.268Z,96.20
2019-05-29T19:20:05.045Z,98.80
2019-05-29T19:22:33.659Z,99.90
2019-05-29T19:25:02.229Z,99.90
2019-05-29T19:27:39.152Z,99.90
2019-05-29T19:30:00.889Z,99.90
2019-05-29T19:32:29.406Z,99.90
2019-05-29T19:34:57.848Z,99.90
2019-05-29T19:37:26.402Z,99.90
2019-05-29T19:39:54.862Z,99.90
2019-05-29T19:42:24.088Z,99.90
2019-05-29T19:44:52.661Z,99.90
2019-05-29T19:47:21.110Z,99.90
2019-05-29T19:49:49.553Z,99.90
2019-05-29T19:52:18.026Z,99.90
2019-05-29T19:54:46.479Z,99.90
2019-05-29T19:57:15.001Z,99.90
2019-05-29T19:59:43.435Z,99.90
2019-05-29T20:02:11.957Z,99.90
2019-05-29T20:04:40.449Z,99.90
2019-05-29T20:07:08.880Z,99.90
2019-05-29T20:09:37.643Z,99.90
2019-05-29T20:12:06.248Z,99.90
2019-05-29T20:14:35.798Z,99.90
2019-05-29T20:17:04.383Z,99.90
2019-05-29T20:19:35.892Z,99.90
2019-05-29T20:22:02.926Z,99.90
2019-05-29T20:24:32.704Z,99.90
2019-05-29T20:27:01.187Z,99.90
2019-05-29T20:29:30.287Z,99.90
2019-05-29T20:31:58.869Z,99.90
2019-05-29T20:34:27.328Z,99.90
2019-05-29T20:36:55.758Z,99.90
2019-05-29T20:39:24.221Z,99.90
2019-05-29T20:41:52.836Z,99.90
2019-05-29T20:44:21.283Z,99.90
2019-05-29T20:46:49.888Z,99.90
2019-05-29T20:49:18.393Z,99.90
2019-05-29T20:51:46.970Z,99.90
2019-05-29T20:54:15.422Z,99.90
2019-05-29T20:56:43.836Z,99.90
2019-05-29T20:59:12.288Z,99.90
2019-05-29T21:01:45.252Z,99.90
2019-05-29T21:04:10.866Z,99.90
2019-05-29T21:06:39.272Z,99.90
2019-05-29T21:09:07.920Z,99.90
2019-05-29T21:11:37.580Z,99.90
2019-05-29T21:14:06.188Z,99.90
2019-05-29T21:16:35.566Z,99.90
2019-05-29T21:19:04.173Z,99.90
2019-05-29T21:21:32.613Z,99.90
2019-05-29T21:24:01.028Z,99.90
2019-05-29T21:26:29.492Z,99.90
2019-05-29T21:28:58.023Z,99.90
2019-05-29T21:31:26.447Z,99.90
2019-05-29T21:33:54.873Z,99.90
2019-05-29T21:36:23.319Z,99.90
2019-05-29T21:38:51.766Z,99.90
2019-05-29T21:41:20.354Z,99.90
2019-05-29T21:43:48.802Z,99.90
2019-05-29T21:46:17.279Z,99.90
2019-05-29T21:48:45.802Z,99.90
2019-05-29T21:51:14.228Z,99.90
2019-05-29T21:53:43.438Z,99.90
2019-05-29T21:56:11.958Z,99.90
2019-05-29T21:58:57.242Z,99.90
2019-05-29T22:01:10.677Z,99.90
2019-05-29T22:03:40.232Z,99.90
2019-05-29T22:06:08.929Z,99.90
2019-05-29T22:08:38.663Z,99.90
2019-05-29T22:11:08.278Z,99.90
2019-05-29T22:13:37.020Z,99.90
2019-05-29T22:16:05.577Z,99.90
2019-05-29T22:18:34.063Z,99.90
2019-05-29T22:21:02.521Z,99.90
2019-05-29T22:23:31.020Z,99.90
2019-05-29T22:25:59.517Z,99.90
2019-05-29T22:28:28.015Z,99.90
2019-05-29T22:30:57.326Z,99.90
2019-05-29T22:33:25.985Z,99.90
2019-05-29T22:35:55.659Z,99.90
2019-05-29T22:38:24.384Z,99.90
2019-05-29T22:40:53.805Z,99.90
2019-05-29T22:43:22.484Z,99.90
2019-05-29T22:45:51.502Z,99.90
2019-05-29T22:48:20.037Z,99.90
2019-05-29T22:50:48.455Z,99.90
2019-05-29T22:53:16.884Z,99.90
2019-05-29T22:55:45.392Z,99.90
2019-05-29T22:58:13.854Z,99.90
2019-05-29T23:00:43.014Z,99.90
2019-05-29T23:03:11.545Z,99.90
2019-05-29T23:05:40.040Z,99.90
2019-05-29T23:08:09.850Z,99.90
2019-05-29T23:10:38.273Z,99.90
2019-05-29T23:13:06.728Z,99.90
2019-05-29T23:15:35.200Z,99.90
2019-05-29T23:18:03.708Z,99.90
2019-05-29T23:20:32.267Z,99.90
2019-05-29T23:23:00.852Z,99.90
2019-05-29T23:25:29.402Z,99.90
2019-05-29T23:27:58.925Z,99.90
2019-05-29T23:30:30.259Z,99.90
2019-05-29T23:32:58.760Z,99.90
2019-05-29T23:35:27.542Z,99.90
2019-05-29T23:37:56.989Z,99.90
2019-05-29T23:40:25.539Z,99.90
2019-05-29T23:42:55.313Z,99.90
2019-05-29T23:45:23.872Z,99.90
2019-05-29T23:47:53.364Z,99.90
2019-05-29T23:50:21.928Z,99.90
2019-05-29T23:52:50.340Z,99.90
2019-05-29T23:55:18.842Z,99.90
2019-05-29T23:57:47.282Z,99.90
