createdAt,value
2023-04-27T00:00:44.446Z,8.70
2023-04-27T00:03:27.634Z,8.70
2023-04-27T00:06:03.160Z,8.70
2023-04-27T00:08:44.975Z,8.60
2023-04-27T00:11:16.411Z,8.60
2023-04-27T00:13:48.823Z,8.70
2023-04-27T00:16:46.456Z,8.60
2023-04-27T00:19:41.954Z,8.60
2023-04-27T00:22:20.054Z,8.60
2023-04-27T00:24:56.062Z,8.60
2023-04-27T00:27:41.795Z,8.50
2023-04-27T00:30:31.950Z,8.50
2023-04-27T00:33:05.494Z,8.50
2023-04-27T00:36:13.434Z,8.50
2023-04-27T00:39:09.416Z,8.50
2023-04-27T00:41:41.771Z,8.50
2023-04-27T00:44:12.846Z,8.50
2023-04-27T00:46:41.223Z,8.50
2023-04-27T00:49:21.352Z,8.50
2023-04-27T00:51:59.081Z,8.50
2023-04-27T00:54:50.153Z,8.50
2023-04-27T00:57:40.079Z,8.50
2023-04-27T01:00:38.418Z,8.50
2023-04-27T01:03:19.776Z,8.40
2023-04-27T01:05:56.760Z,8.40
2023-04-27T01:08:46.662Z,8.40
2023-04-27T01:11:39.614Z,8.40
2023-04-27T01:14:17.290Z,8.40
2023-04-27T01:17:08.138Z,8.40
2023-04-27T01:19:54.317Z,8.30
2023-04-27T01:23:00.012Z,8.40
2023-04-27T01:26:04.057Z,8.30
2023-04-27T01:28:46.252Z,8.40
2023-04-27T01:31:36.677Z,8.30
2023-04-27T01:34:24.008Z,8.30
2023-04-27T01:36:59.313Z,8.30
2023-04-27T01:39:44.042Z,8.30
2023-04-27T01:42:30.980Z,8.30
2023-04-27T01:45:02.618Z,8.30
2023-04-27T01:47:42.367Z,8.30
2023-04-27T01:50:33.760Z,8.30
2023-04-27T01:53:13.534Z,8.30
2023-04-27T01:55:54.614Z,8.30
2023-04-27T01:58:47.688Z,8.20
2023-04-27T02:01:29.930Z,8.20
2023-04-27T02:04:11.627Z,8.20
2023-04-27T02:06:48.663Z,8.20
2023-04-27T02:09:39.290Z,8.20
2023-04-27T02:12:29.058Z,8.20
2023-04-27T02:18:06.515Z,8.20
2023-04-27T02:20:56.956Z,8.20
2023-04-27T02:23:52.233Z,8.20
2023-04-27T02:26:29.670Z,8.20
2023-04-27T02:29:13.065Z,8.20
2023-04-27T02:32:19.492Z,8.10
2023-04-27T02:35:19.416Z,8.10
2023-04-27T02:38:05.108Z,8.10
2023-04-27T02:40:59.217Z,8.10
2023-04-27T02:43:46.958Z,8.10
2023-04-27T02:46:19.010Z,8.10
2023-04-27T02:49:03.733Z,8.10
2023-04-27T02:52:04.632Z,8.10
2023-04-27T02:54:51.912Z,8.10
2023-04-27T02:57:36.786Z,8.10
2023-04-27T03:00:22.776Z,8.10
2023-04-27T03:03:05.851Z,8.10
2023-04-27T03:06:08.011Z,8.10
2023-04-27T03:11:37.534Z,8.10
2023-04-27T03:14:25.633Z,8.10
2023-04-27T03:17:23.495Z,8.00
2023-04-27T03:19:59.313Z,8.00
2023-04-27T03:22:49.118Z,8.00
2023-04-27T03:25:27.209Z,8.00
2023-04-27T03:28:14.581Z,8.00
2023-04-27T03:30:53.723Z,8.00
2023-04-27T03:33:32.121Z,8.00
2023-04-27T03:36:09.094Z,8.00
2023-04-27T03:38:44.766Z,8.00
2023-04-27T03:41:18.205Z,8.00
2023-04-27T03:43:53.902Z,7.90
2023-04-27T03:46:24.047Z,7.90
2023-04-27T03:49:00.107Z,7.90
2023-04-27T03:51:37.359Z,7.90
2023-04-27T03:54:18.037Z,7.90
2023-04-27T03:56:48.033Z,7.90
2023-04-27T03:59:21.809Z,7.90
2023-04-27T04:01:52.371Z,7.90
2023-04-27T04:04:27.209Z,7.90
2023-04-27T04:07:11.495Z,7.90
2023-04-27T04:09:42.742Z,7.80
2023-04-27T04:12:10.731Z,7.80
2023-04-27T04:14:50.034Z,7.80
2023-04-27T04:17:19.278Z,7.80
2023-04-27T04:19:50.225Z,7.80
2023-04-27T04:22:18.294Z,7.80
2023-04-27T04:24:59.162Z,7.80
2023-04-27T04:27:27.215Z,7.70
2023-04-27T04:30:05.075Z,7.80
2023-04-27T04:32:41.774Z,7.70
2023-04-27T04:35:15.861Z,7.70
2023-04-27T04:37:43.907Z,7.70
2023-04-27T04:40:17.180Z,7.70
2023-04-27T04:42:51.229Z,7.70
2023-04-27T04:45:21.595Z,7.70
2023-04-27T04:47:58.371Z,7.60
2023-04-27T04:50:35.981Z,7.60
2023-04-27T04:53:28.163Z,7.60
2023-04-27T04:55:59.103Z,7.60
2023-04-27T04:58:26.942Z,7.60
2023-04-27T05:00:54.906Z,7.60
2023-04-27T05:03:23.171Z,7.60
2023-04-27T05:05:51.421Z,7.60
2023-04-27T05:08:22.085Z,7.60
2023-04-27T05:11:01.509Z,7.60
2023-04-27T05:13:33.925Z,7.50
2023-04-27T05:16:05.146Z,7.60
2023-04-27T05:18:33.170Z,7.50
2023-04-27T05:21:01.475Z,7.50
2023-04-27T05:23:30.624Z,7.50
2023-04-27T05:26:03.306Z,7.50
2023-04-27T05:28:34.180Z,7.50
2023-04-27T05:31:06.395Z,7.50
2023-04-27T05:33:34.425Z,7.50
2023-04-27T05:36:04.444Z,7.50
2023-04-27T05:38:37.610Z,7.50
2023-04-27T05:41:10.347Z,7.50
2023-04-27T05:43:44.367Z,7.40
2023-04-27T05:46:22.409Z,7.40
2023-04-27T05:48:52.356Z,7.40
2023-04-27T05:51:24.742Z,7.40
2023-04-27T05:53:58.232Z,7.40
2023-04-27T05:56:28.690Z,7.40
2023-04-27T05:58:56.756Z,7.40
2023-04-27T06:01:28.160Z,7.40
2023-04-27T06:04:01.520Z,7.40
2023-04-27T06:06:35.863Z,7.40
2023-04-27T06:09:04.079Z,7.40
2023-04-27T06:24:05.319Z,7.40
2023-04-27T06:26:52.590Z,7.40
2023-04-27T06:30:33.801Z,7.40
2023-04-27T06:32:51.113Z,7.50
2023-04-27T06:36:04.995Z,7.50
2023-04-27T06:39:36.179Z,7.50
2023-04-27T06:42:43.810Z,7.50
2023-04-27T06:46:05.501Z,7.60
2023-04-27T06:50:18.708Z,7.60
2023-04-27T06:52:43.709Z,7.60
2023-04-27T06:56:28.622Z,7.60
2023-04-27T06:59:04.018Z,7.70
2023-04-27T07:02:00.507Z,7.70
2023-04-27T07:04:33.499Z,7.70
2023-04-27T07:07:52.650Z,7.70
2023-04-27T07:11:05.315Z,7.80
2023-04-27T07:17:32.043Z,7.80
2023-04-27T07:20:37.050Z,7.80
2023-04-27T07:23:26.389Z,7.90
2023-04-27T07:29:31.837Z,8.00
2023-04-27T07:32:24.175Z,8.00
2023-04-27T07:35:14.404Z,8.10
2023-04-27T07:38:59.778Z,8.20
2023-04-27T07:45:18.096Z,8.30
2023-04-27T07:48:12.304Z,8.30
2023-04-27T09:01:15.575Z,9.20
2023-04-27T09:27:31.780Z,9.60
2023-04-27T10:51:15.183Z,10.40
2023-04-27T11:03:34.260Z,10.60
2023-04-27T11:06:05.846Z,10.60
2023-04-27T11:08:34.137Z,10.60
2023-04-27T11:11:02.302Z,10.70
2023-04-27T11:13:30.987Z,10.70
2023-04-27T11:16:01.144Z,10.70
2023-04-27T11:18:33.213Z,10.70
2023-04-27T11:21:10.662Z,10.80
2023-04-27T11:23:40.015Z,10.80
2023-04-27T11:26:11.742Z,10.80
2023-04-27T11:28:40.053Z,10.90
2023-04-27T11:31:08.654Z,10.90
2023-04-27T11:33:36.764Z,10.90
2023-04-27T11:36:05.359Z,10.90
2023-04-27T11:38:38.192Z,10.90
2023-04-27T11:41:07.526Z,11.00
2023-04-27T11:43:36.238Z,11.00
2023-04-27T11:46:04.585Z,11.10
2023-04-27T11:48:33.723Z,11.10
2023-04-27T11:51:21.862Z,11.10
2023-04-27T11:53:52.351Z,11.10
2023-04-27T11:56:36.280Z,11.20
2023-04-27T12:07:19.409Z,11.20
2023-04-27T12:10:00.906Z,11.30
2023-04-27T12:12:54.289Z,11.30
2023-04-27T12:15:24.955Z,11.30
2023-04-27T12:18:09.428Z,11.30
2023-04-27T12:20:54.159Z,11.40
2023-04-27T12:23:22.523Z,11.40
2023-04-27T12:25:52.126Z,11.40
2023-04-27T12:28:20.713Z,11.40
2023-04-27T12:30:49.861Z,11.40
2023-04-27T12:33:18.301Z,11.40
2023-04-27T12:35:48.628Z,11.40
2023-04-27T12:38:16.952Z,11.50
2023-04-27T12:40:52.588Z,11.50
2023-04-27T12:43:58.908Z,11.50
2023-04-27T12:46:30.627Z,11.50
2023-04-27T12:49:14.808Z,11.60
2023-04-27T12:52:02.073Z,11.60
2023-04-27T12:54:40.415Z,11.60
2023-04-27T13:38:16.538Z,11.90
2023-04-27T13:45:06.807Z,11.90
2023-04-27T13:51:56.419Z,12.00
2023-04-27T14:10:34.569Z,12.10
2023-04-27T14:13:31.277Z,12.10
2023-04-27T14:16:56.708Z,12.20
2023-04-27T14:20:02.588Z,12.20
2023-04-27T14:22:45.381Z,12.20
2023-04-27T15:19:45.485Z,12.40
2023-04-27T15:29:36.561Z,12.50
2023-04-27T15:32:00.411Z,12.50
2023-04-27T15:34:54.476Z,12.50
2023-04-27T15:37:36.435Z,12.60
2023-04-27T15:54:21.277Z,12.70
2023-04-27T16:08:34.205Z,12.80
2023-04-27T16:11:37.695Z,12.80
2023-04-27T16:14:38.715Z,12.80
2023-04-27T16:17:42.584Z,12.80
2023-04-27T16:20:36.598Z,12.90
2023-04-27T16:23:21.496Z,12.90
2023-04-27T16:26:03.305Z,12.90
2023-04-27T16:28:32.844Z,13.00
2023-04-27T16:31:11.014Z,13.00
2023-04-27T16:33:58.402Z,13.00
2023-04-27T16:36:55.662Z,13.00
2023-04-27T16:39:39.729Z,13.00
2023-04-27T16:42:15.102Z,13.10
2023-04-27T16:45:09.125Z,13.10
2023-04-27T16:48:12.897Z,13.10
2023-04-27T16:51:40.291Z,13.20
2023-04-27T16:59:01.037Z,13.20
2023-04-27T17:01:26.093Z,13.20
2023-04-27T18:51:51.400Z,12.60
2023-04-27T18:54:20.813Z,12.60
2023-04-27T18:56:53.857Z,12.60
2023-04-27T18:59:30.282Z,12.50
2023-04-27T19:02:04.768Z,12.50
2023-04-27T19:04:45.482Z,12.50
2023-04-27T19:07:29.196Z,12.50
2023-04-27T19:10:03.593Z,12.40
2023-04-27T19:12:36.120Z,12.40
2023-04-27T19:15:05.284Z,12.40
2023-04-27T19:17:36.601Z,12.40
2023-04-27T19:20:07.503Z,12.40
2023-04-27T19:22:45.100Z,12.30
2023-04-27T19:25:16.070Z,12.30
2023-04-27T19:27:48.716Z,12.30
2023-04-27T19:30:17.612Z,12.30
2023-04-27T19:32:57.386Z,12.30
2023-04-27T19:35:27.660Z,12.20
2023-04-27T19:38:01.208Z,12.20
2023-04-27T19:40:29.940Z,12.20
2023-04-27T19:42:58.431Z,12.10
2023-04-27T19:45:29.431Z,12.10
2023-04-27T19:48:00.065Z,12.10
2023-04-27T19:50:29.069Z,12.10
2023-04-27T19:53:00.664Z,12.00
2023-04-27T19:55:30.942Z,12.00
2023-04-27T19:58:02.168Z,12.00
2023-04-27T20:00:30.777Z,12.00
2023-04-27T20:03:01.185Z,12.00
2023-04-27T20:05:31.513Z,11.90
2023-04-27T20:08:04.283Z,11.90
2023-04-27T20:10:45.612Z,11.90
2023-04-27T20:13:17.444Z,11.80
2023-04-27T20:15:46.665Z,11.80
2023-04-27T20:18:14.996Z,11.70
2023-04-27T20:20:43.469Z,11.70
2023-04-27T20:23:13.065Z,11.70
2023-04-27T20:25:51.887Z,11.70
2023-04-27T20:28:20.388Z,11.60
2023-04-27T20:30:48.491Z,11.60
2023-04-27T20:33:16.597Z,11.50
2023-04-27T20:35:46.855Z,11.60
2023-04-27T20:38:16.449Z,11.50
2023-04-27T20:40:44.627Z,11.50
2023-04-27T20:43:13.445Z,11.40
2023-04-27T20:45:41.685Z,11.40
2023-04-27T20:48:11.858Z,11.40
2023-04-27T20:50:40.398Z,11.40
2023-04-27T20:53:08.634Z,11.40
2023-04-27T20:55:38.329Z,11.40
2023-04-27T20:58:06.343Z,11.30
2023-04-27T21:00:34.327Z,11.30
2023-04-27T21:03:02.613Z,11.30
2023-04-27T21:05:31.617Z,11.20
2023-04-27T21:07:59.883Z,11.20
2023-04-27T21:10:27.967Z,11.20
2023-04-27T21:12:57.518Z,11.10
2023-04-27T21:15:25.637Z,11.10
2023-04-27T21:17:53.642Z,11.10
2023-04-27T21:20:21.896Z,11.10
2023-04-27T21:22:49.826Z,11.00
2023-04-27T21:25:17.967Z,11.00
2023-04-27T21:27:46.081Z,11.00
2023-04-27T21:30:16.004Z,10.90
2023-04-27T21:32:43.968Z,10.90
2023-04-27T21:35:12.045Z,10.90
2023-04-27T21:37:39.972Z,10.90
2023-04-27T21:40:09.677Z,10.80
2023-04-27T21:42:37.718Z,10.80
2023-04-27T21:45:06.331Z,10.80
2023-04-27T21:47:35.754Z,10.80
2023-04-27T21:50:03.809Z,10.70
2023-04-27T21:52:31.756Z,10.70
2023-04-27T21:54:59.803Z,10.70
2023-04-27T21:57:27.749Z,10.70
2023-04-27T21:59:55.760Z,10.60
2023-04-27T22:02:23.950Z,10.60
2023-04-27T22:04:53.596Z,10.60
2023-04-27T22:07:21.676Z,10.50
2023-04-27T22:09:49.705Z,10.50
2023-04-27T22:12:17.733Z,10.50
2023-04-27T22:14:46.880Z,10.50
2023-04-27T22:17:15.186Z,10.50
2023-04-27T22:19:43.141Z,10.40
2023-04-27T22:22:12.530Z,10.40
2023-04-27T22:24:43.570Z,10.40
2023-04-27T22:27:11.479Z,10.40
2023-04-27T22:29:39.435Z,10.40
2023-04-27T22:32:07.880Z,10.30
2023-04-27T22:34:36.148Z,10.30
2023-04-27T22:37:04.140Z,10.30
2023-04-27T22:39:33.617Z,10.30
2023-04-27T22:42:01.611Z,10.30
2023-04-27T22:44:29.553Z,10.30
2023-04-27T22:46:57.546Z,10.20
2023-04-27T22:49:25.576Z,10.20
2023-04-27T22:51:53.990Z,10.20
2023-04-27T22:54:21.999Z,10.20
2023-04-27T22:56:51.426Z,10.20
2023-04-27T22:59:22.785Z,10.20
2023-04-27T23:01:51.606Z,10.10
2023-04-27T23:04:20.541Z,10.10
2023-04-27T23:06:48.995Z,10.10
2023-04-27T23:09:16.921Z,10.10
2023-04-27T23:11:44.853Z,10.10
2023-04-27T23:14:15.061Z,10.10
2023-04-27T23:16:44.635Z,10.00
2023-04-27T23:19:12.692Z,10.00
2023-04-27T23:21:40.640Z,10.00
2023-04-27T23:24:08.906Z,10.00
2023-04-27T23:26:36.819Z,10.00
2023-04-27T23:29:04.801Z,9.90
2023-04-27T23:31:34.260Z,9.90
2023-04-27T23:34:02.288Z,9.90
2023-04-27T23:36:30.808Z,9.90
2023-04-27T23:38:58.742Z,9.90
2023-04-27T23:41:26.733Z,9.90
2023-04-27T23:43:54.787Z,9.80
2023-04-27T23:46:22.762Z,9.80
2023-04-27T23:48:52.096Z,9.80
2023-04-27T23:51:20.856Z,9.80
2023-04-27T23:53:48.845Z,9.80
2023-04-27T23:56:18.061Z,9.80
2023-04-27T23:58:46.042Z,9.80
