createdAt,value
2023-03-15T00:04:32.353Z,98869.03
2023-03-15T00:14:33.773Z,98873.97
2023-03-15T00:24:35.314Z,98881.41
2023-03-15T00:34:36.704Z,98890.03
2023-03-15T00:44:38.250Z,98887.75
2023-03-15T00:54:39.680Z,98896.38
2023-03-15T01:04:41.097Z,98895.53
2023-03-15T01:14:42.554Z,98899.22
2023-03-15T01:24:43.940Z,98904.16
2023-03-15T01:34:45.367Z,98907.03
2023-03-15T01:44:57.332Z,98924.94
2023-03-15T01:55:11.192Z,98933.38
2023-03-15T02:05:14.876Z,98928.59
2023-03-15T02:15:16.290Z,98936.63
2023-03-15T02:25:48.879Z,98929.34
2023-03-15T02:35:51.334Z,98936.72
2023-03-15T02:45:52.879Z,98932.81
2023-03-15T02:55:54.434Z,98946.75
2023-03-15T03:05:55.855Z,98953.34
2023-03-15T03:15:59.790Z,98966.31
2023-03-15T03:26:01.220Z,98982.19
2023-03-15T03:36:04.512Z,98993.28
2023-03-15T03:46:06.066Z,99006.66
2023-03-15T03:56:07.851Z,99014.44
2023-03-15T04:06:09.343Z,99021.63
2023-03-15T04:16:10.831Z,99030.03
2023-03-15T04:26:14.531Z,99036.59
2023-03-15T04:36:18.934Z,99038.78
2023-03-15T04:46:20.404Z,99062.22
2023-03-15T04:56:22.041Z,99067.13
2023-03-15T05:06:23.454Z,99079.03
2023-03-15T05:16:24.886Z,99083.06
2023-03-15T05:26:26.302Z,99098.41
2023-03-15T05:36:27.765Z,99097.88
2023-03-15T05:46:29.176Z,99124.41
2023-03-15T05:56:30.716Z,99142.59
2023-03-15T06:06:33.825Z,99157.75
2023-03-15T06:16:35.712Z,99172.59
2023-03-15T06:26:37.300Z,99183.25
2023-03-15T06:36:39.854Z,99199.13
2023-03-15T06:46:41.275Z,99198.97
2023-03-15T06:56:43.064Z,99222.03
2023-03-15T07:06:44.461Z,99240.72
2023-03-15T07:16:47.484Z,99268.19
2023-03-15T07:26:48.907Z,99277.56
2023-03-15T07:36:50.405Z,99302.50
2023-03-15T07:46:51.981Z,99315.94
2023-03-15T07:56:53.417Z,99330.47
2023-03-15T08:06:54.937Z,99353.34
2023-03-15T08:16:56.512Z,99365.94
2023-03-15T08:26:57.896Z,99382.31
2023-03-15T08:36:59.497Z,99401.84
2023-03-15T08:47:00.931Z,99408.16
2023-03-15T08:57:02.538Z,99414.78
2023-03-15T09:07:03.938Z,99435.75
2023-03-15T09:17:05.357Z,99444.56
2023-03-15T09:27:06.954Z,99455.44
2023-03-15T09:37:08.621Z,99460.91
2023-03-15T09:47:42.778Z,99467.75
2023-03-15T09:57:55.343Z,99483.28
2023-03-15T10:07:56.738Z,99470.94
2023-03-15T10:17:57.980Z,99469.72
2023-03-15T10:28:00.927Z,99469.06
2023-03-15T10:38:02.586Z,99478.44
2023-03-15T10:48:03.998Z,99485.66
2023-03-15T10:58:20.719Z,99490.09
2023-03-15T11:08:24.071Z,99484.94
2023-03-15T11:18:31.520Z,99500.56
2023-03-15T11:28:33.033Z,99506.19
2023-03-15T11:38:44.154Z,99532.09
2023-03-15T11:48:51.287Z,99534.50
2023-03-15T11:59:06.475Z,99539.09
2023-03-15T12:09:33.570Z,99547.22
2023-03-15T12:19:34.972Z,99544.41
2023-03-15T12:29:37.169Z,99536.19
2023-03-15T12:39:50.537Z,99534.06
2023-03-15T12:49:52.010Z,99543.16
2023-03-15T13:00:13.232Z,99538.16
2023-03-15T13:10:24.397Z,99533.44
2023-03-15T13:20:47.465Z,99528.44
2023-03-15T13:30:49.417Z,99531.44
2023-03-15T13:40:50.994Z,99542.34
2023-03-15T13:50:52.768Z,99538.28
2023-03-15T14:01:01.065Z,99537.78
2023-03-15T14:11:07.318Z,99541.00
2023-03-15T14:21:19.830Z,99553.34
2023-03-15T14:31:29.184Z,99545.03
2023-03-15T14:41:33.169Z,99556.91
2023-03-15T14:51:34.606Z,99573.63
2023-03-15T15:01:36.239Z,99576.22
2023-03-15T15:11:37.778Z,99589.41
2023-03-15T15:21:39.253Z,99582.28
2023-03-15T15:31:41.521Z,99581.03
2023-03-15T15:41:42.936Z,99575.16
2023-03-15T15:51:49.407Z,99559.81
2023-03-15T16:02:00.173Z,99563.06
2023-03-15T16:12:02.463Z,99560.63
2023-03-15T16:22:03.993Z,99564.94
2023-03-15T16:32:16.954Z,99562.16
2023-03-15T16:42:23.782Z,99570.94
2023-03-15T16:52:25.319Z,99589.81
2023-03-15T17:02:28.614Z,99586.59
2023-03-15T17:12:30.066Z,99605.66
2023-03-15T17:22:31.467Z,99608.22
2023-03-15T17:32:32.921Z,99603.97
2023-03-15T17:42:34.415Z,99635.38
2023-03-15T17:52:35.866Z,99624.09
2023-03-15T18:02:40.755Z,99625.81
2023-03-15T18:12:46.557Z,99622.19
2023-03-15T18:22:48.361Z,99634.44
2023-03-15T18:32:50.469Z,99636.81
2023-03-15T18:42:51.940Z,99645.78
2023-03-15T18:52:53.336Z,99654.34
2023-03-15T19:02:56.749Z,99667.28
2023-03-15T19:12:58.186Z,99662.47
2023-03-15T19:22:59.596Z,99668.50
2023-03-15T19:33:01.354Z,99661.47
2023-03-15T19:43:02.885Z,99665.53
2023-03-15T19:53:05.028Z,99678.44
2023-03-15T20:03:06.749Z,99666.41
2023-03-15T20:13:09.967Z,99670.44
2023-03-15T20:23:11.509Z,99677.19
2023-03-15T20:33:13.104Z,99681.88
2023-03-15T20:43:14.518Z,99689.59
2023-03-15T20:53:16.103Z,99685.25
2023-03-15T21:03:17.745Z,99680.25
2023-03-15T21:13:19.391Z,99676.59
2023-03-15T21:23:22.108Z,99677.78
2023-03-15T21:33:24.236Z,99672.94
2023-03-15T21:43:26.588Z,99660.25
2023-03-15T21:53:28.506Z,99662.63
2023-03-15T22:03:29.943Z,99660.28
2023-03-15T22:13:31.358Z,99644.75
2023-03-15T22:23:32.930Z,99646.25
2023-03-15T22:33:34.303Z,99635.88
2023-03-15T22:43:36.038Z,99637.25
2023-03-15T22:53:37.606Z,99633.22
2023-03-15T23:03:39.398Z,99629.25
2023-03-15T23:13:41.995Z,99630.78
2023-03-15T23:23:43.427Z,99633.59
2023-03-15T23:33:46.916Z,99629.63
2023-03-15T23:43:48.315Z,99652.34
2023-03-15T23:53:49.852Z,99651.03
