createdAt,value
2023-12-21T00:00:11.000Z,402.074462890625
2023-12-21T00:01:14.000Z,401.7213439941406
2023-12-21T00:02:16.000Z,401.9866027832031
2023-12-21T00:03:18.000Z,399.7268981933594
2023-12-21T00:04:20.000Z,398.9277648925781
2023-12-21T00:05:22.000Z,398.2830810546875
2023-12-21T00:06:24.000Z,396.7353820800781
2023-12-21T00:07:26.000Z,398.4236145019531
2023-12-21T00:08:29.000Z,399.8134460449219
2023-12-21T00:09:31.000Z,399.4494934082031
2023-12-21T00:10:33.000Z,399.1405029296875
2023-12-21T00:11:35.000Z,400.07830810546875
2023-12-21T00:12:37.000Z,401.4550476074219
2023-12-21T00:13:39.000Z,402.9979553222656
2023-12-21T00:14:41.000Z,401.24652099609375
2023-12-21T00:15:44.000Z,402.33673095703125
2023-12-21T00:16:46.000Z,402.60498046875
2023-12-21T00:17:48.000Z,399.69384765625
2023-12-21T00:18:50.000Z,398.5257263183594
2023-12-21T00:19:52.000Z,403.9899597167969
2023-12-21T00:20:54.000Z,405.5428161621094
2023-12-21T00:21:57.000Z,404.25372314453125
2023-12-21T00:22:59.000Z,403.0426025390625
2023-12-21T00:24:01.000Z,402.8246765136719
2023-12-21T00:25:03.000Z,402.28326416015625
2023-12-21T00:26:05.000Z,402.2296142578125
2023-12-21T00:27:07.000Z,402.4410095214844
2023-12-21T00:28:09.000Z,402.0675048828125
2023-12-21T00:29:12.000Z,401.1174621582031
2023-12-21T00:30:14.000Z,403.6033935546875
2023-12-21T00:31:16.000Z,404.0819091796875
2023-12-21T00:32:18.000Z,405.3616943359375
2023-12-21T00:33:20.000Z,405.9955139160156
2023-12-21T00:34:22.000Z,405.32696533203125
2023-12-21T00:35:24.000Z,405.5971984863281
2023-12-21T00:36:27.000Z,404.0108947753906
2023-12-21T00:37:29.000Z,401.85113525390625
2023-12-21T00:38:31.000Z,401.89202880859375
2023-12-21T00:39:33.000Z,399.40472412109375
2023-12-21T00:40:35.000Z,398.0867004394531
2023-12-21T00:41:37.000Z,398.15789794921875
2023-12-21T00:42:39.000Z,398.0145263671875
2023-12-21T00:43:42.000Z,397.7920227050781
2023-12-21T00:44:44.000Z,398.5329895019531
2023-12-21T00:45:46.000Z,394.9654235839844
2023-12-21T00:46:48.000Z,393.9839782714844
2023-12-21T00:47:50.000Z,395.74298095703125
2023-12-21T00:48:52.000Z,395.11883544921875
2023-12-21T00:49:54.000Z,397.4353332519531
2023-12-21T00:50:57.000Z,400.2856140136719
2023-12-21T00:51:59.000Z,400.5588684082031
2023-12-21T00:53:01.000Z,398.839599609375
2023-12-21T00:54:03.000Z,401.2515869140625
2023-12-21T00:55:05.000Z,398.4422912597656
2023-12-21T00:56:07.000Z,396.8164367675781
2023-12-21T00:57:10.000Z,395.14642333984375
2023-12-21T00:58:12.000Z,394.76593017578125
2023-12-21T00:59:14.000Z,394.0825500488281
2023-12-21T01:00:16.000Z,395.25823974609375
2023-12-21T01:01:18.000Z,397.3583068847656
2023-12-21T01:02:20.000Z,396.3433837890625
2023-12-21T01:03:23.000Z,395.8553771972656
2023-12-21T01:04:25.000Z,397.2616271972656
2023-12-21T01:05:27.000Z,398.9372863769531
2023-12-21T01:06:29.000Z,400.73876953125
2023-12-21T01:07:31.000Z,400.8900451660156
2023-12-21T01:08:33.000Z,398.9150390625
2023-12-21T01:09:36.000Z,397.12957763671875
2023-12-21T01:10:38.000Z,397.7929382324219
2023-12-21T01:11:40.000Z,397.1434326171875
2023-12-21T01:12:42.000Z,395.7419738769531
2023-12-21T01:13:44.000Z,397.8279113769531
2023-12-21T01:14:46.000Z,397.2934875488281
2023-12-21T01:15:48.000Z,398.98779296875
2023-12-21T01:16:51.000Z,401.9649963378906
2023-12-21T01:17:53.000Z,400.5951843261719
2023-12-21T01:18:55.000Z,401.9744873046875
2023-12-21T01:19:57.000Z,400.4086608886719
2023-12-21T01:20:59.000Z,402.20025634765625
2023-12-21T01:22:01.000Z,403.0414123535156
2023-12-21T01:23:03.000Z,402.8203430175781
2023-12-21T01:24:06.000Z,403.291015625
2023-12-21T01:25:08.000Z,404.610107421875
2023-12-21T01:26:10.000Z,404.8123474121094
2023-12-21T01:27:12.000Z,406.3157043457031
2023-12-21T01:28:14.000Z,405.9836120605469
2023-12-21T01:29:16.000Z,404.9498596191406
2023-12-21T01:30:18.000Z,405.03515625
2023-12-21T01:31:20.000Z,404.429931640625
2023-12-21T01:32:23.000Z,404.3951416015625
2023-12-21T01:33:25.000Z,405.3338928222656
2023-12-21T01:34:27.000Z,405.92108154296875
2023-12-21T01:35:29.000Z,405.23114013671875
2023-12-21T01:36:31.000Z,404.8881530761719
2023-12-21T01:37:33.000Z,405.3180236816406
2023-12-21T01:38:35.000Z,406.1085205078125
2023-12-21T01:39:38.000Z,405.1558837890625
2023-12-21T01:40:40.000Z,404.4889221191406
2023-12-21T01:41:42.000Z,403.15191650390625
2023-12-21T01:42:44.000Z,401.0825500488281
2023-12-21T01:43:46.000Z,402.7918395996094
2023-12-21T01:44:48.000Z,402.6991882324219
2023-12-21T01:45:50.000Z,401.6980895996094
2023-12-21T01:46:53.000Z,403.8409423828125
2023-12-21T01:47:55.000Z,403.81097412109375
2023-12-21T01:48:57.000Z,403.2217712402344
2023-12-21T01:49:59.000Z,402.7543029785156
2023-12-21T01:51:01.000Z,400.3804016113281
2023-12-21T01:52:03.000Z,399.063232421875
2023-12-21T01:53:05.000Z,397.95062255859375
2023-12-21T01:54:08.000Z,398.2768249511719
2023-12-21T01:55:10.000Z,397.75830078125
2023-12-21T01:56:12.000Z,396.886962890625
2023-12-21T01:57:14.000Z,396.2821044921875
2023-12-21T01:58:16.000Z,397.3359680175781
2023-12-21T01:59:18.000Z,397.3343811035156
2023-12-21T02:00:20.000Z,395.7890319824219
2023-12-21T02:01:23.000Z,393.8826599121094
2023-12-21T02:02:25.000Z,394.15570068359375
2023-12-21T02:03:27.000Z,393.47930908203125
2023-12-21T02:04:29.000Z,392.937744140625
2023-12-21T02:05:31.000Z,391.3356628417969
2023-12-21T02:06:33.000Z,392.2511291503906
2023-12-21T02:07:35.000Z,392.5293273925781
2023-12-21T02:08:38.000Z,394.1742248535156
2023-12-21T02:09:40.000Z,394.5141296386719
2023-12-21T02:10:42.000Z,392.9152526855469
2023-12-21T02:11:44.000Z,390.4803161621094
2023-12-21T02:12:46.000Z,390.0780029296875
2023-12-21T02:13:48.000Z,390.8771667480469
2023-12-21T02:14:51.000Z,391.6221618652344
2023-12-21T02:15:53.000Z,391.8108215332031
2023-12-21T02:16:55.000Z,393.740234375
2023-12-21T02:17:57.000Z,392.40673828125
2023-12-21T02:18:59.000Z,395.9795837402344
2023-12-21T02:20:01.000Z,396.6440734863281
2023-12-21T02:21:03.000Z,394.2308349609375
2023-12-21T02:22:05.000Z,393.8677978515625
2023-12-21T02:23:08.000Z,393.81005859375
2023-12-21T02:24:10.000Z,393.98712158203125
2023-12-21T02:25:12.000Z,395.115966796875
2023-12-21T02:26:14.000Z,395.92706298828125
2023-12-21T02:27:16.000Z,393.60345458984375
2023-12-21T02:28:18.000Z,393.64361572265625
2023-12-21T02:29:20.000Z,393.7123718261719
2023-12-21T02:30:23.000Z,394.8420715332031
2023-12-21T02:31:25.000Z,394.31427001953125
2023-12-21T02:32:27.000Z,394.177001953125
2023-12-21T02:33:29.000Z,395.2452087402344
2023-12-21T02:34:31.000Z,393.3096008300781
2023-12-21T02:35:33.000Z,393.2953796386719
2023-12-21T02:36:35.000Z,394.7028503417969
2023-12-21T02:37:38.000Z,393.39111328125
2023-12-21T02:38:40.000Z,396.3260192871094
2023-12-21T02:39:42.000Z,399.0438537597656
2023-12-21T02:40:44.000Z,399.79315185546875
2023-12-21T02:41:46.000Z,400.2613525390625
2023-12-21T02:42:48.000Z,401.9829406738281
2023-12-21T02:43:50.000Z,399.3045654296875
2023-12-21T02:44:53.000Z,397.7793273925781
2023-12-21T02:45:55.000Z,397.08306884765625
2023-12-21T02:46:57.000Z,396.6270751953125
2023-12-21T02:47:59.000Z,396.7923583984375
2023-12-21T02:49:01.000Z,396.5531005859375
2023-12-21T02:50:03.000Z,397.5478515625
2023-12-21T02:51:05.000Z,396.24462890625
2023-12-21T02:52:08.000Z,394.84429931640625
2023-12-21T02:53:10.000Z,394.0783996582031
2023-12-21T02:54:12.000Z,394.26666259765625
2023-12-21T02:55:14.000Z,395.81304931640625
2023-12-21T02:56:16.000Z,397.9888000488281
2023-12-21T02:57:18.000Z,398.9132995605469
2023-12-21T02:58:20.000Z,397.2057800292969
2023-12-21T02:59:23.000Z,396.50701904296875
2023-12-21T03:00:25.000Z,395.52886962890625
2023-12-21T03:01:27.000Z,397.1582336425781
2023-12-21T03:02:29.000Z,400.53363037109375
2023-12-21T03:03:31.000Z,401.7593994140625
2023-12-21T03:04:33.000Z,401.0748596191406
2023-12-21T03:05:35.000Z,403.380859375
2023-12-21T03:06:38.000Z,401.35870361328125
2023-12-21T03:07:40.000Z,400.7558898925781
2023-12-21T03:08:42.000Z,400.2215270996094
2023-12-21T03:09:44.000Z,400.11407470703125
2023-12-21T03:10:46.000Z,397.5115966796875
2023-12-21T03:11:48.000Z,396.3582458496094
2023-12-21T03:12:50.000Z,395.9724426269531
2023-12-21T03:13:53.000Z,394.6830139160156
2023-12-21T03:14:55.000Z,395.2419738769531
2023-12-21T03:15:57.000Z,394.9674072265625
2023-12-21T03:16:59.000Z,394.80963134765625
2023-12-21T03:18:01.000Z,394.8379821777344
2023-12-21T03:19:03.000Z,395.7795715332031
2023-12-21T03:20:06.000Z,397.3229675292969
2023-12-21T03:21:08.000Z,398.2689208984375
2023-12-21T03:22:10.000Z,397.3482971191406
2023-12-21T03:23:12.000Z,398.0082092285156
2023-12-21T03:24:14.000Z,399.2693786621094
2023-12-21T03:25:16.000Z,399.8013916015625
2023-12-21T03:26:18.000Z,399.8268737792969
2023-12-21T03:27:21.000Z,402.59368896484375
2023-12-21T03:28:23.000Z,400.9561767578125
2023-12-21T03:29:25.000Z,402.9075622558594
2023-12-21T03:30:27.000Z,402.9138488769531
2023-12-21T03:31:29.000Z,399.50775146484375
2023-12-21T03:32:31.000Z,398.908203125
2023-12-21T03:33:33.000Z,397.713134765625
2023-12-21T03:34:36.000Z,399.33880615234375
2023-12-21T03:35:38.000Z,399.3246154785156
2023-12-21T03:36:40.000Z,400.4813232421875
2023-12-21T03:37:42.000Z,401.1532287597656
2023-12-21T03:38:44.000Z,402.02801513671875
2023-12-21T03:39:46.000Z,400.7825622558594
2023-12-21T03:40:48.000Z,401.2481994628906
2023-12-21T03:41:51.000Z,401.3504333496094
2023-12-21T03:42:53.000Z,401.4151916503906
2023-12-21T03:43:55.000Z,400.8091735839844
2023-12-21T03:44:57.000Z,400.6434631347656
2023-12-21T03:45:59.000Z,401.26397705078125
2023-12-21T03:47:01.000Z,399.2880554199219
2023-12-21T03:48:03.000Z,397.41766357421875
2023-12-21T03:49:06.000Z,399.10516357421875
2023-12-21T03:50:08.000Z,399.1997985839844
2023-12-21T03:51:10.000Z,400.3938903808594
2023-12-21T03:52:12.000Z,400.55364990234375
2023-12-21T03:53:14.000Z,401.7077331542969
2023-12-21T03:54:16.000Z,399.6175842285156
2023-12-21T03:55:18.000Z,399.06884765625
2023-12-21T03:56:21.000Z,400.2774353027344
2023-12-21T03:57:23.000Z,399.5578918457031
2023-12-21T03:58:25.000Z,401.06964111328125
2023-12-21T03:59:27.000Z,400.8722839355469
2023-12-21T04:00:29.000Z,404.9997253417969
2023-12-21T04:01:31.000Z,406.3485412597656
2023-12-21T04:02:34.000Z,404.0157775878906
2023-12-21T04:03:36.000Z,402.7641296386719
2023-12-21T04:04:38.000Z,400.0058898925781
2023-12-21T04:05:40.000Z,402.3502197265625
2023-12-21T04:06:42.000Z,400.7001647949219
2023-12-21T04:07:44.000Z,399.7673645019531
2023-12-21T04:08:46.000Z,400.3500061035156
2023-12-21T04:09:48.000Z,398.37890625
2023-12-21T04:10:51.000Z,400.3163146972656
2023-12-21T04:11:53.000Z,400.7789306640625
2023-12-21T04:12:55.000Z,400.7754821777344
2023-12-21T04:13:57.000Z,398.5648193359375
2023-12-21T04:14:59.000Z,397.5976867675781
2023-12-21T04:16:01.000Z,398.2178039550781
2023-12-21T04:17:03.000Z,395.97137451171875
2023-12-21T04:18:06.000Z,396.81903076171875
2023-12-21T04:19:08.000Z,400.7269287109375
2023-12-21T04:20:10.000Z,402.8147277832031
2023-12-21T04:21:12.000Z,405.094482421875
2023-12-21T04:22:14.000Z,407.2988586425781
2023-12-21T04:23:16.000Z,408.964111328125
2023-12-21T04:24:18.000Z,410.2179260253906
2023-12-21T04:25:21.000Z,408.6330871582031
2023-12-21T04:26:23.000Z,409.27642822265625
2023-12-21T04:27:25.000Z,407.4120178222656
2023-12-21T04:28:27.000Z,406.9908752441406
2023-12-21T04:29:29.000Z,406.7233581542969
2023-12-21T04:30:31.000Z,401.8164978027344
2023-12-21T04:31:33.000Z,405.341796875
2023-12-21T04:32:35.000Z,405.1568298339844
2023-12-21T04:33:38.000Z,406.0760192871094
2023-12-21T04:34:40.000Z,405.6915283203125
2023-12-21T04:35:42.000Z,405.5316162109375
2023-12-21T04:36:44.000Z,403.81414794921875
2023-12-21T04:37:46.000Z,404.6853332519531
2023-12-21T04:38:48.000Z,406.3117980957031
2023-12-21T04:39:51.000Z,406.67108154296875
2023-12-21T04:40:53.000Z,405.773681640625
2023-12-21T04:41:55.000Z,405.26593017578125
2023-12-21T04:42:57.000Z,403.8581848144531
2023-12-21T04:43:59.000Z,403.09783935546875
2023-12-21T04:45:01.000Z,403.3777160644531
2023-12-21T04:46:04.000Z,402.9021301269531
2023-12-21T04:47:06.000Z,403.34783935546875
2023-12-21T04:48:08.000Z,401.47686767578125
2023-12-21T04:49:10.000Z,401.45965576171875
2023-12-21T04:50:12.000Z,399.4527587890625
2023-12-21T04:51:14.000Z,401.29681396484375
2023-12-21T04:52:17.000Z,403.7332763671875
2023-12-21T04:53:19.000Z,404.5962829589844
2023-12-21T04:54:21.000Z,405.03289794921875
2023-12-21T04:55:23.000Z,404.5379333496094
2023-12-21T04:56:25.000Z,401.9302978515625
2023-12-21T04:57:27.000Z,399.95513916015625
2023-12-21T04:58:29.000Z,398.62469482421875
2023-12-21T04:59:32.000Z,398.9707946777344
2023-12-21T05:00:34.000Z,399.1911315917969
2023-12-21T05:01:36.000Z,403.8865661621094
2023-12-21T05:02:38.000Z,402.8465270996094
2023-12-21T05:03:40.000Z,402.6396179199219
2023-12-21T05:04:42.000Z,401.82904052734375
2023-12-21T05:05:44.000Z,400.4521179199219
2023-12-21T05:06:47.000Z,399.4609375
2023-12-21T05:07:49.000Z,401.5400390625
2023-12-21T05:08:51.000Z,401.7435607910156
2023-12-21T05:09:53.000Z,400.7170715332031
2023-12-21T05:10:55.000Z,399.76678466796875
2023-12-21T05:11:57.000Z,399.3912353515625
2023-12-21T05:12:59.000Z,400.7393493652344
2023-12-21T05:14:02.000Z,398.05145263671875
2023-12-21T05:15:04.000Z,397.5032958984375
2023-12-21T05:16:06.000Z,396.27490234375
2023-12-21T05:17:08.000Z,397.851806640625
2023-12-21T05:18:10.000Z,398.1559753417969
2023-12-21T05:19:12.000Z,399.383056640625
2023-12-21T05:20:14.000Z,397.9757385253906
2023-12-21T05:21:17.000Z,398.8967590332031
2023-12-21T05:22:19.000Z,398.5278015136719
2023-12-21T05:23:21.000Z,399.2426452636719
2023-12-21T05:24:23.000Z,400.2087097167969
2023-12-21T05:25:25.000Z,400.1547546386719
2023-12-21T05:26:27.000Z,399.8182067871094
2023-12-21T05:27:29.000Z,402.4452209472656
2023-12-21T05:28:32.000Z,402.76275634765625
2023-12-21T05:29:34.000Z,405.1191101074219
2023-12-21T05:30:36.000Z,407.6114807128906
2023-12-21T05:31:38.000Z,411.0388488769531
2023-12-21T05:32:40.000Z,410.9783630371094
2023-12-21T05:33:42.000Z,410.67669677734375
2023-12-21T05:34:44.000Z,408.22613525390625
2023-12-21T05:35:47.000Z,406.7071838378906
2023-12-21T05:36:49.000Z,403.0348205566406
2023-12-21T05:37:51.000Z,403.33203125
2023-12-21T05:38:53.000Z,401.9240417480469
2023-12-21T05:39:55.000Z,402.1788635253906
2023-12-21T05:40:57.000Z,403.3976745605469
2023-12-21T05:42:00.000Z,402.9534912109375
2023-12-21T05:43:02.000Z,400.8844299316406
2023-12-21T05:44:04.000Z,398.3009033203125
2023-12-21T05:45:06.000Z,398.3912048339844
2023-12-21T05:46:08.000Z,397.6208190917969
2023-12-21T05:47:10.000Z,399.3518981933594
2023-12-21T05:48:12.000Z,399.3598327636719
2023-12-21T05:49:14.000Z,401.79302978515625
2023-12-21T05:50:17.000Z,401.9510803222656
2023-12-21T05:51:19.000Z,400.04864501953125
2023-12-21T05:52:21.000Z,400.3187561035156
2023-12-21T05:53:23.000Z,399.4308166503906
2023-12-21T05:54:25.000Z,401.6819763183594
2023-12-21T05:55:27.000Z,403.7427062988281
2023-12-21T05:56:29.000Z,404.59857177734375
2023-12-21T05:57:32.000Z,404.6159973144531
2023-12-21T05:58:34.000Z,402.57379150390625
2023-12-21T05:59:36.000Z,402.5233459472656
2023-12-21T06:00:38.000Z,402.24017333984375
2023-12-21T06:01:40.000Z,403.6506652832031
2023-12-21T06:02:42.000Z,404.2049560546875
2023-12-21T06:03:45.000Z,405.9302978515625
2023-12-21T06:04:47.000Z,406.11981201171875
2023-12-21T06:05:49.000Z,406.2391662597656
2023-12-21T06:06:51.000Z,405.2415771484375
2023-12-21T06:07:53.000Z,404.3278503417969
2023-12-21T06:08:55.000Z,404.8758850097656
2023-12-21T06:09:57.000Z,405.36492919921875
2023-12-21T06:11:00.000Z,404.0529479980469
2023-12-21T06:12:02.000Z,403.9420166015625
2023-12-21T06:13:04.000Z,406.1182556152344
2023-12-21T06:14:06.000Z,403.7601623535156
2023-12-21T06:15:08.000Z,403.0401916503906
2023-12-21T06:16:10.000Z,401.9016418457031
2023-12-21T06:17:12.000Z,402.5928039550781
2023-12-21T06:18:15.000Z,401.3465576171875
2023-12-21T06:19:17.000Z,400.6706237792969
2023-12-21T06:20:19.000Z,401.4161071777344
2023-12-21T06:21:21.000Z,400.9990234375
2023-12-21T06:22:23.000Z,403.07818603515625
2023-12-21T06:23:25.000Z,405.4648132324219
2023-12-21T06:24:27.000Z,406.258056640625
2023-12-21T06:25:30.000Z,404.6477355957031
2023-12-21T06:26:32.000Z,402.4375
2023-12-21T06:27:34.000Z,402.5987548828125
2023-12-21T06:28:36.000Z,402.10699462890625
2023-12-21T06:29:38.000Z,400.83782958984375
2023-12-21T06:30:40.000Z,402.67315673828125
2023-12-21T06:31:42.000Z,402.3299560546875
2023-12-21T06:32:45.000Z,402.129150390625
2023-12-21T06:33:47.000Z,403.687255859375
2023-12-21T06:34:49.000Z,402.2334899902344
2023-12-21T06:35:51.000Z,398.79815673828125
2023-12-21T06:36:53.000Z,399.2925109863281
2023-12-21T06:37:55.000Z,401.41314697265625
2023-12-21T06:38:58.000Z,401.968017578125
2023-12-21T06:40:00.000Z,402.1354675292969
2023-12-21T06:41:02.000Z,401.90777587890625
2023-12-21T06:42:04.000Z,399.67974853515625
2023-12-21T06:43:06.000Z,399.712890625
2023-12-21T06:44:08.000Z,399.94195556640625
2023-12-21T06:45:10.000Z,398.1642150878906
2023-12-21T06:46:13.000Z,395.4250183105469
2023-12-21T06:47:15.000Z,396.27978515625
2023-12-21T06:48:17.000Z,396.4659118652344
2023-12-21T06:49:19.000Z,398.67535400390625
2023-12-21T06:50:21.000Z,398.3741455078125
2023-12-21T06:51:23.000Z,398.0612487792969
2023-12-21T06:52:25.000Z,399.3808898925781
2023-12-21T06:53:27.000Z,400.05096435546875
2023-12-21T06:54:30.000Z,401.8144836425781
2023-12-21T06:55:32.000Z,403.5574951171875
2023-12-21T06:56:34.000Z,403.3833312988281
2023-12-21T06:57:36.000Z,402.7697448730469
2023-12-21T06:58:38.000Z,400.9308776855469
2023-12-21T06:59:40.000Z,400.39227294921875
2023-12-21T07:00:42.000Z,400.36065673828125
2023-12-21T07:01:44.000Z,400.2750549316406
2023-12-21T07:02:47.000Z,402.5718688964844
2023-12-21T07:03:49.000Z,402.50244140625
2023-12-21T07:04:51.000Z,401.7800598144531
2023-12-21T07:05:53.000Z,401.1947937011719
2023-12-21T07:06:55.000Z,402.54071044921875
2023-12-21T07:07:57.000Z,400.5091857910156
2023-12-21T07:08:59.000Z,401.29791259765625
2023-12-21T07:10:02.000Z,400.43182373046875
2023-12-21T07:11:04.000Z,401.8160705566406
2023-12-21T07:12:06.000Z,401.90936279296875
2023-12-21T07:13:08.000Z,403.435546875
2023-12-21T07:14:10.000Z,400.64642333984375
2023-12-21T07:15:12.000Z,398.0091247558594
2023-12-21T07:16:14.000Z,397.75030517578125
2023-12-21T07:17:17.000Z,396.8236083984375
2023-12-21T07:18:19.000Z,397.94268798828125
2023-12-21T07:19:21.000Z,399.16455078125
2023-12-21T07:20:23.000Z,399.8519592285156
2023-12-21T07:21:25.000Z,401.10955810546875
2023-12-21T07:22:27.000Z,399.2958679199219
2023-12-21T07:23:30.000Z,398.759033203125
2023-12-21T07:24:32.000Z,399.4029846191406
2023-12-21T07:25:34.000Z,398.8836975097656
2023-12-21T07:26:36.000Z,397.6995849609375
2023-12-21T07:27:38.000Z,398.4259033203125
2023-12-21T07:28:40.000Z,399.19927978515625
2023-12-21T07:29:42.000Z,398.3594665527344
2023-12-21T07:30:45.000Z,400.1202392578125
2023-12-21T07:31:47.000Z,400.7525939941406
2023-12-21T07:32:49.000Z,401.2248229980469
2023-12-21T07:33:51.000Z,402.9056091308594
2023-12-21T07:34:53.000Z,402.09002685546875
2023-12-21T07:35:55.000Z,401.38641357421875
2023-12-21T07:36:58.000Z,400.06494140625
2023-12-21T07:38:00.000Z,399.62127685546875
2023-12-21T07:39:02.000Z,401.75927734375
2023-12-21T07:40:04.000Z,400.5215148925781
2023-12-21T07:41:06.000Z,399.605224609375
2023-12-21T07:42:08.000Z,398.6404724121094
2023-12-21T07:43:10.000Z,397.58282470703125
2023-12-21T07:44:13.000Z,398.41754150390625
2023-12-21T07:45:15.000Z,397.4833984375
2023-12-21T07:46:17.000Z,399.6307678222656
2023-12-21T07:47:19.000Z,398.713134765625
2023-12-21T07:48:21.000Z,398.7257995605469
2023-12-21T07:49:23.000Z,399.722412109375
2023-12-21T07:50:25.000Z,398.01824951171875
2023-12-21T07:51:27.000Z,397.2641906738281
2023-12-21T07:52:30.000Z,396.7843322753906
2023-12-21T07:53:32.000Z,395.2688903808594
2023-12-21T07:54:34.000Z,395.26214599609375
2023-12-21T07:55:36.000Z,396.50347900390625
2023-12-21T07:56:38.000Z,397.0618591308594
2023-12-21T07:57:40.000Z,397.892333984375
2023-12-21T07:58:42.000Z,396.6817321777344
2023-12-21T07:59:44.000Z,397.9614562988281
2023-12-21T08:00:47.000Z,400.2500915527344
2023-12-21T08:01:49.000Z,399.6036376953125
2023-12-21T08:02:51.000Z,399.5704650878906
2023-12-21T08:03:53.000Z,399.6876525878906
2023-12-21T08:04:55.000Z,400.031494140625
2023-12-21T08:05:57.000Z,396.7598571777344
2023-12-21T08:06:59.000Z,396.83526611328125
2023-12-21T08:08:02.000Z,398.1944274902344
2023-12-21T08:09:04.000Z,399.33441162109375
2023-12-21T08:10:06.000Z,399.5302734375
2023-12-21T08:11:08.000Z,402.4056396484375
2023-12-21T08:12:10.000Z,403.1623229980469
2023-12-21T08:13:12.000Z,400.3216552734375
2023-12-21T08:14:14.000Z,400.1512145996094
2023-12-21T08:15:17.000Z,398.793701171875
2023-12-21T08:16:19.000Z,399.866455078125
2023-12-21T08:17:21.000Z,402.20831298828125
2023-12-21T08:18:23.000Z,402.10369873046875
2023-12-21T08:19:25.000Z,401.7032775878906
2023-12-21T08:20:27.000Z,402.02618408203125
2023-12-21T08:21:29.000Z,404.6310119628906
2023-12-21T08:22:32.000Z,405.9297790527344
2023-12-21T08:23:34.000Z,405.16351318359375
2023-12-21T08:24:36.000Z,402.0622863769531
2023-12-21T08:25:38.000Z,400.8114013671875
2023-12-21T08:26:40.000Z,397.36541748046875
2023-12-21T08:27:42.000Z,398.2641906738281
2023-12-21T08:28:44.000Z,399.5406188964844
2023-12-21T08:29:47.000Z,397.39996337890625
2023-12-21T08:30:49.000Z,396.61865234375
2023-12-21T08:31:51.000Z,397.4012756347656
2023-12-21T08:32:53.000Z,396.46405029296875
2023-12-21T08:33:55.000Z,395.53094482421875
2023-12-21T08:34:57.000Z,395.1985778808594
2023-12-21T08:35:59.000Z,395.5235900878906
2023-12-21T08:37:02.000Z,395.5235900878906
2023-12-21T08:38:04.000Z,394.621337890625
2023-12-21T08:39:06.000Z,393.76983642578125
2023-12-21T08:40:08.000Z,392.8745422363281
2023-12-21T08:41:10.000Z,393.97686767578125
2023-12-21T08:42:13.000Z,393.42401123046875
2023-12-21T08:43:15.000Z,393.6808166503906
2023-12-21T08:44:17.000Z,393.77490234375
2023-12-21T08:45:19.000Z,397.987548828125
2023-12-21T08:46:21.000Z,399.3778381347656
2023-12-21T08:47:23.000Z,398.2632751464844
2023-12-21T08:48:25.000Z,396.9964294433594
2023-12-21T08:49:28.000Z,396.4886779785156
2023-12-21T08:50:30.000Z,394.9747619628906
2023-12-21T08:51:32.000Z,395.39093017578125
2023-12-21T08:52:34.000Z,395.7397766113281
2023-12-21T08:53:36.000Z,395.5172119140625
2023-12-21T08:54:38.000Z,393.2010803222656
2023-12-21T08:55:40.000Z,391.3834533691406
2023-12-21T08:56:43.000Z,391.30718994140625
2023-12-21T08:57:45.000Z,391.4471740722656
2023-12-21T08:58:47.000Z,393.7492980957031
2023-12-21T08:59:49.000Z,396.2298583984375
2023-12-21T09:00:51.000Z,398.8274841308594
2023-12-21T09:01:53.000Z,396.9054260253906
2023-12-21T09:02:55.000Z,398.1554260253906
2023-12-21T09:03:58.000Z,395.3326110839844
2023-12-21T09:05:00.000Z,397.3313293457031
2023-12-21T09:06:02.000Z,399.0262756347656
2023-12-21T09:07:04.000Z,402.0276184082031
2023-12-21T09:08:06.000Z,403.19964599609375
2023-12-21T09:09:08.000Z,402.9982604980469
2023-12-21T09:10:10.000Z,405.4073791503906
2023-12-21T09:11:13.000Z,402.2208251953125
2023-12-21T09:12:15.000Z,401.5257263183594
2023-12-21T09:13:17.000Z,401.4149475097656
2023-12-21T09:14:19.000Z,398.52166748046875
2023-12-21T09:15:21.000Z,399.1297302246094
2023-12-21T09:16:23.000Z,399.192138671875
2023-12-21T09:17:25.000Z,399.842041015625
2023-12-21T09:18:28.000Z,399.3281555175781
2023-12-21T09:19:30.000Z,401.1427307128906
2023-12-21T09:20:32.000Z,400.44354248046875
2023-12-21T09:21:34.000Z,403.410400390625
2023-12-21T09:22:36.000Z,403.41497802734375
2023-12-21T09:23:38.000Z,403.0257263183594
2023-12-21T09:24:40.000Z,403.8380432128906
2023-12-21T09:25:43.000Z,403.017822265625
2023-12-21T09:26:45.000Z,400.94354248046875
2023-12-21T09:27:47.000Z,398.92474365234375
2023-12-21T09:28:49.000Z,397.0896301269531
2023-12-21T09:29:51.000Z,395.3552551269531
2023-12-21T09:30:53.000Z,395.6979064941406
2023-12-21T09:31:55.000Z,395.8590087890625
2023-12-21T09:32:58.000Z,396.0838928222656
2023-12-21T09:34:00.000Z,395.08734130859375
2023-12-21T09:35:02.000Z,396.1634826660156
2023-12-21T09:36:04.000Z,397.98297119140625
2023-12-21T09:37:06.000Z,398.04150390625