createdAt,value
2022-12-31T00:03:13.242Z,73.49
2022-12-31T00:08:15.028Z,73.49
2022-12-31T00:13:17.224Z,73.76
2022-12-31T00:18:18.991Z,73.49
2022-12-31T00:23:20.872Z,73.68
2022-12-31T00:28:22.893Z,73.76
2022-12-31T00:33:24.730Z,73.91
2022-12-31T00:38:26.474Z,73.79
2022-12-31T00:43:28.350Z,73.91
2022-12-31T00:48:30.247Z,73.96
2022-12-31T00:53:33.503Z,74.21
2022-12-31T00:58:35.481Z,74.12
2022-12-31T01:03:37.515Z,74.20
2022-12-31T01:08:39.745Z,74.09
2022-12-31T01:13:41.552Z,74.35
2022-12-31T01:18:43.466Z,74.41
2022-12-31T01:23:45.781Z,74.46
2022-12-31T01:28:48.334Z,74.62
2022-12-31T01:33:51.413Z,74.47
2022-12-31T01:38:54.831Z,74.61
2022-12-31T01:44:03.227Z,74.91
2022-12-31T01:49:32.967Z,75.30
2022-12-31T01:54:40.711Z,75.55
2022-12-31T01:59:43.751Z,75.54
2022-12-31T02:04:46.564Z,75.67
2022-12-31T02:09:48.729Z,75.77
2022-12-31T02:14:53.894Z,75.96
2022-12-31T02:20:33.095Z,76.20
2022-12-31T02:25:43.689Z,76.15
2022-12-31T02:30:50.699Z,76.44
2022-12-31T02:36:05.602Z,76.58
2022-12-31T02:41:33.598Z,76.21
2022-12-31T02:46:45.604Z,76.55
2022-12-31T02:52:06.690Z,76.46
2022-12-31T02:57:36.636Z,76.68
2022-12-31T03:02:43.104Z,76.65
2022-12-31T03:07:45.788Z,76.54
2022-12-31T03:12:48.800Z,76.80
2022-12-31T03:18:12.774Z,76.94
2022-12-31T03:23:19.750Z,76.88
2022-12-31T03:28:25.813Z,77.09
2022-12-31T03:33:35.693Z,76.96
2022-12-31T03:38:37.659Z,77.03
2022-12-31T03:43:39.673Z,76.94
2022-12-31T03:48:43.973Z,77.03
2022-12-31T03:53:45.813Z,77.09
2022-12-31T03:58:47.679Z,77.05
2022-12-31T04:03:49.919Z,77.11
2022-12-31T04:08:51.796Z,76.97
2022-12-31T04:13:53.601Z,77.03
2022-12-31T04:18:55.460Z,76.93
2022-12-31T04:23:57.377Z,76.88
2022-12-31T04:28:59.274Z,77.00
2022-12-31T04:34:01.161Z,77.05
2022-12-31T04:39:03.037Z,77.09
2022-12-31T04:44:04.965Z,77.11
2022-12-31T04:49:07.019Z,77.21
2022-12-31T04:54:08.884Z,77.11
2022-12-31T04:59:10.792Z,77.08
2022-12-31T05:04:12.747Z,77.03
2022-12-31T05:09:14.488Z,77.07
2022-12-31T05:14:16.333Z,76.97
2022-12-31T05:19:18.338Z,76.93
2022-12-31T05:24:20.132Z,77.03
2022-12-31T05:29:22.185Z,76.84
2022-12-31T05:34:24.081Z,76.95
2022-12-31T05:39:25.859Z,77.13
2022-12-31T05:44:27.869Z,77.26
2022-12-31T05:49:29.934Z,77.40
2022-12-31T05:54:31.988Z,77.10
2022-12-31T05:59:34.648Z,77.35
2022-12-31T06:04:36.523Z,77.41
2022-12-31T06:09:38.507Z,77.34
2022-12-31T06:14:45.385Z,77.21
2022-12-31T06:19:48.050Z,77.03
2022-12-31T06:24:50.656Z,77.25
2022-12-31T06:29:52.423Z,77.13
2022-12-31T06:34:54.270Z,77.10
2022-12-31T06:39:56.182Z,77.17
2022-12-31T06:44:59.308Z,77.13
2022-12-31T06:50:01.069Z,77.12
2022-12-31T06:55:03.445Z,77.02
2022-12-31T07:00:05.948Z,77.04
2022-12-31T07:05:11.744Z,76.97
2022-12-31T07:10:29.763Z,77.06
2022-12-31T07:15:57.774Z,76.97
2022-12-31T07:20:59.997Z,76.82
2022-12-31T07:26:22.138Z,76.89
2022-12-31T07:31:51.536Z,76.68
2022-12-31T07:37:20.770Z,76.83
2022-12-31T07:42:38.888Z,76.73
2022-12-31T07:47:40.667Z,76.57
2022-12-31T07:52:43.130Z,76.56
2022-12-31T07:58:07.017Z,76.67
2022-12-31T08:03:45.919Z,76.69
2022-12-31T08:09:03.618Z,76.77
2022-12-31T08:14:10.575Z,76.65
2022-12-31T08:19:31.135Z,76.58
2022-12-31T08:24:57.270Z,76.33
2022-12-31T08:30:15.569Z,76.21
2022-12-31T08:35:26.446Z,76.11
2022-12-31T08:40:54.356Z,75.84
2022-12-31T08:45:58.107Z,75.86
2022-12-31T08:51:00.256Z,75.71
2022-12-31T08:56:28.704Z,75.67
2022-12-31T09:01:36.811Z,75.71
2022-12-31T09:06:47.345Z,75.32
2022-12-31T09:12:22.463Z,75.24
2022-12-31T09:17:44.819Z,75.29
2022-12-31T09:22:46.956Z,75.02
2022-12-31T09:28:17.233Z,74.64
2022-12-31T09:34:07.547Z,74.66
2022-12-31T09:39:23.106Z,74.65
2022-12-31T09:44:59.019Z,74.13
2022-12-31T09:50:29.291Z,74.21
2022-12-31T09:55:40.057Z,74.19
2022-12-31T10:01:23.806Z,73.93
2022-12-31T10:07:09.969Z,73.66
2022-12-31T10:12:49.982Z,73.68
2022-12-31T10:18:06.764Z,73.47
2022-12-31T10:23:27.735Z,73.16
2022-12-31T10:28:56.043Z,73.24
2022-12-31T10:34:00.681Z,73.02
2022-12-31T10:39:31.377Z,72.58
2022-12-31T10:44:57.950Z,72.83
2022-12-31T10:50:37.015Z,72.69
2022-12-31T10:55:59.147Z,72.82
2022-12-31T11:01:22.632Z,72.56
2022-12-31T11:06:43.204Z,72.66
2022-12-31T11:12:21.927Z,72.53
2022-12-31T11:17:37.229Z,72.55
2022-12-31T11:22:44.847Z,72.74
2022-12-31T11:28:21.605Z,72.25
2022-12-31T11:33:57.549Z,72.06
2022-12-31T11:39:13.788Z,72.17
2022-12-31T11:44:24.126Z,72.27
2022-12-31T11:49:41.507Z,72.14
2022-12-31T11:54:50.624Z,72.08
2022-12-31T11:59:57.994Z,71.80
2022-12-31T12:05:10.364Z,71.42
2022-12-31T12:10:36.385Z,70.93
2022-12-31T12:15:40.134Z,70.79
2022-12-31T12:20:46.440Z,70.60
2022-12-31T12:25:48.392Z,70.11
2022-12-31T12:31:05.259Z,69.83
2022-12-31T12:36:15.886Z,69.62
2022-12-31T12:41:25.503Z,69.58
2022-12-31T12:46:41.570Z,69.64
2022-12-31T12:52:16.384Z,68.89
2022-12-31T12:57:34.563Z,69.05
2022-12-31T13:02:40.515Z,68.77
2022-12-31T13:08:15.642Z,68.66
2022-12-31T13:13:43.444Z,68.63
2022-12-31T13:19:13.219Z,68.27
2022-12-31T13:24:47.507Z,68.14
2022-12-31T13:29:50.899Z,68.17
2022-12-31T13:34:59.043Z,68.52
2022-12-31T13:40:27.593Z,68.25
2022-12-31T13:45:38.911Z,68.25
2022-12-31T13:51:12.901Z,68.10
2022-12-31T13:56:25.252Z,68.10
2022-12-31T14:01:42.524Z,68.11
2022-12-31T14:07:08.890Z,68.24
2022-12-31T14:12:18.471Z,68.37
2022-12-31T14:18:11.222Z,68.25
2022-12-31T14:23:38.094Z,68.33
2022-12-31T14:28:56.513Z,68.45
2022-12-31T14:34:03.976Z,68.57
2022-12-31T14:39:25.447Z,68.34
2022-12-31T14:44:53.172Z,68.52
2022-12-31T14:50:21.251Z,68.05
2022-12-31T14:55:25.298Z,68.17
2022-12-31T15:00:39.609Z,68.05
2022-12-31T15:05:51.885Z,67.92
2022-12-31T15:11:08.827Z,68.23
2022-12-31T15:16:25.109Z,68.29
2022-12-31T15:21:29.900Z,68.14
2022-12-31T15:26:33.766Z,68.21
2022-12-31T15:31:36.820Z,68.23
2022-12-31T15:36:54.755Z,68.25
2022-12-31T15:47:34.567Z,68.24
2022-12-31T15:52:48.123Z,68.26
2022-12-31T15:57:50.879Z,68.23
2022-12-31T16:02:55.674Z,68.43
2022-12-31T16:07:59.711Z,68.27
2022-12-31T16:13:01.603Z,68.12
2022-12-31T16:18:20.808Z,68.13
2022-12-31T16:23:27.608Z,68.15
2022-12-31T16:28:32.557Z,68.21
2022-12-31T16:33:34.535Z,68.13
2022-12-31T16:38:37.736Z,68.30
2022-12-31T16:43:43.708Z,68.46
2022-12-31T16:49:09.109Z,68.27
2022-12-31T16:54:25.960Z,68.48
2022-12-31T16:59:40.956Z,68.33
2022-12-31T17:04:55.366Z,68.36
2022-12-31T17:10:25.027Z,68.39
2022-12-31T17:15:38.799Z,68.54
2022-12-31T17:20:41.256Z,68.50
2022-12-31T17:25:43.090Z,68.21
2022-12-31T17:30:44.952Z,68.46
2022-12-31T17:35:46.846Z,68.31
2022-12-31T17:41:16.193Z,67.99
2022-12-31T17:46:18.137Z,67.83
2022-12-31T17:51:24.327Z,67.82
2022-12-31T17:56:26.579Z,67.83
2022-12-31T18:01:28.424Z,67.99
2022-12-31T18:06:30.340Z,68.06
2022-12-31T18:11:32.237Z,67.80
2022-12-31T18:16:34.151Z,67.94
2022-12-31T18:21:36.205Z,67.77
2022-12-31T18:26:38.042Z,67.73
2022-12-31T18:31:39.941Z,67.56
2022-12-31T18:36:42.240Z,67.46
2022-12-31T18:41:49.496Z,67.55
2022-12-31T18:46:51.557Z,67.60
2022-12-31T18:51:57.245Z,67.50
2022-12-31T18:56:59.102Z,67.30
2022-12-31T19:02:01.088Z,67.38
2022-12-31T19:07:03.357Z,67.30
2022-12-31T19:12:05.624Z,67.11
2022-12-31T19:22:14.918Z,66.77
2022-12-31T19:27:17.258Z,66.85
2022-12-31T19:32:19.101Z,66.64
2022-12-31T19:37:35.060Z,66.58
2022-12-31T19:42:36.858Z,66.38
2022-12-31T19:47:38.625Z,65.88
2022-12-31T19:52:40.612Z,65.61
2022-12-31T19:57:43.083Z,65.15
2022-12-31T20:02:46.991Z,64.66
2022-12-31T20:07:48.990Z,64.22
2022-12-31T20:12:50.816Z,64.10
2022-12-31T20:17:52.660Z,63.79
2022-12-31T20:22:55.377Z,63.42
2022-12-31T20:27:57.247Z,63.14
2022-12-31T20:32:59.167Z,62.87
2022-12-31T20:38:01.075Z,62.65
2022-12-31T20:43:03.011Z,62.27
2022-12-31T20:48:04.927Z,62.38
2022-12-31T20:53:07.065Z,62.07
2022-12-31T20:58:08.790Z,62.23
2022-12-31T21:03:30.171Z,61.64
2022-12-31T21:08:35.137Z,61.69
2022-12-31T21:13:37.300Z,61.24
2022-12-31T21:18:39.144Z,60.93
2022-12-31T21:23:41.003Z,61.30
2022-12-31T21:28:43.096Z,60.93
2022-12-31T21:33:46.531Z,60.82
2022-12-31T21:38:48.522Z,60.55
2022-12-31T21:43:50.428Z,59.94
2022-12-31T21:48:57.483Z,59.45
2022-12-31T21:53:59.276Z,59.07
2022-12-31T21:59:19.582Z,58.55
2022-12-31T22:04:59.829Z,57.93
2022-12-31T22:09:43.455Z,57.80
2022-12-31T22:15:14.379Z,57.70
2022-12-31T22:20:28.404Z,57.36
2022-12-31T22:25:30.517Z,57.02
2022-12-31T22:30:33.116Z,56.94
2022-12-31T22:35:35.259Z,57.03
2022-12-31T22:40:37.304Z,56.98
2022-12-31T22:45:39.366Z,56.84
2022-12-31T22:50:41.264Z,57.30
2022-12-31T22:55:43.186Z,57.13
2022-12-31T23:00:45.369Z,57.43
2022-12-31T23:05:51.927Z,57.74
2022-12-31T23:11:00.340Z,58.07
2022-12-31T23:16:20.803Z,57.98
2022-12-31T23:21:41.061Z,58.27
2022-12-31T23:26:44.339Z,58.01
2022-12-31T23:31:46.447Z,58.36
2022-12-31T23:36:48.673Z,58.19
2022-12-31T23:41:50.601Z,57.84
2022-12-31T23:46:52.484Z,58.28
2022-12-31T23:51:54.334Z,58.15
2022-12-31T23:56:56.417Z,58.38
