createdAt,value
2018-07-06T14:46:25.796Z,41.75
2018-07-06T14:47:28.231Z,42.44
2018-07-06T14:48:26.187Z,41.95
2018-07-06T14:49:25.619Z,44.13
2018-07-06T14:50:25.558Z,42.52
2018-07-06T14:51:25.494Z,42.22
2018-07-06T14:52:25.486Z,42.74
2018-07-06T14:53:25.355Z,42.03
2018-07-06T15:44:31.374Z,40.00
2018-07-06T15:45:31.276Z,40.00
2018-07-06T15:46:31.241Z,40.00
2018-07-06T15:47:31.232Z,40.00
2018-07-06T15:48:31.105Z,39.79
2018-07-06T15:49:31.886Z,40.00
2018-07-06T15:50:30.943Z,40.09
2018-07-06T17:30:01.563Z,42.40
2018-07-06T17:31:01.456Z,41.20
2018-07-06T17:32:01.471Z,41.59
2018-07-06T17:33:09.531Z,41.30
2018-07-06T17:34:10.145Z,41.59
2018-07-06T17:35:01.413Z,40.61
2018-07-06T17:36:09.551Z,39.91
2018-07-06T17:37:09.463Z,41.39
2018-07-06T17:38:01.407Z,41.41
2018-07-06T17:39:01.449Z,41.12
2018-07-06T17:40:01.355Z,41.31
2018-07-06T17:41:01.351Z,42.03
2018-07-06T17:42:01.333Z,41.24
2018-07-06T17:43:01.325Z,42.03
2018-07-06T17:44:09.574Z,41.24
2018-07-06T17:45:01.343Z,41.63
2018-07-06T17:46:09.925Z,41.46
2018-07-06T17:47:01.312Z,41.63
2018-07-06T17:48:01.273Z,41.83
2018-07-06T17:49:01.351Z,41.83
2018-07-06T17:50:01.274Z,41.33
2018-07-06T17:51:01.255Z,41.83
2018-07-06T17:52:01.231Z,41.65
2018-07-06T17:53:01.230Z,41.65
2018-07-06T17:54:01.283Z,42.14
2018-07-06T17:55:01.879Z,42.35
2018-07-06T17:56:01.199Z,41.95
2018-07-06T17:57:01.189Z,42.54
2018-07-06T17:58:01.165Z,41.75
2018-07-06T17:59:01.236Z,41.55
2018-07-06T18:00:01.147Z,42.07
2018-07-06T18:01:01.152Z,43.85
2018-07-06T18:02:01.126Z,42.46
2018-07-06T18:03:01.122Z,42.38
2018-07-06T18:04:01.196Z,41.87
2018-07-06T18:05:01.103Z,42.29
2018-07-06T18:06:01.081Z,42.19
2018-07-06T18:07:01.089Z,42.98
2018-07-06T18:08:01.058Z,42.29
2018-07-06T18:09:01.122Z,42.68
2018-07-06T18:10:01.084Z,42.68
2018-07-06T18:11:01.048Z,42.88
2018-07-06T18:12:01.017Z,42.49
2018-07-06T18:13:01.031Z,42.78
2018-07-06T18:14:01.067Z,42.38
2018-07-06T18:15:00.986Z,42.49
2018-07-06T18:16:01.835Z,42.49
2018-07-06T18:17:00.967Z,43.28
2018-07-06T18:18:00.951Z,43.77
2018-07-06T18:19:01.027Z,42.68
2018-07-06T18:20:00.928Z,42.88
2018-07-06T18:21:00.925Z,43.38
2018-07-06T18:22:00.909Z,43.40
2018-07-06T18:23:00.908Z,43.89
2018-07-06T18:24:00.948Z,43.99
2018-07-06T18:25:00.883Z,43.89
2018-07-06T18:26:00.879Z,43.20
2018-07-06T18:27:00.864Z,44.01
2018-07-06T18:28:00.847Z,44.01
2018-07-06T18:29:00.897Z,44.13
2018-07-06T18:30:00.839Z,43.52
2018-07-06T18:31:00.817Z,43.02
2018-07-06T18:32:00.812Z,43.42
2018-07-06T18:33:00.798Z,43.44
2018-07-06T18:34:00.858Z,43.64
2018-07-06T18:35:00.773Z,43.74
2018-07-06T18:36:01.324Z,42.65
2018-07-06T18:37:01.329Z,42.25
2018-07-06T18:38:00.745Z,42.45
2018-07-06T18:39:00.792Z,43.84
2018-07-06T18:40:00.720Z,42.74
2018-07-06T18:41:00.711Z,42.65
2018-07-06T18:42:00.701Z,42.55
2018-07-06T18:43:00.690Z,42.35
2018-07-06T18:44:00.775Z,43.06
2018-07-06T18:45:00.673Z,42.27
2018-07-06T18:46:00.660Z,42.74
2018-07-06T18:47:00.661Z,42.66
2018-07-06T18:48:00.638Z,42.17
2018-07-06T18:49:00.634Z,42.77
2018-07-06T18:50:00.690Z,43.56
2018-07-06T18:51:00.606Z,43.06
2018-07-06T18:52:01.341Z,42.17
2018-07-06T18:53:00.582Z,42.86
2018-07-06T18:54:01.329Z,43.36
2018-07-06T18:55:00.642Z,42.96
2018-07-06T18:56:08.206Z,43.38
2018-07-06T18:57:01.486Z,43.18
2018-07-06T18:58:01.368Z,43.96
2018-07-06T18:59:00.524Z,43.58
2018-07-06T19:00:00.568Z,43.66
2018-07-06T19:01:00.502Z,43.46
2018-07-06T19:02:00.504Z,43.68
2018-07-06T19:03:00.482Z,44.07
2018-07-06T19:04:00.463Z,43.68
2018-07-06T19:05:00.542Z,44.07
2018-07-06T19:06:00.443Z,43.88
2018-07-06T19:07:00.433Z,43.68
2018-07-06T19:08:00.689Z,43.48
2018-07-06T19:09:00.411Z,42.79
2018-07-06T19:10:00.474Z,43.78
2018-07-06T19:11:02.388Z,43.60
2018-07-06T19:12:00.423Z,44.07
2018-07-06T19:13:00.372Z,43.90
2018-07-06T19:14:00.361Z,44.40
2018-07-06T19:15:00.413Z,43.90
2018-07-06T19:16:00.339Z,43.80
2018-07-06T19:17:00.399Z,44.29
2018-07-06T19:18:00.314Z,43.50
2018-07-06T19:19:02.871Z,43.80
2018-07-06T19:20:00.398Z,44.32
2018-07-06T19:21:00.289Z,44.49
2018-07-06T19:22:00.291Z,44.42
2018-07-06T19:23:00.868Z,44.22
2018-07-06T19:24:00.255Z,44.42
2018-07-06T19:25:07.858Z,44.42
2018-07-06T19:26:00.265Z,44.42
2018-07-06T19:27:00.223Z,44.81
2018-07-06T19:28:00.215Z,44.12
2018-07-06T19:29:00.211Z,44.14
2018-07-06T19:30:00.258Z,44.34
2018-07-06T19:31:00.226Z,44.04
2018-07-06T19:32:00.186Z,44.74
2018-07-06T19:33:00.172Z,44.46
2018-07-06T19:34:00.153Z,45.15
2018-07-06T19:35:00.214Z,45.26
2018-07-06T19:36:00.123Z,44.46
2018-07-06T19:37:00.120Z,45.36
2018-07-06T19:38:00.101Z,45.26
2018-07-06T19:39:00.171Z,45.06
2018-07-06T19:40:00.148Z,45.55
2018-07-06T19:41:00.073Z,45.06
2018-07-06T19:42:13.728Z,45.57
2018-07-06T19:43:00.066Z,45.45
2018-07-06T19:44:00.228Z,45.08
2018-07-06T19:45:00.118Z,44.88
2018-07-06T19:46:00.022Z,45.67
2018-07-06T19:47:00.010Z,45.78
2018-07-06T19:47:59.993Z,45.78
2018-07-06T19:49:00.001Z,45.18
2018-07-06T19:50:00.039Z,45.90
2018-07-06T19:50:59.962Z,46.49
2018-07-06T19:52:01.025Z,46.49
2018-07-06T19:52:59.950Z,46.30
2018-07-06T19:53:59.940Z,46.30
2018-07-06T19:54:59.990Z,46.49
2018-07-06T19:55:59.910Z,46.89
2018-07-06T19:56:59.901Z,47.09
2018-07-06T19:57:59.910Z,46.59
2018-07-06T19:58:59.892Z,47.29
2018-07-06T19:59:59.942Z,47.09
2018-07-06T20:00:59.857Z,46.59
2018-07-06T20:01:59.859Z,46.72
2018-07-06T20:03:02.448Z,46.79
2018-07-06T20:03:59.886Z,46.69
2018-07-06T20:04:59.887Z,46.81
2018-07-06T20:05:59.805Z,47.11
2018-07-06T20:06:59.855Z,46.81
2018-07-06T20:07:59.858Z,46.79
2018-07-06T20:08:59.776Z,46.61
2018-07-06T20:09:59.821Z,46.72
2018-07-06T20:10:59.751Z,46.61
2018-07-06T20:11:59.740Z,46.81
2018-07-06T20:13:00.445Z,46.42
2018-07-06T20:13:59.724Z,47.31
2018-07-06T20:14:59.771Z,46.91
2018-07-06T20:15:59.699Z,46.91
2018-07-06T20:16:59.691Z,47.11
2018-07-06T20:17:59.677Z,47.02
2018-07-06T20:18:59.672Z,46.72
2018-07-06T20:19:59.718Z,47.02
2018-07-06T20:20:59.652Z,47.11
2018-07-06T20:21:59.637Z,48.01
2018-07-06T20:22:59.646Z,46.91
2018-07-06T20:24:00.445Z,46.61
2018-07-06T20:24:59.708Z,46.31
2018-07-06T20:25:59.595Z,47.02
2018-07-06T20:26:59.589Z,47.81
2018-07-06T20:27:59.572Z,46.91
2018-07-06T20:28:59.608Z,47.11
2018-07-06T20:30:00.124Z,47.02
2018-07-06T20:30:59.541Z,47.11
2018-07-06T20:31:59.533Z,47.11
2018-07-06T20:32:59.519Z,46.51
2018-07-06T20:34:07.053Z,47.21
2018-07-06T20:35:08.287Z,47.71
2018-07-06T20:37:10.324Z,47.61
2018-07-06T20:38:18.330Z,48.01
2018-07-06T20:39:18.318Z,47.53
2018-07-06T20:40:10.280Z,47.63
2018-07-06T20:41:18.354Z,47.83
2018-07-06T20:42:18.924Z,47.91
2018-07-06T20:43:18.388Z,47.93
2018-07-06T20:44:10.183Z,48.23
2018-07-06T20:45:10.257Z,48.21
2018-07-06T20:46:10.154Z,48.23
2018-07-06T20:47:10.145Z,48.23
2018-07-06T20:48:10.134Z,47.93
2018-07-06T20:49:10.133Z,48.13
2018-07-06T20:50:10.114Z,48.53
2018-07-06T20:51:10.172Z,48.43
2018-07-06T20:52:10.092Z,48.53
2018-07-06T20:53:17.602Z,48.43
2018-07-06T20:54:18.227Z,48.53
2018-07-06T20:55:18.324Z,48.63
2018-07-06T20:56:18.774Z,48.43
2018-07-06T20:57:18.201Z,48.63
2018-07-06T20:58:18.259Z,48.53
2018-07-06T20:59:18.335Z,48.23
2018-07-06T21:00:18.328Z,48.73
2018-07-06T21:01:18.243Z,48.23
2018-07-06T21:02:18.213Z,48.35
2018-07-06T21:03:18.217Z,48.25
2018-07-06T21:04:18.150Z,48.75
2018-07-06T21:05:18.147Z,49.15
2018-07-06T21:06:18.161Z,48.75
2018-07-06T21:07:18.112Z,48.95
2018-07-06T21:08:18.004Z,48.95
2018-07-06T21:09:18.109Z,48.75
2018-07-06T21:10:18.135Z,49.35
2018-07-06T21:11:18.097Z,49.45
2018-07-06T21:12:18.063Z,50.35
2018-07-06T21:13:09.868Z,49.85
2018-07-06T21:14:10.869Z,49.85
2018-07-06T21:15:09.864Z,49.25
2018-07-06T21:16:09.904Z,49.55
2018-07-06T21:17:09.829Z,50.15
2018-07-06T21:18:09.813Z,49.85
2018-07-06T21:19:09.807Z,49.75
2018-07-06T21:20:09.796Z,49.65
2018-07-06T21:21:09.853Z,49.18
2018-07-06T21:22:09.815Z,48.35
2018-07-06T21:23:09.766Z,49.15
2018-07-06T21:24:09.771Z,48.48
2018-07-06T21:25:09.740Z,48.18
2018-07-06T21:26:09.788Z,48.68
2018-07-06T21:27:09.773Z,48.48
2018-07-06T21:28:09.705Z,49.25
2018-07-06T21:29:09.699Z,49.57
2018-07-06T21:30:09.695Z,49.57
2018-07-06T21:31:09.738Z,49.57
2018-07-06T21:32:09.677Z,48.88
2018-07-06T21:34:20.061Z,49.27
2018-07-06T21:35:19.830Z,49.10
2018-07-06T21:36:19.888Z,49.40
2018-07-06T21:37:19.819Z,49.50
2018-07-06T21:38:19.794Z,49.60
2018-07-06T21:39:19.783Z,49.40
2018-07-06T21:40:19.783Z,50.20
2018-07-06T21:41:20.065Z,49.40
2018-07-06T21:42:19.757Z,49.80
2018-07-06T21:43:19.765Z,49.90
2018-07-06T21:44:19.734Z,50.02
2018-07-06T21:45:19.722Z,49.60
2018-07-06T21:46:19.775Z,50.02
2018-07-06T21:47:19.703Z,50.32
2018-07-06T21:48:19.691Z,50.52
2018-07-06T21:49:19.677Z,50.32
2018-07-06T21:50:19.671Z,50.32
2018-07-06T21:51:19.722Z,50.45
2018-07-06T21:52:19.652Z,51.34
2018-07-06T21:53:19.641Z,50.72
2018-07-06T21:54:19.633Z,51.25
2018-07-06T21:55:20.532Z,51.84
2018-07-06T21:56:19.670Z,51.84
2018-07-06T21:57:19.594Z,52.04
2018-07-06T21:58:19.586Z,51.45
2018-07-06T21:59:19.579Z,51.64
2018-07-06T22:00:19.572Z,52.14
2018-07-06T22:01:19.615Z,52.34
2018-07-06T22:02:19.543Z,52.47
2018-07-06T22:03:19.531Z,52.57
2018-07-06T22:04:19.525Z,52.25
2018-07-06T22:05:19.516Z,52.27
2018-07-06T22:06:27.699Z,52.27
2018-07-06T22:07:19.502Z,51.67
2018-07-06T22:08:19.481Z,52.57
2018-07-06T22:09:19.470Z,52.67
2018-07-06T22:10:19.458Z,52.47
2018-07-06T22:11:19.564Z,52.80
2018-07-06T22:12:19.436Z,52.77
2018-07-06T22:13:19.428Z,52.67
2018-07-06T22:14:19.424Z,52.99
2018-07-06T22:15:19.420Z,52.99
2018-07-06T22:16:19.464Z,53.09
2018-07-06T22:17:19.391Z,52.59
2018-07-06T22:18:19.375Z,53.09
2018-07-06T22:19:19.364Z,53.69
2018-07-06T22:20:19.352Z,53.99
2018-07-06T22:21:19.403Z,53.89
2018-07-06T22:22:19.345Z,54.39
2018-07-06T22:23:19.322Z,53.69
2018-07-06T22:24:19.316Z,53.39
2018-07-06T22:25:19.300Z,52.99
2018-07-06T22:26:19.352Z,54.29
2018-07-06T22:27:20.036Z,54.29
2018-07-06T22:28:19.272Z,54.19
2018-07-06T22:29:19.256Z,55.02
2018-07-06T22:30:19.253Z,54.49
2018-07-06T22:31:19.297Z,54.72
2018-07-06T22:32:19.250Z,54.82
2018-07-06T22:33:19.217Z,54.99
2018-07-06T22:34:19.217Z,55.52
2018-07-06T22:35:19.197Z,56.52
2018-07-06T22:36:19.251Z,55.12
2018-07-06T22:37:19.183Z,55.32
2018-07-06T22:38:19.185Z,55.22
2018-07-06T22:39:19.156Z,55.72
2018-07-06T22:40:19.144Z,55.92
2018-07-06T22:41:19.197Z,56.12
2018-07-06T22:42:19.125Z,56.52
2018-07-06T22:43:19.117Z,56.92
2018-07-06T22:44:19.103Z,56.95
2018-07-06T22:45:19.092Z,56.85
2018-07-06T22:46:19.161Z,56.55
2018-07-06T22:47:19.069Z,56.35
2018-07-06T22:48:20.029Z,56.65
2018-07-06T22:49:19.054Z,57.35
2018-07-06T22:50:19.039Z,57.45
2018-07-06T22:51:19.029Z,57.45
2018-07-06T22:52:19.086Z,57.57
2018-07-06T22:53:19.020Z,57.68
2018-07-06T22:54:18.998Z,57.78
2018-07-06T22:55:18.989Z,57.57
2018-07-06T22:56:18.981Z,58.18
2018-07-06T22:57:19.031Z,58.48
2018-07-06T22:58:18.956Z,59.38
2018-07-06T22:59:18.945Z,58.98
2018-07-06T23:00:18.942Z,59.58
2018-07-06T23:01:18.929Z,58.68
2018-07-06T23:02:19.532Z,58.18
2018-07-06T23:03:18.906Z,58.98
2018-07-06T23:04:18.898Z,58.98
2018-07-06T23:05:18.960Z,59.18
2018-07-06T23:06:18.947Z,59.58
2018-07-06T23:07:18.929Z,59.50
2018-07-06T23:08:18.855Z,59.41
2018-07-06T23:09:19.531Z,59.70
2018-07-06T23:10:18.837Z,59.61
2018-07-06T23:11:18.821Z,59.70
2018-07-06T23:12:18.877Z,59.20
2018-07-06T23:13:18.802Z,60.01
2018-07-06T23:14:18.793Z,60.11
2018-07-06T23:15:18.783Z,60.51
2018-07-06T23:16:18.768Z,60.11
2018-07-06T23:17:18.818Z,59.91
2018-07-06T23:18:18.748Z,60.41
2018-07-06T23:19:18.738Z,60.11
2018-07-06T23:20:18.732Z,60.61
2018-07-06T23:21:18.718Z,60.74
2018-07-06T23:22:18.769Z,60.74
2018-07-06T23:23:18.696Z,60.33
2018-07-06T23:24:18.682Z,60.74
2018-07-06T23:25:18.676Z,60.84
2018-07-06T23:26:18.668Z,60.84
2018-07-06T23:27:18.713Z,60.53
2018-07-06T23:28:18.642Z,60.84
2018-07-06T23:29:18.632Z,60.14
2018-07-06T23:30:19.533Z,60.64
2018-07-06T23:31:18.607Z,60.53
2018-07-06T23:32:18.669Z,60.44
2018-07-06T23:33:18.598Z,60.77
2018-07-06T23:34:18.577Z,60.36
2018-07-06T23:35:19.559Z,60.74
2018-07-06T23:36:18.558Z,60.36
2018-07-06T23:37:18.615Z,60.97
2018-07-06T23:38:18.593Z,61.17
2018-07-06T23:39:18.533Z,61.07
2018-07-06T23:40:18.513Z,61.17
2018-07-06T23:41:18.508Z,61.60
2018-07-06T23:42:18.557Z,61.97
2018-07-06T23:43:18.482Z,61.67
2018-07-06T23:44:18.471Z,61.27
2018-07-06T23:45:18.465Z,60.80
2018-07-06T23:46:18.450Z,61.50
2018-07-06T23:47:18.505Z,61.30
2018-07-06T23:48:18.427Z,61.19
2018-07-06T23:49:18.419Z,60.89
2018-07-06T23:50:18.408Z,61.40
2018-07-06T23:51:19.032Z,62.23
2018-07-06T23:52:18.463Z,61.80
2018-07-06T23:53:18.377Z,62.20
2018-07-06T23:54:18.366Z,62.63
2018-07-06T23:55:18.355Z,61.83
2018-07-06T23:56:18.350Z,63.03
2018-07-06T23:57:18.394Z,62.43
2018-07-06T23:58:18.332Z,62.33
2018-07-06T23:59:18.308Z,62.53
