createdAt,value
2023-01-09T00:00:36.536Z,11.73
2023-01-09T00:03:06.545Z,11.35
2023-01-09T00:05:36.734Z,11.65
2023-01-09T00:08:06.926Z,11.82
2023-01-09T00:10:39.477Z,11.23
2023-01-09T00:13:09.384Z,10.45
2023-01-09T00:15:39.254Z,11.65
2023-01-09T00:18:09.235Z,10.50
2023-01-09T00:20:39.510Z,12.20
2023-01-09T00:23:09.595Z,11.60
2023-01-09T00:25:42.619Z,12.00
2023-01-09T00:28:12.568Z,11.60
2023-01-09T00:30:42.722Z,10.75
2023-01-09T00:33:12.614Z,11.13
2023-01-09T00:35:42.610Z,11.57
2023-01-09T00:38:12.458Z,10.73
2023-01-09T00:40:44.966Z,11.40
2023-01-09T00:43:14.950Z,11.73
2023-01-09T00:45:45.193Z,11.23
2023-01-09T00:48:26.629Z,11.70
2023-01-09T00:50:58.609Z,11.27
2023-01-09T00:53:32.781Z,12.52
2023-01-09T00:56:10.823Z,11.65
2023-01-09T00:58:40.911Z,12.48
2023-01-09T01:01:12.223Z,16.02
2023-01-09T01:03:42.263Z,20.45
2023-01-09T01:06:24.822Z,17.08
2023-01-09T01:08:55.922Z,15.98
2023-01-09T01:11:28.485Z,13.88
2023-01-09T01:13:58.896Z,13.32
2023-01-09T01:16:28.931Z,13.85
2023-01-09T01:18:58.801Z,13.63
2023-01-09T01:21:31.011Z,12.18
2023-01-09T01:24:00.882Z,13.20
2023-01-09T01:26:34.249Z,12.88
2023-01-09T01:29:04.101Z,12.80
2023-01-09T01:31:33.945Z,12.98
2023-01-09T01:34:03.812Z,13.02
2023-01-09T01:36:33.837Z,13.05
2023-01-09T01:39:03.757Z,14.38
2023-01-09T01:41:36.177Z,13.63
2023-01-09T01:44:08.886Z,13.90
2023-01-09T01:46:38.729Z,12.50
2023-01-09T01:49:13.710Z,13.77
2023-01-09T01:51:48.014Z,13.13
2023-01-09T01:54:23.398Z,13.40
2023-01-09T01:57:01.247Z,13.07
2023-01-09T01:59:37.701Z,12.95
2023-01-09T02:02:08.594Z,12.68
2023-01-09T02:04:40.601Z,14.10
2023-01-09T02:07:12.987Z,12.35
2023-01-09T02:09:45.109Z,12.80
2023-01-09T02:12:26.314Z,13.35
2023-01-09T02:15:01.085Z,13.77
2023-01-09T02:20:43.492Z,13.50
2023-01-09T02:23:48.904Z,14.55
2023-01-09T02:27:08.673Z,14.30
2023-01-09T02:30:12.416Z,14.45
2023-01-09T02:33:01.447Z,14.65
2023-01-09T02:35:52.528Z,14.45
2023-01-09T02:38:32.004Z,15.15
2023-01-09T02:41:07.974Z,13.68
2023-01-09T02:43:37.866Z,14.88
2023-01-09T02:46:08.106Z,13.88
2023-01-09T02:48:40.649Z,14.50
2023-01-09T02:51:18.624Z,14.23
2023-01-09T02:54:22.414Z,14.57
2023-01-09T02:57:17.567Z,14.63
2023-01-09T03:00:03.953Z,15.07
2023-01-09T03:02:50.048Z,15.30
2023-01-09T03:05:31.069Z,15.55
2023-01-09T03:08:04.988Z,14.07
2023-01-09T03:10:43.699Z,16.33
2023-01-09T03:13:18.123Z,15.90
2023-01-09T03:15:51.951Z,14.30
2023-01-09T03:18:25.512Z,15.90
2023-01-09T03:20:58.735Z,13.90
2023-01-09T03:23:29.221Z,14.85
2023-01-09T03:25:59.225Z,15.25
2023-01-09T03:28:32.534Z,13.55
2023-01-09T03:31:02.399Z,15.50
2023-01-09T03:33:32.251Z,14.60
2023-01-09T03:36:04.916Z,14.50
2023-01-09T03:38:34.854Z,14.77
2023-01-09T03:41:05.607Z,15.35
2023-01-09T03:43:35.674Z,14.82
2023-01-09T03:46:05.905Z,15.63
2023-01-09T03:48:35.948Z,15.60
2023-01-09T03:51:08.963Z,15.57
2023-01-09T03:53:38.952Z,15.70
2023-01-09T03:56:09.927Z,14.98
2023-01-09T03:58:39.786Z,15.80
2023-01-09T04:01:12.793Z,15.40
2023-01-09T04:03:43.433Z,15.60
2023-01-09T04:06:15.879Z,15.75
2023-01-09T04:08:46.458Z,15.73
2023-01-09T04:11:18.035Z,15.18
2023-01-09T04:13:47.890Z,15.25
2023-01-09T04:16:17.799Z,16.27
2023-01-09T04:18:47.688Z,16.05
2023-01-09T04:21:20.128Z,14.73
2023-01-09T04:23:50.055Z,15.90
2023-01-09T04:26:19.957Z,15.02
2023-01-09T04:28:50.456Z,14.80
2023-01-09T04:31:20.359Z,15.15
2023-01-09T04:33:50.225Z,15.82
2023-01-09T04:36:22.674Z,15.18
2023-01-09T04:38:52.526Z,13.90
2023-01-09T04:41:34.705Z,13.82
2023-01-09T04:44:04.566Z,15.30
2023-01-09T04:46:34.453Z,15.30
2023-01-09T04:49:04.323Z,13.13
2023-01-09T04:51:36.758Z,13.07
2023-01-09T04:54:07.333Z,14.07
2023-01-09T04:56:37.892Z,13.45
2023-01-09T04:59:09.023Z,13.68
2023-01-09T05:01:39.429Z,14.63
2023-01-09T05:04:09.931Z,13.45
2023-01-09T05:06:42.382Z,13.75
2023-01-09T05:09:12.266Z,13.60
2023-01-09T05:11:42.117Z,12.88
2023-01-09T05:14:12.938Z,13.05
2023-01-09T05:16:42.842Z,13.02
2023-01-09T05:19:13.057Z,13.63
2023-01-09T05:21:45.498Z,12.80
2023-01-09T05:24:15.352Z,13.70
2023-01-09T05:26:45.212Z,13.23
2023-01-09T05:29:15.121Z,12.43
2023-01-09T05:31:45.041Z,12.93
2023-01-09T05:34:14.916Z,13.02
2023-01-09T05:36:47.408Z,12.43
2023-01-09T05:39:17.330Z,13.13
2023-01-09T05:41:47.195Z,12.75
2023-01-09T05:44:17.060Z,12.82
2023-01-09T05:46:47.076Z,12.95
2023-01-09T05:49:17.100Z,13.10
2023-01-09T05:51:49.517Z,13.10
2023-01-09T05:54:19.382Z,14.20
2023-01-09T05:56:49.277Z,11.95
2023-01-09T05:59:19.258Z,14.02
2023-01-09T06:01:49.183Z,13.48
2023-01-09T06:04:19.119Z,13.48
2023-01-09T06:06:51.547Z,12.98
2023-01-09T06:09:21.413Z,13.75
2023-01-09T06:11:51.324Z,14.02
2023-01-09T06:14:21.365Z,13.32
2023-01-09T06:16:51.245Z,14.68
2023-01-09T06:19:21.308Z,13.30
2023-01-09T06:21:53.785Z,12.70
2023-01-09T06:24:23.741Z,13.10
2023-01-09T06:26:53.592Z,14.18
2023-01-09T06:29:23.572Z,13.35
2023-01-09T06:31:53.441Z,13.50
2023-01-09T06:34:23.350Z,14.85
2023-01-09T06:36:55.881Z,13.60
2023-01-09T06:39:25.737Z,13.35
2023-01-09T06:41:55.560Z,12.68
2023-01-09T06:44:25.438Z,13.80
2023-01-09T06:46:55.299Z,12.65
2023-01-09T06:49:25.512Z,12.57
2023-01-09T06:51:57.990Z,13.57
2023-01-09T06:54:28.757Z,13.80
2023-01-09T06:56:58.725Z,12.90
2023-01-09T06:59:29.033Z,13.15
2023-01-09T07:01:59.046Z,13.48
2023-01-09T07:04:29.059Z,13.40
2023-01-09T07:07:01.577Z,13.02
2023-01-09T07:09:31.434Z,12.15
2023-01-09T07:12:01.288Z,12.50
2023-01-09T07:14:31.191Z,12.52
2023-01-09T07:17:01.115Z,13.13
2023-01-09T07:19:31.004Z,12.82
2023-01-09T07:22:03.471Z,12.68
2023-01-09T07:24:33.387Z,13.45
2023-01-09T07:27:03.254Z,13.23
2023-01-09T07:29:33.612Z,13.70
2023-01-09T07:32:03.463Z,12.60
2023-01-09T07:34:33.325Z,11.82
2023-01-09T07:37:05.769Z,11.95
2023-01-09T07:39:35.625Z,13.07
2023-01-09T07:42:05.497Z,12.68
2023-01-09T07:44:35.631Z,14.35
2023-01-09T07:47:05.507Z,13.02
2023-01-09T07:49:35.420Z,12.95
2023-01-09T07:52:08.022Z,13.35
2023-01-09T07:54:37.939Z,13.25
2023-01-09T07:57:08.091Z,12.73
2023-01-09T07:59:37.957Z,12.77
2023-01-09T08:02:09.458Z,13.43
2023-01-09T08:04:39.480Z,12.55
2023-01-09T08:07:11.949Z,12.75
2023-01-09T08:09:41.861Z,13.00
2023-01-09T08:12:11.729Z,12.30
2023-01-09T08:14:41.612Z,11.85
2023-01-09T08:17:11.835Z,12.73
2023-01-09T08:19:43.886Z,13.18
2023-01-09T08:22:16.350Z,13.10
2023-01-09T08:24:46.214Z,12.30
2023-01-09T08:27:16.090Z,11.80
2023-01-09T08:29:45.971Z,11.48
2023-01-09T08:32:15.851Z,12.40
2023-01-09T08:34:45.922Z,12.85
2023-01-09T08:37:18.404Z,12.75
2023-01-09T08:39:48.797Z,11.75
2023-01-09T08:42:31.222Z,13.07
2023-01-09T08:45:13.606Z,12.85
2023-01-09T08:47:43.501Z,11.48
2023-01-09T08:50:13.866Z,11.55
2023-01-09T08:52:46.376Z,11.88
2023-01-09T08:55:16.349Z,12.15
2023-01-09T08:57:51.765Z,11.10
2023-01-09T09:00:26.201Z,11.48
2023-01-09T09:02:58.034Z,12.65
2023-01-09T09:05:29.330Z,12.32
2023-01-09T09:08:03.618Z,12.32
2023-01-09T09:10:33.721Z,12.02
2023-01-09T09:13:04.084Z,12.57
2023-01-09T09:15:34.511Z,11.65
2023-01-09T09:18:07.366Z,12.45
2023-01-09T09:20:39.903Z,12.02
2023-01-09T09:23:12.376Z,12.48
2023-01-09T09:25:42.260Z,11.90
2023-01-09T09:28:13.507Z,11.73
2023-01-09T09:30:43.463Z,11.85
2023-01-09T09:33:13.466Z,11.48
2023-01-09T09:35:43.342Z,12.30
2023-01-09T09:38:15.828Z,12.60
2023-01-09T09:41:06.642Z,11.55
2023-01-09T09:44:15.437Z,12.48
2023-01-09T09:46:52.067Z,11.60
2023-01-09T09:49:29.809Z,12.35
2023-01-09T09:52:08.997Z,12.85
2023-01-09T09:54:45.097Z,11.73
2023-01-09T09:57:20.935Z,11.88
2023-01-09T09:59:52.166Z,12.95
2023-01-09T10:02:30.564Z,11.73
2023-01-09T10:05:07.832Z,12.35
2023-01-09T10:07:46.262Z,11.95
2023-01-09T10:10:25.049Z,12.07
2023-01-09T10:13:00.664Z,11.48
2023-01-09T10:15:40.772Z,11.38
2023-01-09T10:18:23.801Z,11.98
2023-01-09T10:21:00.100Z,11.30
2023-01-09T10:24:10.219Z,11.68
2023-01-09T10:26:50.232Z,11.88
2023-01-09T10:29:57.191Z,12.05
2023-01-09T10:32:51.184Z,12.60
2023-01-09T10:35:51.754Z,11.43
2023-01-09T10:38:29.037Z,12.30
2023-01-09T10:41:06.210Z,12.43
2023-01-09T10:43:47.514Z,11.70
2023-01-09T10:46:23.361Z,12.07
2023-01-09T10:48:59.182Z,12.45
2023-01-09T10:51:35.466Z,11.60
2023-01-09T10:54:06.607Z,11.68
2023-01-09T10:56:42.712Z,10.73
2023-01-09T10:59:15.227Z,11.32
2023-01-09T11:01:45.843Z,11.30
2023-01-09T11:04:26.920Z,11.75
2023-01-09T11:07:02.148Z,11.63
2023-01-09T11:09:57.989Z,10.35
2023-01-09T11:12:30.809Z,11.40
2023-01-09T11:15:29.241Z,12.18
2023-01-09T11:18:24.480Z,10.45
2023-01-09T11:20:55.419Z,10.73
2023-01-09T11:23:32.969Z,10.88
2023-01-09T11:26:04.795Z,10.82
2023-01-09T11:28:35.132Z,10.23
2023-01-09T11:31:07.988Z,8.68
2023-01-09T11:33:43.047Z,8.90
2023-01-09T11:36:19.176Z,8.50
2023-01-09T11:38:53.225Z,8.40
2023-01-09T11:41:26.417Z,9.82
2023-01-09T11:43:59.305Z,8.55
2023-01-09T11:46:44.777Z,9.52
2023-01-09T11:49:26.167Z,8.70
2023-01-09T11:52:19.685Z,8.50
2023-01-09T11:54:56.422Z,7.88
2023-01-09T11:57:28.225Z,7.57
2023-01-09T12:00:05.882Z,8.20
2023-01-09T12:02:54.504Z,7.50
2023-01-09T12:05:39.332Z,7.18
2023-01-09T12:08:31.265Z,6.85
2023-01-09T12:11:26.098Z,7.25
2023-01-09T12:14:35.997Z,5.95
2023-01-09T12:17:43.590Z,6.57
2023-01-09T12:20:30.880Z,5.93
2023-01-09T12:23:18.972Z,6.45
2023-01-09T12:25:59.020Z,5.80
2023-01-09T12:28:58.679Z,6.18
2023-01-09T12:32:12.621Z,5.75
2023-01-09T12:35:10.611Z,5.43
2023-01-09T12:38:13.960Z,5.03
2023-01-09T12:41:10.748Z,5.18
2023-01-09T12:43:49.000Z,5.07
2023-01-09T12:46:21.223Z,3.95
2023-01-09T12:49:23.729Z,4.00
2023-01-09T12:52:04.733Z,4.13
2023-01-09T12:54:42.908Z,4.57
2023-01-09T12:57:24.614Z,4.60
2023-01-09T12:59:58.478Z,9.05
2023-01-09T13:02:34.503Z,5.50
2023-01-09T13:05:11.194Z,9.10
2023-01-09T13:07:49.995Z,4.95
2023-01-09T13:10:27.123Z,4.03
2023-01-09T13:12:59.158Z,3.83
2023-01-09T13:15:33.783Z,4.20
2023-01-09T13:18:10.448Z,4.10
2023-01-09T13:20:46.825Z,3.35
2023-01-09T13:23:31.520Z,3.80
2023-01-09T13:26:05.896Z,3.30
2023-01-09T13:28:43.752Z,2.97
2023-01-09T13:31:43.781Z,3.22
2023-01-09T13:34:22.517Z,2.97
2023-01-09T13:36:55.875Z,2.65
2023-01-09T13:39:32.380Z,2.80
2023-01-09T13:42:17.322Z,2.88
2023-01-09T13:44:50.516Z,2.65
2023-01-09T13:47:24.857Z,3.42
2023-01-09T13:50:04.574Z,2.95
2023-01-09T13:52:39.487Z,3.22
2023-01-09T13:55:36.067Z,2.90
2023-01-09T13:58:27.311Z,3.50
2023-01-09T14:01:08.083Z,2.85
2023-01-09T14:03:40.333Z,2.97
2023-01-09T14:06:22.424Z,2.45
2023-01-09T14:09:12.667Z,2.70
2023-01-09T14:11:46.270Z,2.65
2023-01-09T14:14:33.216Z,2.50
2023-01-09T14:17:04.184Z,2.70
2023-01-09T14:19:40.558Z,2.92
2023-01-09T14:22:26.436Z,2.35
2023-01-09T14:24:56.807Z,2.95
2023-01-09T14:28:11.821Z,2.80
2023-01-09T14:31:06.136Z,2.67
2023-01-09T14:33:36.537Z,2.67
2023-01-09T14:36:19.531Z,2.70
2023-01-09T14:38:51.804Z,3.10
2023-01-09T14:41:48.529Z,2.80
2023-01-09T14:44:30.740Z,2.85
2023-01-09T14:47:09.985Z,2.58
2023-01-09T14:49:45.131Z,2.92
2023-01-09T14:52:25.057Z,3.03
2023-01-09T14:54:58.133Z,2.72
2023-01-09T14:57:31.027Z,3.05
2023-01-09T15:00:07.615Z,2.72
2023-01-09T15:02:40.258Z,2.60
2023-01-09T15:05:14.601Z,3.00
2023-01-09T15:07:52.179Z,2.40
2023-01-09T15:10:25.826Z,2.67
2023-01-09T15:12:58.893Z,2.30
2023-01-09T15:15:31.788Z,2.17
2023-01-09T15:18:06.298Z,2.58
2023-01-09T15:20:37.171Z,2.67
2023-01-09T15:23:07.095Z,2.92
2023-01-09T15:25:40.446Z,2.75
2023-01-09T15:28:32.386Z,3.05
2023-01-09T15:31:15.277Z,2.83
2023-01-09T15:33:46.800Z,4.03
2023-01-09T15:36:21.474Z,3.97
2023-01-09T15:38:53.991Z,3.63
2023-01-09T15:41:42.366Z,3.90
2023-01-09T15:44:20.224Z,3.72
2023-01-09T15:46:53.675Z,4.18
2023-01-09T15:49:23.808Z,4.53
2023-01-09T15:51:54.238Z,4.40
2023-01-09T15:54:31.584Z,3.80
2023-01-09T15:57:35.489Z,4.47
2023-01-09T16:00:42.626Z,13.23
2023-01-09T16:03:23.410Z,16.20
2023-01-09T16:06:05.556Z,10.15
2023-01-09T16:08:39.548Z,6.10
2023-01-09T16:11:12.431Z,5.35
2023-01-09T16:13:47.112Z,4.13
2023-01-09T16:16:28.335Z,3.70
2023-01-09T16:19:01.966Z,4.03
2023-01-09T16:21:37.956Z,3.85
2023-01-09T16:24:27.888Z,4.15
2023-01-09T16:27:22.520Z,4.20
2023-01-09T16:29:57.545Z,4.93
2023-01-09T16:32:31.823Z,4.90
2023-01-09T16:35:07.725Z,4.20
2023-01-09T16:37:38.861Z,5.28
2023-01-09T16:40:32.031Z,4.57
2023-01-09T16:43:01.574Z,5.25
2023-01-09T16:45:34.783Z,5.05
2023-01-09T16:48:05.849Z,5.43
2023-01-09T16:50:38.288Z,5.38
2023-01-09T16:53:18.036Z,5.18
2023-01-09T16:55:48.444Z,5.15
2023-01-09T16:58:21.646Z,6.82
2023-01-09T17:00:51.571Z,7.25
2023-01-09T17:03:22.016Z,7.70
2023-01-09T17:05:58.368Z,6.32
2023-01-09T17:08:31.264Z,6.80
2023-01-09T17:11:01.604Z,5.80
2023-01-09T17:13:31.480Z,5.00
2023-01-09T17:16:02.600Z,4.55
2023-01-09T17:18:32.427Z,4.90
2023-01-09T17:21:04.846Z,5.38
2023-01-09T17:23:34.741Z,6.00
2023-01-09T17:26:17.131Z,4.60
2023-01-09T17:28:51.228Z,5.35
2023-01-09T17:31:21.735Z,6.18
2023-01-09T17:33:51.641Z,14.73
2023-01-09T17:36:32.251Z,10.40
2023-01-09T17:39:02.896Z,12.27
2023-01-09T17:41:34.808Z,12.27
2023-01-09T17:44:04.900Z,13.73
2023-01-09T17:46:37.623Z,11.95
2023-01-09T17:49:09.859Z,11.48
2023-01-09T17:51:42.300Z,7.45
2023-01-09T17:54:12.190Z,6.20
2023-01-09T17:56:46.911Z,7.97
2023-01-09T18:01:47.829Z,8.57
2023-01-09T18:04:17.698Z,8.70
2023-01-09T18:06:50.200Z,6.40
2023-01-09T18:09:20.864Z,6.85
2023-01-09T18:11:50.772Z,8.38
2023-01-09T18:14:20.621Z,7.50
2023-01-09T18:16:50.551Z,5.97
2023-01-09T18:19:20.452Z,5.65
2023-01-09T18:21:52.956Z,6.93
2023-01-09T18:24:22.784Z,7.13
2023-01-09T18:26:52.644Z,7.45
2023-01-09T18:29:22.560Z,8.80
2023-01-09T18:31:52.607Z,8.82
2023-01-09T18:34:22.491Z,11.00
2023-01-09T18:36:54.943Z,19.10
2023-01-09T18:39:24.857Z,9.70
2023-01-09T18:41:54.703Z,7.57
2023-01-09T18:44:24.660Z,10.95
2023-01-09T18:46:54.616Z,10.43
2023-01-09T18:49:24.518Z,12.43
2023-01-09T18:51:57.011Z,10.13
2023-01-09T18:54:26.926Z,42.47
2023-01-09T18:56:56.810Z,30.70
2023-01-09T18:59:26.683Z,11.73
2023-01-09T19:01:56.523Z,7.68
2023-01-09T19:04:26.419Z,8.07
2023-01-09T19:06:59.948Z,9.25
2023-01-09T19:09:29.880Z,8.13
2023-01-09T19:11:59.712Z,8.10
2023-01-09T19:14:29.703Z,6.45
2023-01-09T19:17:01.443Z,5.60
2023-01-09T19:19:31.888Z,5.85
2023-01-09T19:22:04.497Z,5.18
2023-01-09T19:24:34.663Z,5.60
2023-01-09T19:27:04.527Z,6.20
2023-01-09T19:29:36.614Z,7.05
2023-01-09T19:32:08.603Z,7.75
2023-01-09T19:34:38.624Z,7.57
2023-01-09T19:37:11.804Z,6.22
2023-01-09T19:39:42.319Z,5.53
2023-01-09T19:42:12.201Z,4.00
2023-01-09T19:44:42.074Z,3.20
2023-01-09T19:47:14.092Z,3.03
2023-01-09T19:49:43.928Z,2.72
2023-01-09T19:52:16.594Z,3.10
2023-01-09T19:54:46.449Z,4.22
2023-01-09T19:57:16.326Z,5.15
2023-01-09T19:59:46.166Z,6.50
2023-01-09T20:02:18.833Z,4.40
2023-01-09T20:04:48.732Z,5.72
2023-01-09T20:07:21.359Z,4.97
2023-01-09T20:09:51.859Z,5.70
2023-01-09T20:12:21.825Z,8.15
2023-01-09T20:14:51.815Z,8.10
2023-01-09T20:17:21.731Z,6.57
2023-01-09T20:19:51.619Z,7.53
2023-01-09T20:22:25.904Z,6.68
2023-01-09T20:24:55.797Z,7.30
2023-01-09T20:27:25.709Z,5.75
2023-01-09T20:29:55.544Z,6.45
2023-01-09T20:32:25.412Z,7.22
2023-01-09T20:34:55.265Z,5.60
2023-01-09T20:37:27.814Z,4.90
2023-01-09T20:39:57.643Z,4.13
2023-01-09T20:42:27.567Z,7.63
2023-01-09T20:44:57.520Z,6.70
2023-01-09T20:47:27.728Z,6.00
2023-01-09T20:49:57.582Z,9.02
2023-01-09T20:52:30.007Z,10.40
2023-01-09T20:54:59.881Z,13.13
2023-01-09T20:57:30.506Z,9.95
2023-01-09T21:00:00.594Z,6.53
2023-01-09T21:02:30.807Z,5.07
2023-01-09T21:05:00.687Z,4.65
2023-01-09T21:07:33.225Z,4.47
2023-01-09T21:10:03.090Z,4.68
2023-01-09T21:12:37.766Z,7.25
2023-01-09T21:15:15.228Z,11.63
2023-01-09T21:17:45.706Z,10.20
2023-01-09T21:20:18.543Z,8.50
2023-01-09T21:22:51.051Z,7.38
2023-01-09T21:25:21.309Z,6.95
2023-01-09T21:27:51.546Z,4.90
2023-01-09T21:30:21.408Z,4.85
2023-01-09T21:32:51.265Z,4.70
2023-01-09T21:35:21.334Z,4.78
2023-01-09T21:37:53.780Z,4.50
2023-01-09T21:40:23.757Z,3.83
2023-01-09T21:43:06.146Z,3.80
2023-01-09T21:45:48.699Z,6.50
2023-01-09T21:48:18.667Z,5.25
2023-01-09T21:50:48.489Z,5.50
2023-01-09T21:53:21.014Z,4.43
2023-01-09T21:55:50.947Z,3.85
2023-01-09T21:58:20.798Z,3.25
2023-01-09T22:00:52.070Z,3.10
2023-01-09T22:03:22.183Z,3.15
2023-01-09T22:05:52.105Z,2.90
2023-01-09T22:08:24.550Z,3.10
2023-01-09T22:11:00.252Z,2.80
2023-01-09T22:13:30.610Z,2.80
2023-01-09T22:16:06.696Z,2.67
2023-01-09T22:18:37.809Z,2.53
2023-01-09T22:21:08.079Z,2.70
2023-01-09T22:23:40.521Z,2.50
2023-01-09T22:26:11.716Z,2.40
2023-01-09T22:28:41.767Z,2.45
2023-01-09T22:31:12.543Z,2.40
2023-01-09T22:33:42.396Z,2.33
2023-01-09T22:36:14.778Z,2.20
2023-01-09T22:38:47.618Z,2.60
2023-01-09T22:41:17.758Z,2.35
2023-01-09T22:43:47.603Z,2.55
2023-01-09T22:46:17.535Z,2.90
2023-01-09T22:48:47.717Z,2.03
2023-01-09T22:51:21.002Z,2.25
2023-01-09T22:53:54.303Z,2.25
2023-01-09T22:56:25.323Z,2.17
2023-01-09T22:58:58.428Z,2.78
2023-01-09T23:01:28.368Z,2.22
2023-01-09T23:03:58.309Z,2.22
2023-01-09T23:06:28.214Z,2.53
2023-01-09T23:09:00.666Z,2.03
2023-01-09T23:11:45.577Z,2.05
2023-01-09T23:14:15.929Z,1.98
2023-01-09T23:16:45.926Z,2.10
2023-01-09T23:19:17.111Z,2.28
2023-01-09T23:21:48.057Z,2.03
2023-01-09T23:24:22.094Z,2.20
2023-01-09T23:26:52.293Z,1.90
2023-01-09T23:29:22.552Z,2.30
2023-01-09T23:31:53.778Z,2.20
2023-01-09T23:34:27.718Z,2.45
2023-01-09T23:36:59.147Z,2.93
2023-01-09T23:39:31.616Z,5.43
2023-01-09T23:42:13.968Z,2.20
2023-01-09T23:44:43.865Z,4.55
2023-01-09T23:47:13.699Z,2.58
2023-01-09T23:49:43.584Z,3.92
2023-01-09T23:52:13.452Z,2.38
2023-01-09T23:54:45.919Z,2.30
2023-01-09T23:57:15.823Z,2.10
2023-01-09T23:59:45.682Z,2.28
