createdAt,value
2022-11-03T00:00:16.783Z,3
2022-11-03T00:05:16.517Z,3
2022-11-03T00:10:16.628Z,3
2022-11-03T00:15:16.679Z,3
2022-11-03T00:20:17.490Z,3
2022-11-03T00:25:16.592Z,3
2022-11-03T00:30:16.727Z,3
2022-11-03T00:35:16.749Z,3
2022-11-03T00:40:16.715Z,3
2022-11-03T00:45:16.897Z,3
2022-11-03T00:50:16.778Z,4
2022-11-03T00:55:17.108Z,4
2022-11-03T01:00:16.807Z,4
2022-11-03T01:05:17.054Z,3
2022-11-03T01:10:16.827Z,3
2022-11-03T01:15:16.815Z,4
2022-11-03T01:20:16.797Z,4
2022-11-03T01:25:16.675Z,4
2022-11-03T01:30:16.890Z,5
2022-11-03T01:35:16.680Z,5
2022-11-03T01:40:17.018Z,5
2022-11-03T01:45:16.927Z,4
2022-11-03T01:50:18.849Z,4
2022-11-03T01:55:18.160Z,5
2022-11-03T02:00:18.453Z,5
2022-11-03T02:05:18.018Z,4
2022-11-03T02:10:18.106Z,3
2022-11-03T02:15:17.972Z,2
2022-11-03T02:20:18.874Z,3
2022-11-03T02:25:17.852Z,3
2022-11-03T02:30:18.107Z,3
2022-11-03T02:35:17.970Z,7
2022-11-03T02:40:18.066Z,6
2022-11-03T02:45:18.119Z,5
2022-11-03T02:50:17.984Z,5
2022-11-03T02:55:17.926Z,4
2022-11-03T03:00:18.169Z,3
2022-11-03T03:05:18.090Z,4
2022-11-03T03:10:17.992Z,4
2022-11-03T03:15:18.514Z,3
2022-11-03T03:20:18.139Z,2
2022-11-03T03:25:17.919Z,2
2022-11-03T03:30:18.090Z,3
2022-11-03T03:35:18.002Z,2
2022-11-03T03:40:18.127Z,2
2022-11-03T03:45:18.079Z,2
2022-11-03T03:50:18.338Z,2
2022-11-03T03:55:18.051Z,3
2022-11-03T04:00:17.783Z,2
2022-11-03T04:05:17.013Z,2
2022-11-03T04:10:17.274Z,3
2022-11-03T04:15:18.221Z,3
2022-11-03T04:20:18.029Z,3
2022-11-03T04:25:17.382Z,4
2022-11-03T04:30:17.637Z,3
2022-11-03T04:35:17.136Z,4
2022-11-03T04:40:17.266Z,4
2022-11-03T04:45:17.171Z,3
2022-11-03T04:50:17.308Z,5
2022-11-03T04:55:17.164Z,6
2022-11-03T05:00:17.484Z,8
2022-11-03T05:05:17.270Z,7
2022-11-03T05:10:17.355Z,7
2022-11-03T05:15:17.286Z,7
2022-11-03T05:20:17.350Z,6
2022-11-03T05:25:17.453Z,7
2022-11-03T05:30:17.376Z,7
2022-11-03T05:35:17.407Z,6
2022-11-03T05:40:17.408Z,7
2022-11-03T05:45:17.488Z,7
2022-11-03T05:50:18.936Z,8
2022-11-03T05:55:16.340Z,8
2022-11-03T06:00:16.442Z,8
2022-11-03T06:05:16.305Z,8
2022-11-03T06:10:16.588Z,8
2022-11-03T06:15:16.455Z,10
2022-11-03T06:20:17.436Z,9
2022-11-03T06:25:16.431Z,9
2022-11-03T06:30:16.812Z,8
2022-11-03T06:35:16.365Z,7
2022-11-03T06:40:16.494Z,10
2022-11-03T06:45:16.758Z,10
2022-11-03T06:50:16.592Z,8
2022-11-03T06:55:17.151Z,9
2022-11-03T07:00:52.670Z,9
2022-11-03T07:05:16.555Z,9
2022-11-03T07:10:16.550Z,9
2022-11-03T07:15:16.505Z,9
2022-11-03T07:20:16.749Z,9
2022-11-03T07:25:16.516Z,8
2022-11-03T07:30:16.688Z,8
2022-11-03T07:35:16.713Z,9
2022-11-03T07:40:18.703Z,8
2022-11-03T07:45:16.608Z,9
2022-11-03T07:50:16.599Z,9
2022-11-03T07:55:16.762Z,9
2022-11-03T08:00:16.760Z,9
2022-11-03T08:05:16.757Z,9
2022-11-03T08:10:16.699Z,9
2022-11-03T08:15:16.883Z,9
2022-11-03T08:20:17.561Z,9
2022-11-03T08:25:16.641Z,10
2022-11-03T08:30:17.087Z,11
2022-11-03T08:35:16.728Z,11
2022-11-03T08:40:16.753Z,11
2022-11-03T08:45:16.847Z,10
2022-11-03T08:50:16.793Z,11
2022-11-03T08:55:16.623Z,10
2022-11-03T09:00:16.924Z,10
2022-11-03T09:05:16.928Z,10
2022-11-03T09:10:24.920Z,10
2022-11-03T09:15:16.874Z,10
2022-11-03T09:20:16.870Z,11
2022-11-03T09:25:16.741Z,10
2022-11-03T09:30:17.083Z,11
2022-11-03T09:35:16.774Z,11
2022-11-03T09:40:17.071Z,11
2022-11-03T09:45:16.952Z,11
2022-11-03T09:50:16.845Z,10
2022-11-03T09:55:16.958Z,10
2022-11-03T10:00:17.092Z,10
2022-11-03T10:05:22.295Z,10
2022-11-03T10:10:16.942Z,9
2022-11-03T10:15:17.150Z,8
2022-11-03T10:20:16.986Z,8
2022-11-03T10:25:16.961Z,7
2022-11-03T10:30:17.087Z,6
2022-11-03T10:35:16.972Z,6
2022-11-03T10:40:42.012Z,6
2022-11-03T10:45:17.127Z,5
2022-11-03T10:50:17.424Z,4
2022-11-03T10:55:20.627Z,4
2022-11-03T11:00:17.279Z,4
2022-11-03T11:05:16.955Z,4
2022-11-03T11:10:17.307Z,3
2022-11-03T11:15:17.078Z,3
2022-11-03T11:20:17.207Z,4
2022-11-03T11:25:17.198Z,4
2022-11-03T11:30:17.177Z,3
2022-11-03T11:35:17.095Z,3
2022-11-03T11:40:17.109Z,3
2022-11-03T11:45:17.229Z,3
2022-11-03T11:50:17.112Z,3
2022-11-03T11:55:17.110Z,4
2022-11-03T12:00:17.624Z,3
2022-11-03T12:05:17.133Z,3
2022-11-03T12:10:17.328Z,3
2022-11-03T12:15:17.213Z,3
2022-11-03T12:20:17.505Z,4
2022-11-03T12:25:17.217Z,5
2022-11-03T12:30:17.347Z,4
2022-11-03T12:35:17.391Z,5
2022-11-03T12:40:17.353Z,5
2022-11-03T12:45:17.390Z,5
2022-11-03T12:50:18.132Z,4
2022-11-03T12:55:17.420Z,4
2022-11-03T13:00:17.570Z,5
2022-11-03T13:05:18.517Z,4
2022-11-03T13:10:17.346Z,5
2022-11-03T13:15:17.524Z,6
2022-11-03T13:20:17.353Z,7
2022-11-03T13:25:17.636Z,5
2022-11-03T13:30:17.570Z,5
2022-11-03T13:35:17.503Z,5
2022-11-03T13:40:50.355Z,5
2022-11-03T13:45:17.485Z,5
2022-11-03T13:50:18.077Z,6
2022-11-03T13:55:53.728Z,5
2022-11-03T14:00:17.463Z,6
2022-11-03T14:05:17.330Z,6
2022-11-03T14:10:17.480Z,5
2022-11-03T14:15:17.883Z,7
2022-11-03T14:20:17.713Z,8
2022-11-03T14:50:29.413Z,7
2022-11-03T14:55:17.539Z,8
2022-11-03T15:00:17.611Z,8
2022-11-03T15:05:17.623Z,8
2022-11-03T15:10:17.609Z,8
2022-11-03T15:15:17.655Z,8
2022-11-03T15:20:17.636Z,8
2022-11-03T15:25:21.532Z,7
2022-11-03T15:30:17.724Z,7
2022-11-03T15:35:17.629Z,8
2022-11-03T15:40:17.725Z,8
2022-11-03T15:45:17.672Z,9
2022-11-03T15:50:17.640Z,9
2022-11-03T15:55:17.608Z,9
2022-11-03T16:00:18.606Z,9
2022-11-03T16:05:22.333Z,10
2022-11-03T16:10:17.915Z,10
2022-11-03T16:15:17.673Z,9
2022-11-03T16:20:17.778Z,10
2022-11-03T16:25:20.510Z,10
2022-11-03T16:30:17.894Z,9
2022-11-03T16:35:17.785Z,10
2022-11-03T16:40:19.925Z,10
2022-11-03T16:45:17.822Z,11
2022-11-03T16:50:17.759Z,10
2022-11-03T16:55:17.693Z,10
2022-11-03T17:00:18.135Z,10
2022-11-03T17:05:18.951Z,9
2022-11-03T17:10:18.027Z,10
2022-11-03T17:15:17.997Z,9
2022-11-03T17:20:17.886Z,11
2022-11-03T17:25:17.734Z,10
2022-11-03T17:30:18.275Z,11
2022-11-03T17:35:17.917Z,11
2022-11-03T17:40:18.143Z,12
2022-11-03T17:45:18.010Z,12
2022-11-03T17:50:18.028Z,11
2022-11-03T17:55:17.934Z,12
2022-11-03T18:00:18.067Z,11
2022-11-03T18:05:20.468Z,11
2022-11-03T18:10:19.275Z,11
2022-11-03T18:15:17.946Z,12
2022-11-03T18:20:18.201Z,12
2022-11-03T18:25:17.883Z,10
2022-11-03T18:30:18.379Z,11
2022-11-03T18:35:17.872Z,11
2022-11-03T18:40:18.272Z,12
2022-11-03T18:45:18.206Z,13
2022-11-03T18:50:18.075Z,14
2022-11-03T18:55:17.989Z,14
2022-11-03T19:00:18.161Z,14
2022-11-03T19:05:18.015Z,15
2022-11-03T19:10:18.078Z,15
2022-11-03T19:15:18.078Z,15
2022-11-03T19:20:18.574Z,15
2022-11-03T19:25:18.084Z,14
2022-11-03T19:30:18.299Z,14
2022-11-03T19:35:18.069Z,14
2022-11-03T19:40:18.269Z,14
2022-11-03T19:45:18.561Z,13
2022-11-03T19:50:18.215Z,13
2022-11-03T19:55:18.208Z,14
2022-11-03T20:00:16.307Z,13
2022-11-03T20:05:16.094Z,13
2022-11-03T20:10:16.228Z,11
2022-11-03T20:15:16.485Z,10
2022-11-03T20:20:16.675Z,11
2022-11-03T20:25:16.205Z,11
2022-11-03T20:30:16.667Z,13
2022-11-03T20:35:18.810Z,13
2022-11-03T20:40:16.566Z,12
2022-11-03T20:45:16.494Z,12
2022-11-03T20:50:16.400Z,13
2022-11-03T20:55:16.249Z,12
2022-11-03T21:00:17.123Z,13
2022-11-03T21:05:16.324Z,11
2022-11-03T21:10:20.291Z,11
2022-11-03T21:15:16.396Z,12
2022-11-03T21:20:16.447Z,11
2022-11-03T21:25:16.372Z,11
2022-11-03T21:30:16.473Z,11
2022-11-03T21:35:16.469Z,11
2022-11-03T21:40:16.539Z,11
2022-11-03T21:45:16.474Z,12
2022-11-03T21:50:16.758Z,11
2022-11-03T21:55:16.457Z,12
2022-11-03T22:00:17.576Z,12
2022-11-03T22:05:17.658Z,12
2022-11-03T22:10:17.731Z,13
2022-11-03T22:15:17.482Z,13
2022-11-03T22:20:17.565Z,14
2022-11-03T22:25:17.432Z,14
2022-11-03T22:30:18.783Z,16
2022-11-03T22:35:17.483Z,17
2022-11-03T22:40:17.750Z,19
2022-11-03T22:45:17.563Z,20
2022-11-03T22:50:17.826Z,20
2022-11-03T22:55:18.429Z,20
2022-11-03T23:00:17.794Z,21
2022-11-03T23:05:17.615Z,21
2022-11-03T23:10:17.669Z,22
2022-11-03T23:15:18.023Z,22
2022-11-03T23:20:17.860Z,22
2022-11-03T23:25:17.472Z,21
2022-11-03T23:30:17.728Z,21
2022-11-03T23:35:17.570Z,21
2022-11-03T23:40:20.502Z,21
2022-11-03T23:45:17.792Z,20
2022-11-03T23:50:17.877Z,20
2022-11-03T23:55:17.687Z,19
