createdAt,value
2018-09-21T00:00:31.264Z,99.99
2018-09-21T00:01:31.256Z,99.99
2018-09-21T00:02:31.244Z,99.99
2018-09-21T00:03:30.972Z,99.99
2018-09-21T00:04:31.223Z,99.99
2018-09-21T00:05:31.216Z,99.99
2018-09-21T00:06:30.937Z,99.99
2018-09-21T00:07:30.931Z,99.99
2018-09-21T00:08:31.189Z,99.99
2018-09-21T00:09:31.179Z,99.99
2018-09-21T00:10:31.165Z,99.99
2018-09-21T00:11:30.885Z,99.99
2018-09-21T00:12:30.874Z,99.99
2018-09-21T00:13:30.874Z,99.99
2018-09-21T00:14:30.863Z,99.99
2018-09-21T00:15:30.845Z,99.99
2018-09-21T00:16:31.104Z,99.99
2018-09-21T00:17:30.835Z,99.99
2018-09-21T00:18:31.080Z,99.99
2018-09-21T00:19:31.071Z,99.99
2018-09-21T00:20:31.058Z,99.99
2018-09-21T00:21:30.786Z,99.99
2018-09-21T00:22:31.036Z,99.99
2018-09-21T00:23:30.768Z,99.99
2018-09-21T00:24:30.749Z,99.99
2018-09-21T00:25:30.743Z,99.99
2018-09-21T00:26:30.733Z,99.99
2018-09-21T00:27:30.722Z,99.99
2018-09-21T00:28:30.974Z,99.99
2018-09-21T00:29:30.707Z,99.99
2018-09-21T00:30:30.966Z,99.99
2018-09-21T00:31:30.985Z,99.99
2018-09-21T00:32:30.672Z,99.99
2018-09-21T00:33:30.661Z,99.99
2018-09-21T00:34:30.913Z,99.99
2018-09-21T00:35:30.642Z,99.99
2018-09-21T00:36:30.889Z,99.99
2018-09-21T00:37:30.885Z,99.99
2018-09-21T00:38:30.607Z,99.99
2018-09-21T00:39:30.597Z,99.99
2018-09-21T00:40:30.589Z,99.99
2018-09-21T00:41:30.848Z,99.99
2018-09-21T00:42:30.838Z,99.99
2018-09-21T00:43:30.820Z,99.99
2018-09-21T00:44:30.546Z,99.99
2018-09-21T00:45:30.535Z,99.99
2018-09-21T00:46:30.802Z,99.99
2018-09-21T00:47:30.786Z,99.99
2018-09-21T00:48:30.509Z,99.99
2018-09-21T00:49:30.758Z,99.99
2018-09-21T00:50:30.748Z,99.99
2018-09-21T00:51:30.738Z,99.99
2018-09-21T00:52:30.730Z,99.99
2018-09-21T00:53:30.449Z,99.99
2018-09-21T00:54:30.920Z,99.99
2018-09-21T00:55:30.705Z,99.99
2018-09-21T00:56:30.693Z,99.99
2018-09-21T00:57:30.674Z,99.99
2018-09-21T00:58:30.656Z,99.99
2018-09-21T00:59:30.388Z,99.99
2018-09-21T01:00:30.379Z,99.99
2018-09-21T01:01:30.630Z,99.99
2018-09-21T01:02:30.355Z,99.99
2018-09-21T01:03:30.340Z,99.99
2018-09-21T01:04:30.598Z,99.99
2018-09-21T01:05:30.588Z,99.99
2018-09-21T01:06:30.582Z,99.99
2018-09-21T01:07:30.301Z,99.99
2018-09-21T01:08:30.558Z,99.99
2018-09-21T01:09:30.279Z,99.99
2018-09-21T01:10:30.538Z,99.99
2018-09-21T01:11:30.523Z,99.99
2018-09-21T01:12:30.514Z,99.99
2018-09-21T01:13:30.505Z,99.99
2018-09-21T01:14:30.229Z,99.99
2018-09-21T01:15:30.214Z,99.99
2018-09-21T01:16:30.470Z,99.99
2018-09-21T01:17:30.193Z,99.99
2018-09-21T01:18:30.181Z,99.99
2018-09-21T01:19:30.463Z,99.99
2018-09-21T01:20:30.425Z,99.99
2018-09-21T01:21:30.150Z,99.99
2018-09-21T01:22:30.138Z,99.99
2018-09-21T01:23:30.131Z,99.99
2018-09-21T01:24:30.383Z,99.99
2018-09-21T01:25:30.370Z,99.99
2018-09-21T01:26:30.360Z,99.99
2018-09-21T01:27:30.350Z,99.99
2018-09-21T01:28:30.074Z,99.99
2018-09-21T01:29:30.329Z,99.99
2018-09-21T01:30:30.057Z,99.99
2018-09-21T01:31:30.313Z,99.99
2018-09-21T01:32:30.301Z,99.99
2018-09-21T01:33:30.343Z,99.99
2018-09-21T01:34:30.310Z,99.99
2018-09-21T01:35:30.001Z,99.99
2018-09-21T01:36:29.989Z,99.99
2018-09-21T01:37:29.978Z,99.99
2018-09-21T01:38:30.239Z,99.99
2018-09-21T01:39:30.221Z,99.99
2018-09-21T01:40:29.949Z,99.99
2018-09-21T01:41:30.201Z,99.99
2018-09-21T01:42:30.187Z,99.99
2018-09-21T01:43:29.915Z,99.99
2018-09-21T01:44:30.166Z,99.99
2018-09-21T01:45:29.894Z,99.99
2018-09-21T01:46:30.146Z,99.99
2018-09-21T01:47:30.132Z,99.99
2018-09-21T01:48:30.126Z,99.99
2018-09-21T01:49:30.314Z,99.99
2018-09-21T01:50:30.149Z,99.99
2018-09-21T01:51:30.098Z,99.99
2018-09-21T01:52:29.818Z,99.99
2018-09-21T01:53:30.071Z,99.99
2018-09-21T01:54:30.064Z,99.99
2018-09-21T01:55:30.054Z,99.99
2018-09-21T01:56:30.054Z,99.99
2018-09-21T01:57:30.037Z,99.99
2018-09-21T01:58:30.021Z,99.99
2018-09-21T01:59:29.741Z,99.99
2018-09-21T02:00:30.000Z,99.99
2018-09-21T02:01:29.991Z,99.99
2018-09-21T02:02:29.973Z,99.99
2018-09-21T02:03:29.964Z,99.99
2018-09-21T02:04:29.956Z,99.99
2018-09-21T02:05:29.944Z,99.99
2018-09-21T02:06:29.669Z,99.99
2018-09-21T02:07:29.659Z,99.99
2018-09-21T02:08:29.655Z,99.99
2018-09-21T02:09:29.705Z,99.99
2018-09-21T02:10:29.630Z,99.99
2018-09-21T02:11:29.878Z,99.99
2018-09-21T02:12:29.867Z,99.99
2018-09-21T02:13:29.862Z,99.99
2018-09-21T02:14:29.853Z,99.99
2018-09-21T02:15:29.575Z,99.99
2018-09-21T02:16:29.562Z,99.99
2018-09-21T02:17:29.554Z,99.99
2018-09-21T02:18:29.812Z,99.99
2018-09-21T02:19:29.794Z,99.99
2018-09-21T02:20:29.787Z,99.99
2018-09-21T02:21:29.776Z,99.99
2018-09-21T02:22:29.497Z,99.99
2018-09-21T02:23:29.752Z,99.99
2018-09-21T02:24:29.752Z,99.99
2018-09-21T02:25:29.469Z,99.99
2018-09-21T02:26:29.452Z,99.99
2018-09-21T02:27:29.710Z,99.99
2018-09-21T02:28:29.437Z,99.99
2018-09-21T02:29:29.693Z,99.99
2018-09-21T02:30:29.690Z,99.99
2018-09-21T02:31:29.666Z,99.99
2018-09-21T02:32:29.667Z,99.99
2018-09-21T02:33:29.661Z,99.99
2018-09-21T02:34:29.638Z,99.99
2018-09-21T02:35:29.635Z,99.99
2018-09-21T02:36:29.351Z,99.99
2018-09-21T02:37:29.604Z,99.99
2018-09-21T02:38:29.593Z,99.99
2018-09-21T02:39:29.591Z,99.99
2018-09-21T02:40:29.589Z,99.99
2018-09-21T02:41:29.605Z,99.99
2018-09-21T02:42:29.553Z,99.99
2018-09-21T02:43:29.548Z,99.99
2018-09-21T02:44:29.274Z,99.99
2018-09-21T02:45:29.527Z,99.99
2018-09-21T02:46:29.519Z,99.99
2018-09-21T02:47:29.238Z,99.99
2018-09-21T02:48:29.224Z,99.99
2018-09-21T02:49:29.417Z,99.99
2018-09-21T02:50:29.467Z,99.99
2018-09-21T02:51:29.463Z,99.99
2018-09-21T02:52:29.184Z,99.99
2018-09-21T02:53:29.176Z,99.99
2018-09-21T02:54:29.166Z,99.99
2018-09-21T02:55:29.422Z,99.99
2018-09-21T02:56:29.141Z,99.99
2018-09-21T02:57:29.397Z,99.99
2018-09-21T02:58:29.121Z,99.99
2018-09-21T02:59:29.165Z,99.99
2018-09-21T03:00:29.767Z,99.99
2018-09-21T03:01:29.361Z,99.99
2018-09-21T03:02:29.343Z,99.99
2018-09-21T03:03:29.336Z,99.99
2018-09-21T03:04:29.329Z,99.99
2018-09-21T03:05:29.316Z,99.99
2018-09-21T03:06:29.313Z,99.99
2018-09-21T03:07:29.027Z,99.99
2018-09-21T03:08:29.285Z,99.99
2018-09-21T03:09:29.273Z,99.99
2018-09-21T03:10:29.000Z,99.99
2018-09-21T03:11:29.252Z,99.99
2018-09-21T03:12:29.245Z,99.99
2018-09-21T03:13:28.965Z,99.99
2018-09-21T03:14:29.216Z,99.99
2018-09-21T03:15:29.210Z,99.99
2018-09-21T03:16:29.213Z,99.99
2018-09-21T03:17:28.942Z,99.99
2018-09-21T03:18:29.183Z,99.99
2018-09-21T03:19:29.169Z,99.99
2018-09-21T03:20:28.898Z,99.99
2018-09-21T03:21:29.148Z,99.99
2018-09-21T03:22:28.896Z,99.99
2018-09-21T03:23:28.862Z,99.99
2018-09-21T03:24:29.117Z,99.99
2018-09-21T03:25:29.108Z,99.99
2018-09-21T03:26:29.100Z,99.99
2018-09-21T03:27:29.092Z,99.99
2018-09-21T03:28:29.075Z,99.99
2018-09-21T03:29:28.804Z,99.99
2018-09-21T03:30:29.059Z,99.99
2018-09-21T03:31:29.052Z,99.99
2018-09-21T03:32:29.043Z,99.99
2018-09-21T03:33:29.026Z,99.99
2018-09-21T03:34:29.016Z,99.99
2018-09-21T03:35:29.017Z,99.99
2018-09-21T03:36:29.004Z,99.99
2018-09-21T03:37:28.716Z,99.99
2018-09-21T03:38:28.709Z,99.99
2018-09-21T03:39:28.702Z,99.99
2018-09-21T03:40:28.954Z,99.99
2018-09-21T03:41:28.948Z,99.99
2018-09-21T03:42:28.937Z,99.99
2018-09-21T03:43:28.920Z,99.99
2018-09-21T03:44:28.648Z,99.99
2018-09-21T03:45:28.900Z,99.99
2018-09-21T03:46:28.912Z,99.99
2018-09-21T03:47:28.621Z,99.99
2018-09-21T03:48:28.887Z,99.99
2018-09-21T03:49:28.598Z,99.99
2018-09-21T03:50:28.593Z,99.99
2018-09-21T03:51:28.843Z,99.99
2018-09-21T03:52:28.830Z,99.99
2018-09-21T03:53:28.826Z,99.99
2018-09-21T03:54:28.547Z,99.99
2018-09-21T03:55:28.804Z,99.99
2018-09-21T03:56:28.795Z,99.99
2018-09-21T03:57:28.526Z,99.99
2018-09-21T03:58:28.787Z,99.99
2018-09-21T03:59:28.761Z,99.99
2018-09-21T04:00:28.764Z,99.99
2018-09-21T04:01:28.748Z,99.99
2018-09-21T04:02:28.728Z,99.99
2018-09-21T04:03:28.466Z,99.99
2018-09-21T04:04:28.708Z,99.99
2018-09-21T04:05:28.439Z,99.99
2018-09-21T04:06:28.430Z,99.99
2018-09-21T04:07:28.674Z,99.99
2018-09-21T04:08:28.679Z,99.99
2018-09-21T04:09:28.665Z,99.99
2018-09-21T04:10:28.648Z,99.99
2018-09-21T04:11:28.641Z,99.99
2018-09-21T04:12:28.626Z,99.99
2018-09-21T04:13:28.360Z,99.99
2018-09-21T04:14:28.342Z,99.99
2018-09-21T04:15:28.598Z,99.99
2018-09-21T04:16:28.586Z,99.99
2018-09-21T04:17:28.577Z,99.99
2018-09-21T04:18:28.564Z,99.99
2018-09-21T04:19:28.298Z,99.99
2018-09-21T04:20:28.284Z,99.99
2018-09-21T04:21:28.545Z,99.99
2018-09-21T04:22:28.529Z,99.99
2018-09-21T04:23:28.520Z,99.99
2018-09-21T04:24:28.508Z,99.99
2018-09-21T04:25:28.493Z,99.99
2018-09-21T04:26:28.485Z,99.99
2018-09-21T04:27:28.215Z,99.99
2018-09-21T04:28:28.198Z,99.99
2018-09-21T04:29:28.186Z,99.99
2018-09-21T04:30:28.182Z,99.99
2018-09-21T04:31:28.166Z,99.99
2018-09-21T04:32:28.432Z,99.99
2018-09-21T04:33:28.412Z,99.99
2018-09-21T04:34:28.404Z,99.99
2018-09-21T04:35:28.390Z,99.99
2018-09-21T04:36:28.386Z,99.99
2018-09-21T04:37:28.118Z,99.99
2018-09-21T04:38:28.362Z,99.99
2018-09-21T04:39:28.084Z,99.99
2018-09-21T04:40:28.342Z,99.99
2018-09-21T04:41:28.069Z,99.99
2018-09-21T04:42:28.326Z,99.99
2018-09-21T04:43:28.046Z,99.99
2018-09-21T04:44:28.035Z,99.99
2018-09-21T04:45:28.293Z,99.99
2018-09-21T04:46:28.017Z,99.99
2018-09-21T04:47:28.272Z,99.99
2018-09-21T04:48:28.270Z,99.99
2018-09-21T04:49:28.189Z,99.99
2018-09-21T04:50:27.986Z,99.99
2018-09-21T04:51:27.963Z,99.99
2018-09-21T04:52:28.327Z,99.99
2018-09-21T04:53:28.209Z,99.99
2018-09-21T04:54:28.198Z,99.99
2018-09-21T04:55:27.921Z,99.99
2018-09-21T04:56:28.176Z,99.99
2018-09-21T04:57:28.165Z,99.99
2018-09-21T04:58:28.159Z,99.99
2018-09-21T04:59:28.147Z,99.99
2018-09-21T05:00:28.188Z,99.99
2018-09-21T05:01:28.130Z,99.99
2018-09-21T05:02:27.852Z,99.99
2018-09-21T05:03:27.850Z,99.99
2018-09-21T05:04:28.099Z,99.99
2018-09-21T05:05:27.826Z,99.99
2018-09-21T05:06:28.075Z,99.99
2018-09-21T05:07:28.067Z,99.99
2018-09-21T05:08:27.798Z,99.99
2018-09-21T05:09:28.051Z,99.99
2018-09-21T05:10:27.776Z,99.99
2018-09-21T05:11:28.026Z,99.99
2018-09-21T05:12:28.016Z,99.99
2018-09-21T05:13:28.007Z,99.99
2018-09-21T05:14:27.997Z,99.99
2018-09-21T05:15:27.993Z,99.99
2018-09-21T05:16:27.714Z,99.99
2018-09-21T05:17:27.973Z,99.99
2018-09-21T05:18:27.698Z,99.99
2018-09-21T05:19:28.154Z,99.99
2018-09-21T05:20:27.944Z,99.99
2018-09-21T05:21:27.667Z,99.99
2018-09-21T05:22:27.922Z,99.99
2018-09-21T05:23:27.914Z,99.99
2018-09-21T05:24:27.899Z,99.99
2018-09-21T05:25:27.892Z,99.99
2018-09-21T05:26:27.619Z,99.99
2018-09-21T05:27:27.911Z,99.99
2018-09-21T05:28:27.871Z,99.99
2018-09-21T05:29:27.590Z,99.99
2018-09-21T05:30:27.581Z,99.99
2018-09-21T05:31:27.572Z,99.99
2018-09-21T05:32:27.832Z,99.99
2018-09-21T05:33:27.825Z,99.99
2018-09-21T05:34:27.615Z,99.99
2018-09-21T05:35:27.797Z,99.99
2018-09-21T05:36:27.792Z,99.99
2018-09-21T05:37:27.778Z,99.99
2018-09-21T05:38:27.773Z,99.99
2018-09-21T05:39:27.508Z,99.99
2018-09-21T05:40:27.482Z,99.99
2018-09-21T05:41:27.480Z,99.99
2018-09-21T05:42:27.730Z,99.99
2018-09-21T05:43:27.455Z,99.99
2018-09-21T05:44:27.707Z,99.99
2018-09-21T05:45:27.705Z,99.99
2018-09-21T05:46:27.426Z,99.99
2018-09-21T05:47:27.680Z,99.99
2018-09-21T05:48:27.680Z,99.99
2018-09-21T05:49:27.663Z,99.99
2018-09-21T05:50:27.654Z,99.99
2018-09-21T05:51:27.641Z,99.99
2018-09-21T05:52:27.369Z,99.99
2018-09-21T05:53:27.624Z,99.99
2018-09-21T05:54:27.613Z,99.99
2018-09-21T05:55:27.614Z,99.99
2018-09-21T05:56:27.596Z,99.99
2018-09-21T05:57:27.591Z,99.99
2018-09-21T05:58:27.604Z,99.99
2018-09-21T05:59:27.581Z,99.99
2018-09-21T06:00:27.558Z,99.99
2018-09-21T06:01:27.549Z,99.99
2018-09-21T06:02:27.589Z,99.99
2018-09-21T06:03:27.529Z,99.99
2018-09-21T06:04:27.517Z,99.99
2018-09-21T06:05:27.515Z,99.99
2018-09-21T06:06:27.502Z,99.99
2018-09-21T06:07:27.228Z,99.99
2018-09-21T06:08:27.484Z,99.99
2018-09-21T06:09:27.210Z,99.99
2018-09-21T06:10:27.470Z,99.99
2018-09-21T06:11:27.454Z,99.99
2018-09-21T06:12:27.180Z,99.99
2018-09-21T06:13:27.437Z,99.99
2018-09-21T06:14:27.425Z,99.99
2018-09-21T06:15:27.416Z,99.99
2018-09-21T06:16:27.147Z,99.99
2018-09-21T06:17:27.399Z,99.99
2018-09-21T06:18:27.390Z,99.99
2018-09-21T06:19:27.546Z,99.99
2018-09-21T06:20:27.371Z,99.99
2018-09-21T06:21:27.358Z,99.99
2018-09-21T06:22:27.347Z,99.99
2018-09-21T06:23:27.340Z,99.99
2018-09-21T06:24:27.067Z,99.99
2018-09-21T06:25:27.320Z,99.99
2018-09-21T06:26:27.613Z,99.99
2018-09-21T06:27:27.298Z,99.99
2018-09-21T06:28:27.290Z,99.99
2018-09-21T06:29:27.288Z,99.99
2018-09-21T06:30:27.009Z,99.99
2018-09-21T06:31:27.258Z,99.99
2018-09-21T06:32:27.252Z,99.99
2018-09-21T06:33:27.244Z,99.99
2018-09-21T06:34:27.239Z,99.99
2018-09-21T06:35:27.223Z,99.99
2018-09-21T06:36:27.218Z,99.99
2018-09-21T06:37:27.208Z,99.99
2018-09-21T06:38:27.197Z,99.99
2018-09-21T06:39:27.190Z,99.99
2018-09-21T06:40:27.177Z,99.99
2018-09-21T06:41:26.904Z,99.99
2018-09-21T06:42:26.941Z,99.99
2018-09-21T06:43:26.887Z,99.99
2018-09-21T06:44:27.206Z,99.99
2018-09-21T06:45:27.139Z,99.99
2018-09-21T06:46:27.124Z,99.99
2018-09-21T06:47:27.185Z,99.99
2018-09-21T06:48:27.105Z,99.99
2018-09-21T06:49:27.300Z,99.99
2018-09-21T06:50:27.089Z,99.99
2018-09-21T06:51:27.079Z,99.99
2018-09-21T06:52:27.069Z,99.99
2018-09-21T06:53:26.794Z,99.99
2018-09-21T06:54:27.052Z,99.99
2018-09-21T06:55:27.050Z,99.99
2018-09-21T06:56:27.029Z,99.99
2018-09-21T06:57:26.758Z,99.99
2018-09-21T06:58:27.010Z,99.99
2018-09-21T06:59:26.740Z,99.99
2018-09-21T07:00:26.991Z,99.99
2018-09-21T07:01:27.183Z,99.99
2018-09-21T07:02:26.713Z,99.99
2018-09-21T07:03:26.969Z,99.99
2018-09-21T07:04:26.697Z,99.99
2018-09-21T07:05:26.945Z,99.99
2018-09-21T07:06:26.672Z,99.99
2018-09-21T07:07:26.934Z,99.99
2018-09-21T07:08:26.940Z,99.99
2018-09-21T07:09:26.926Z,99.99
2018-09-21T07:10:26.905Z,99.99
2018-09-21T07:11:26.631Z,99.99
2018-09-21T07:12:26.882Z,99.99
2018-09-21T07:13:26.614Z,99.79
2018-09-21T07:14:26.602Z,99.99
2018-09-21T07:15:26.880Z,99.99
2018-09-21T07:16:26.849Z,99.79
2018-09-21T07:17:26.569Z,99.99
2018-09-21T07:18:26.612Z,99.99
2018-09-21T07:19:26.555Z,99.99
2018-09-21T07:20:26.545Z,99.99
2018-09-21T07:21:26.795Z,99.99
2018-09-21T07:22:26.525Z,99.99
2018-09-21T07:23:26.519Z,99.99
2018-09-21T07:24:26.507Z,99.99
2018-09-21T07:25:26.757Z,99.99
2018-09-21T07:26:26.751Z,99.99
2018-09-21T07:27:26.478Z,99.99
2018-09-21T07:28:26.735Z,99.99
2018-09-21T07:29:26.725Z,99.99
2018-09-21T07:30:26.719Z,99.99
2018-09-21T07:31:26.443Z,99.99
2018-09-21T07:32:26.695Z,99.99
2018-09-21T07:33:26.420Z,99.99
2018-09-21T07:34:26.680Z,99.99
2018-09-21T07:35:26.668Z,99.99
2018-09-21T07:36:26.396Z,99.99
2018-09-21T07:37:26.783Z,99.99
2018-09-21T07:38:26.378Z,99.99
2018-09-21T07:39:26.632Z,99.99
2018-09-21T07:40:26.633Z,99.99
2018-09-21T07:41:26.615Z,99.21
2018-09-21T07:42:26.608Z,99.69
2018-09-21T07:43:26.607Z,99.99
2018-09-21T07:44:26.617Z,99.99
2018-09-21T07:45:26.580Z,99.99
2018-09-21T07:46:26.566Z,99.99
2018-09-21T07:47:26.595Z,99.99
2018-09-21T07:48:26.550Z,99.99
2018-09-21T07:49:26.538Z,99.99
2018-09-21T07:50:26.648Z,99.99
2018-09-21T07:51:26.527Z,99.99
2018-09-21T07:52:26.510Z,99.99
2018-09-21T07:53:26.245Z,99.99
2018-09-21T07:54:26.620Z,99.99
2018-09-21T07:55:26.218Z,99.99
2018-09-21T07:56:26.480Z,99.99
2018-09-21T07:57:26.477Z,99.99
2018-09-21T07:58:26.189Z,99.99
2018-09-21T07:59:26.446Z,99.99
2018-09-21T08:00:26.437Z,99.99
2018-09-21T08:01:26.435Z,99.99
2018-09-21T08:02:26.456Z,99.99
2018-09-21T08:03:26.149Z,99.99
2018-09-21T08:04:26.402Z,98.78
2018-09-21T08:05:26.126Z,98.68
2018-09-21T08:06:26.381Z,98.49
2018-09-21T08:07:26.445Z,99.55
2018-09-21T08:08:26.366Z,98.2
2018-09-21T08:09:26.354Z,97.04
2018-09-21T08:10:26.346Z,97.04
2018-09-21T08:11:26.338Z,97.81
2018-09-21T08:12:26.069Z,97.24
2018-09-21T08:13:26.314Z,98.39
2018-09-21T08:14:26.043Z,98.78
2018-09-21T08:15:26.036Z,99.94
2018-09-21T08:16:26.023Z,98.2
2018-09-21T08:17:26.283Z,98.49
2018-09-21T08:18:26.007Z,97.72
2018-09-21T08:19:26.395Z,98.3
2018-09-21T08:20:26.256Z,98.3
2018-09-21T08:21:26.261Z,99.45
2018-09-21T08:22:26.239Z,99.74
2018-09-21T08:23:26.236Z,97.81
2018-09-21T08:24:25.954Z,98.3
2018-09-21T08:25:26.204Z,97.24
2018-09-21T08:26:25.987Z,96.36
2018-09-21T08:27:25.924Z,97.14
2018-09-21T08:28:26.181Z,97.42
2018-09-21T08:29:25.906Z,97.52
2018-09-21T08:30:26.176Z,96.46
2018-09-21T08:31:26.017Z,96.94
2018-09-21T08:32:26.149Z,95.3
2018-09-21T08:33:26.140Z,96.46
2018-09-21T08:34:25.861Z,96.31
2018-09-21T08:35:25.855Z,94.62
2018-09-21T08:36:25.845Z,95.78
2018-09-21T08:37:25.929Z,94.72
2018-09-21T08:38:26.089Z,95.73
2018-09-21T08:39:26.083Z,94.96
2018-09-21T08:40:25.822Z,96.51
2018-09-21T08:41:26.067Z,96.61
2018-09-21T08:42:25.787Z,97.14
2018-09-21T08:43:26.045Z,98.68
2018-09-21T08:44:25.771Z,98.68
2018-09-21T08:45:25.789Z,98.88
2018-09-21T08:46:25.752Z,99.07
2018-09-21T08:47:26.008Z,98.2
2018-09-21T08:48:25.741Z,99.4
2018-09-21T08:49:25.927Z,99.99
2018-09-21T08:50:25.718Z,99.99
2018-09-21T08:51:25.974Z,99.99
2018-09-21T08:52:25.966Z,99.99
2018-09-21T08:53:25.950Z,99.99
2018-09-21T08:54:25.943Z,99.99
2018-09-21T08:55:25.946Z,99.99
2018-09-21T08:56:25.929Z,99.99
2018-09-21T08:57:25.914Z,99.99
2018-09-21T08:58:25.911Z,99.99
2018-09-21T08:59:25.895Z,99.99
2018-09-21T09:00:25.894Z,99.99
2018-09-21T09:01:25.878Z,99.99
2018-09-21T09:02:25.881Z,99.99
2018-09-21T09:03:25.679Z,99.99
2018-09-21T09:04:25.585Z,99.99
2018-09-21T09:05:25.574Z,99.99
2018-09-21T09:06:25.564Z,99.99
2018-09-21T09:07:25.818Z,96.66
2018-09-21T09:08:25.540Z,95.94
2018-09-21T09:09:25.804Z,91.8
2018-09-21T09:10:25.784Z,87.42
2018-09-21T09:11:25.776Z,83.09
2018-09-21T09:12:25.766Z,76.14
2018-09-21T09:13:25.491Z,68.73
2018-09-21T09:14:25.741Z,60.46
2018-09-21T09:15:25.731Z,54.96
2018-09-21T09:16:25.719Z,51.31
2018-09-21T09:17:25.443Z,47.82
2018-09-21T09:18:25.434Z,43.4
2018-09-21T09:19:25.686Z,37.24
2018-09-21T09:20:25.674Z,31.87
2018-09-21T09:21:25.665Z,28.7
2018-09-21T09:22:25.649Z,32.04
2018-09-21T09:23:25.373Z,32.71
2018-09-21T09:24:25.394Z,31.16
2018-09-21T09:25:25.648Z,30.78
2018-09-21T09:26:25.676Z,28.56
2018-09-21T09:27:25.328Z,27.89
2018-09-21T09:28:25.312Z,26.07
2018-09-21T09:29:25.565Z,27.39
2018-09-21T09:30:25.550Z,36.49
2018-09-21T09:31:25.275Z,42.13
2018-09-21T09:32:25.526Z,37.23
2018-09-21T09:33:25.512Z,37.51
2018-09-21T09:34:25.501Z,31.76
2018-09-21T09:35:25.495Z,31.95
2018-09-21T09:36:25.210Z,30.9
2018-09-21T09:37:25.460Z,30.7
2018-09-21T09:38:25.451Z,30.03
2018-09-21T09:39:25.172Z,28.59
2018-09-21T09:40:25.159Z,28.69
2018-09-21T09:41:25.410Z,27.64
2018-09-21T09:42:25.397Z,26.67
2018-09-21T09:43:25.179Z,27.83
2018-09-21T09:44:25.373Z,27.07
2018-09-21T09:45:25.361Z,26.29
2018-09-21T09:46:25.342Z,25.24
2018-09-21T09:47:25.332Z,24.58
2018-09-21T09:48:25.177Z,25.06
2018-09-21T09:49:25.355Z,25.35
2018-09-21T09:50:25.028Z,25.73
2018-09-21T09:51:25.010Z,27.05
2018-09-21T09:52:25.265Z,26.76
2018-09-21T09:53:24.981Z,26.76
2018-09-21T09:54:24.968Z,28.68
2018-09-21T09:55:25.229Z,28.01
2018-09-21T09:56:24.940Z,27.25
2018-09-21T09:57:24.928Z,26.76
2018-09-21T09:58:24.914Z,26.67
2018-09-21T09:59:24.901Z,25.9
2018-09-21T10:00:24.892Z,25.71
2018-09-21T10:01:25.135Z,25.9
2018-09-21T10:02:24.860Z,27.44
2018-09-21T10:03:25.194Z,29.06
2018-09-21T10:04:25.096Z,28.2
2018-09-21T10:05:25.087Z,28.11
2018-09-21T10:06:25.066Z,27.25
2018-09-21T10:07:25.542Z,27.34
2018-09-21T10:08:24.780Z,26.86
2018-09-21T10:09:25.047Z,25.81
2018-09-21T10:10:24.812Z,27.05
2018-09-21T10:11:25.209Z,26.39
2018-09-21T10:12:24.721Z,26.39
2018-09-21T10:13:24.979Z,25.62
2018-09-21T10:14:24.687Z,27.72
2018-09-21T10:15:24.951Z,27.82
2018-09-21T10:16:24.985Z,27.72
2018-09-21T10:17:24.646Z,27.82
2018-09-21T10:18:24.645Z,28.39
2018-09-21T10:19:24.887Z,28.11
2018-09-21T10:20:24.608Z,28.3
2018-09-21T10:21:24.599Z,27.53
2018-09-21T10:22:24.842Z,27.72
2018-09-21T10:23:24.830Z,28.39
2018-09-21T10:24:24.814Z,27.72
2018-09-21T10:25:24.805Z,26.86
2018-09-21T10:26:24.788Z,26.57
2018-09-21T10:27:24.997Z,26.48
2018-09-21T10:28:25.202Z,27.07
2018-09-21T10:29:24.478Z,29.27
2018-09-21T10:30:24.543Z,30.88
2018-09-21T10:31:24.715Z,29.27
2018-09-21T10:32:24.699Z,28.41
2018-09-21T10:33:24.797Z,28.5
2018-09-21T10:34:24.680Z,28.41
2018-09-21T10:35:24.464Z,29.63
2018-09-21T10:36:24.662Z,30.9
2018-09-21T10:37:24.365Z,29.08
2018-09-21T10:38:24.618Z,28.02
2018-09-21T10:39:24.341Z,26.87
2018-09-21T10:40:24.750Z,26.5
2018-09-21T10:41:24.309Z,26.5
2018-09-21T10:42:24.321Z,25.35
2018-09-21T10:43:24.546Z,26.59
2018-09-21T10:44:24.583Z,26.3
2018-09-21T10:45:24.518Z,26.01
2018-09-21T10:46:24.506Z,26.21
2018-09-21T10:47:24.225Z,26.4
2018-09-21T10:48:24.476Z,25.54
2018-09-21T10:49:24.398Z,25.92
2018-09-21T10:50:24.450Z,26.3
2018-09-21T10:51:24.435Z,26.01
2018-09-21T10:52:24.424Z,25.92
2018-09-21T10:53:24.408Z,25.35
2018-09-21T10:54:24.394Z,26.01
2018-09-21T10:55:24.387Z,25.35
2018-09-21T10:56:24.107Z,24.68
2018-09-21T10:57:24.357Z,25.93
2018-09-21T10:58:24.337Z,26.79
2018-09-21T10:59:24.326Z,25.45
2018-09-21T11:00:24.368Z,26.03
2018-09-21T11:01:24.294Z,26.31
2018-09-21T11:02:24.020Z,28.33
2018-09-21T11:03:24.274Z,28.7
2018-09-21T11:04:24.255Z,31.01
2018-09-21T11:05:23.978Z,30.72
2018-09-21T11:06:24.229Z,29.09
2018-09-21T11:07:23.952Z,27.94
2018-09-21T11:08:24.203Z,30.24
2018-09-21T11:09:24.195Z,31.58
2018-09-21T11:10:23.927Z,34.16
2018-09-21T11:11:24.168Z,33.3
2018-09-21T11:12:24.151Z,35.22
2018-09-21T11:13:24.145Z,34.83
2018-09-21T11:14:24.120Z,35.5
2018-09-21T11:15:23.844Z,34.06
2018-09-21T11:16:24.111Z,36.36
2018-09-21T11:17:23.820Z,33.7
2018-09-21T11:18:23.809Z,35.24
2018-09-21T11:19:24.055Z,34.08
2018-09-21T11:20:24.048Z,35.61
2018-09-21T11:21:23.773Z,38.78
2018-09-21T11:22:23.764Z,37.24
2018-09-21T11:23:24.011Z,37.43
2018-09-21T11:24:23.993Z,35.9
2018-09-21T11:25:23.715Z,35.42
2018-09-21T11:26:23.698Z,35.24
2018-09-21T11:27:23.956Z,33.8
2018-09-21T11:28:23.679Z,35.61
2018-09-21T11:29:23.665Z,35.14
2018-09-21T11:30:23.915Z,37.53
2018-09-21T11:31:23.907Z,36.29
2018-09-21T11:32:23.890Z,39.92
2018-09-21T11:33:23.879Z,39.45
2018-09-21T11:34:23.863Z,38.49
2018-09-21T11:35:23.589Z,37.53
2018-09-21T11:36:23.836Z,35.9
2018-09-21T11:37:23.824Z,36.29
2018-09-21T11:38:23.816Z,38.68
2018-09-21T11:39:23.794Z,41.17
2018-09-21T11:40:23.788Z,38.87
2018-09-21T11:41:23.777Z,37.05
2018-09-21T11:42:23.763Z,38.59
2018-09-21T11:43:23.495Z,36.57
2018-09-21T11:44:23.476Z,38.68
2018-09-21T11:45:23.737Z,43.3
2018-09-21T11:46:23.711Z,41.77
2018-09-21T11:47:24.078Z,43.49
2018-09-21T11:48:23.422Z,45.12
2018-09-21T11:49:23.412Z,43.2
2018-09-21T11:50:23.449Z,48.38
2018-09-21T11:51:23.649Z,43.68
2018-09-21T11:52:23.370Z,44.06
2018-09-21T11:53:23.624Z,48.18
2018-09-21T11:54:23.657Z,47.13
2018-09-21T11:55:23.655Z,47.03
2018-09-21T11:56:23.321Z,48.47
2018-09-21T11:57:23.574Z,45.72
2018-09-21T11:58:23.564Z,47.25
2018-09-21T11:59:23.310Z,43.6
2018-09-21T12:00:23.325Z,51.65
2018-09-21T12:01:23.523Z,51.75
2018-09-21T12:02:23.519Z,51.4
2018-09-21T12:03:23.497Z,57.72
2018-09-21T12:04:23.224Z,58.39
2018-09-21T12:05:23.483Z,56.09
2018-09-21T12:06:23.469Z,56.64
2018-09-21T12:07:23.453Z,60.5
2018-09-21T12:08:23.180Z,61.37
2018-09-21T12:09:23.429Z,61.75
2018-09-21T12:10:23.432Z,60.89
2018-09-21T12:11:23.143Z,61.56
2018-09-21T12:12:23.403Z,65.43
2018-09-21T12:13:23.389Z,64.76
2018-09-21T12:14:23.382Z,66.96
2018-09-21T12:15:23.366Z,69.26
2018-09-21T12:16:23.355Z,71.09
2018-09-21T12:17:23.078Z,70.32
2018-09-21T12:18:23.336Z,68.95
2018-09-21T12:19:23.315Z,68.95
2018-09-21T12:20:23.045Z,64.85
2018-09-21T12:21:23.298Z,66.49
2018-09-21T12:22:23.027Z,64.47
2018-09-21T12:23:23.273Z,64.53
2018-09-21T12:24:23.266Z,66.96
2018-09-21T12:25:22.986Z,67.83
2018-09-21T12:26:23.243Z,68.75
2018-09-21T12:27:23.236Z,72.3
2018-09-21T12:28:22.954Z,70.03
2018-09-21T12:29:23.211Z,70.99
2018-09-21T12:30:23.379Z,70.38
2018-09-21T12:31:23.189Z,71.44
2018-09-21T12:32:22.909Z,71.63
2018-09-21T12:33:22.901Z,69.52
2018-09-21T12:34:22.892Z,66.64
2018-09-21T12:35:23.140Z,68.4
2018-09-21T12:36:22.923Z,68.69
2018-09-21T12:37:23.123Z,72.91
2018-09-21T12:38:22.843Z,73.87
2018-09-21T12:39:23.112Z,74.54
2018-09-21T12:40:23.088Z,74.64
2018-09-21T12:41:23.076Z,75.31
2018-09-21T12:42:22.804Z,76.75
2018-09-21T12:43:23.057Z,76.84
2018-09-21T12:44:22.776Z,80.58
2018-09-21T12:45:23.032Z,78
2018-09-21T12:46:23.020Z,78.38
2018-09-21T12:47:23.012Z,75.02
2018-09-21T12:48:22.996Z,75.6
2018-09-21T12:49:23.189Z,77.51
2018-09-21T12:50:23.115Z,81.54
2018-09-21T12:51:22.967Z,83.23
2018-09-21T12:52:22.695Z,81.6
2018-09-21T12:53:22.679Z,83.65
2018-09-21T12:54:22.666Z,79.3