createdAt,value
2017-09-13T00:00:27.877Z,87.80
2017-09-13T00:02:58.823Z,87.80
2017-09-13T00:05:27.969Z,87.80
2017-09-13T00:07:57.183Z,87.80
2017-09-13T00:10:27.267Z,87.90
2017-09-13T00:12:57.284Z,88.00
2017-09-13T00:15:26.459Z,88.00
2017-09-13T00:17:56.032Z,87.90
2017-09-13T00:20:25.999Z,88.00
2017-09-13T00:22:55.167Z,88.00
2017-09-13T00:25:24.606Z,87.70
2017-09-13T00:27:54.496Z,87.80
2017-09-13T00:30:24.462Z,88.00
2017-09-13T00:32:53.829Z,87.80
2017-09-13T00:35:23.350Z,87.90
2017-09-13T00:37:52.445Z,87.80
2017-09-13T00:40:21.956Z,87.80
2017-09-13T00:42:51.069Z,87.70
2017-09-13T00:45:20.243Z,87.90
2017-09-13T00:47:49.514Z,87.80
2017-09-13T00:50:19.503Z,87.60
2017-09-13T00:52:49.499Z,87.50
2017-09-13T00:55:19.006Z,87.50
2017-09-13T00:57:48.894Z,87.60
2017-09-13T01:00:18.019Z,87.60
2017-09-13T01:02:47.470Z,87.50
2017-09-13T01:05:16.594Z,87.30
2017-09-13T01:07:45.803Z,87.40
2017-09-13T01:10:16.159Z,87.30
2017-09-13T01:12:46.249Z,87.00
2017-09-13T01:15:15.373Z,87.00
2017-09-13T01:17:44.848Z,86.90
2017-09-13T01:20:14.053Z,86.90
2017-09-13T01:22:43.202Z,86.70
2017-09-13T01:25:12.658Z,86.80
2017-09-13T01:27:42.182Z,86.60
2017-09-13T01:30:11.445Z,86.60
2017-09-13T01:32:41.599Z,86.90
2017-09-13T01:35:10.850Z,86.80
2017-09-13T01:37:39.978Z,86.50
2017-09-13T01:40:09.500Z,86.50
2017-09-13T01:42:38.594Z,86.50
2017-09-13T01:45:08.526Z,86.40
2017-09-13T01:47:37.709Z,86.40
2017-09-13T01:50:06.789Z,86.70
2017-09-13T01:52:35.955Z,86.70
2017-09-13T01:55:05.300Z,86.60
2017-09-13T01:57:34.497Z,86.30
2017-09-13T02:00:04.576Z,86.40
2017-09-13T02:02:33.963Z,86.40
2017-09-13T02:05:03.126Z,86.50
2017-09-13T02:07:32.650Z,86.60
2017-09-13T02:10:02.759Z,86.70
2017-09-13T02:12:32.735Z,87.40
2017-09-13T02:15:01.905Z,86.70
2017-09-13T02:17:31.436Z,86.80
2017-09-13T02:20:02.218Z,86.90
2017-09-13T02:22:31.699Z,86.90
2017-09-13T02:25:01.019Z,86.70
2017-09-13T02:27:30.149Z,86.90
2017-09-13T02:29:59.323Z,86.70
2017-09-13T02:32:28.880Z,86.50
2017-09-13T02:34:58.741Z,86.30
2017-09-13T02:37:27.827Z,86.30
2017-09-13T02:39:57.063Z,86.10
2017-09-13T02:42:26.161Z,85.90
2017-09-13T02:44:55.267Z,85.50
2017-09-13T02:47:25.399Z,85.20
2017-09-13T02:49:54.532Z,85.20
2017-09-13T02:52:23.621Z,85.10
2017-09-13T02:54:53.080Z,85.00
2017-09-13T02:57:22.972Z,84.90
2017-09-13T02:59:53.671Z,84.80
2017-09-13T03:02:23.678Z,84.80
2017-09-13T03:04:52.849Z,84.80
2017-09-13T03:07:22.652Z,84.70
2017-09-13T03:09:52.030Z,84.50
2017-09-13T03:12:21.554Z,84.50
2017-09-13T03:14:50.633Z,84.30
2017-09-13T03:17:19.806Z,84.50
2017-09-13T03:19:49.662Z,84.50
2017-09-13T03:22:19.095Z,84.50
2017-09-13T03:24:49.374Z,84.50
2017-09-13T03:27:18.487Z,84.50
2017-09-13T03:29:47.643Z,84.60
2017-09-13T03:32:16.848Z,84.70
2017-09-13T03:34:45.978Z,84.70
2017-09-13T03:37:15.144Z,84.70
2017-09-13T03:39:44.458Z,84.80
2017-09-13T03:42:13.626Z,84.80
2017-09-13T03:44:43.127Z,84.80
2017-09-13T03:47:12.797Z,84.90
2017-09-13T03:49:42.650Z,85.10
2017-09-13T03:52:12.572Z,85.10
2017-09-13T03:54:41.867Z,85.10
2017-09-13T03:57:10.995Z,85.30
2017-09-13T03:59:40.279Z,85.50
2017-09-13T04:02:10.551Z,85.10
2017-09-13T04:04:39.714Z,85.00
2017-09-13T04:07:09.121Z,85.20
2017-09-13T04:09:38.424Z,85.20
2017-09-13T04:12:07.591Z,85.30
2017-09-13T04:14:37.307Z,85.30
2017-09-13T04:17:07.444Z,85.50
2017-09-13T04:19:36.567Z,85.50
2017-09-13T04:22:05.821Z,85.60
2017-09-13T04:24:34.993Z,85.60
2017-09-13T04:27:04.938Z,86.00
2017-09-13T04:29:34.075Z,86.00
2017-09-13T04:32:04.369Z,86.10
2017-09-13T04:34:34.261Z,86.30
2017-09-13T04:37:03.458Z,86.30
2017-09-13T04:39:33.650Z,86.90
2017-09-13T04:42:02.770Z,86.80
2017-09-13T04:44:31.862Z,86.90
2017-09-13T04:47:01.331Z,87.20
2017-09-13T04:49:30.452Z,87.50
2017-09-13T04:51:59.783Z,88.00
2017-09-13T04:54:29.880Z,88.80
2017-09-13T04:56:59.742Z,89.20
2017-09-13T04:59:28.918Z,89.10
2017-09-13T05:01:58.239Z,89.50
2017-09-13T05:04:28.321Z,90.20
2017-09-13T05:06:58.283Z,90.30
2017-09-13T05:09:27.634Z,90.30
2017-09-13T05:12:00.171Z,90.40
2017-09-13T05:14:29.402Z,90.40
2017-09-13T05:16:58.497Z,90.20
2017-09-13T05:19:27.647Z,90.40
2017-09-13T05:21:57.929Z,90.30
2017-09-13T05:24:27.390Z,90.20
2017-09-13T05:26:58.595Z,90.10
2017-09-13T05:29:28.690Z,90.20
2017-09-13T05:31:57.814Z,90.20
2017-09-13T05:34:29.442Z,90.20
2017-09-13T05:36:58.618Z,90.20
2017-09-13T05:39:28.482Z,90.20
2017-09-13T05:41:57.730Z,90.20
2017-09-13T05:44:26.951Z,90.00
2017-09-13T05:46:56.915Z,90.00
2017-09-13T05:49:26.526Z,90.00
2017-09-13T05:51:55.675Z,90.20
2017-09-13T05:54:24.802Z,90.10
2017-09-13T05:56:54.992Z,90.20
2017-09-13T05:59:24.188Z,90.20
2017-09-13T06:01:54.896Z,90.10
2017-09-13T06:04:24.268Z,90.10
2017-09-13T06:06:53.442Z,90.00
2017-09-13T06:09:23.781Z,90.00
2017-09-13T06:11:53.867Z,90.00
2017-09-13T06:14:22.963Z,90.00
2017-09-13T06:16:52.845Z,89.90
2017-09-13T06:19:21.994Z,89.90
2017-09-13T06:21:51.095Z,90.00
2017-09-13T06:24:20.186Z,89.70
2017-09-13T06:26:49.361Z,89.90
2017-09-13T06:29:18.536Z,89.80
2017-09-13T06:31:48.444Z,90.00
2017-09-13T06:34:17.684Z,89.90
2017-09-13T06:36:46.999Z,89.80
2017-09-13T06:39:16.142Z,90.00
2017-09-13T06:41:45.413Z,90.00
2017-09-13T06:44:15.439Z,90.10
2017-09-13T06:46:44.569Z,90.10
2017-09-13T06:49:13.970Z,90.30
2017-09-13T06:51:43.319Z,90.50
2017-09-13T06:54:12.493Z,90.50
2017-09-13T06:56:41.991Z,90.40
2017-09-13T06:59:11.243Z,90.50
2017-09-13T07:01:40.389Z,90.50
2017-09-13T07:04:09.790Z,90.60
2017-09-13T07:06:38.919Z,90.60
2017-09-13T07:09:08.051Z,90.90
2017-09-13T07:11:37.303Z,91.00
2017-09-13T07:14:06.383Z,90.60
2017-09-13T07:16:36.275Z,90.70
2017-09-13T07:19:05.566Z,90.80
2017-09-13T07:21:34.668Z,90.80
2017-09-13T07:24:04.625Z,91.10
2017-09-13T07:26:33.918Z,90.80
2017-09-13T07:29:03.009Z,90.90
2017-09-13T07:31:32.287Z,90.90
2017-09-13T07:34:01.580Z,91.10
2017-09-13T07:36:30.715Z,91.10
2017-09-13T07:38:59.803Z,91.30
2017-09-13T07:41:29.259Z,91.20
2017-09-13T07:43:58.370Z,91.20
2017-09-13T07:46:27.599Z,91.50
2017-09-13T07:48:57.030Z,91.30
2017-09-13T07:51:26.148Z,91.40
2017-09-13T07:53:55.281Z,91.30
2017-09-13T07:56:24.650Z,91.50
2017-09-13T07:58:53.797Z,91.40
2017-09-13T08:01:22.944Z,91.40
2017-09-13T08:03:52.400Z,91.30
2017-09-13T08:06:21.514Z,91.40
2017-09-13T08:08:51.018Z,91.50
2017-09-13T08:11:20.407Z,91.50
2017-09-13T08:13:49.671Z,91.40
2017-09-13T08:16:20.612Z,91.60
2017-09-13T08:18:50.888Z,91.60
2017-09-13T08:21:20.751Z,91.50
2017-09-13T08:23:49.879Z,91.50
2017-09-13T08:26:19.806Z,91.60
2017-09-13T08:28:48.896Z,91.60
2017-09-13T08:31:18.039Z,91.30
2017-09-13T08:33:47.626Z,91.20
2017-09-13T08:36:17.587Z,90.90
2017-09-13T08:38:47.676Z,90.90
2017-09-13T08:41:17.084Z,90.90
2017-09-13T08:43:46.163Z,90.90
2017-09-13T08:46:15.430Z,90.80
2017-09-13T08:48:46.117Z,90.90
2017-09-13T08:51:15.892Z,90.70
2017-09-13T08:53:45.866Z,90.60
2017-09-13T08:56:15.403Z,90.60
2017-09-13T08:58:44.611Z,90.70
2017-09-13T09:01:13.873Z,90.60
2017-09-13T09:03:43.350Z,90.50
2017-09-13T09:06:12.513Z,90.50
2017-09-13T09:08:41.800Z,90.60
2017-09-13T09:11:11.872Z,90.90
2017-09-13T09:13:41.037Z,90.90
2017-09-13T09:16:11.167Z,91.00
2017-09-13T09:18:41.072Z,91.00
2017-09-13T09:21:10.258Z,91.00
2017-09-13T09:23:40.577Z,91.00
2017-09-13T09:26:10.487Z,90.80
2017-09-13T09:28:41.844Z,90.50
2017-09-13T09:31:11.231Z,90.50
2017-09-13T09:33:40.546Z,90.50
2017-09-13T09:36:11.271Z,90.30
2017-09-13T09:38:41.300Z,90.30
2017-09-13T09:41:11.210Z,90.10
2017-09-13T09:43:41.251Z,90.00
2017-09-13T09:46:10.730Z,90.00
2017-09-13T09:48:39.955Z,90.10
2017-09-13T09:51:09.088Z,90.20
2017-09-13T09:53:38.491Z,90.10
2017-09-13T09:56:07.929Z,90.20
2017-09-13T09:58:37.873Z,90.30
2017-09-13T10:01:07.174Z,90.30
2017-09-13T10:03:36.651Z,90.40
2017-09-13T10:06:05.770Z,90.40
2017-09-13T10:08:35.041Z,90.80
2017-09-13T10:11:06.091Z,91.00
2017-09-13T10:13:35.209Z,91.00
2017-09-13T10:16:04.610Z,91.20
2017-09-13T10:18:33.706Z,90.70
2017-09-13T10:21:02.794Z,90.80
2017-09-13T10:23:32.099Z,90.80
2017-09-13T10:26:01.194Z,90.20
2017-09-13T10:28:31.062Z,90.40
2017-09-13T10:31:00.186Z,90.40
2017-09-13T10:33:30.095Z,90.30
2017-09-13T10:35:59.217Z,90.30
2017-09-13T10:38:28.522Z,90.20
2017-09-13T10:40:58.145Z,90.10
2017-09-13T10:43:27.360Z,90.20
2017-09-13T10:45:56.899Z,89.20
2017-09-13T10:48:26.003Z,87.80
2017-09-13T10:50:55.086Z,87.70
2017-09-13T10:53:24.435Z,85.90
2017-09-13T10:55:53.608Z,85.50
2017-09-13T10:58:22.761Z,84.80
2017-09-13T11:00:53.098Z,83.20
2017-09-13T11:03:22.197Z,82.40
2017-09-13T11:05:51.351Z,81.00
2017-09-13T11:08:20.723Z,79.00
2017-09-13T11:10:49.856Z,77.70
2017-09-13T11:13:19.803Z,75.30
2017-09-13T11:15:49.248Z,75.30
2017-09-13T11:18:19.153Z,69.60
2017-09-13T11:20:49.655Z,68.50
2017-09-13T11:23:19.161Z,68.50
2017-09-13T11:25:48.324Z,68.00
2017-09-13T11:28:17.488Z,66.70
2017-09-13T11:30:46.923Z,64.60
2017-09-13T11:33:16.131Z,63.70
2017-09-13T11:35:45.530Z,61.70
2017-09-13T11:38:14.939Z,60.50
2017-09-13T11:40:44.124Z,61.60
2017-09-13T11:43:13.364Z,62.40
2017-09-13T11:45:42.640Z,62.80
2017-09-13T11:48:11.834Z,63.00
2017-09-13T11:50:41.034Z,61.60
2017-09-13T11:53:10.636Z,60.30
2017-09-13T11:55:40.549Z,60.50
2017-09-13T11:58:09.726Z,60.40
2017-09-13T12:00:39.255Z,59.50
2017-09-13T12:03:08.440Z,59.60
2017-09-13T12:05:37.523Z,60.40
2017-09-13T12:08:06.889Z,61.40
2017-09-13T12:10:36.018Z,59.90
2017-09-13T12:13:05.118Z,61.80
2017-09-13T12:15:34.327Z,62.60
2017-09-13T12:18:04.260Z,63.80
2017-09-13T12:20:33.387Z,63.70
2017-09-13T12:23:02.662Z,63.40
2017-09-13T12:25:32.884Z,64.50
2017-09-13T12:28:02.036Z,64.10
2017-09-13T12:30:31.310Z,64.90
2017-09-13T12:33:00.413Z,65.10
2017-09-13T12:35:29.509Z,64.50
2017-09-13T12:37:58.892Z,63.30
2017-09-13T12:40:28.004Z,64.50
2017-09-13T12:42:58.467Z,64.60
2017-09-13T12:45:27.935Z,64.50
2017-09-13T12:47:57.016Z,64.10
2017-09-13T12:50:26.586Z,64.00
2017-09-13T12:52:56.029Z,63.80
2017-09-13T12:55:25.137Z,63.90
2017-09-13T12:57:54.376Z,64.00
2017-09-13T13:00:23.678Z,64.50
2017-09-13T13:02:54.275Z,64.30
2017-09-13T13:05:23.531Z,65.20
2017-09-13T13:07:54.736Z,66.00
2017-09-13T13:10:28.971Z,66.00
2017-09-13T13:13:05.177Z,66.00
2017-09-13T13:15:34.330Z,66.10
2017-09-13T13:18:03.486Z,67.20
2017-09-13T13:20:32.580Z,68.30
2017-09-13T13:23:01.679Z,71.20
2017-09-13T13:25:31.444Z,72.40
2017-09-13T13:28:01.605Z,72.90
2017-09-13T13:30:33.079Z,76.50
2017-09-13T13:33:02.382Z,77.00
2017-09-13T13:35:31.626Z,77.20
2017-09-13T13:38:01.339Z,77.40
2017-09-13T13:40:30.812Z,78.00
2017-09-13T13:42:59.914Z,77.20
2017-09-13T13:45:29.022Z,78.50
2017-09-13T13:47:58.648Z,79.60
2017-09-13T13:50:28.537Z,82.60
2017-09-13T13:52:57.664Z,82.60
2017-09-13T13:55:27.570Z,82.60
2017-09-13T13:57:57.595Z,84.00
2017-09-13T14:00:27.753Z,85.60
2017-09-13T14:02:58.499Z,84.60
2017-09-13T14:05:28.431Z,86.60
2017-09-13T14:07:58.977Z,86.40
2017-09-13T14:10:28.882Z,87.00
2017-09-13T14:13:10.681Z,86.50
2017-09-13T14:15:41.235Z,86.50
2017-09-13T14:18:10.639Z,87.20
2017-09-13T14:20:40.709Z,85.50
2017-09-13T14:23:10.619Z,85.50
2017-09-13T14:28:21.688Z,86.20
2017-09-13T14:30:53.371Z,87.10
2017-09-13T14:33:23.797Z,87.00
2017-09-13T14:35:53.566Z,87.80
2017-09-13T14:38:23.850Z,87.70
2017-09-13T14:40:53.438Z,87.20
2017-09-13T14:43:23.588Z,87.90
2017-09-13T14:45:52.818Z,87.90
2017-09-13T14:48:22.705Z,87.20
2017-09-13T14:50:52.825Z,88.50
2017-09-13T14:53:22.222Z,88.00
2017-09-13T14:55:52.806Z,88.90
2017-09-13T14:58:22.105Z,88.50
2017-09-13T15:00:51.242Z,87.90
2017-09-13T15:03:20.845Z,87.40
2017-09-13T15:05:50.852Z,87.10
2017-09-13T15:08:23.149Z,87.80
2017-09-13T15:10:53.018Z,87.70
2017-09-13T15:13:22.438Z,87.30
2017-09-13T15:15:52.010Z,87.40
2017-09-13T15:18:21.758Z,87.90
2017-09-13T15:20:50.974Z,88.00
2017-09-13T15:23:20.695Z,88.70
2017-09-13T15:25:51.748Z,89.50
2017-09-13T15:28:22.160Z,90.10
2017-09-13T15:30:51.602Z,90.30
2017-09-13T15:33:21.413Z,90.60
2017-09-13T15:35:53.190Z,90.80
2017-09-13T15:38:22.898Z,90.80
2017-09-13T15:40:53.884Z,91.00
2017-09-13T15:43:23.554Z,91.10
2017-09-13T15:45:52.740Z,91.30
2017-09-13T15:48:21.985Z,91.10
2017-09-13T15:50:51.163Z,90.70
2017-09-13T15:53:20.310Z,90.70
2017-09-13T15:55:52.724Z,90.70
2017-09-13T15:58:21.983Z,90.70
2017-09-13T16:00:51.840Z,90.60
2017-09-13T16:03:21.359Z,90.70
2017-09-13T16:05:52.376Z,90.70
2017-09-13T16:08:22.640Z,90.90
2017-09-13T16:10:51.737Z,90.50
2017-09-13T16:13:20.931Z,90.60
2017-09-13T16:15:50.220Z,90.60
2017-09-13T16:18:22.351Z,90.60
2017-09-13T16:20:51.931Z,90.50
2017-09-13T16:23:22.275Z,90.80
2017-09-13T16:25:54.630Z,90.90
2017-09-13T16:28:25.550Z,90.20
2017-09-13T16:30:55.274Z,90.20
2017-09-13T16:33:24.695Z,90.20
2017-09-13T16:35:54.677Z,90.20
2017-09-13T16:38:24.877Z,90.20
2017-09-13T16:40:54.968Z,89.60
2017-09-13T16:43:25.562Z,90.50
2017-09-13T16:45:57.361Z,90.00
2017-09-13T16:48:27.374Z,90.00
2017-09-13T16:50:57.234Z,89.90
2017-09-13T16:53:27.026Z,89.80
2017-09-13T16:55:56.811Z,89.90
2017-09-13T16:58:33.358Z,89.10
2017-09-13T17:01:03.145Z,89.20
2017-09-13T17:03:32.940Z,89.00
2017-09-13T17:06:03.470Z,87.00
2017-09-13T17:08:34.639Z,86.70
2017-09-13T17:11:04.783Z,86.70
2017-09-13T17:13:33.933Z,85.70
2017-09-13T17:16:03.106Z,85.40
2017-09-13T17:18:32.429Z,86.10
2017-09-13T17:21:01.665Z,86.00
2017-09-13T17:23:30.805Z,85.60
2017-09-13T17:26:00.550Z,85.20
2017-09-13T17:28:29.734Z,85.00
2017-09-13T17:30:58.910Z,84.00
2017-09-13T17:33:29.537Z,84.40
2017-09-13T17:36:00.077Z,85.00
2017-09-13T17:38:30.151Z,85.00
2017-09-13T17:40:59.270Z,85.30
2017-09-13T17:43:31.263Z,85.80
2017-09-13T17:46:06.517Z,86.20
2017-09-13T17:48:47.334Z,86.80
2017-09-13T17:51:18.864Z,86.80
2017-09-13T17:53:49.707Z,86.40
2017-09-13T17:56:19.218Z,86.30
2017-09-13T17:58:52.986Z,85.60
2017-09-13T18:01:24.210Z,84.70
2017-09-13T18:04:06.316Z,84.70
2017-09-13T18:06:37.605Z,84.10
2017-09-13T18:09:16.247Z,83.20
2017-09-13T18:11:47.398Z,83.10
2017-09-13T18:14:19.381Z,82.10
2017-09-13T18:16:50.800Z,82.30
2017-09-13T18:19:20.588Z,82.50
2017-09-13T18:21:49.733Z,82.30
2017-09-13T18:24:20.890Z,81.50
2017-09-13T18:26:56.303Z,81.90
2017-09-13T18:29:26.571Z,81.90
2017-09-13T18:31:55.849Z,81.70
2017-09-13T18:34:25.055Z,81.50
2017-09-13T18:36:54.154Z,81.90
2017-09-13T18:39:24.223Z,82.00
2017-09-13T18:41:55.341Z,82.70
2017-09-13T18:44:24.871Z,82.60
2017-09-13T18:46:54.021Z,83.00
2017-09-13T18:49:23.500Z,83.10
2017-09-13T18:51:52.822Z,83.30
2017-09-13T18:54:23.407Z,83.60
2017-09-13T18:56:53.926Z,84.50
2017-09-13T18:59:23.954Z,86.30
2017-09-13T19:01:54.558Z,86.20
2017-09-13T19:04:27.583Z,86.70
2017-09-13T19:07:01.376Z,87.30
2017-09-13T19:09:30.530Z,87.30
2017-09-13T19:12:00.978Z,88.20
2017-09-13T19:14:30.995Z,90.00
2017-09-13T19:17:00.117Z,89.90
2017-09-13T19:19:29.290Z,89.50
2017-09-13T19:21:58.493Z,89.70
2017-09-13T19:24:27.839Z,89.40
2017-09-13T19:27:08.201Z,89.40
2017-09-13T19:29:41.984Z,88.80
2017-09-13T19:32:19.732Z,88.70
2017-09-13T19:34:51.956Z,88.90
2017-09-13T19:37:22.361Z,89.00
2017-09-13T19:39:51.648Z,89.00
2017-09-13T19:42:23.219Z,88.80
2017-09-13T19:44:52.371Z,88.40
2017-09-13T19:47:22.661Z,88.60
2017-09-13T19:49:52.675Z,88.50
2017-09-13T19:52:22.067Z,88.40
2017-09-13T19:54:56.503Z,88.30
2017-09-13T19:57:25.921Z,88.20
2017-09-13T19:59:55.378Z,88.10
2017-09-13T20:02:26.837Z,88.00
2017-09-13T20:04:58.053Z,87.60
2017-09-13T20:07:27.346Z,87.70
2017-09-13T20:10:01.077Z,87.60
2017-09-13T20:12:31.265Z,87.40
2017-09-13T20:15:01.438Z,87.50
2017-09-13T20:17:31.749Z,87.50
2017-09-13T20:20:00.977Z,87.20
2017-09-13T20:22:38.125Z,87.30
2017-09-13T20:25:46.141Z,87.20
2017-09-13T20:28:19.022Z,87.10
2017-09-13T20:30:52.256Z,87.10
2017-09-13T20:33:22.450Z,87.30
2017-09-13T20:35:58.202Z,87.00
2017-09-13T20:38:33.253Z,87.10
2017-09-13T20:41:03.855Z,87.10
2017-09-13T20:43:36.267Z,86.90
2017-09-13T20:46:09.110Z,86.60
2017-09-13T20:48:42.623Z,86.60
2017-09-13T20:51:12.625Z,86.80
2017-09-13T20:53:42.472Z,86.50
2017-09-13T20:56:13.852Z,86.60
2017-09-13T20:58:44.835Z,86.30
2017-09-13T21:01:15.435Z,86.40
2017-09-13T21:03:44.887Z,86.30
2017-09-13T21:06:14.573Z,86.20
2017-09-13T21:08:44.330Z,86.20
2017-09-13T21:11:16.963Z,86.20
2017-09-13T21:13:46.389Z,85.60
2017-09-13T21:16:16.899Z,85.60
2017-09-13T21:18:47.008Z,85.50
2017-09-13T21:21:16.446Z,85.50
2017-09-13T21:23:52.558Z,85.70
2017-09-13T21:26:26.048Z,85.40
2017-09-13T21:28:55.243Z,85.50
2017-09-13T21:31:24.417Z,85.50
2017-09-13T21:33:54.240Z,85.10
2017-09-13T21:36:24.450Z,85.40
2017-09-13T21:38:54.724Z,85.10
2017-09-13T21:41:23.882Z,85.40
2017-09-13T21:44:03.056Z,84.90
2017-09-13T21:46:32.646Z,85.00
2017-09-13T21:49:01.921Z,84.80
2017-09-13T21:51:31.149Z,84.90
2017-09-13T21:54:01.018Z,85.00
2017-09-13T21:56:31.272Z,84.70
2017-09-13T21:59:00.418Z,84.80
2017-09-13T22:01:29.599Z,84.60
2017-09-13T22:03:59.010Z,84.70
2017-09-13T22:06:29.142Z,85.00
2017-09-13T22:08:59.623Z,84.60
2017-09-13T22:11:29.538Z,84.20
2017-09-13T22:13:58.630Z,84.30
2017-09-13T22:16:28.746Z,84.00
2017-09-13T22:18:58.021Z,84.00
2017-09-13T22:21:27.150Z,83.90
2017-09-13T22:23:56.453Z,84.00
2017-09-13T22:26:25.626Z,84.10
2017-09-13T22:28:55.406Z,84.20
2017-09-13T22:31:24.710Z,84.40
2017-09-13T22:33:53.861Z,84.30
2017-09-13T22:36:22.988Z,84.40
2017-09-13T22:38:53.773Z,84.50
2017-09-13T22:41:22.892Z,84.50
2017-09-13T22:43:51.987Z,84.60
2017-09-13T22:46:21.973Z,84.80
2017-09-13T22:48:53.031Z,85.50
2017-09-13T22:51:22.349Z,85.10
2017-09-13T22:53:51.468Z,84.90
2017-09-13T22:56:21.460Z,84.80
2017-09-13T22:58:50.743Z,84.80
2017-09-13T23:01:19.957Z,84.90
2017-09-13T23:03:49.822Z,84.80
2017-09-13T23:06:19.019Z,84.50
2017-09-13T23:08:48.231Z,84.20
2017-09-13T23:11:18.415Z,84.00
2017-09-13T23:13:48.796Z,83.90
2017-09-13T23:16:17.938Z,83.90
2017-09-13T23:18:47.063Z,84.50
2017-09-13T23:21:16.569Z,84.40
2017-09-13T23:23:45.824Z,84.60
2017-09-13T23:26:15.366Z,84.70
2017-09-13T23:28:45.091Z,86.30
2017-09-13T23:31:15.418Z,87.10
2017-09-13T23:33:44.667Z,87.50
2017-09-13T23:36:13.941Z,87.50
2017-09-13T23:38:43.126Z,88.00
2017-09-13T23:41:12.273Z,88.20
2017-09-13T23:43:42.406Z,88.30
2017-09-13T23:46:12.037Z,88.30
2017-09-13T23:48:41.417Z,88.20
2017-09-13T23:51:10.949Z,88.20
2017-09-13T23:53:40.958Z,87.80
2017-09-13T23:56:10.361Z,87.80
2017-09-13T23:58:39.563Z,87.90
