createdAt,value
2023-03-07T04:45:48.265Z,79.70
2023-03-07T04:48:15.222Z,79.80
2023-03-07T04:50:42.135Z,79.80
2023-03-07T04:53:09.215Z,79.80
2023-03-07T04:55:36.069Z,80.00
2023-03-07T04:58:03.232Z,79.70
2023-03-07T05:00:30.629Z,79.90
2023-03-07T05:02:58.101Z,80.00
2023-03-07T05:05:25.825Z,80.00
2023-03-07T05:07:52.794Z,79.80
2023-03-07T05:10:19.821Z,79.90
2023-03-07T05:12:46.781Z,80.00
2023-03-07T05:15:13.751Z,80.10
2023-03-07T05:17:40.679Z,80.10
2023-03-07T05:20:10.017Z,79.80
2023-03-07T05:22:36.961Z,80.10
2023-03-07T05:25:04.058Z,80.30
2023-03-07T05:27:30.976Z,80.20
2023-03-07T05:29:58.105Z,80.40
2023-03-07T05:32:25.442Z,80.40
2023-03-07T05:34:52.615Z,80.30
2023-03-07T05:37:19.491Z,80.40
2023-03-07T05:39:46.447Z,80.60
2023-03-07T05:42:13.371Z,81.00
2023-03-07T05:44:40.265Z,80.90
2023-03-07T05:47:07.317Z,80.60
2023-03-07T05:49:34.229Z,80.60
2023-03-07T05:52:01.225Z,80.60
2023-03-07T05:54:28.345Z,80.80
2023-03-07T05:56:55.369Z,81.10
2023-03-07T05:59:22.272Z,81.40
2023-03-07T06:01:49.343Z,81.30
2023-03-07T06:04:16.242Z,81.30
2023-03-07T06:06:43.232Z,81.70
2023-03-07T06:09:10.162Z,81.50
2023-03-07T06:11:37.055Z,81.00
2023-03-07T06:14:03.942Z,81.50
2023-03-07T06:16:30.832Z,81.50
2023-03-07T06:18:57.735Z,80.90
2023-03-07T06:21:24.646Z,80.80
2023-03-07T06:23:51.593Z,81.00
2023-03-07T06:26:18.665Z,80.90
2023-03-07T06:28:45.621Z,80.60
2023-03-07T06:31:16.120Z,80.30
2023-03-07T06:33:43.603Z,80.30
2023-03-07T06:36:11.600Z,80.20
2023-03-07T06:38:38.642Z,80.00
2023-03-07T06:41:05.625Z,80.30
2023-03-07T06:43:32.769Z,80.30
2023-03-07T06:46:00.082Z,80.30
2023-03-07T06:48:27.025Z,80.30
2023-03-07T06:50:53.994Z,79.90
2023-03-07T06:53:20.964Z,80.10
2023-03-07T06:55:49.540Z,79.90
2023-03-07T06:58:16.619Z,79.80
2023-03-07T07:00:43.786Z,79.20
2023-03-07T07:03:14.219Z,78.80
2023-03-07T07:05:41.311Z,78.90
2023-03-07T07:08:08.305Z,78.50
2023-03-07T07:10:35.266Z,78.90
2023-03-07T07:13:02.458Z,78.70
2023-03-07T07:15:29.410Z,78.50
2023-03-07T07:17:56.424Z,78.30
2023-03-07T07:20:23.656Z,78.60
2023-03-07T07:22:50.632Z,78.30
2023-03-07T07:25:17.588Z,78.10
2023-03-07T07:27:44.676Z,78.00
2023-03-07T07:30:12.519Z,78.00
2023-03-07T07:32:39.782Z,78.20
2023-03-07T07:35:07.237Z,78.30
2023-03-07T07:37:34.157Z,78.30
2023-03-07T07:40:01.052Z,77.90
2023-03-07T07:42:29.005Z,77.50
2023-03-07T07:44:56.660Z,77.70
2023-03-07T07:47:23.778Z,77.50
2023-03-07T07:49:50.826Z,77.80
2023-03-07T07:52:18.137Z,77.30
2023-03-07T07:54:45.086Z,78.00
2023-03-07T07:57:12.002Z,78.20
2023-03-07T07:59:38.929Z,77.80
2023-03-07T08:02:05.922Z,77.80
2023-03-07T08:04:33.080Z,77.50
2023-03-07T08:06:59.966Z,77.90
2023-03-07T08:09:26.991Z,78.00
2023-03-07T08:11:53.928Z,78.40
2023-03-07T08:14:20.867Z,77.60
2023-03-07T08:16:47.850Z,77.40
2023-03-07T08:19:15.102Z,77.40
2023-03-07T08:21:42.023Z,77.20
2023-03-07T08:24:08.919Z,77.00
2023-03-07T08:26:35.825Z,77.10
2023-03-07T08:29:02.801Z,76.90
2023-03-07T08:31:29.763Z,76.70
2023-03-07T08:33:56.673Z,76.60
2023-03-07T08:36:23.604Z,76.60
2023-03-07T08:38:51.751Z,77.10
2023-03-07T08:41:19.521Z,76.40
2023-03-07T08:43:46.575Z,76.20
2023-03-07T08:46:13.667Z,75.50
2023-03-07T08:48:40.696Z,76.10
2023-03-07T08:51:12.648Z,75.20
2023-03-07T08:53:39.633Z,75.00
2023-03-07T08:56:07.633Z,75.00
2023-03-07T08:58:34.779Z,75.00
2023-03-07T09:01:01.895Z,75.20
2023-03-07T09:03:28.847Z,74.80
2023-03-07T09:05:55.829Z,75.10
2023-03-07T09:08:22.749Z,74.20
2023-03-07T09:10:49.687Z,74.30
2023-03-07T09:13:18.553Z,74.50
2023-03-07T09:15:45.741Z,74.40
2023-03-07T09:18:12.875Z,73.80
2023-03-07T09:20:40.005Z,73.10
2023-03-07T09:23:07.507Z,74.00
2023-03-07T09:25:34.470Z,73.40
2023-03-07T09:28:01.497Z,73.30
2023-03-07T09:30:28.904Z,72.70
2023-03-07T09:32:56.193Z,73.40
2023-03-07T09:35:23.261Z,72.80
2023-03-07T09:37:51.447Z,73.20
2023-03-07T09:40:19.912Z,73.20
2023-03-07T09:42:54.596Z,73.20
2023-03-07T09:45:39.338Z,72.60
2023-03-07T09:48:06.485Z,73.00
2023-03-07T09:50:42.324Z,72.90
2023-03-07T09:53:15.896Z,72.60
2023-03-07T09:55:42.830Z,72.50
2023-03-07T09:58:16.068Z,72.10
2023-03-07T10:00:43.193Z,72.10
2023-03-07T10:03:21.579Z,71.90
2023-03-07T10:05:49.516Z,71.70
2023-03-07T10:08:21.674Z,71.50
2023-03-07T10:10:48.564Z,71.90
2023-03-07T10:13:30.524Z,71.40
2023-03-07T10:16:02.156Z,71.50
2023-03-07T10:18:32.238Z,70.80
2023-03-07T10:21:17.886Z,71.00
2023-03-07T10:24:09.036Z,71.80
2023-03-07T10:26:41.732Z,71.10
2023-03-07T10:29:16.532Z,71.90
2023-03-07T10:31:49.334Z,72.10
2023-03-07T10:34:26.623Z,71.20
2023-03-07T10:37:20.468Z,71.80
2023-03-07T10:39:54.436Z,72.00
2023-03-07T10:42:22.780Z,70.60
2023-03-07T10:44:50.988Z,71.50
2023-03-07T10:47:20.902Z,71.20
2023-03-07T10:49:48.928Z,71.50
2023-03-07T10:52:31.767Z,71.90
2023-03-07T10:55:17.667Z,71.80
2023-03-07T10:57:44.607Z,71.80
2023-03-07T11:00:16.275Z,71.50
2023-03-07T11:02:46.904Z,70.40
2023-03-07T11:05:33.520Z,71.10
2023-03-07T11:08:01.270Z,70.00
2023-03-07T11:10:35.360Z,70.80
2023-03-07T11:13:15.807Z,70.60
2023-03-07T11:15:44.836Z,71.00
2023-03-07T11:18:26.817Z,71.40
2023-03-07T11:20:53.819Z,70.10
2023-03-07T11:23:26.146Z,70.20
2023-03-07T11:25:54.822Z,70.30
2023-03-07T11:28:21.687Z,70.50
2023-03-07T11:30:52.274Z,70.80
2023-03-07T11:33:24.910Z,70.20
2023-03-07T11:35:51.927Z,70.50
2023-03-07T11:38:22.163Z,70.70
2023-03-07T11:41:01.505Z,70.10
2023-03-07T11:43:28.414Z,70.50
2023-03-07T11:45:59.998Z,70.50
2023-03-07T11:48:35.963Z,71.10
2023-03-07T11:51:04.655Z,70.70
2023-03-07T11:53:39.109Z,70.50
2023-03-07T11:56:32.488Z,70.10
2023-03-07T11:59:02.404Z,70.10
2023-03-07T12:01:32.718Z,70.20
2023-03-07T12:04:14.552Z,70.60
2023-03-07T12:06:50.304Z,71.10
2023-03-07T12:09:35.821Z,70.80
2023-03-07T12:12:21.475Z,71.20
2023-03-07T12:15:06.806Z,70.50
2023-03-07T12:17:39.642Z,70.20
2023-03-07T12:20:20.214Z,70.20
2023-03-07T12:22:59.523Z,70.40
2023-03-07T12:25:37.247Z,70.80
2023-03-07T12:28:07.090Z,70.00
2023-03-07T12:30:52.790Z,69.70
2023-03-07T12:33:28.960Z,69.90
2023-03-07T12:36:00.879Z,70.10
2023-03-07T12:38:42.731Z,70.20
2023-03-07T12:41:17.748Z,69.70
2023-03-07T12:43:47.457Z,69.50
2023-03-07T12:46:29.788Z,69.70
2023-03-07T12:49:10.847Z,69.70
2023-03-07T12:51:40.434Z,70.00
2023-03-07T12:54:14.997Z,70.60
2023-03-07T12:57:00.523Z,70.60
2023-03-07T12:59:27.527Z,69.70
2023-03-07T13:02:03.277Z,69.60
2023-03-07T13:04:35.184Z,70.40
2023-03-07T13:07:07.552Z,70.30
2023-03-07T13:09:35.666Z,69.70
2023-03-07T13:12:08.417Z,69.50
2023-03-07T13:14:43.616Z,69.60
2023-03-07T13:17:11.647Z,69.70
2023-03-07T13:19:39.175Z,69.90
2023-03-07T13:22:15.173Z,69.40
2023-03-07T13:24:43.254Z,69.60
2023-03-07T13:27:28.208Z,69.80
2023-03-07T13:30:10.106Z,68.70
2023-03-07T13:32:52.143Z,68.20
2023-03-07T13:35:31.196Z,67.80
2023-03-07T13:37:58.368Z,68.20
2023-03-07T13:40:47.316Z,67.30
2023-03-07T13:43:24.912Z,67.60
2023-03-07T13:45:57.354Z,67.30
2023-03-07T13:48:27.442Z,67.60
2023-03-07T13:50:54.395Z,67.30
2023-03-07T13:53:21.314Z,67.00
2023-03-07T13:55:52.405Z,67.30
2023-03-07T13:58:28.790Z,66.60
2023-03-07T14:00:58.845Z,67.70
2023-03-07T14:03:29.208Z,67.90
2023-03-07T14:06:00.533Z,67.60
2023-03-07T14:08:29.830Z,67.50
2023-03-07T14:10:56.805Z,67.70
2023-03-07T14:13:44.444Z,67.90
2023-03-07T14:16:17.398Z,67.30
2023-03-07T14:18:47.153Z,67.40
2023-03-07T14:21:14.033Z,67.30
2023-03-07T14:23:43.846Z,67.80
2023-03-07T14:26:14.901Z,68.20
2023-03-07T14:28:50.719Z,67.60
2023-03-07T14:31:24.415Z,67.70
2023-03-07T14:33:51.408Z,67.70
2023-03-07T14:36:23.075Z,67.90
2023-03-07T14:38:50.678Z,67.50
2023-03-07T14:41:20.396Z,67.70
2023-03-07T14:43:53.184Z,68.00
2023-03-07T14:46:28.462Z,68.20
2023-03-07T14:49:00.399Z,68.30
2023-03-07T14:51:29.115Z,68.40
2023-03-07T14:53:56.644Z,68.70
2023-03-07T14:56:27.181Z,68.30
2023-03-07T14:58:58.879Z,69.30
2023-03-07T15:01:35.322Z,68.70
2023-03-07T15:04:03.044Z,68.90
2023-03-07T15:06:30.479Z,68.80
2023-03-07T15:08:58.284Z,68.50
2023-03-07T15:11:43.771Z,68.10
2023-03-07T15:14:13.740Z,68.50
2023-03-07T15:16:43.614Z,67.80
2023-03-07T15:19:25.464Z,68.70
2023-03-07T15:21:54.453Z,69.00
2023-03-07T15:24:26.548Z,68.30
2023-03-07T15:26:55.376Z,67.80
2023-03-07T15:29:23.527Z,68.50
2023-03-07T15:31:51.988Z,69.30
2023-03-07T15:34:38.305Z,68.90
2023-03-07T15:37:21.380Z,69.30
2023-03-07T15:39:55.547Z,69.30
2023-03-07T15:42:22.498Z,68.80
2023-03-07T15:44:52.878Z,68.60
2023-03-07T15:47:19.981Z,69.00
2023-03-07T15:49:51.037Z,68.70
2023-03-07T15:52:34.414Z,68.80
2023-03-07T15:55:05.188Z,68.90
2023-03-07T15:57:34.256Z,68.90
2023-03-07T16:00:04.703Z,69.10
2023-03-07T16:02:31.757Z,68.80
2023-03-07T16:04:59.570Z,69.20
2023-03-07T16:07:26.519Z,69.00
2023-03-07T16:09:53.398Z,69.20
2023-03-07T16:12:21.934Z,69.50
2023-03-07T16:14:50.118Z,69.20
2023-03-07T16:17:18.657Z,69.00
2023-03-07T16:19:45.583Z,70.00
2023-03-07T16:22:14.252Z,70.10
2023-03-07T16:24:41.513Z,70.20
2023-03-07T16:27:16.247Z,69.70
2023-03-07T16:29:43.677Z,69.50
2023-03-07T16:32:14.684Z,69.90
2023-03-07T16:34:43.401Z,70.20
2023-03-07T16:37:11.658Z,69.70
2023-03-07T16:39:38.684Z,70.00
2023-03-07T16:42:07.385Z,70.10
2023-03-07T16:44:38.238Z,70.20
2023-03-07T16:47:07.567Z,69.90
2023-03-07T16:49:34.880Z,70.10
2023-03-07T16:52:06.197Z,69.90
2023-03-07T16:54:33.827Z,69.70
2023-03-07T16:57:01.301Z,69.20
2023-03-07T16:59:34.447Z,69.10
2023-03-07T17:02:01.658Z,70.20
2023-03-07T17:04:28.583Z,70.30
2023-03-07T17:07:04.285Z,70.20
2023-03-07T17:09:31.820Z,70.10
2023-03-07T17:11:59.254Z,70.40
2023-03-07T17:14:26.150Z,70.70
2023-03-07T17:16:53.038Z,70.70
2023-03-07T17:19:27.985Z,70.70
2023-03-07T17:21:55.364Z,70.90
2023-03-07T17:24:22.241Z,71.30
2023-03-07T17:26:49.262Z,71.10
2023-03-07T17:29:24.497Z,71.60
2023-03-07T17:31:51.435Z,71.80
2023-03-07T17:34:29.266Z,71.90
2023-03-07T17:36:57.350Z,71.80
2023-03-07T17:39:24.698Z,72.00
2023-03-07T17:41:51.602Z,72.10
2023-03-07T17:44:18.526Z,72.20
2023-03-07T17:46:45.560Z,72.40
2023-03-07T17:49:12.701Z,72.40
2023-03-07T17:51:39.736Z,72.60
2023-03-07T17:54:08.161Z,72.60
2023-03-07T17:56:35.728Z,73.30
2023-03-07T17:59:02.839Z,73.50
2023-03-07T18:01:30.203Z,73.10
2023-03-07T18:03:57.755Z,72.90
2023-03-07T18:06:25.221Z,72.90
2023-03-07T18:08:52.184Z,72.80
2023-03-07T18:11:19.194Z,72.80
2023-03-07T18:13:46.196Z,72.20
2023-03-07T18:16:13.113Z,72.20
2023-03-07T18:18:50.555Z,72.40
2023-03-07T18:21:24.943Z,72.60
2023-03-07T18:23:52.197Z,72.60
2023-03-07T18:26:19.837Z,72.40
2023-03-07T18:28:48.229Z,72.40
2023-03-07T18:31:17.321Z,72.40
2023-03-07T18:33:44.720Z,72.40
2023-03-07T18:36:13.279Z,72.40
2023-03-07T18:38:40.217Z,72.40
2023-03-07T18:41:13.433Z,72.20
2023-03-07T18:43:40.402Z,72.40
2023-03-07T18:46:08.768Z,72.70
2023-03-07T18:48:35.854Z,72.40
2023-03-07T18:51:04.371Z,72.40
2023-03-07T18:53:31.506Z,72.20
2023-03-07T18:56:01.770Z,72.40
2023-03-07T18:58:28.662Z,72.90
2023-03-07T19:00:55.748Z,72.90
2023-03-07T19:03:22.717Z,72.90
2023-03-07T19:05:50.083Z,73.00
2023-03-07T19:08:17.203Z,73.40
2023-03-07T19:10:45.027Z,73.30
2023-03-07T19:13:12.264Z,74.00
2023-03-07T19:15:39.308Z,74.20
2023-03-07T19:18:06.303Z,74.20
2023-03-07T19:20:33.488Z,74.30
2023-03-07T19:23:00.428Z,74.80
2023-03-07T19:25:27.376Z,75.00
2023-03-07T19:27:54.354Z,74.80
2023-03-07T19:30:21.522Z,75.00
2023-03-07T19:32:48.601Z,75.00
2023-03-07T19:35:15.625Z,75.20
2023-03-07T19:37:42.503Z,74.80
2023-03-07T19:40:09.701Z,74.70
2023-03-07T19:42:36.713Z,75.20
2023-03-07T19:45:04.568Z,74.90
2023-03-07T19:47:31.514Z,74.90
2023-03-07T19:49:58.491Z,74.80
2023-03-07T19:52:25.577Z,74.60
2023-03-07T19:54:53.286Z,74.30
2023-03-07T19:57:20.332Z,74.10
2023-03-07T19:59:50.682Z,74.10
2023-03-07T20:02:17.886Z,74.20
2023-03-07T20:04:45.179Z,74.30
2023-03-07T20:07:12.113Z,74.30
2023-03-07T20:09:39.162Z,73.90
2023-03-07T20:12:06.310Z,73.90
2023-03-07T20:14:33.238Z,73.70
2023-03-07T20:17:00.305Z,73.90
2023-03-07T20:19:27.282Z,74.10
2023-03-07T20:21:54.199Z,74.80
2023-03-07T20:24:21.116Z,74.50
2023-03-07T20:26:48.226Z,74.20
2023-03-07T20:29:15.295Z,74.10
2023-03-07T20:31:42.254Z,73.50
2023-03-07T20:34:10.664Z,73.30
2023-03-07T20:36:37.785Z,73.50
2023-03-07T20:39:07.716Z,73.80
2023-03-07T20:41:35.121Z,74.10
2023-03-07T20:44:03.625Z,73.40
2023-03-07T20:46:31.483Z,72.40
2023-03-07T20:48:59.969Z,72.90
2023-03-07T20:51:28.158Z,73.10
2023-03-07T20:53:57.048Z,73.00
2023-03-07T20:56:24.878Z,73.00
2023-03-07T20:58:55.094Z,73.20
2023-03-07T21:01:22.558Z,73.20
2023-03-07T21:03:49.638Z,73.80
2023-03-07T21:06:17.011Z,73.20
2023-03-07T21:08:44.033Z,73.00
2023-03-07T21:11:12.908Z,73.00
2023-03-07T21:13:41.131Z,73.00
2023-03-07T21:16:12.592Z,72.90
2023-03-07T21:18:39.836Z,73.00
2023-03-07T21:21:07.981Z,73.30
2023-03-07T21:23:34.969Z,73.30
2023-03-07T21:26:06.479Z,72.80
2023-03-07T21:28:34.032Z,72.80
2023-03-07T21:31:01.891Z,72.70
2023-03-07T21:33:29.437Z,72.60
2023-03-07T21:35:56.586Z,72.60
2023-03-07T21:38:23.697Z,72.10
2023-03-07T21:40:51.042Z,72.50
2023-03-07T21:43:18.145Z,72.60
2023-03-07T21:45:45.086Z,72.40
2023-03-07T21:48:12.052Z,72.10
2023-03-07T21:50:42.578Z,71.90
2023-03-07T21:53:10.073Z,71.60
2023-03-07T21:55:37.323Z,71.20
2023-03-07T21:58:04.916Z,71.50
2023-03-07T22:00:31.854Z,71.40
2023-03-07T22:02:58.957Z,71.20
2023-03-07T22:05:25.911Z,71.40
2023-03-07T22:07:52.884Z,71.30
2023-03-07T22:10:19.903Z,71.30
2023-03-07T22:12:46.812Z,70.50
2023-03-07T22:15:13.768Z,70.70
2023-03-07T22:17:40.732Z,70.40
2023-03-07T22:20:08.580Z,70.80
2023-03-07T22:22:35.470Z,71.40
2023-03-07T22:25:02.441Z,71.90
2023-03-07T22:27:29.575Z,72.70
2023-03-07T22:29:56.552Z,72.90
2023-03-07T22:32:23.570Z,73.30
2023-03-07T22:34:51.172Z,73.80
2023-03-07T22:37:18.372Z,74.30
2023-03-07T22:39:45.496Z,74.30
2023-03-07T22:42:12.736Z,74.30
2023-03-07T22:44:39.777Z,74.50
2023-03-07T22:47:06.732Z,74.60
2023-03-07T22:49:33.821Z,75.20
2023-03-07T22:52:00.779Z,75.70
2023-03-07T22:54:27.662Z,76.10
2023-03-07T22:56:54.624Z,76.50
2023-03-07T22:59:21.515Z,76.80
2023-03-07T23:01:48.599Z,77.00
2023-03-07T23:04:15.555Z,77.30
2023-03-07T23:06:42.623Z,77.50
2023-03-07T23:09:09.598Z,77.40
2023-03-07T23:11:36.833Z,77.20
2023-03-07T23:14:04.601Z,77.20
2023-03-07T23:16:32.331Z,77.30
2023-03-07T23:18:59.964Z,77.10
2023-03-07T23:21:29.195Z,77.70
2023-03-07T23:23:56.557Z,78.00
2023-03-07T23:26:27.946Z,78.10
2023-03-07T23:28:55.345Z,78.10
2023-03-07T23:31:23.765Z,78.20
2023-03-07T23:33:50.743Z,78.30
2023-03-07T23:36:17.795Z,78.20
2023-03-07T23:38:46.178Z,78.70
2023-03-07T23:41:13.448Z,78.00
2023-03-07T23:43:40.351Z,78.40
2023-03-07T23:46:07.320Z,78.30
2023-03-07T23:48:34.212Z,78.60
2023-03-07T23:51:01.419Z,78.50
2023-03-07T23:53:28.411Z,78.50
2023-03-07T23:55:55.316Z,78.30
2023-03-07T23:58:22.207Z,78.20
