createdAt,value
2023-01-09T00:03:09.628Z,10.18
2023-01-09T00:08:08.594Z,9.10
2023-01-09T00:13:07.404Z,10.73
2023-01-09T00:18:06.444Z,10.40
2023-01-09T00:23:05.344Z,10.50
2023-01-09T00:28:04.381Z,12.15
2023-01-09T00:33:03.352Z,10.77
2023-01-09T00:38:03.590Z,11.15
2023-01-09T00:43:02.477Z,10.93
2023-01-09T00:48:10.208Z,11.52
2023-01-09T00:53:12.861Z,11.27
2023-01-09T00:58:11.950Z,12.18
2023-01-09T01:03:10.764Z,10.82
2023-01-09T01:08:14.199Z,11.73
2023-01-09T01:18:13.420Z,11.38
2023-01-09T01:23:12.751Z,11.43
2023-01-09T01:28:11.652Z,9.88
2023-01-09T01:33:11.333Z,11.80
2023-01-09T01:38:10.096Z,9.93
2023-01-09T01:43:12.171Z,12.05
2023-01-09T01:48:27.434Z,11.15
2023-01-09T01:53:29.527Z,10.75
2023-01-09T01:58:28.687Z,9.55
2023-01-09T02:03:29.105Z,10.40
2023-01-09T02:08:28.077Z,10.95
2023-01-09T02:13:27.939Z,10.07
2023-01-09T02:18:48.297Z,10.52
2023-01-09T02:23:46.959Z,10.82
2023-01-09T02:29:11.265Z,10.35
2023-01-09T02:34:27.000Z,12.15
2023-01-09T02:44:43.151Z,9.73
2023-01-09T02:49:46.476Z,10.20
2023-01-09T03:00:05.364Z,9.63
2023-01-09T03:05:16.048Z,11.88
2023-01-09T03:10:22.427Z,11.05
2023-01-09T03:15:28.215Z,11.00
2023-01-09T03:20:30.391Z,10.35
2023-01-09T03:25:31.003Z,10.57
2023-01-09T03:30:31.678Z,9.70
2023-01-09T03:35:30.588Z,9.80
2023-01-09T03:40:30.502Z,11.90
2023-01-09T03:45:29.431Z,10.93
2023-01-09T03:50:28.266Z,10.80
2023-01-09T03:55:27.048Z,11.13
2023-01-09T04:00:25.930Z,10.48
2023-01-09T04:05:24.771Z,12.05
2023-01-09T04:10:23.774Z,10.63
2023-01-09T04:15:23.456Z,10.75
2023-01-09T04:20:22.197Z,11.88
2023-01-09T04:25:22.687Z,10.68
2023-01-09T04:30:21.442Z,9.60
2023-01-09T04:35:20.597Z,10.02
2023-01-09T04:40:19.763Z,10.48
2023-01-09T04:45:18.557Z,10.45
2023-01-09T04:50:17.605Z,11.10
2023-01-09T04:55:16.350Z,10.48
2023-01-09T05:00:15.554Z,9.43
2023-01-09T05:05:14.239Z,10.48
2023-01-09T05:10:13.249Z,10.02
2023-01-09T05:15:12.672Z,11.38
2023-01-09T05:20:11.641Z,9.75
2023-01-09T05:25:10.373Z,10.27
2023-01-09T05:30:09.786Z,9.73
2023-01-09T05:35:08.866Z,9.27
2023-01-09T05:40:08.193Z,9.30
2023-01-09T05:45:07.616Z,9.02
2023-01-09T05:50:06.740Z,7.68
2023-01-09T05:55:07.174Z,9.75
2023-01-09T06:00:06.874Z,8.18
2023-01-09T06:05:05.984Z,8.68
2023-01-09T06:10:05.092Z,9.95
2023-01-09T06:15:04.320Z,9.73
2023-01-09T06:20:03.994Z,8.82
2023-01-09T06:25:02.868Z,7.72
2023-01-09T06:30:01.696Z,7.60
2023-01-09T06:35:00.445Z,6.75
2023-01-09T06:39:59.440Z,6.15
2023-01-09T06:44:58.168Z,6.18
2023-01-09T06:49:58.170Z,7.13
2023-01-09T06:54:56.941Z,9.02
2023-01-09T06:59:55.818Z,9.18
2023-01-09T07:04:54.538Z,9.05
2023-01-09T07:09:53.265Z,8.77
2023-01-09T07:14:51.979Z,9.23
2023-01-09T07:19:50.959Z,9.32
2023-01-09T07:24:49.728Z,9.63
2023-01-09T07:29:48.500Z,9.25
2023-01-09T07:34:49.163Z,10.40
2023-01-09T07:39:47.901Z,9.70
2023-01-09T07:44:46.698Z,10.80
2023-01-09T07:49:45.482Z,10.38
2023-01-09T07:54:44.353Z,9.77
2023-01-09T07:59:43.109Z,9.90
2023-01-09T08:04:41.860Z,9.68
2023-01-09T08:09:40.613Z,10.18
2023-01-09T08:14:39.469Z,10.35
2023-01-09T08:19:38.222Z,9.27
2023-01-09T08:24:37.008Z,8.68
2023-01-09T08:29:35.731Z,9.82
2023-01-09T08:34:35.746Z,9.90
2023-01-09T08:39:36.059Z,8.88
2023-01-09T08:44:53.039Z,8.73
2023-01-09T08:49:51.860Z,9.27
2023-01-09T08:54:50.639Z,9.70
2023-01-09T08:59:49.402Z,8.35
2023-01-09T09:04:51.742Z,8.65
2023-01-09T09:09:50.578Z,8.75
2023-01-09T09:15:08.151Z,7.10
2023-01-09T09:20:08.537Z,3.85
2023-01-09T09:25:07.699Z,1.83
2023-01-09T09:30:07.440Z,1.42
2023-01-09T09:35:06.829Z,1.40
2023-01-09T09:40:17.873Z,0.82
2023-01-09T09:45:50.228Z,1.27
2023-01-09T09:51:04.262Z,1.33
2023-01-09T09:56:05.092Z,1.15
2023-01-09T10:01:05.912Z,1.30
2023-01-09T10:06:31.590Z,1.13
2023-01-09T10:12:11.051Z,1.25
2023-01-09T10:17:09.877Z,1.40
2023-01-09T10:22:25.216Z,1.08
2023-01-09T10:27:48.044Z,1.02
2023-01-09T10:33:02.312Z,0.70
2023-01-09T10:38:06.549Z,0.80
2023-01-09T10:43:13.474Z,0.93
2023-01-09T10:48:12.115Z,0.80
2023-01-09T10:53:27.900Z,0.90
2023-01-09T10:58:27.401Z,0.80
2023-01-09T11:03:28.530Z,0.80
2023-01-09T11:08:34.418Z,0.60
2023-01-09T11:13:35.001Z,0.50
2023-01-09T11:19:00.827Z,0.70
2023-01-09T11:24:18.583Z,0.80
2023-01-09T11:29:20.221Z,1.05
2023-01-09T11:34:22.086Z,0.50
2023-01-09T11:39:26.666Z,0.70
2023-01-09T11:44:27.792Z,0.85
2023-01-09T11:49:31.615Z,0.60
2023-01-09T11:54:34.456Z,0.30
2023-01-09T11:59:33.257Z,0.47
2023-01-09T12:05:01.809Z,0.30
2023-01-09T12:10:09.689Z,0.20
2023-01-09T12:15:26.001Z,0.50
2023-01-09T12:20:44.464Z,0.38
2023-01-09T12:25:51.632Z,0.40
2023-01-09T12:31:06.565Z,0.32
2023-01-09T12:36:42.756Z,0.47
2023-01-09T12:42:09.259Z,0.40
2023-01-09T12:47:22.595Z,0.30
2023-01-09T12:52:26.271Z,0.50
2023-01-09T12:57:32.747Z,0.43
2023-01-09T13:02:42.365Z,0.32
2023-01-09T13:08:00.076Z,0.57
2023-01-09T13:13:09.187Z,0.52
2023-01-09T13:18:18.859Z,0.40
2023-01-09T13:23:42.525Z,0.90
2023-01-09T13:28:47.119Z,0.38
2023-01-09T13:33:51.364Z,0.50
2023-01-09T13:38:50.217Z,0.30
2023-01-09T13:44:07.915Z,0.50
2023-01-09T13:49:08.850Z,0.65
2023-01-09T13:54:10.167Z,0.50
2023-01-09T13:59:27.879Z,0.32
2023-01-09T14:04:40.739Z,0.60
2023-01-09T14:09:47.905Z,0.50
2023-01-09T14:14:47.489Z,0.63
2023-01-09T14:19:46.373Z,0.45
2023-01-09T14:24:47.196Z,0.75
2023-01-09T14:29:47.946Z,0.47
2023-01-09T14:35:08.207Z,0.70
2023-01-09T14:40:08.316Z,0.20
2023-01-09T14:45:24.310Z,0.30
2023-01-09T14:50:46.683Z,0.30
2023-01-09T14:55:57.890Z,0.30
2023-01-09T15:01:15.018Z,0.43
2023-01-09T15:06:18.494Z,0.35
2023-01-09T15:11:18.464Z,0.30
2023-01-09T15:16:30.871Z,0.50
2023-01-09T15:21:31.335Z,0.43
2023-01-09T15:26:31.309Z,0.47
2023-01-09T15:31:30.626Z,0.70
2023-01-09T15:42:04.908Z,0.60
2023-01-09T15:47:08.257Z,0.75
2023-01-09T15:52:11.994Z,0.95
2023-01-09T15:57:30.838Z,0.65
2023-01-09T16:02:48.218Z,1.05
2023-01-09T16:07:51.537Z,0.90
2023-01-09T16:12:52.766Z,1.02
2023-01-09T16:18:13.909Z,1.40
2023-01-09T16:23:18.760Z,1.00
2023-01-09T16:28:27.159Z,1.10
2023-01-09T16:33:28.874Z,0.70
2023-01-09T16:38:27.727Z,1.10
2023-01-09T16:43:26.492Z,0.93
2023-01-09T16:48:25.263Z,1.40
2023-01-09T16:53:24.271Z,1.40
2023-01-09T16:58:26.812Z,1.85
2023-01-09T17:03:26.044Z,1.30
2023-01-09T17:08:25.924Z,1.23
2023-01-09T17:13:25.914Z,1.08
2023-01-09T17:18:27.144Z,2.13
2023-01-09T17:23:26.153Z,1.45
2023-01-09T17:28:35.843Z,1.77
2023-01-09T17:33:36.169Z,2.53
2023-01-09T17:38:35.535Z,2.35
2023-01-09T17:43:34.651Z,2.55
2023-01-09T17:48:33.398Z,2.17
2023-01-09T17:53:32.834Z,2.63
2023-01-09T17:58:32.222Z,3.85
2023-01-09T18:03:33.517Z,3.15
2023-01-09T18:08:32.357Z,2.97
2023-01-09T18:13:33.689Z,4.13
2023-01-09T18:18:34.129Z,3.20
2023-01-09T18:23:33.314Z,3.00
2023-01-09T18:28:32.155Z,2.85
2023-01-09T18:33:30.886Z,3.33
2023-01-09T18:38:30.311Z,3.22
2023-01-09T18:43:29.711Z,4.07
2023-01-09T18:48:28.529Z,4.25
2023-01-09T18:53:27.819Z,4.55
2023-01-09T18:58:26.628Z,4.00
2023-01-09T19:03:25.464Z,3.33
2023-01-09T19:08:24.264Z,4.28
2023-01-09T19:13:23.472Z,4.60
2023-01-09T19:18:24.606Z,4.35
2023-01-09T19:23:24.825Z,3.95
2023-01-09T19:28:26.694Z,2.70
2023-01-09T19:33:25.681Z,5.10
2023-01-09T19:38:24.965Z,2.80
2023-01-09T19:43:27.170Z,2.97
2023-01-09T19:48:27.594Z,3.85
2023-01-09T19:53:27.048Z,3.33
2023-01-09T19:58:27.841Z,3.53
2023-01-09T20:03:27.099Z,3.35
2023-01-09T20:08:26.053Z,2.58
2023-01-09T20:13:24.997Z,2.75
2023-01-09T20:18:23.917Z,3.40
2023-01-09T20:23:24.609Z,3.33
2023-01-09T20:28:25.158Z,3.42
2023-01-09T20:33:24.397Z,3.50
2023-01-09T20:38:25.302Z,3.25
2023-01-09T20:43:27.996Z,3.00
2023-01-09T20:48:26.792Z,3.60
2023-01-09T20:53:25.632Z,2.50
2023-01-09T20:58:24.426Z,2.42
2023-01-09T21:03:23.559Z,1.25
2023-01-09T21:08:22.240Z,1.10
2023-01-09T21:13:20.920Z,1.17
2023-01-09T21:18:19.778Z,0.57
2023-01-09T21:23:18.536Z,0.70
2023-01-09T21:28:18.779Z,0.73
2023-01-09T21:33:23.351Z,0.70
2023-01-09T21:38:23.741Z,0.77
2023-01-09T21:43:46.554Z,0.50
2023-01-09T21:48:45.351Z,0.88
2023-01-09T21:53:44.080Z,0.80
2023-01-09T21:58:45.969Z,0.85
2023-01-09T22:03:44.967Z,0.63
2023-01-09T22:08:43.722Z,0.60
2023-01-09T22:13:46.193Z,0.63
2023-01-09T22:18:45.108Z,0.90
2023-01-09T22:23:43.813Z,0.63
2023-01-09T22:28:43.778Z,0.52
2023-01-09T22:33:42.752Z,0.65
2023-01-09T22:38:41.583Z,0.60
2023-01-09T22:43:40.549Z,0.60
2023-01-09T22:48:40.267Z,0.60
2023-01-09T22:53:39.405Z,0.80
2023-01-09T22:58:38.645Z,0.85
2023-01-09T23:03:38.057Z,0.80
2023-01-09T23:08:37.070Z,0.80
2023-01-09T23:13:36.223Z,0.50
2023-01-09T23:18:35.293Z,0.82
2023-01-09T23:23:33.994Z,0.70
2023-01-09T23:28:32.869Z,1.02
2023-01-09T23:33:31.569Z,1.23
2023-01-09T23:38:30.351Z,0.88
2023-01-09T23:43:29.087Z,0.90
2023-01-09T23:48:27.841Z,1.17
2023-01-09T23:53:26.604Z,1.00
2023-01-09T23:58:26.537Z,1.20
