createdAt,value
2018-04-22T00:01:49.576Z,9.3
2018-04-22T00:07:16.473Z,9.2
2018-04-22T00:12:43.520Z,9.3
2018-04-22T00:18:10.739Z,9.3
2018-04-22T00:23:37.912Z,9.2
2018-04-22T00:29:05.966Z,8.8
2018-04-22T00:34:33.097Z,8.7
2018-04-22T00:40:00.362Z,8.4
2018-04-22T00:45:27.276Z,8.2
2018-04-22T00:50:55.356Z,8.2
2018-04-22T00:56:22.629Z,8.4
2018-04-22T01:01:49.514Z,8.5
2018-04-22T01:07:16.701Z,8.5
2018-04-22T01:12:43.772Z,8.6
2018-04-22T01:18:11.836Z,8.8
2018-04-22T01:23:38.972Z,8.9
2018-04-22T01:29:07.040Z,9
2018-04-22T01:34:35.186Z,8.9
2018-04-22T01:40:02.529Z,9
2018-04-22T01:45:30.547Z,8.8
2018-04-22T01:50:58.678Z,8.7
2018-04-22T01:56:25.736Z,8.7
2018-04-22T02:01:52.825Z,8.9
2018-04-22T02:07:20.958Z,8.9
2018-04-22T02:12:48.159Z,8.8
2018-04-22T02:18:16.434Z,8.9
2018-04-22T02:23:43.340Z,8.9
2018-04-22T02:29:11.556Z,8.8
2018-04-22T02:34:39.563Z,8.8
2018-04-22T02:40:06.682Z,8.8
2018-04-22T02:45:33.807Z,8.6
2018-04-22T02:51:01.942Z,8.6
2018-04-22T02:56:30.217Z,8.6
2018-04-22T03:01:57.121Z,8.6
2018-04-22T03:07:24.222Z,8.5
2018-04-22T03:12:51.329Z,8.5
2018-04-22T03:18:18.781Z,8.5
2018-04-22T03:23:46.851Z,8.3
2018-04-22T03:29:14.514Z,8.2
2018-04-22T03:34:41.598Z,8.3
2018-04-22T03:40:09.881Z,8.4
2018-04-22T03:45:36.997Z,8.2
2018-04-22T03:51:04.787Z,8.1
2018-04-22T03:56:31.820Z,8
2018-04-22T04:01:58.933Z,7.7
2018-04-22T04:07:25.887Z,7.7
2018-04-22T04:12:53.897Z,7.8
2018-04-22T04:18:21.979Z,7.9
2018-04-22T04:23:49.970Z,8
2018-04-22T04:29:18.015Z,8.1
2018-04-22T04:34:45.150Z,8.1
2018-04-22T04:40:13.160Z,8.1
2018-04-22T04:45:41.216Z,8
2018-04-22T04:51:09.224Z,8
2018-04-22T04:56:37.236Z,8
2018-04-22T05:02:05.272Z,7.9
2018-04-22T05:07:32.350Z,7.9
2018-04-22T05:12:59.445Z,7.9
2018-04-22T05:18:26.391Z,7.9
2018-04-22T05:23:53.411Z,7.9
2018-04-22T05:29:21.444Z,8
2018-04-22T05:34:49.494Z,8
2018-04-22T05:40:16.504Z,8.1
2018-04-22T05:45:44.550Z,8.1
2018-04-22T05:51:11.648Z,8.3
2018-04-22T05:56:38.666Z,8.4
2018-04-22T06:02:06.760Z,8.5
2018-04-22T06:07:34.919Z,8.6
2018-04-22T06:13:02.920Z,8.5
2018-04-22T06:18:29.982Z,8.5
2018-04-22T06:23:57.071Z,8.6
2018-04-22T06:29:25.396Z,8.7
2018-04-22T06:34:52.326Z,9
2018-04-22T06:40:19.434Z,9.2
2018-04-22T06:45:46.451Z,9.4
2018-04-22T06:51:13.594Z,9.6
2018-04-22T06:56:40.790Z,9.7
2018-04-22T07:02:08.106Z,9.8
2018-04-22T07:07:36.203Z,10
2018-04-22T07:13:04.593Z,10
2018-04-22T07:18:32.548Z,10
2018-04-22T07:23:59.795Z,10.2
2018-04-22T07:29:26.960Z,10.3
2018-04-22T07:34:54.233Z,10.5
2018-04-22T07:45:48.678Z,10.7
2018-04-22T07:51:16.932Z,10.9
2018-04-22T07:56:44.228Z,11
2018-04-22T08:02:11.505Z,11.2
2018-04-22T08:07:39.800Z,11.3
2018-04-22T08:13:08.304Z,11.5
2018-04-22T08:18:36.451Z,11.7
2018-04-22T08:24:03.835Z,11.7
2018-04-22T08:29:31.171Z,11.7
2018-04-22T08:34:59.524Z,11.9
2018-04-22T08:40:26.977Z,12.1
2018-04-22T08:45:54.321Z,12.3
2018-04-22T08:51:22.676Z,12.5
2018-04-22T08:56:51.123Z,12.6
2018-04-22T09:07:46.960Z,12.8
2018-04-22T09:13:14.418Z,12.9
2018-04-22T09:18:41.877Z,13.1
2018-04-22T09:24:09.336Z,13.1
2018-04-22T09:29:37.904Z,13.2
2018-04-22T09:35:06.293Z,13.4
2018-04-22T09:40:34.845Z,13.7
2018-04-22T09:46:03.318Z,13.8
2018-04-22T09:51:31.849Z,13.8
2018-04-22T09:57:00.443Z,13.9
2018-04-22T10:02:27.947Z,14
2018-04-22T10:07:55.538Z,14.1
2018-04-22T10:18:52.659Z,14.4
2018-04-22T10:24:21.306Z,14.4
2018-04-22T10:29:49.950Z,14.6
2018-04-22T10:35:17.518Z,14.7
2018-04-22T10:40:46.172Z,14.8
2018-04-22T10:46:14.765Z,14.9
2018-04-22T10:51:43.452Z,15.1
2018-04-22T10:57:12.190Z,15.3
2018-04-22T11:02:40.810Z,15.3
2018-04-22T11:08:09.487Z,15.4
2018-04-22T11:13:38.185Z,15.5
2018-04-22T11:19:05.889Z,15.7
2018-04-22T11:24:34.708Z,15.8
2018-04-22T11:30:02.396Z,15.9
2018-04-22T11:35:31.111Z,15.9
2018-04-22T11:40:59.846Z,15.8
2018-04-22T11:46:27.677Z,15.9
2018-04-22T11:51:56.397Z,16
2018-04-22T11:57:24.131Z,16.1
2018-04-22T12:02:51.867Z,16.1
2018-04-22T12:08:19.838Z,16.4
2018-04-22T12:13:48.491Z,16.5
2018-04-22T12:19:16.320Z,16.4
2018-04-22T12:24:44.115Z,16.3
2018-04-22T12:30:12.858Z,16.4
2018-04-22T12:35:40.686Z,16.5
2018-04-22T12:41:08.732Z,16.6
2018-04-22T12:46:36.340Z,16.6
2018-04-22T12:52:05.158Z,16.7
2018-04-22T12:57:33.037Z,16.9
2018-04-22T13:03:01.960Z,16.8
2018-04-22T13:08:29.747Z,17
2018-04-22T13:13:57.607Z,17.1
2018-04-22T13:19:26.481Z,17.1
2018-04-22T13:24:54.400Z,17.2
2018-04-22T13:30:22.355Z,17.1
2018-04-22T13:35:50.168Z,17.2
2018-04-22T13:41:19.124Z,17
2018-04-22T13:46:47.997Z,16.7
2018-04-22T13:52:15.873Z,16.9
2018-04-22T13:57:43.684Z,17
2018-04-22T14:03:11.521Z,16.9
2018-04-22T14:08:39.404Z,17
2018-04-22T14:14:08.322Z,17
2018-04-22T14:19:37.358Z,17.1
2018-04-22T14:25:05.080Z,17
2018-04-22T14:30:34.032Z,17
2018-04-22T14:36:02.883Z,16.9
2018-04-22T14:41:30.687Z,17
2018-04-22T14:46:58.570Z,17
2018-04-22T14:52:27.603Z,17
2018-04-22T14:57:55.414Z,17
2018-04-22T15:03:24.359Z,17
2018-04-22T15:08:53.254Z,16.8
2018-04-22T15:14:22.044Z,16.6
2018-04-22T15:19:49.839Z,16.5
2018-04-22T15:25:17.816Z,16.5
2018-04-22T15:30:46.547Z,16.5
2018-04-22T15:36:14.377Z,16.6
2018-04-22T15:41:43.302Z,16.8
2018-04-22T15:47:11.090Z,16.6
2018-04-22T15:52:38.978Z,16.5
2018-04-22T15:58:06.855Z,16.4
2018-04-22T16:03:34.648Z,16.2
2018-04-22T16:09:03.397Z,16
2018-04-22T16:14:31.358Z,15.9
2018-04-22T16:19:59.958Z,15.9
2018-04-22T16:25:28.734Z,15.9
2018-04-22T16:30:57.737Z,15.8
2018-04-22T16:36:26.297Z,15.7
2018-04-22T16:41:54.344Z,15.5
2018-04-22T16:47:26.780Z,15.4
2018-04-22T16:52:49.524Z,15.3
2018-04-22T16:58:17.236Z,15.2
2018-04-22T17:03:44.891Z,15.2
2018-04-22T17:09:12.622Z,15.2
2018-04-22T17:14:41.381Z,15.2
2018-04-22T17:20:09.118Z,15.2
2018-04-22T17:25:37.763Z,15.2
2018-04-22T17:31:06.775Z,15.2
2018-04-22T17:36:35.167Z,15.1
2018-04-22T17:42:03.977Z,15
2018-04-22T17:47:31.887Z,14.9
2018-04-22T17:53:00.350Z,14.7
2018-04-22T17:58:27.900Z,14.7
2018-04-22T18:03:56.563Z,14.5
2018-04-22T18:09:24.196Z,14.4
2018-04-22T18:14:52.815Z,14.3
2018-04-22T18:20:20.514Z,14.2
2018-04-22T18:25:48.209Z,14.1
2018-04-22T18:31:16.651Z,14
2018-04-22T18:36:44.253Z,13.8
2018-04-22T18:42:12.862Z,13.7
2018-04-22T18:47:41.364Z,13.6
2018-04-22T18:53:09.953Z,13.5
2018-04-22T18:58:37.495Z,13.4
2018-04-22T19:04:05.094Z,13.3
2018-04-22T19:09:32.647Z,13.2
2018-04-22T19:15:00.208Z,13.2
2018-04-22T19:20:27.604Z,13.1
2018-04-22T19:25:56.329Z,13.1
2018-04-22T19:31:23.644Z,13
2018-04-22T19:36:52.196Z,13
2018-04-22T19:42:19.732Z,12.9
2018-04-22T19:47:48.198Z,12.9
2018-04-22T19:53:16.605Z,12.8
2018-04-22T19:58:45.097Z,12.8
2018-04-22T20:04:13.566Z,12.7
2018-04-22T20:09:42.211Z,12.7
2018-04-22T20:15:10.491Z,12.6
2018-04-22T20:20:37.955Z,12.6
2018-04-22T20:26:06.499Z,12.6
2018-04-22T20:31:33.867Z,12.6
2018-04-22T20:37:02.306Z,12.5
2018-04-22T20:42:30.765Z,12.5
2018-04-22T20:47:58.276Z,12.5
2018-04-22T20:53:25.642Z,12.4
2018-04-22T20:58:54.152Z,12.4
2018-04-22T21:04:21.530Z,12.4
2018-04-22T21:09:49.963Z,12.4
2018-04-22T21:15:17.408Z,12.4
2018-04-22T21:20:46.049Z,12.4
2018-04-22T21:26:14.322Z,12.4
2018-04-22T21:31:42.721Z,12.4
2018-04-22T21:37:11.215Z,12.4
2018-04-22T21:42:38.611Z,12.5
2018-04-22T21:48:06.093Z,12.5
2018-04-22T21:53:33.542Z,12.5
2018-04-22T21:59:01.965Z,12.6
2018-04-22T22:04:30.405Z,12.7
2018-04-22T22:09:58.894Z,12.7
2018-04-22T22:15:27.310Z,12.7
2018-04-22T22:20:54.896Z,12.6
2018-04-22T22:26:23.235Z,12.6
2018-04-22T22:31:50.747Z,12.7
2018-04-22T22:37:19.146Z,12.7
2018-04-22T22:42:46.643Z,12.7
2018-04-22T22:48:15.202Z,12.8
2018-04-22T22:53:43.720Z,12.9
2018-04-22T22:59:12.018Z,13
2018-04-22T23:04:39.502Z,13
2018-04-22T23:10:06.964Z,13
2018-04-22T23:15:35.443Z,13
2018-04-22T23:21:02.885Z,13.1
2018-04-22T23:26:30.490Z,13.1
2018-04-22T23:31:58.963Z,13.1
2018-04-22T23:37:26.397Z,13
2018-04-22T23:42:54.944Z,13
2018-04-22T23:48:22.382Z,12.9
2018-04-22T23:53:49.838Z,12.8
2018-04-22T23:59:17.429Z,12.8
