createdAt,value
2022-10-23T00:00:16.719Z,84
2022-10-23T00:05:16.646Z,84
2022-10-23T00:10:16.640Z,84
2022-10-23T00:15:16.601Z,84
2022-10-23T00:20:16.662Z,84
2022-10-23T00:25:16.798Z,83
2022-10-23T00:30:16.749Z,83
2022-10-23T00:35:16.712Z,83
2022-10-23T00:40:16.715Z,82
2022-10-23T00:45:16.719Z,82
2022-10-23T00:50:16.839Z,83
2022-10-23T00:55:16.900Z,83
2022-10-23T01:00:16.772Z,83
2022-10-23T01:05:16.691Z,83
2022-10-23T01:10:16.779Z,83
2022-10-23T01:15:16.711Z,83
2022-10-23T01:20:16.733Z,83
2022-10-23T01:25:16.830Z,84
2022-10-23T01:30:16.874Z,84
2022-10-23T01:35:16.807Z,84
2022-10-23T01:40:16.786Z,84
2022-10-23T01:45:16.833Z,84
2022-10-23T01:50:16.805Z,84
2022-10-23T01:55:16.800Z,84
2022-10-23T02:00:16.932Z,84
2022-10-23T02:05:16.986Z,84
2022-10-23T02:10:16.911Z,83
2022-10-23T02:15:16.909Z,83
2022-10-23T02:20:16.906Z,84
2022-10-23T02:25:16.872Z,84
2022-10-23T02:30:16.900Z,85
2022-10-23T02:35:17.149Z,85
2022-10-23T02:40:17.033Z,85
2022-10-23T02:45:17.045Z,85
2022-10-23T02:50:16.954Z,85
2022-10-23T02:55:16.969Z,85
2022-10-23T03:00:17.132Z,86
2022-10-23T03:05:17.020Z,86
2022-10-23T03:10:17.021Z,86
2022-10-23T03:15:16.959Z,86
2022-10-23T03:20:17.068Z,86
2022-10-23T03:25:17.005Z,86
2022-10-23T03:30:17.066Z,86
2022-10-23T03:35:17.011Z,86
2022-10-23T03:40:17.041Z,86
2022-10-23T03:45:17.229Z,86
2022-10-23T03:50:17.023Z,86
2022-10-23T03:55:17.070Z,87
2022-10-23T04:00:16.271Z,87
2022-10-23T04:05:16.044Z,87
2022-10-23T04:10:16.174Z,87
2022-10-23T04:15:16.122Z,88
2022-10-23T04:20:16.136Z,88
2022-10-23T04:25:16.099Z,88
2022-10-23T04:30:16.216Z,88
2022-10-23T04:35:16.193Z,88
2022-10-23T04:40:16.186Z,88
2022-10-23T04:45:16.139Z,89
2022-10-23T04:50:16.239Z,89
2022-10-23T04:55:16.296Z,89
2022-10-23T05:00:16.205Z,89
2022-10-23T05:05:16.180Z,89
2022-10-23T05:10:16.202Z,89
2022-10-23T05:15:16.204Z,90
2022-10-23T05:20:16.249Z,89
2022-10-23T05:25:16.250Z,89
2022-10-23T05:30:16.204Z,89
2022-10-23T05:35:16.343Z,89
2022-10-23T05:40:16.237Z,89
2022-10-23T05:45:16.418Z,90
2022-10-23T05:50:16.272Z,90
2022-10-23T05:55:16.241Z,90
2022-10-23T06:00:16.351Z,90
2022-10-23T06:05:16.486Z,91
2022-10-23T06:10:16.348Z,90
2022-10-23T06:15:16.344Z,90
2022-10-23T06:20:16.462Z,91
2022-10-23T06:25:16.394Z,91
2022-10-23T06:30:16.741Z,91
2022-10-23T06:35:16.367Z,91
2022-10-23T06:40:16.502Z,91
2022-10-23T06:45:16.373Z,92
2022-10-23T06:50:16.397Z,92
2022-10-23T06:55:16.425Z,92
2022-10-23T07:00:16.378Z,91
2022-10-23T07:05:16.499Z,92
2022-10-23T07:10:16.478Z,92
2022-10-23T07:15:16.767Z,92
2022-10-23T07:20:16.495Z,92
2022-10-23T07:25:16.479Z,92
2022-10-23T07:30:16.596Z,92
2022-10-23T07:35:16.594Z,92
2022-10-23T07:40:16.601Z,92
2022-10-23T07:45:16.592Z,92
2022-10-23T07:50:16.640Z,92
2022-10-23T07:55:16.440Z,92
2022-10-23T08:00:16.661Z,93
2022-10-23T08:05:16.717Z,92
2022-10-23T08:10:16.614Z,92
2022-10-23T08:15:16.738Z,93
2022-10-23T08:20:16.709Z,93
2022-10-23T08:25:17.296Z,92
2022-10-23T08:30:16.714Z,92
2022-10-23T08:35:16.682Z,92
2022-10-23T08:40:16.658Z,93
2022-10-23T08:45:16.630Z,92
2022-10-23T08:50:16.755Z,93
2022-10-23T08:55:16.722Z,93
2022-10-23T09:00:16.752Z,93
2022-10-23T09:05:16.701Z,93
2022-10-23T09:10:16.732Z,93
2022-10-23T09:15:16.721Z,93
2022-10-23T09:20:16.730Z,93
2022-10-23T09:25:16.752Z,93
2022-10-23T09:30:16.786Z,93
2022-10-23T09:35:16.936Z,93
2022-10-23T09:40:16.815Z,93
2022-10-23T09:45:16.912Z,93
2022-10-23T09:50:16.706Z,93
2022-10-23T09:55:16.741Z,93
2022-10-23T10:00:16.764Z,93
2022-10-23T10:05:16.807Z,93
2022-10-23T10:10:16.866Z,93
2022-10-23T10:15:17.023Z,93
2022-10-23T10:20:17.016Z,93
2022-10-23T10:25:16.923Z,93
2022-10-23T10:30:16.979Z,93
2022-10-23T10:35:16.864Z,93
2022-10-23T10:40:17.026Z,93
2022-10-23T10:45:16.917Z,93
2022-10-23T10:50:16.877Z,93
2022-10-23T10:55:16.893Z,93
2022-10-23T11:00:17.040Z,93
2022-10-23T11:05:17.052Z,93
2022-10-23T11:10:16.944Z,93
2022-10-23T11:15:17.010Z,93
2022-10-23T11:20:16.962Z,94
2022-10-23T11:25:16.993Z,93
2022-10-23T11:30:16.917Z,94
2022-10-23T11:35:17.020Z,94
2022-10-23T11:40:17.047Z,94
2022-10-23T11:45:16.949Z,94
2022-10-23T11:50:17.044Z,94
2022-10-23T11:55:17.059Z,94
2022-10-23T12:00:17.167Z,94
2022-10-23T12:05:17.037Z,94
2022-10-23T12:10:17.086Z,94
2022-10-23T12:15:17.205Z,94
2022-10-23T12:20:17.078Z,94
2022-10-23T12:25:17.124Z,94
2022-10-23T12:30:17.105Z,94
2022-10-23T12:35:17.107Z,94
2022-10-23T12:40:17.095Z,94
2022-10-23T12:45:17.289Z,94
2022-10-23T12:50:17.155Z,94
2022-10-23T12:55:17.301Z,94
2022-10-23T13:00:17.344Z,94
2022-10-23T13:05:17.147Z,94
2022-10-23T13:10:17.153Z,94
2022-10-23T13:15:17.275Z,93
2022-10-23T13:20:17.195Z,93
2022-10-23T13:25:17.245Z,93
2022-10-23T13:30:17.201Z,92
2022-10-23T13:35:21.726Z,92
2022-10-23T13:40:17.232Z,91
2022-10-23T13:45:17.228Z,91
2022-10-23T13:50:17.311Z,90
2022-10-23T13:55:17.162Z,90
2022-10-23T14:00:17.243Z,89
2022-10-23T14:05:17.421Z,89
2022-10-23T14:10:17.322Z,88
2022-10-23T14:15:17.329Z,87
2022-10-23T14:20:19.119Z,87
2022-10-23T14:25:17.508Z,87
2022-10-23T14:30:17.389Z,87
2022-10-23T14:35:17.382Z,87
2022-10-23T14:40:17.405Z,87
2022-10-23T14:45:15.384Z,87
2022-10-23T14:50:15.483Z,87
2022-10-23T14:55:15.452Z,86
2022-10-23T15:00:15.414Z,86
2022-10-23T15:05:15.446Z,86
2022-10-23T15:10:21.009Z,85
2022-10-23T15:15:15.454Z,85
2022-10-23T15:20:15.398Z,85
2022-10-23T15:25:18.015Z,83
2022-10-23T15:30:15.471Z,83
2022-10-23T15:35:15.584Z,83
2022-10-23T15:40:15.594Z,82
2022-10-23T15:45:15.508Z,82
2022-10-23T15:50:15.533Z,82
2022-10-23T15:55:15.557Z,82
2022-10-23T16:00:18.319Z,82
2022-10-23T16:05:15.749Z,83
2022-10-23T16:10:15.543Z,83
2022-10-23T16:15:15.534Z,83
2022-10-23T16:20:15.573Z,83
2022-10-23T16:25:15.598Z,84
2022-10-23T16:30:15.548Z,84
2022-10-23T16:35:15.631Z,84
2022-10-23T16:40:15.714Z,83
2022-10-23T16:45:15.850Z,84
2022-10-23T16:50:15.723Z,85
2022-10-23T16:55:15.636Z,85
2022-10-23T17:00:15.730Z,86
2022-10-23T17:05:15.607Z,86
2022-10-23T17:10:15.653Z,87
2022-10-23T17:15:15.706Z,87
2022-10-23T17:20:15.671Z,88
2022-10-23T17:25:15.677Z,89
2022-10-23T17:30:15.854Z,89
2022-10-23T17:35:15.822Z,89
2022-10-23T17:40:15.770Z,90
2022-10-23T17:45:15.950Z,90
2022-10-23T17:50:15.717Z,90
2022-10-23T17:55:15.667Z,90
2022-10-23T18:00:15.855Z,89
2022-10-23T18:05:15.792Z,89
2022-10-23T18:10:15.995Z,88
2022-10-23T18:15:15.778Z,88
2022-10-23T18:20:15.861Z,87
2022-10-23T18:25:15.841Z,86
2022-10-23T18:30:15.886Z,86
2022-10-23T18:35:15.891Z,86
2022-10-23T18:40:15.887Z,86
2022-10-23T18:45:15.969Z,86
2022-10-23T18:50:15.941Z,86
2022-10-23T18:55:15.879Z,86
2022-10-23T19:00:15.904Z,86
2022-10-23T19:05:15.909Z,86
2022-10-23T19:10:15.876Z,86
2022-10-23T19:15:16.046Z,86
2022-10-23T19:20:16.153Z,86
2022-10-23T19:25:15.973Z,87
2022-10-23T19:30:17.262Z,87
2022-10-23T19:35:15.980Z,87
2022-10-23T19:40:15.987Z,87
2022-10-23T19:45:15.911Z,88
2022-10-23T19:50:16.115Z,88
2022-10-23T19:55:15.889Z,89
2022-10-23T20:00:16.061Z,89
2022-10-23T20:05:16.227Z,90
2022-10-23T20:10:16.038Z,90
2022-10-23T20:15:16.007Z,90
2022-10-23T20:20:16.022Z,91
2022-10-23T20:25:16.771Z,90
2022-10-23T20:30:16.153Z,91
2022-10-23T20:35:16.104Z,91
2022-10-23T20:40:16.072Z,91
2022-10-23T20:45:16.060Z,91
2022-10-23T20:50:16.162Z,91
2022-10-23T20:55:16.074Z,91
2022-10-23T21:00:16.187Z,91
2022-10-23T21:05:16.106Z,91
2022-10-23T21:10:16.125Z,92
2022-10-23T21:15:16.248Z,92
2022-10-23T21:20:16.204Z,91
2022-10-23T21:25:16.295Z,92
2022-10-23T21:30:16.460Z,92
2022-10-23T21:35:16.283Z,92
2022-10-23T21:40:16.334Z,92
2022-10-23T21:45:16.195Z,92
2022-10-23T21:50:16.174Z,92
2022-10-23T21:55:16.243Z,92
2022-10-23T22:00:16.195Z,92
2022-10-23T22:05:16.308Z,92
2022-10-23T22:10:16.274Z,92
2022-10-23T22:15:16.262Z,92
2022-10-23T22:20:16.279Z,92
2022-10-23T22:25:16.336Z,92
2022-10-23T22:30:16.448Z,91
2022-10-23T22:35:16.453Z,91
2022-10-23T22:40:16.358Z,90
2022-10-23T22:45:16.317Z,90
2022-10-23T22:50:16.350Z,89
2022-10-23T22:55:16.408Z,89
2022-10-23T23:00:16.495Z,88
2022-10-23T23:05:16.372Z,87
2022-10-23T23:10:16.355Z,86
2022-10-23T23:15:16.423Z,85
2022-10-23T23:20:16.403Z,84
2022-10-23T23:25:16.586Z,83
2022-10-23T23:30:16.513Z,81
2022-10-23T23:35:16.486Z,80
2022-10-23T23:40:16.403Z,79
2022-10-23T23:45:16.452Z,79
2022-10-23T23:50:16.775Z,78
2022-10-23T23:55:16.388Z,78
