createdAt,value
2022-12-05T00:01:59.006Z,2.10
2022-12-05T00:04:14.698Z,2.40
2022-12-05T00:06:29.574Z,3.20
2022-12-05T00:08:43.581Z,3.10
2022-12-05T00:10:56.602Z,2.90
2022-12-05T00:13:09.982Z,2.80
2022-12-05T00:15:24.160Z,2.40
2022-12-05T00:17:37.319Z,2.50
2022-12-05T00:19:56.418Z,3.00
2022-12-05T00:22:10.603Z,2.40
2022-12-05T00:24:23.936Z,2.30
2022-12-05T00:26:38.293Z,2.40
2022-12-05T00:28:52.830Z,2.60
2022-12-05T00:31:08.192Z,2.30
2022-12-05T00:33:21.254Z,2.70
2022-12-05T00:35:36.310Z,2.50
2022-12-05T00:37:49.436Z,2.90
2022-12-05T00:40:02.280Z,2.20
2022-12-05T00:42:16.813Z,2.30
2022-12-05T00:44:29.819Z,2.40
2022-12-05T00:46:43.872Z,2.30
2022-12-05T00:48:58.603Z,1.90
2022-12-05T00:51:14.332Z,2.30
2022-12-05T00:53:28.047Z,2.50
2022-12-05T00:55:45.343Z,2.40
2022-12-05T00:57:58.262Z,2.40
2022-12-05T01:00:13.253Z,2.30
2022-12-05T01:02:26.303Z,2.40
2022-12-05T01:04:42.419Z,2.20
2022-12-05T01:06:57.940Z,2.20
2022-12-05T01:09:12.603Z,2.50
2022-12-05T01:11:26.546Z,2.80
2022-12-05T01:13:41.698Z,2.80
2022-12-05T01:15:55.531Z,2.60
2022-12-05T01:18:08.837Z,2.90
2022-12-05T01:20:22.883Z,2.50
2022-12-05T01:22:35.726Z,2.30
2022-12-05T01:24:49.082Z,2.80
2022-12-05T01:27:04.153Z,2.70
2022-12-05T01:29:19.242Z,2.60
2022-12-05T01:31:34.316Z,2.80
2022-12-05T01:33:49.034Z,3.10
2022-12-05T01:36:03.583Z,2.50
2022-12-05T01:38:17.635Z,3.10
2022-12-05T01:40:31.859Z,2.80
2022-12-05T01:42:45.350Z,2.90
2022-12-05T01:45:17.839Z,2.60
2022-12-05T01:49:47.653Z,2.90
2022-12-05T01:52:03.663Z,2.80
2022-12-05T01:54:18.441Z,2.50
2022-12-05T01:56:33.808Z,2.40
2022-12-05T01:58:50.102Z,2.60
2022-12-05T02:01:03.586Z,2.00
2022-12-05T02:03:21.421Z,2.60
2022-12-05T02:05:36.661Z,2.60
2022-12-05T02:07:50.603Z,2.20
2022-12-05T02:10:03.852Z,2.60
2022-12-05T02:12:16.754Z,2.30
2022-12-05T02:14:37.579Z,2.40
2022-12-05T02:17:00.023Z,3.00
2022-12-05T02:19:34.422Z,2.60
2022-12-05T02:22:08.614Z,2.10
2022-12-05T02:24:43.654Z,2.10
2022-12-05T02:27:10.533Z,2.10
2022-12-05T02:29:55.368Z,2.00
2022-12-05T02:32:14.002Z,2.10
2022-12-05T02:34:35.208Z,2.10
2022-12-05T02:36:53.681Z,2.20
2022-12-05T02:39:11.955Z,1.80
2022-12-05T02:41:31.182Z,1.70
2022-12-05T02:43:50.882Z,2.00
2022-12-05T02:46:10.268Z,1.70
2022-12-05T02:48:24.724Z,1.70
2022-12-05T02:50:41.074Z,2.20
2022-12-05T02:52:56.514Z,1.90
2022-12-05T02:55:12.505Z,2.30
2022-12-05T02:57:27.622Z,1.70
2022-12-05T02:59:41.826Z,1.90
2022-12-05T03:01:55.968Z,2.40
2022-12-05T03:04:10.915Z,2.30
2022-12-05T03:06:29.595Z,2.30
2022-12-05T03:08:47.659Z,2.00
2022-12-05T03:11:02.576Z,2.20
2022-12-05T03:13:22.284Z,1.80
2022-12-05T03:15:40.706Z,1.90
2022-12-05T03:18:01.243Z,1.90
2022-12-05T03:20:22.676Z,1.80
2022-12-05T03:22:40.468Z,2.00
2022-12-05T03:24:54.796Z,2.20
2022-12-05T03:27:17.638Z,2.50
2022-12-05T03:29:34.861Z,2.10
2022-12-05T03:31:57.657Z,1.80
2022-12-05T03:34:16.385Z,2.00
2022-12-05T03:36:32.293Z,2.00
2022-12-05T03:38:49.236Z,2.20
2022-12-05T03:41:09.564Z,2.10
2022-12-05T03:43:32.531Z,2.80
2022-12-05T03:45:51.352Z,2.00
2022-12-05T03:48:14.636Z,2.40
2022-12-05T03:50:31.890Z,1.90
2022-12-05T03:53:17.896Z,2.00
2022-12-05T03:55:26.820Z,2.50
2022-12-05T03:57:45.179Z,2.20
2022-12-05T04:00:04.067Z,1.90
2022-12-05T04:02:25.954Z,1.80
2022-12-05T04:04:43.054Z,2.20
2022-12-05T04:06:57.775Z,2.10
2022-12-05T04:09:17.078Z,2.20
2022-12-05T04:11:38.284Z,2.30
2022-12-05T04:13:55.262Z,1.70
2022-12-05T04:16:30.486Z,2.40
2022-12-05T04:18:49.938Z,1.70
2022-12-05T04:21:22.339Z,2.00
2022-12-05T04:23:36.921Z,2.00
2022-12-05T04:26:04.443Z,2.00
2022-12-05T04:28:28.875Z,1.80
2022-12-05T04:30:48.022Z,1.70
2022-12-05T04:33:09.560Z,1.70
2022-12-05T04:35:28.029Z,1.70
2022-12-05T04:37:45.916Z,1.90
2022-12-05T04:40:02.965Z,2.20
2022-12-05T04:42:19.021Z,1.80
2022-12-05T04:44:38.068Z,2.40
2022-12-05T04:46:53.468Z,2.10
2022-12-05T04:49:09.864Z,2.10
2022-12-05T04:51:27.434Z,2.20
2022-12-05T04:53:43.996Z,2.10
2022-12-05T04:56:01.355Z,2.30
2022-12-05T04:58:18.927Z,2.20
2022-12-05T05:00:33.957Z,1.70
2022-12-05T05:02:51.490Z,2.20
2022-12-05T05:05:13.978Z,1.80
2022-12-05T05:09:40.373Z,2.40
2022-12-05T05:11:54.083Z,2.30
2022-12-05T05:14:08.039Z,2.30
2022-12-05T05:16:25.878Z,2.20
2022-12-05T05:18:39.731Z,2.10
2022-12-05T05:20:52.950Z,1.80
2022-12-05T05:23:07.919Z,1.80
2022-12-05T05:25:21.980Z,1.90
2022-12-05T05:27:35.110Z,2.00
2022-12-05T05:29:50.202Z,2.00
2022-12-05T05:32:03.962Z,2.30
2022-12-05T05:34:18.537Z,2.80
2022-12-05T05:36:37.940Z,2.30
2022-12-05T05:38:56.434Z,2.20
2022-12-05T05:41:15.360Z,1.90
2022-12-05T05:43:28.744Z,2.10
2022-12-05T05:45:42.720Z,2.30
2022-12-05T05:47:56.623Z,2.30
2022-12-05T05:50:16.262Z,2.20
2022-12-05T05:52:37.780Z,2.00
2022-12-05T05:54:51.853Z,2.20
2022-12-05T05:57:08.902Z,2.00
2022-12-05T05:59:24.143Z,2.20
2022-12-05T06:01:38.832Z,2.10
2022-12-05T06:03:53.750Z,2.20
2022-12-05T06:06:13.168Z,2.20
2022-12-05T06:08:27.253Z,2.20
2022-12-05T06:10:41.551Z,1.80
2022-12-05T06:12:55.973Z,2.20
2022-12-05T06:15:10.720Z,2.10
2022-12-05T06:17:24.503Z,2.10
2022-12-05T06:19:38.804Z,2.10
2022-12-05T06:21:54.376Z,2.40
2022-12-05T06:24:08.629Z,2.50
2022-12-05T06:26:23.543Z,2.00
2022-12-05T06:28:36.521Z,2.10
2022-12-05T06:30:50.921Z,2.10
2022-12-05T06:33:03.947Z,2.30
2022-12-05T06:35:18.755Z,2.00
2022-12-05T06:37:31.871Z,2.40
2022-12-05T06:39:46.624Z,2.40
2022-12-05T06:41:59.852Z,2.50
2022-12-05T06:44:13.101Z,2.50
2022-12-05T06:46:26.867Z,2.20
2022-12-05T06:48:40.585Z,1.90
2022-12-05T06:50:57.002Z,2.10
2022-12-05T06:53:10.109Z,2.20
2022-12-05T06:55:23.118Z,2.30
2022-12-05T06:57:36.823Z,2.30
2022-12-05T06:59:50.537Z,1.90
2022-12-05T07:02:04.248Z,1.90
2022-12-05T07:04:25.128Z,2.30
2022-12-05T07:06:39.181Z,1.90
2022-12-05T07:08:52.660Z,2.50
2022-12-05T07:11:06.273Z,2.50
2022-12-05T07:13:20.726Z,2.30
2022-12-05T07:15:33.751Z,2.40
2022-12-05T07:17:47.372Z,2.60
2022-12-05T07:20:01.344Z,2.30
2022-12-05T07:22:16.118Z,2.20
2022-12-05T07:24:30.570Z,2.10
2022-12-05T07:26:43.918Z,2.50
2022-12-05T07:28:59.133Z,2.50
2022-12-05T07:31:14.497Z,2.40
2022-12-05T07:33:27.709Z,2.00
2022-12-05T07:35:41.182Z,2.50
2022-12-05T07:37:55.087Z,2.60
2022-12-05T07:40:08.894Z,2.40
2022-12-05T07:42:23.319Z,2.60
2022-12-05T07:44:36.743Z,2.00
2022-12-05T07:46:49.754Z,2.60
2022-12-05T07:49:03.798Z,2.20
2022-12-05T07:51:17.656Z,1.90
2022-12-05T07:53:31.372Z,2.60
2022-12-05T07:55:46.537Z,2.40
2022-12-05T07:58:00.505Z,2.10
2022-12-05T08:00:16.669Z,2.10
2022-12-05T08:02:30.668Z,2.20
2022-12-05T08:04:43.986Z,2.10
2022-12-05T08:06:57.523Z,2.20
2022-12-05T08:09:11.266Z,2.20
2022-12-05T08:11:26.284Z,2.10
2022-12-05T08:13:41.208Z,2.30
2022-12-05T08:15:55.821Z,2.30
2022-12-05T08:18:09.637Z,2.30
2022-12-05T08:20:22.732Z,2.30
2022-12-05T08:22:36.343Z,2.30
2022-12-05T08:24:56.001Z,2.40
2022-12-05T08:27:09.821Z,2.20
2022-12-05T08:29:26.109Z,2.10
2022-12-05T08:31:42.867Z,2.30
2022-12-05T08:33:59.100Z,2.30
2022-12-05T08:36:14.907Z,2.20
2022-12-05T08:38:28.211Z,2.30
2022-12-05T08:40:41.843Z,2.60
2022-12-05T08:42:54.546Z,2.80
2022-12-05T08:45:08.134Z,2.10
2022-12-05T08:47:21.621Z,2.90
2022-12-05T08:49:34.543Z,2.70
2022-12-05T08:51:48.279Z,2.40
2022-12-05T08:54:01.618Z,3.00
2022-12-05T08:56:16.046Z,3.00
2022-12-05T08:58:29.811Z,2.40
2022-12-05T09:00:43.505Z,2.70
2022-12-05T09:02:59.058Z,2.90
2022-12-05T09:05:27.426Z,3.30
2022-12-05T09:07:42.886Z,3.20
2022-12-05T09:09:56.018Z,3.00
2022-12-05T09:12:09.563Z,3.80
2022-12-05T09:14:22.755Z,3.80
2022-12-05T09:16:39.474Z,4.20
2022-12-05T09:18:53.630Z,4.20
2022-12-05T09:21:12.467Z,4.00
2022-12-05T09:23:25.532Z,4.80
2022-12-05T09:25:39.079Z,4.50
2022-12-05T09:27:52.221Z,4.10
2022-12-05T09:30:04.999Z,4.10
2022-12-05T09:32:18.869Z,4.00
2022-12-05T09:34:32.175Z,4.30
2022-12-05T09:36:45.895Z,4.30
2022-12-05T09:39:02.552Z,4.80
2022-12-05T09:41:43.831Z,4.60
2022-12-05T09:44:03.328Z,4.90
2022-12-05T09:46:34.011Z,3.00
2022-12-05T09:48:51.726Z,2.50
2022-12-05T09:51:07.264Z,2.80
2022-12-05T09:53:31.821Z,2.70
2022-12-05T09:55:54.706Z,2.20
2022-12-05T09:58:16.881Z,2.80
2022-12-05T10:00:32.537Z,2.50
2022-12-05T10:02:55.853Z,2.50
2022-12-05T10:05:15.052Z,2.40
2022-12-05T10:07:39.621Z,2.70
2022-12-05T10:10:07.747Z,3.40
2022-12-05T10:12:39.998Z,3.60
2022-12-05T10:15:04.587Z,3.50
2022-12-05T10:17:26.011Z,4.30
2022-12-05T10:19:45.057Z,4.30
2022-12-05T10:22:02.618Z,4.10
2022-12-05T10:24:22.150Z,4.00
2022-12-05T10:26:37.391Z,4.70
2022-12-05T10:29:00.501Z,4.60
2022-12-05T10:31:17.781Z,4.20
2022-12-05T10:33:36.891Z,4.90
2022-12-05T10:35:55.388Z,5.50
2022-12-05T10:38:13.435Z,5.00
2022-12-05T10:40:28.896Z,4.70
2022-12-05T10:42:42.646Z,4.90
2022-12-05T10:44:59.317Z,5.00
2022-12-05T10:47:14.689Z,5.40
2022-12-05T10:49:28.824Z,7.00
2022-12-05T10:51:42.121Z,6.60
2022-12-05T10:53:55.365Z,5.90
2022-12-05T10:56:30.795Z,6.50
2022-12-05T10:58:58.116Z,7.50
2022-12-05T11:01:19.726Z,6.20
2022-12-05T11:03:37.224Z,6.20
2022-12-05T11:05:52.876Z,6.70
2022-12-05T11:08:05.626Z,6.90
2022-12-05T11:10:29.333Z,7.10
2022-12-05T11:12:45.386Z,7.00
2022-12-05T11:15:10.250Z,6.90
2022-12-05T11:17:34.244Z,7.20
2022-12-05T11:19:47.542Z,7.80
2022-12-05T11:22:01.569Z,8.10
2022-12-05T11:24:29.756Z,9.00
2022-12-05T11:26:43.999Z,8.00
2022-12-05T11:28:57.760Z,8.00
2022-12-05T11:31:24.563Z,7.80
2022-12-05T11:33:39.918Z,8.70
2022-12-05T11:35:55.051Z,9.00
2022-12-05T11:38:09.604Z,9.20
2022-12-05T11:40:38.849Z,9.90
2022-12-05T11:43:25.173Z,10.80
2022-12-05T11:45:55.663Z,10.30
2022-12-05T11:48:33.582Z,10.10
2022-12-05T11:50:55.798Z,11.10
2022-12-05T11:53:24.534Z,11.20
2022-12-05T11:55:42.057Z,10.20
2022-12-05T11:58:31.844Z,11.10
2022-12-05T12:00:58.960Z,9.50
2022-12-05T12:03:40.677Z,9.10
2022-12-05T12:06:04.571Z,9.70
2022-12-05T12:08:26.517Z,9.40
2022-12-05T12:10:48.077Z,8.00
2022-12-05T12:13:14.311Z,8.20
2022-12-05T12:15:47.748Z,7.10
2022-12-05T12:18:12.116Z,8.60
2022-12-05T12:20:45.966Z,7.90
2022-12-05T12:23:13.030Z,6.50
2022-12-05T12:25:36.127Z,7.70
2022-12-05T12:30:16.097Z,6.70
2022-12-05T12:32:39.362Z,7.70
2022-12-05T12:35:20.374Z,8.00
2022-12-05T12:37:45.052Z,7.90
2022-12-05T12:40:07.789Z,8.10
2022-12-05T12:42:28.232Z,7.90
2022-12-05T12:45:12.031Z,9.00
2022-12-05T12:47:32.594Z,8.10
2022-12-05T12:50:03.672Z,9.10
2022-12-05T12:52:22.087Z,8.00
2022-12-05T12:55:04.685Z,9.70
2022-12-05T12:57:29.380Z,9.10
2022-12-05T12:59:57.925Z,9.70
2022-12-05T13:02:20.554Z,9.90
2022-12-05T13:04:41.470Z,9.80
2022-12-05T13:06:58.899Z,10.70
2022-12-05T13:09:20.894Z,11.20
2022-12-05T13:11:41.932Z,11.20
2022-12-05T13:13:59.193Z,11.80
2022-12-05T13:16:16.499Z,10.80
2022-12-05T13:18:31.101Z,9.90
2022-12-05T13:20:47.637Z,11.10
2022-12-05T13:23:06.246Z,9.40
2022-12-05T13:25:24.914Z,10.40
2022-12-05T13:27:39.843Z,8.80
2022-12-05T13:29:59.047Z,9.10
2022-12-05T13:32:27.972Z,10.00
2022-12-05T13:34:49.672Z,10.30
2022-12-05T13:37:29.357Z,11.30
2022-12-05T13:40:00.830Z,11.40
2022-12-05T13:42:29.009Z,11.40
2022-12-05T13:44:46.525Z,10.50
2022-12-05T13:46:59.996Z,13.10
2022-12-05T13:49:21.506Z,14.40
2022-12-05T13:51:39.191Z,12.10
2022-12-05T13:54:02.177Z,13.10
2022-12-05T13:56:50.410Z,12.80
2022-12-05T13:59:05.513Z,11.40
2022-12-05T14:01:55.376Z,10.50
2022-12-05T14:04:43.422Z,10.40
2022-12-05T14:07:05.500Z,9.70
2022-12-05T14:09:33.990Z,11.00
2022-12-05T14:12:24.080Z,10.60
2022-12-05T14:15:05.179Z,11.10
2022-12-05T14:17:18.553Z,10.70
2022-12-05T14:19:53.708Z,9.30
2022-12-05T14:22:22.918Z,7.80
2022-12-05T14:24:41.760Z,8.60
2022-12-05T14:27:09.577Z,8.50
2022-12-05T14:29:39.430Z,8.50
2022-12-05T14:32:06.673Z,8.10
2022-12-05T14:34:29.259Z,7.80
2022-12-05T14:36:43.058Z,7.10
2022-12-05T14:38:56.333Z,7.70
2022-12-05T14:41:25.949Z,8.40
2022-12-05T14:43:40.936Z,7.90
2022-12-05T14:46:03.958Z,7.30
2022-12-05T14:50:52.654Z,7.10
2022-12-05T14:53:33.064Z,7.10
2022-12-05T14:55:46.560Z,7.20
2022-12-05T14:58:00.716Z,6.70
2022-12-05T15:00:25.758Z,7.30
2022-12-05T15:02:42.643Z,7.40
2022-12-05T15:05:01.932Z,7.50
2022-12-05T15:07:20.153Z,8.20
2022-12-05T15:09:47.419Z,7.10
2022-12-05T15:12:07.608Z,5.90
2022-12-05T15:14:31.071Z,5.70
2022-12-05T15:16:48.436Z,4.90
2022-12-05T15:19:06.124Z,4.90
2022-12-05T15:21:25.884Z,5.40
2022-12-05T15:24:00.363Z,4.80
2022-12-05T15:26:46.040Z,4.20
2022-12-05T15:29:12.077Z,4.10
2022-12-05T15:31:26.073Z,3.70
2022-12-05T15:33:40.148Z,4.50
2022-12-05T15:35:57.210Z,4.10
2022-12-05T15:38:25.446Z,4.80
2022-12-05T15:40:49.200Z,4.80
2022-12-05T15:43:02.372Z,4.50
2022-12-05T15:45:28.220Z,5.40
2022-12-05T15:47:42.067Z,5.10
2022-12-05T15:49:55.757Z,5.20
2022-12-05T15:52:23.183Z,6.20
2022-12-05T15:54:40.068Z,6.80
2022-12-05T15:56:58.457Z,8.00
2022-12-05T15:59:20.113Z,6.60
2022-12-05T16:01:35.886Z,6.60
2022-12-05T16:03:55.488Z,8.40
2022-12-05T16:06:14.600Z,7.80
2022-12-05T16:08:32.224Z,9.10
2022-12-05T16:10:49.324Z,9.20
2022-12-05T16:13:09.578Z,9.30
2022-12-05T16:15:26.432Z,9.00
2022-12-05T16:17:49.764Z,8.50
2022-12-05T16:20:25.587Z,8.30
2022-12-05T16:22:40.206Z,8.10
2022-12-05T16:25:02.608Z,7.50
2022-12-05T16:27:26.261Z,6.70
2022-12-05T16:29:41.205Z,6.00
2022-12-05T16:32:01.089Z,6.20
2022-12-05T16:34:20.797Z,6.00
2022-12-05T16:36:34.639Z,5.90
2022-12-05T16:38:47.992Z,5.80
2022-12-05T16:41:03.705Z,5.90
2022-12-05T16:43:27.270Z,4.50
2022-12-05T16:45:48.922Z,5.50
2022-12-05T16:48:04.023Z,6.90
2022-12-05T16:50:33.015Z,6.90
2022-12-05T16:52:46.296Z,6.30
2022-12-05T16:55:00.172Z,4.10
2022-12-05T16:57:16.373Z,3.60
2022-12-05T16:59:36.641Z,3.30
2022-12-05T17:01:50.029Z,3.30
2022-12-05T17:04:04.346Z,3.60
2022-12-05T17:06:19.374Z,3.40
2022-12-05T17:08:33.093Z,2.90
2022-12-05T17:10:47.064Z,3.10
2022-12-05T17:13:01.463Z,2.30
2022-12-05T17:15:20.733Z,2.90
2022-12-05T17:17:34.476Z,1.60
2022-12-05T17:19:47.259Z,2.20
2022-12-05T17:22:01.797Z,2.40
2022-12-05T17:24:21.941Z,2.00
2022-12-05T17:26:35.290Z,2.00
2022-12-05T17:28:50.341Z,2.10
2022-12-05T17:31:03.476Z,2.20
2022-12-05T17:33:19.026Z,2.20
2022-12-05T17:35:34.599Z,2.70
2022-12-05T17:37:47.929Z,2.00
2022-12-05T17:40:01.041Z,2.10
2022-12-05T17:42:14.215Z,2.20
2022-12-05T17:44:27.934Z,2.60
2022-12-05T17:46:41.808Z,2.30
2022-12-05T17:48:56.316Z,2.30
2022-12-05T17:51:15.526Z,2.50
2022-12-05T17:53:29.764Z,2.50
2022-12-05T17:55:43.543Z,2.10
2022-12-05T17:57:57.648Z,2.90
2022-12-05T18:00:12.928Z,2.20
2022-12-05T18:02:26.193Z,2.70
2022-12-05T18:04:39.582Z,2.50
2022-12-05T18:06:53.702Z,2.40
2022-12-05T18:09:07.454Z,2.60
2022-12-05T18:11:21.017Z,2.20
2022-12-05T18:13:34.165Z,2.40
2022-12-05T18:15:49.919Z,2.20
2022-12-05T18:18:04.192Z,2.30
2022-12-05T18:20:20.156Z,2.60
2022-12-05T18:22:34.205Z,2.20
2022-12-05T18:24:48.501Z,2.60
2022-12-05T18:27:01.491Z,2.40
2022-12-05T18:29:15.475Z,2.40
2022-12-05T18:31:29.084Z,2.20
2022-12-05T18:33:42.784Z,2.30
2022-12-05T18:35:55.693Z,2.40
2022-12-05T18:38:09.854Z,2.60
2022-12-05T18:40:23.899Z,2.30
2022-12-05T18:42:38.078Z,2.40
2022-12-05T18:44:50.813Z,2.40
2022-12-05T18:47:04.540Z,2.40
2022-12-05T18:49:20.265Z,2.30
2022-12-05T18:51:34.338Z,2.60
2022-12-05T18:53:53.513Z,2.50
2022-12-05T18:56:27.918Z,2.20
2022-12-05T18:58:41.536Z,2.50
2022-12-05T19:00:54.335Z,2.80
2022-12-05T19:03:09.435Z,2.30
2022-12-05T19:05:24.561Z,2.60
2022-12-05T19:07:38.230Z,2.20
2022-12-05T19:09:54.182Z,2.60
2022-12-05T19:12:08.442Z,2.50
2022-12-05T19:14:22.669Z,2.80
2022-12-05T19:16:37.764Z,2.40
2022-12-05T19:18:55.594Z,2.30
2022-12-05T19:21:09.425Z,2.20
2022-12-05T19:23:22.345Z,2.60
2022-12-05T19:25:37.222Z,2.20
2022-12-05T19:27:50.177Z,2.50
2022-12-05T19:30:09.217Z,1.90
2022-12-05T19:32:23.619Z,2.20
2022-12-05T19:34:38.792Z,2.40
2022-12-05T19:36:52.810Z,2.30
2022-12-05T19:39:10.095Z,2.00
2022-12-05T19:41:25.590Z,2.10
2022-12-05T19:43:40.980Z,2.20
2022-12-05T19:45:54.836Z,2.10
2022-12-05T19:48:08.702Z,2.70
2022-12-05T19:50:23.852Z,2.30
2022-12-05T19:52:37.389Z,2.40
2022-12-05T19:54:51.123Z,2.30
2022-12-05T19:57:04.918Z,2.10
2022-12-05T19:59:19.590Z,2.20
2022-12-05T20:01:34.785Z,2.60
2022-12-05T20:03:50.466Z,2.90
2022-12-05T20:06:07.438Z,2.30
2022-12-05T20:08:20.543Z,2.10
2022-12-05T20:10:36.794Z,2.40
2022-12-05T20:12:50.866Z,2.50
2022-12-05T20:15:04.313Z,2.80
2022-12-05T20:17:17.975Z,2.50
2022-12-05T20:19:31.684Z,2.00
2022-12-05T20:21:45.575Z,2.50
2022-12-05T20:23:59.644Z,2.60
2022-12-05T20:26:14.804Z,2.40
2022-12-05T20:28:28.205Z,2.00
2022-12-05T20:30:41.941Z,2.20
2022-12-05T20:32:55.540Z,2.40
2022-12-05T20:35:09.821Z,2.20
2022-12-05T20:37:22.613Z,2.20
2022-12-05T20:39:36.373Z,2.30
2022-12-05T20:41:49.565Z,2.20
2022-12-05T20:44:04.881Z,1.90
2022-12-05T20:46:22.046Z,2.20
2022-12-05T20:48:36.936Z,1.90
2022-12-05T20:50:49.747Z,2.10
2022-12-05T20:53:03.578Z,2.10
2022-12-05T20:55:18.119Z,1.80
2022-12-05T20:57:32.060Z,2.60
2022-12-05T20:59:46.077Z,2.30
2022-12-05T21:01:59.739Z,2.20
2022-12-05T21:04:14.519Z,2.40
2022-12-05T21:06:29.041Z,2.70
2022-12-05T21:08:42.317Z,2.20
2022-12-05T21:10:56.705Z,2.40
2022-12-05T21:13:09.893Z,2.40
2022-12-05T21:15:23.933Z,2.10
2022-12-05T21:17:37.160Z,2.70
2022-12-05T21:19:50.751Z,2.00
2022-12-05T21:22:03.999Z,1.90
2022-12-05T21:24:17.301Z,2.00
2022-12-05T21:26:32.753Z,1.70
2022-12-05T21:28:47.074Z,1.90
2022-12-05T21:31:07.771Z,1.70
2022-12-05T21:33:24.512Z,2.20
2022-12-05T21:35:41.892Z,2.20
2022-12-05T21:37:56.163Z,2.00
2022-12-05T21:40:11.569Z,1.80
2022-12-05T21:42:24.472Z,2.10
2022-12-05T21:44:38.143Z,2.00
2022-12-05T21:46:51.990Z,1.60
2022-12-05T21:49:06.019Z,2.10
2022-12-05T21:51:19.396Z,2.10
2022-12-05T21:53:33.338Z,2.00
2022-12-05T21:55:46.959Z,1.90
2022-12-05T21:58:00.573Z,2.00
2022-12-05T22:00:15.486Z,2.10
2022-12-05T22:02:29.430Z,1.70
2022-12-05T22:04:43.549Z,1.90
2022-12-05T22:06:57.262Z,2.20
2022-12-05T22:09:10.447Z,2.50
2022-12-05T22:11:25.482Z,2.00
2022-12-05T22:13:40.550Z,1.90
2022-12-05T22:15:53.964Z,2.40
2022-12-05T22:18:09.048Z,2.30
2022-12-05T22:20:22.016Z,2.90
2022-12-05T22:22:34.848Z,2.20
2022-12-05T22:24:47.918Z,2.80
2022-12-05T22:27:02.180Z,1.90
2022-12-05T22:29:15.027Z,2.20
2022-12-05T22:31:29.152Z,2.30
2022-12-05T22:33:42.122Z,2.20
2022-12-05T22:35:59.976Z,1.40
2022-12-05T22:38:12.914Z,1.80
2022-12-05T22:40:26.309Z,1.90
2022-12-05T22:42:39.252Z,2.10
2022-12-05T22:44:52.490Z,2.10
2022-12-05T22:47:05.775Z,1.70
2022-12-05T22:49:24.892Z,2.00
2022-12-05T22:51:39.859Z,2.10
2022-12-05T22:53:54.259Z,1.80
2022-12-05T22:56:13.594Z,2.10
2022-12-05T22:58:28.150Z,2.00
2022-12-05T23:00:41.508Z,2.00
2022-12-05T23:02:55.824Z,1.80
2022-12-05T23:05:10.367Z,1.80
2022-12-05T23:07:25.029Z,2.20
2022-12-05T23:09:38.467Z,1.70
2022-12-05T23:11:54.598Z,2.30
2022-12-05T23:14:08.661Z,2.30
2022-12-05T23:16:24.775Z,2.00
2022-12-05T23:18:47.888Z,2.20
2022-12-05T23:21:07.737Z,2.30
2022-12-05T23:23:21.276Z,1.90
2022-12-05T23:25:34.671Z,2.30
2022-12-05T23:27:49.344Z,1.80
2022-12-05T23:30:03.525Z,2.10
2022-12-05T23:32:17.517Z,2.00
2022-12-05T23:34:32.935Z,2.00
2022-12-05T23:36:48.011Z,1.60
2022-12-05T23:39:02.195Z,2.40
2022-12-05T23:41:18.019Z,2.30
2022-12-05T23:43:32.093Z,2.60
2022-12-05T23:45:46.760Z,2.60
2022-12-05T23:48:04.432Z,2.30
2022-12-05T23:50:18.820Z,2.20
2022-12-05T23:52:33.231Z,2.50
2022-12-05T23:54:48.713Z,2.50
2022-12-05T23:57:03.256Z,1.80
2022-12-05T23:59:17.172Z,2.60
