createdAt,value
2023-02-27T08:15:16.890Z,95173.00
2023-02-27T08:16:17.737Z,95173.00
2023-02-27T08:17:17.669Z,95175.00
2023-02-27T08:18:18.372Z,95171.00
2023-02-27T08:19:17.930Z,95171.00
2023-02-27T08:20:17.643Z,95171.00
2023-02-27T08:21:17.632Z,95175.00
2023-02-27T08:22:17.617Z,95175.00
2023-02-27T08:23:17.609Z,95173.00
2023-02-27T08:24:17.924Z,95173.00
2023-02-27T08:25:17.595Z,95173.00
2023-02-27T08:26:18.096Z,95173.00
2023-02-27T08:27:17.774Z,95173.00
2023-02-27T08:28:17.907Z,95171.00
2023-02-27T08:29:17.891Z,95169.00
2023-02-27T08:30:18.075Z,95167.00
2023-02-27T08:31:17.894Z,95167.00
2023-02-27T08:32:18.481Z,95169.00
2023-02-27T08:33:17.504Z,95173.00
2023-02-27T08:34:17.656Z,95175.00
2023-02-27T08:35:17.486Z,95176.00
2023-02-27T08:36:17.481Z,95175.00
2023-02-27T08:37:18.114Z,95176.00
2023-02-27T08:38:17.772Z,95173.00
2023-02-27T08:39:17.445Z,95175.00
2023-02-27T08:40:17.896Z,95173.00
2023-02-27T08:41:17.433Z,95182.00
2023-02-27T08:42:17.423Z,95178.00
2023-02-27T08:43:17.895Z,95180.00
2023-02-27T08:44:17.396Z,95182.00
2023-02-27T08:45:17.388Z,95184.00
2023-02-27T08:46:17.385Z,95180.00
2023-02-27T08:47:17.396Z,95178.00
2023-02-27T08:48:17.932Z,95180.00
2023-02-27T08:49:19.457Z,95180.00
2023-02-27T08:50:17.742Z,95184.00
2023-02-27T08:51:17.758Z,95182.00
2023-02-27T08:52:17.351Z,95182.00
2023-02-27T08:53:17.879Z,95182.00
2023-02-27T08:54:17.704Z,95182.00
2023-02-27T08:55:17.697Z,95188.00
2023-02-27T08:56:17.283Z,95186.00
2023-02-27T08:57:17.275Z,95188.00
2023-02-27T08:58:18.200Z,95190.00
2023-02-27T08:59:17.394Z,95188.00
2023-02-27T09:00:17.436Z,95188.00
2023-02-27T09:01:17.278Z,95188.00
2023-02-27T09:02:17.231Z,95188.00
2023-02-27T09:03:17.430Z,95188.00
2023-02-27T09:04:17.206Z,95192.00
2023-02-27T09:05:17.205Z,95192.00
2023-02-27T09:06:17.192Z,95186.00
2023-02-27T09:07:17.235Z,95190.00
2023-02-27T09:08:18.143Z,95188.00
2023-02-27T09:09:17.160Z,95186.00
2023-02-27T09:10:17.154Z,95186.00
2023-02-27T09:11:17.140Z,95190.00
2023-02-27T09:12:17.133Z,95190.00
2023-02-27T09:13:17.424Z,95194.00
2023-02-27T09:14:17.381Z,95190.00
2023-02-27T09:15:17.111Z,95192.00
2023-02-27T09:16:17.415Z,95192.00
2023-02-27T09:17:17.088Z,95192.00
2023-02-27T09:18:17.079Z,95192.00
2023-02-27T09:19:17.406Z,95192.00
2023-02-27T09:20:17.104Z,95194.00
2023-02-27T09:21:17.415Z,95192.00
2023-02-27T09:22:17.053Z,95188.00
2023-02-27T09:23:17.036Z,95188.00
2023-02-27T09:24:20.184Z,95192.00
2023-02-27T09:25:17.056Z,95192.00
2023-02-27T09:26:17.016Z,95192.00
2023-02-27T09:27:17.003Z,95196.00
2023-02-27T09:28:16.992Z,95194.00
2023-02-27T09:29:17.398Z,95196.00
2023-02-27T09:30:16.962Z,95200.00
2023-02-27T09:31:17.011Z,95196.00
2023-02-27T09:32:17.527Z,95196.00
2023-02-27T09:33:16.950Z,95200.00
2023-02-27T09:34:16.931Z,95198.00
2023-02-27T09:35:16.947Z,95204.00
2023-02-27T09:36:16.911Z,95204.00
2023-02-27T09:37:17.402Z,95204.00
2023-02-27T09:38:17.444Z,95206.00
2023-02-27T09:39:16.897Z,95206.00
2023-02-27T09:40:16.869Z,95212.00
2023-02-27T09:41:16.962Z,95204.00
2023-02-27T09:42:16.875Z,95210.00
2023-02-27T09:43:16.893Z,95210.00
2023-02-27T09:44:16.887Z,95210.00
2023-02-27T09:45:16.898Z,95210.00
2023-02-27T09:46:16.968Z,95208.00
2023-02-27T09:47:16.806Z,95208.00
2023-02-27T09:48:16.808Z,95212.00
2023-02-27T09:49:16.784Z,95208.00
2023-02-27T09:50:16.899Z,95210.00
2023-02-27T09:51:16.797Z,95210.00
2023-02-27T09:52:16.762Z,95212.00
2023-02-27T09:53:16.748Z,95214.00
2023-02-27T09:54:16.739Z,95212.00
2023-02-27T09:55:16.901Z,95210.00
2023-02-27T09:56:16.925Z,95214.00
2023-02-27T09:57:16.716Z,95214.00
2023-02-27T09:58:16.705Z,95215.00
2023-02-27T09:59:16.697Z,95215.00
2023-02-27T10:00:16.895Z,95215.00
2023-02-27T10:01:16.902Z,95214.00
2023-02-27T10:02:16.720Z,95214.00
2023-02-27T10:03:16.730Z,95214.00
2023-02-27T10:04:16.655Z,95214.00
2023-02-27T10:05:16.645Z,95215.00
2023-02-27T10:06:16.898Z,95214.00
2023-02-27T10:07:16.697Z,95214.00
2023-02-27T10:08:17.617Z,95212.00
2023-02-27T10:09:17.147Z,95215.00
2023-02-27T10:10:16.586Z,95214.00
2023-02-27T10:11:16.909Z,95219.00
2023-02-27T10:12:16.575Z,95219.00
2023-02-27T10:13:16.568Z,95223.00
2023-02-27T10:14:16.906Z,95223.00
2023-02-27T10:15:16.555Z,95223.00
2023-02-27T10:16:16.642Z,95223.00
2023-02-27T10:17:16.542Z,95225.00
2023-02-27T10:18:26.147Z,95225.00
2023-02-27T10:19:16.510Z,95225.00
2023-02-27T10:20:16.502Z,95225.00
2023-02-27T10:21:16.911Z,95229.00
2023-02-27T10:22:16.486Z,95231.00
2023-02-27T10:23:16.498Z,95229.00
2023-02-27T10:24:16.463Z,95233.00
2023-02-27T10:25:30.333Z,95235.00
2023-02-27T10:26:16.509Z,95231.00
2023-02-27T10:28:16.428Z,95237.00
2023-02-27T10:29:16.913Z,95233.00
2023-02-27T10:30:23.481Z,95235.00
2023-02-27T10:31:16.433Z,95231.00
2023-02-27T10:32:16.398Z,95235.00
2023-02-27T10:33:16.856Z,95235.00
2023-02-27T10:34:16.496Z,95231.00
2023-02-27T10:37:16.348Z,95233.00
2023-02-27T10:38:16.337Z,95233.00
2023-02-27T10:39:19.649Z,95233.00
2023-02-27T10:40:16.340Z,95233.00
2023-02-27T10:41:16.309Z,95235.00
2023-02-27T10:42:16.298Z,95235.00
2023-02-27T10:43:16.470Z,95235.00
2023-02-27T10:44:17.413Z,95233.00
2023-02-27T10:45:16.283Z,95233.00
2023-02-27T10:46:16.346Z,95233.00
2023-02-27T10:47:16.422Z,95229.00
2023-02-27T10:48:16.242Z,95237.00
2023-02-27T10:49:18.743Z,95229.00
2023-02-27T10:50:16.215Z,95233.00
2023-02-27T10:51:16.218Z,95229.00
2023-02-27T10:52:16.200Z,95231.00
2023-02-27T10:53:16.208Z,95227.00
2023-02-27T10:54:16.182Z,95229.00
2023-02-27T10:55:16.201Z,95231.00
2023-02-27T10:56:16.172Z,95229.00
2023-02-27T10:57:16.419Z,95225.00
2023-02-27T10:58:16.141Z,95229.00
2023-02-27T10:59:16.418Z,95231.00
2023-02-27T11:00:16.146Z,95231.00
2023-02-27T11:01:16.170Z,95235.00
2023-02-27T11:02:16.106Z,95231.00
2023-02-27T11:03:16.101Z,95231.00
2023-02-27T11:04:16.490Z,95233.00
2023-02-27T11:05:16.929Z,95231.00
2023-02-27T11:06:16.913Z,95233.00
2023-02-27T11:07:16.431Z,95235.00
2023-02-27T11:08:16.052Z,95231.00
2023-02-27T11:09:16.921Z,95237.00
2023-02-27T11:10:16.034Z,95231.00
2023-02-27T11:11:16.053Z,95233.00
2023-02-27T11:12:16.069Z,95233.00
2023-02-27T11:13:16.037Z,95231.00
2023-02-27T11:14:15.991Z,95229.00
2023-02-27T11:15:15.996Z,95227.00
2023-02-27T11:16:16.018Z,95227.00
2023-02-27T11:17:15.964Z,95227.00
2023-02-27T11:18:15.963Z,95227.00
2023-02-27T11:19:16.426Z,95231.00
2023-02-27T11:20:15.998Z,95231.00
2023-02-27T11:21:15.941Z,95229.00
2023-02-27T11:22:15.920Z,95229.00
2023-02-27T11:23:15.916Z,95225.00
2023-02-27T11:24:15.904Z,95227.00
2023-02-27T11:25:15.898Z,95229.00
2023-02-27T11:26:15.933Z,95225.00
2023-02-27T11:27:15.899Z,95227.00
2023-02-27T11:28:15.860Z,95223.00
2023-02-27T11:29:15.924Z,95227.00
2023-02-27T11:30:17.130Z,95225.00
2023-02-27T11:31:16.004Z,95223.00
2023-02-27T11:32:15.950Z,95221.00
2023-02-27T11:33:15.936Z,95225.00
2023-02-27T11:34:15.919Z,95227.00
2023-02-27T11:35:15.933Z,95227.00
2023-02-27T11:36:17.810Z,95227.00
2023-02-27T11:37:16.290Z,95231.00
2023-02-27T11:38:15.873Z,95227.00
2023-02-27T11:39:15.867Z,95229.00
2023-02-27T11:40:16.082Z,95229.00
2023-02-27T11:41:15.859Z,95233.00
2023-02-27T11:42:17.264Z,95231.00
2023-02-27T11:43:15.970Z,95231.00
2023-02-27T11:44:15.869Z,95233.00
2023-02-27T11:45:15.861Z,95233.00
2023-02-27T11:46:37.257Z,95229.00
2023-02-27T11:47:15.919Z,95233.00
2023-02-27T11:48:15.943Z,95235.00
2023-02-27T11:49:15.826Z,95235.00
2023-02-27T11:50:15.817Z,95233.00
2023-02-27T11:51:16.459Z,95235.00
2023-02-27T11:52:15.799Z,95237.00
2023-02-27T11:53:15.973Z,95237.00
2023-02-27T11:54:15.814Z,95239.00
2023-02-27T11:55:15.770Z,95241.00
2023-02-27T11:56:16.448Z,95239.00
2023-02-27T11:57:15.753Z,95241.00
2023-02-27T11:58:15.951Z,95239.00
2023-02-27T11:59:15.770Z,95241.00
2023-02-27T12:00:15.738Z,95237.00
2023-02-27T12:01:16.440Z,95239.00
2023-02-27T12:02:15.955Z,95235.00
2023-02-27T12:03:15.705Z,95235.00
2023-02-27T12:04:15.764Z,95233.00
2023-02-27T12:05:15.673Z,95235.00
2023-02-27T12:07:15.657Z,95233.00
2023-02-27T12:08:15.951Z,95237.00
2023-02-27T12:09:15.638Z,95231.00
2023-02-27T12:10:15.689Z,95235.00
2023-02-27T12:11:16.009Z,95239.00
2023-02-27T12:12:15.680Z,95239.00
2023-02-27T12:13:15.609Z,95237.00
2023-02-27T12:14:15.768Z,95239.00
2023-02-27T12:15:15.616Z,95241.00
2023-02-27T12:16:16.027Z,95241.00
2023-02-27T12:17:15.560Z,95243.00
2023-02-27T12:18:15.547Z,95239.00
2023-02-27T12:19:15.545Z,95237.00
2023-02-27T12:20:15.531Z,95241.00
2023-02-27T12:21:15.954Z,95245.00
2023-02-27T12:22:15.517Z,95245.00
2023-02-27T12:23:15.501Z,95245.00
2023-02-27T12:24:15.495Z,95249.00
2023-02-27T12:25:15.493Z,95245.00
2023-02-27T12:26:15.958Z,95249.00
2023-02-27T12:27:15.467Z,95249.00
2023-02-27T12:28:15.460Z,95245.00
2023-02-27T12:29:15.462Z,95245.00
2023-02-27T12:30:15.443Z,95245.00
2023-02-27T12:31:15.624Z,95245.00
2023-02-27T12:32:15.436Z,95249.00
2023-02-27T12:33:15.415Z,95249.00
2023-02-27T12:34:15.454Z,95249.00
2023-02-27T12:35:15.516Z,95247.00
2023-02-27T12:36:18.595Z,95241.00
2023-02-27T12:37:15.466Z,95243.00
2023-02-27T12:38:15.414Z,95247.00
2023-02-27T12:39:15.365Z,95243.00
2023-02-27T12:40:15.949Z,95245.00
2023-02-27T12:41:15.900Z,95243.00
2023-02-27T12:42:15.457Z,95247.00
2023-02-27T12:43:15.322Z,95245.00
2023-02-27T12:44:15.472Z,95245.00
2023-02-27T12:45:15.307Z,95245.00
2023-02-27T12:46:15.363Z,95239.00
2023-02-27T12:47:15.513Z,95245.00
2023-02-27T12:48:15.269Z,95239.00
2023-02-27T12:49:15.264Z,95239.00
2023-02-27T12:50:15.263Z,95241.00
2023-02-27T12:51:15.244Z,95243.00
2023-02-27T12:52:15.227Z,95241.00
2023-02-27T12:53:15.228Z,95239.00
2023-02-27T12:54:15.208Z,95235.00
2023-02-27T12:55:15.208Z,95241.00
2023-02-27T12:56:15.197Z,95237.00
2023-02-27T12:57:15.467Z,95241.00
2023-02-27T12:58:15.644Z,95239.00
2023-02-27T12:59:15.177Z,95237.00
2023-02-27T13:00:15.721Z,95237.00
2023-02-27T13:01:15.755Z,95239.00
2023-02-27T13:03:15.496Z,95239.00
2023-02-27T13:04:15.365Z,95239.00
2023-02-27T13:05:15.678Z,95237.00
2023-02-27T13:06:16.321Z,95237.00
2023-02-27T13:07:15.280Z,95233.00
2023-02-27T13:08:15.648Z,95235.00
2023-02-27T13:09:15.205Z,95235.00
2023-02-27T13:10:15.202Z,95235.00
2023-02-27T13:11:15.999Z,95237.00
2023-02-27T13:12:15.068Z,95239.00
2023-02-27T13:13:15.496Z,95241.00
2023-02-27T13:14:15.061Z,95239.00
2023-02-27T13:15:15.044Z,95235.00
2023-02-27T13:16:15.052Z,95235.00
2023-02-27T13:17:15.013Z,95235.00
2023-02-27T13:18:16.036Z,95237.00
2023-02-27T13:19:14.996Z,95229.00
2023-02-27T13:20:15.516Z,95225.00
2023-02-27T13:21:14.976Z,95223.00
2023-02-27T13:22:14.966Z,95217.00
2023-02-27T13:23:14.984Z,95227.00
2023-02-27T13:24:15.569Z,95227.00
2023-02-27T13:25:15.005Z,95223.00
2023-02-27T13:26:15.047Z,95223.00
2023-02-27T13:27:15.072Z,95225.00
2023-02-27T13:28:14.999Z,95225.00
2023-02-27T13:29:14.962Z,95221.00
2023-02-27T13:30:15.038Z,95225.00
2023-02-27T13:31:14.999Z,95225.00
2023-02-27T13:32:15.087Z,95225.00
2023-02-27T13:33:16.357Z,95227.00
2023-02-27T13:34:15.484Z,95227.00
2023-02-27T13:35:15.355Z,95229.00
2023-02-27T13:36:15.139Z,95227.00
2023-02-27T13:37:15.265Z,95233.00
2023-02-27T13:38:15.521Z,95227.00
2023-02-27T13:39:16.026Z,95225.00
2023-02-27T13:40:15.476Z,95229.00
2023-02-27T13:41:14.889Z,95233.00
2023-02-27T13:42:14.881Z,95237.00
2023-02-27T13:43:14.864Z,95235.00
2023-02-27T13:44:15.227Z,95239.00
2023-02-27T13:45:15.226Z,95237.00
2023-02-27T13:46:14.912Z,95239.00
2023-02-27T13:47:15.400Z,95239.00
2023-02-27T13:48:14.926Z,95249.00
2023-02-27T13:49:28.169Z,95243.00
2023-02-27T13:50:15.300Z,95243.00
2023-02-27T13:51:15.625Z,95245.00
2023-02-27T13:52:15.251Z,95241.00
2023-02-27T13:53:15.340Z,95243.00
2023-02-27T13:54:15.119Z,95243.00
2023-02-27T13:55:15.399Z,95243.00
2023-02-27T13:56:15.025Z,95243.00
2023-02-27T13:57:14.838Z,95241.00
2023-02-27T13:58:15.163Z,95241.00
2023-02-27T13:59:15.488Z,95243.00
2023-02-27T14:00:15.067Z,95243.00
2023-02-27T14:01:15.217Z,95241.00
2023-02-27T14:02:15.946Z,95243.00
2023-02-27T14:03:15.136Z,95239.00
2023-02-27T14:04:15.190Z,95241.00
2023-02-27T14:05:14.816Z,95241.00
2023-02-27T14:06:14.685Z,95239.00
2023-02-27T14:07:15.409Z,95239.00
2023-02-27T14:08:15.960Z,95239.00
2023-02-27T14:09:15.557Z,95237.00
2023-02-27T14:10:14.748Z,95243.00
2023-02-27T14:11:15.494Z,95239.00
2023-02-27T14:12:15.105Z,95239.00
2023-02-27T14:13:15.156Z,95243.00
2023-02-27T14:14:14.900Z,95241.00
2023-02-27T14:15:15.780Z,95239.00
2023-02-27T14:16:14.995Z,95235.00
2023-02-27T14:17:14.997Z,95237.00
2023-02-27T14:18:28.830Z,95235.00
2023-02-27T14:19:15.195Z,95237.00
2023-02-27T14:20:14.891Z,95237.00
2023-02-27T14:21:15.108Z,95237.00
2023-02-27T14:23:14.989Z,95239.00
2023-02-27T14:24:14.869Z,95239.00
2023-02-27T14:25:14.828Z,95241.00
2023-02-27T14:26:14.897Z,95243.00
2023-02-27T14:27:15.086Z,95241.00
2023-02-27T14:28:14.566Z,95243.00
2023-02-27T14:29:14.696Z,95241.00
2023-02-27T14:30:15.063Z,95239.00
2023-02-27T14:31:14.925Z,95235.00
2023-02-27T14:32:14.968Z,95239.00
2023-02-27T14:33:14.989Z,95235.00
2023-02-27T14:34:14.811Z,95237.00
2023-02-27T14:35:14.978Z,95237.00
2023-02-27T14:36:14.804Z,95235.00
2023-02-27T14:37:15.025Z,95237.00
2023-02-27T14:38:14.976Z,95237.00
2023-02-27T14:39:15.050Z,95239.00
2023-02-27T14:41:15.835Z,95241.00
2023-02-27T14:43:15.489Z,95239.00
2023-02-27T14:44:15.646Z,95243.00
2023-02-27T14:45:15.018Z,95245.00
2023-02-27T14:46:15.100Z,95241.00
2023-02-27T14:47:14.914Z,95241.00
2023-02-27T14:48:14.931Z,95243.00
2023-02-27T14:49:14.535Z,95237.00
2023-02-27T14:50:14.866Z,95241.00
2023-02-27T14:51:14.597Z,95243.00
2023-02-27T14:52:15.038Z,95241.00
2023-02-27T14:53:14.285Z,95243.00
2023-02-27T14:54:14.459Z,95245.00
2023-02-27T14:55:14.458Z,95247.00
2023-02-27T14:56:14.809Z,95247.00
2023-02-27T14:57:14.668Z,95249.00
2023-02-27T14:58:14.375Z,95255.00
2023-02-27T14:59:14.850Z,95249.00
2023-02-27T15:00:14.752Z,95255.00
2023-02-27T15:01:14.801Z,95253.00
2023-02-27T15:02:14.591Z,95255.00
2023-02-27T15:03:15.230Z,95251.00
2023-02-27T15:04:14.628Z,95255.00
2023-02-27T15:05:14.670Z,95253.00
2023-02-27T15:06:14.698Z,95251.00
2023-02-27T15:07:14.974Z,95255.00
2023-02-27T15:08:14.684Z,95253.00
2023-02-27T15:09:15.619Z,95261.00
2023-02-27T15:10:14.768Z,95259.00
2023-02-27T15:11:15.416Z,95259.00
2023-02-27T15:12:15.119Z,95255.00
2023-02-27T15:13:14.625Z,95261.00
2023-02-27T15:14:14.677Z,95263.00
2023-02-27T15:15:14.706Z,95263.00
2023-02-27T15:16:16.726Z,95265.00
2023-02-27T15:17:14.444Z,95261.00
2023-02-27T15:18:14.566Z,95265.00
2023-02-27T15:19:14.643Z,95263.00
2023-02-27T15:20:14.694Z,95263.00
2023-02-27T15:21:14.421Z,95263.00
2023-02-27T15:22:14.245Z,95263.00
2023-02-27T15:23:15.266Z,95267.00
2023-02-27T15:38:14.693Z,95272.00
2023-02-27T15:59:15.090Z,95278.00
2023-02-27T16:28:16.040Z,95314.00
2023-02-27T17:49:15.603Z,95364.00
2023-02-27T17:57:15.572Z,95376.00
2023-02-27T18:49:15.095Z,95408.00
2023-02-27T19:34:26.616Z,95439.00
2023-02-27T19:42:26.116Z,95435.00
2023-02-27T19:44:18.117Z,95439.00
2023-02-27T19:52:11.507Z,95433.00
2023-02-27T19:53:11.493Z,95433.00
2023-02-27T19:54:11.484Z,95433.00
2023-02-27T19:55:11.630Z,95435.00
2023-02-27T19:56:11.471Z,95433.00
2023-02-27T19:57:11.477Z,95437.00
2023-02-27T19:58:11.453Z,95435.00
2023-02-27T19:59:11.439Z,95437.00
2023-02-27T20:00:11.428Z,95439.00
2023-02-27T20:01:11.438Z,95441.00
2023-02-27T20:04:11.446Z,95441.00
2023-02-27T20:05:11.476Z,95439.00
2023-02-27T20:06:11.373Z,95437.00
2023-02-27T20:07:11.367Z,95437.00
2023-02-27T20:08:11.353Z,95439.00
2023-02-27T20:09:11.349Z,95431.00
2023-02-27T20:10:11.335Z,95435.00
2023-02-27T20:12:11.313Z,95437.00
2023-02-27T20:13:11.334Z,95439.00
2023-02-27T20:14:11.295Z,95439.00
2023-02-27T20:15:11.285Z,95441.00
2023-02-27T20:16:11.330Z,95439.00
2023-02-27T20:17:11.265Z,95441.00
2023-02-27T20:18:11.264Z,95441.00
2023-02-27T20:19:11.248Z,95441.00
2023-02-27T20:20:11.241Z,95441.00
2023-02-27T20:22:11.249Z,95439.00
2023-02-27T20:24:18.193Z,95443.00
2023-02-27T20:25:11.203Z,95441.00
2023-02-27T20:26:11.184Z,95441.00
2023-02-27T20:28:11.168Z,95445.00
2023-02-27T20:29:11.180Z,95445.00
2023-02-27T20:30:11.139Z,95447.00
2023-02-27T20:31:11.174Z,95445.00
2023-02-27T20:32:11.285Z,95443.00
2023-02-27T20:33:11.110Z,95443.00
2023-02-27T20:34:11.102Z,95443.00
2023-02-27T20:35:11.117Z,95443.00
2023-02-27T20:36:11.098Z,95443.00
2023-02-27T20:37:11.136Z,95441.00
2023-02-27T20:38:11.066Z,95443.00
2023-02-27T20:39:11.056Z,95443.00
2023-02-27T20:40:11.045Z,95443.00
2023-02-27T20:42:11.043Z,95441.00
2023-02-27T20:43:11.024Z,95445.00
2023-02-27T20:44:11.008Z,95443.00
2023-02-27T20:45:11.026Z,95443.00
2023-02-27T20:46:11.007Z,95443.00
2023-02-27T20:47:10.984Z,95443.00
2023-02-27T20:48:10.971Z,95441.00
2023-02-27T20:49:10.962Z,95439.00
2023-02-27T20:50:10.959Z,95439.00
2023-02-27T20:51:10.943Z,95439.00
2023-02-27T20:54:10.921Z,95443.00
2023-02-27T20:55:10.912Z,95443.00
2023-02-27T20:56:10.906Z,95445.00
2023-02-27T20:57:10.893Z,95443.00
2023-02-27T20:58:10.882Z,95443.00
2023-02-27T20:59:10.881Z,95443.00
2023-02-27T21:01:10.908Z,95445.00
2023-02-27T21:02:10.849Z,95443.00
2023-02-27T21:03:10.841Z,95443.00
2023-02-27T21:04:10.964Z,95441.00
2023-02-27T21:05:17.648Z,95443.00
2023-02-27T21:06:10.806Z,95441.00
2023-02-27T21:08:10.784Z,95445.00
2023-02-27T21:09:10.790Z,95445.00
2023-02-27T21:10:10.791Z,95443.00
2023-02-27T21:11:17.650Z,95445.00
2023-02-27T21:12:10.752Z,95441.00
2023-02-27T21:14:10.739Z,95441.00
2023-02-27T21:15:10.726Z,95445.00
2023-02-27T21:16:25.762Z,95441.00
2023-02-27T21:17:10.757Z,95443.00
2023-02-27T21:18:10.693Z,95443.00
2023-02-27T21:19:10.683Z,95443.00
2023-02-27T21:20:10.675Z,95443.00
2023-02-27T21:21:10.665Z,95443.00
2023-02-27T21:22:10.660Z,95445.00
2023-02-27T21:23:10.649Z,95447.00
2023-02-27T21:24:10.656Z,95445.00
2023-02-27T21:25:10.624Z,95447.00
2023-02-27T21:26:10.618Z,95445.00
2023-02-27T21:27:10.613Z,95445.00
2023-02-27T21:28:10.597Z,95447.00
2023-02-27T21:29:10.580Z,95445.00
2023-02-27T21:30:10.577Z,95443.00
2023-02-27T21:31:10.619Z,95443.00
2023-02-27T21:32:10.890Z,95443.00
2023-02-27T21:34:10.534Z,95441.00
2023-02-27T21:35:17.160Z,95441.00
2023-02-27T21:36:10.520Z,95439.00
2023-02-27T21:37:10.542Z,95441.00
2023-02-27T21:38:10.509Z,95439.00
2023-02-27T21:39:10.490Z,95441.00
2023-02-27T21:41:11.785Z,95439.00
2023-02-27T21:42:10.466Z,95439.00
2023-02-27T21:43:10.451Z,95437.00
2023-02-27T21:44:10.440Z,95435.00
2023-02-27T21:47:10.502Z,95437.00
2023-02-27T21:48:10.432Z,95435.00
2023-02-27T21:50:10.384Z,95437.00
2023-02-27T21:51:10.381Z,95435.00
2023-02-27T21:52:10.367Z,95439.00
2023-02-27T21:53:10.354Z,95441.00
2023-02-27T21:54:10.394Z,95435.00
2023-02-27T21:55:10.338Z,95435.00
2023-02-27T21:57:10.322Z,95433.00
2023-02-27T21:58:10.314Z,95433.00
2023-02-27T21:59:10.313Z,95433.00
2023-02-27T22:00:10.289Z,95433.00
2023-02-27T22:02:10.266Z,95431.00
2023-02-27T22:04:10.277Z,95431.00
2023-02-27T22:05:10.240Z,95431.00
2023-02-27T22:06:10.250Z,95431.00
2023-02-27T22:07:11.485Z,95433.00
2023-02-27T22:08:10.213Z,95433.00
2023-02-27T22:09:10.201Z,95431.00
2023-02-27T22:10:10.195Z,95433.00
2023-02-27T22:11:10.194Z,95431.00
2023-02-27T22:12:10.180Z,95435.00
2023-02-27T22:13:10.173Z,95433.00
2023-02-27T22:14:10.162Z,95433.00
2023-02-27T22:15:10.154Z,95437.00
2023-02-27T22:16:10.242Z,95429.00
2023-02-27T22:17:10.134Z,95433.00
2023-02-27T22:18:10.125Z,95433.00
2023-02-27T22:19:10.182Z,95431.00
2023-02-27T22:20:10.141Z,95431.00
2023-02-27T22:21:10.124Z,95431.00
2023-02-27T22:22:10.106Z,95431.00
2023-02-27T22:23:10.075Z,95433.00
2023-02-27T22:24:10.066Z,95433.00
2023-02-27T22:25:10.166Z,95433.00
2023-02-27T22:26:10.053Z,95429.00
2023-02-27T22:27:10.048Z,95433.00
2023-02-27T22:28:10.027Z,95431.00
2023-02-27T22:31:10.069Z,95429.00
2023-02-27T22:32:10.026Z,95429.00
2023-02-27T22:33:09.978Z,95429.00
2023-02-27T22:34:09.985Z,95429.00
2023-02-27T22:35:09.960Z,95429.00
2023-02-27T22:37:09.945Z,95425.00
2023-02-27T22:38:10.026Z,95423.00
2023-02-27T22:39:09.925Z,95425.00
2023-02-27T22:40:09.913Z,95425.00
2023-02-27T22:41:09.921Z,95425.00
2023-02-27T22:42:09.892Z,95425.00
2023-02-27T22:43:09.881Z,95419.00
2023-02-27T22:44:09.878Z,95423.00
2023-02-27T22:45:09.894Z,95423.00
2023-02-27T22:46:09.935Z,95423.00
2023-02-27T22:47:09.855Z,95417.00
2023-02-27T22:48:09.930Z,95410.00
2023-02-27T22:49:09.841Z,95410.00
2023-02-27T22:50:09.826Z,95408.00
2023-02-27T22:51:09.809Z,95406.00
2023-02-27T22:53:09.858Z,95404.00
2023-02-27T22:54:09.796Z,95404.00
2023-02-27T22:55:09.787Z,95404.00
2023-02-27T22:56:09.774Z,95404.00
2023-02-27T22:57:09.757Z,95404.00
2023-02-27T22:58:09.746Z,95406.00
2023-02-27T22:59:09.755Z,95398.00
2023-02-27T23:00:09.732Z,95400.00
2023-02-27T23:01:09.721Z,95400.00
2023-02-27T23:02:09.784Z,95398.00
2023-02-27T23:03:09.703Z,95398.00
2023-02-27T23:04:09.728Z,95400.00
2023-02-27T23:05:09.697Z,95400.00
2023-02-27T23:06:09.671Z,95400.00
2023-02-27T23:07:09.656Z,95400.00
2023-02-27T23:08:09.725Z,95400.00
2023-02-27T23:09:09.642Z,95400.00
2023-02-27T23:11:09.623Z,95400.00
2023-02-27T23:12:09.616Z,95400.00
2023-02-27T23:13:09.605Z,95400.00
2023-02-27T23:14:09.634Z,95402.00
2023-02-27T23:15:09.688Z,95404.00
2023-02-27T23:16:09.616Z,95404.00
2023-02-27T23:17:09.562Z,95404.00
2023-02-27T23:18:09.563Z,95406.00
2023-02-27T23:19:09.550Z,95406.00
2023-02-27T23:20:09.532Z,95408.00
2023-02-27T23:21:09.533Z,95408.00
2023-02-27T23:22:09.522Z,95406.00
2023-02-27T23:23:09.507Z,95404.00
2023-02-27T23:24:09.520Z,95404.00
2023-02-27T23:25:09.485Z,95404.00
2023-02-27T23:26:09.475Z,95406.00
2023-02-27T23:27:25.093Z,95406.00
2023-02-27T23:28:09.704Z,95408.00
2023-02-27T23:29:09.453Z,95408.00
2023-02-27T23:31:09.493Z,95406.00
2023-02-27T23:32:09.589Z,95406.00
2023-02-27T23:33:09.438Z,95408.00
2023-02-27T23:34:09.399Z,95410.00
2023-02-27T23:36:09.406Z,95408.00
2023-02-27T23:37:09.403Z,95408.00
2023-02-27T23:38:09.367Z,95410.00
2023-02-27T23:39:16.227Z,95410.00
2023-02-27T23:43:09.330Z,95410.00
2023-02-27T23:44:09.313Z,95410.00
2023-02-27T23:45:09.303Z,95410.00
2023-02-27T23:46:09.381Z,95410.00
2023-02-27T23:47:09.279Z,95410.00
2023-02-27T23:49:09.300Z,95410.00
2023-02-27T23:50:09.256Z,95419.00
2023-02-27T23:51:09.245Z,95419.00
2023-02-27T23:52:09.235Z,95417.00
2023-02-27T23:53:09.230Z,95423.00
2023-02-27T23:54:09.218Z,95425.00
2023-02-27T23:55:09.235Z,95425.00
2023-02-27T23:56:09.199Z,95425.00
2023-02-27T23:58:09.186Z,95425.00
2023-02-27T23:59:09.177Z,95421.00
