createdAt,value
2019-04-11T00:00:45.924Z,93.20
2019-04-11T00:03:27.323Z,93.30
2019-04-11T00:05:56.709Z,93.30
2019-04-11T00:08:45.975Z,93.40
2019-04-11T00:11:28.643Z,93.30
2019-04-11T00:14:09.998Z,93.30
2019-04-11T00:16:51.448Z,93.50
2019-04-11T00:19:33.653Z,93.50
2019-04-11T00:22:15.340Z,93.70
2019-04-11T00:24:55.940Z,93.70
2019-04-11T00:30:21.959Z,93.70
2019-04-11T00:33:03.609Z,93.90
2019-04-11T00:35:45.948Z,93.90
2019-04-11T00:41:13.380Z,94.00
2019-04-11T00:43:55.198Z,93.90
2019-04-11T00:46:37.253Z,94.00
2019-04-11T00:49:18.684Z,94.00
2019-04-11T00:52:00.498Z,94.10
2019-04-11T00:57:28.390Z,94.30
2019-04-11T01:00:11.030Z,94.20
2019-04-11T01:02:53.628Z,94.20
2019-04-11T01:05:35.145Z,94.30
2019-04-11T01:11:04.284Z,94.40
2019-04-11T01:19:36.763Z,94.60
2019-04-11T01:22:18.438Z,94.80
2019-04-11T01:25:00.182Z,95.00
2019-04-11T01:27:42.547Z,95.20
2019-04-11T01:30:30.636Z,95.40
2019-04-11T01:35:51.235Z,95.40
2019-04-11T01:41:18.373Z,95.70
2019-04-11T01:44:03.741Z,95.70
2019-04-11T01:49:28.332Z,95.90
2019-04-11T01:54:54.619Z,96.00
2019-04-11T01:57:36.158Z,96.30
2019-04-11T02:00:39.926Z,96.30
2019-04-11T02:03:27.272Z,96.40
2019-04-11T02:06:09.747Z,96.50
2019-04-11T02:08:51.379Z,96.40
2019-04-11T02:14:19.972Z,96.80
2019-04-11T02:17:01.314Z,96.90
2019-04-11T02:19:42.935Z,97.00
2019-04-11T02:25:36.656Z,97.20
2019-04-11T02:28:25.449Z,97.30
2019-04-11T02:31:09.065Z,97.30
2019-04-11T02:33:51.027Z,97.50
2019-04-11T02:36:35.760Z,97.50
2019-04-11T02:41:59.003Z,97.40
2019-04-11T02:44:59.856Z,97.50
2019-04-11T02:47:18.495Z,97.70
2019-04-11T02:50:03.619Z,97.90
2019-04-11T02:52:47.219Z,98.10
2019-04-11T02:55:29.546Z,98.30
2019-04-11T02:58:12.524Z,98.40
2019-04-11T03:01:00.298Z,98.40
2019-04-11T03:03:29.793Z,98.40
2019-04-11T03:06:00.437Z,98.50
2019-04-11T03:08:33.834Z,98.70
2019-04-11T03:11:02.088Z,98.60
2019-04-11T03:13:33.336Z,98.70
2019-04-11T03:16:17.252Z,98.80
2019-04-11T03:18:53.449Z,98.90
2019-04-11T03:21:11.357Z,99.10
2019-04-11T03:23:37.456Z,99.30
2019-04-11T03:26:07.530Z,99.40
2019-04-11T03:28:40.555Z,99.40
2019-04-11T03:31:47.260Z,99.30
2019-04-11T03:34:27.579Z,99.50
2019-04-11T03:37:06.827Z,99.50
2019-04-11T03:39:05.738Z,99.40
2019-04-11T03:41:34.722Z,99.50
2019-04-11T03:43:58.301Z,99.60
2019-04-11T03:46:35.331Z,99.60
2019-04-11T03:49:00.104Z,99.70
2019-04-11T03:51:22.773Z,99.50
2019-04-11T03:53:53.584Z,99.50
2019-04-11T03:56:24.399Z,99.60
2019-04-11T03:58:55.330Z,99.70
2019-04-11T04:01:26.707Z,99.70
2019-04-11T04:03:58.189Z,99.80
2019-04-11T04:06:28.731Z,99.60
2019-04-11T04:08:58.587Z,99.80
2019-04-11T04:11:30.490Z,99.90
2019-04-11T04:14:19.867Z,99.90
2019-04-11T04:17:10.511Z,99.90
2019-04-11T04:20:02.744Z,99.90
2019-04-11T04:22:49.637Z,99.90
2019-04-11T04:25:18.878Z,99.90
2019-04-11T04:27:49.166Z,99.70
2019-04-11T04:30:21.522Z,99.80
2019-04-11T04:32:50.004Z,99.80
2019-04-11T04:35:21.526Z,99.60
2019-04-11T04:37:51.676Z,99.70
2019-04-11T04:40:36.077Z,99.80
2019-04-11T04:42:55.345Z,99.70
2019-04-11T04:45:23.970Z,99.50
2019-04-11T04:48:00.474Z,99.60
2019-04-11T04:50:24.950Z,99.80
2019-04-11T04:52:55.967Z,99.80
2019-04-11T04:55:28.537Z,99.90
2019-04-11T04:57:58.217Z,99.90
2019-04-11T05:00:31.449Z,99.90
2019-04-11T05:03:01.889Z,99.70
2019-04-11T05:05:30.964Z,99.60
2019-04-11T05:08:00.783Z,99.60
2019-04-11T05:10:30.796Z,99.80
2019-04-11T05:13:00.533Z,99.80
2019-04-11T05:15:30.129Z,99.90
2019-04-11T05:17:59.870Z,99.90
2019-04-11T05:20:30.192Z,99.90
2019-04-11T05:23:00.034Z,99.90
2019-04-11T05:25:29.337Z,99.90
2019-04-11T05:27:59.936Z,99.90
2019-04-11T05:30:29.484Z,99.90
2019-04-11T05:32:59.684Z,99.80
2019-04-11T05:35:29.867Z,99.70
2019-04-11T05:37:59.877Z,99.80
2019-04-11T05:40:30.101Z,99.70
2019-04-11T05:43:00.225Z,99.80
2019-04-11T05:45:29.611Z,99.70
2019-04-11T05:48:01.029Z,99.70
2019-04-11T05:50:32.399Z,99.70
2019-04-11T05:53:03.839Z,99.70
2019-04-11T05:55:36.333Z,99.60
2019-04-11T05:58:11.015Z,99.40
2019-04-11T06:00:46.502Z,99.60
2019-04-11T06:03:15.996Z,99.40
2019-04-11T06:05:52.044Z,99.10
2019-04-11T06:08:26.544Z,99.00
2019-04-11T06:10:58.061Z,98.70
2019-04-11T06:13:46.833Z,99.00
2019-04-11T06:16:16.751Z,98.70
2019-04-11T06:19:11.047Z,98.70
2019-04-11T06:21:46.457Z,98.60
2019-04-11T06:24:48.135Z,98.40
2019-04-11T06:27:24.484Z,98.40
2019-04-11T06:30:01.265Z,98.40
2019-04-11T06:32:45.765Z,98.40
2019-04-11T06:35:34.177Z,98.20
2019-04-11T06:38:38.610Z,98.30
2019-04-11T06:41:15.303Z,98.20
2019-04-11T06:44:21.707Z,98.10
2019-04-11T06:47:06.869Z,97.90
2019-04-11T06:49:44.654Z,98.00
2019-04-11T06:52:14.870Z,97.90
2019-04-11T06:55:00.201Z,97.90
2019-04-11T06:57:30.057Z,97.90
2019-04-11T06:59:59.387Z,97.70
2019-04-11T07:02:30.011Z,97.70
2019-04-11T07:05:02.804Z,97.50
2019-04-11T07:07:35.685Z,97.40
2019-04-11T07:10:09.412Z,97.20
2019-04-11T07:12:42.806Z,97.20
2019-04-11T07:15:14.638Z,97.20
2019-04-11T07:18:03.085Z,97.20
2019-04-11T07:20:52.381Z,97.10
2019-04-11T07:23:51.165Z,96.90
2019-04-11T07:26:38.212Z,96.70
2019-04-11T07:29:26.617Z,96.50
2019-04-11T07:32:13.668Z,96.30
2019-04-11T07:35:15.619Z,96.40
2019-04-11T07:37:47.496Z,95.90
2019-04-11T07:40:38.945Z,95.60
2019-04-11T07:43:19.569Z,95.70
2019-04-11T07:46:24.995Z,95.40
2019-04-11T07:48:57.316Z,95.00
2019-04-11T07:51:28.276Z,94.60
2019-04-11T07:54:00.264Z,94.50
2019-04-11T07:56:58.682Z,94.10
2019-04-11T07:59:55.886Z,94.20
2019-04-11T08:02:43.326Z,93.90
2019-04-11T08:05:30.345Z,93.70
2019-04-11T08:08:27.465Z,93.40
2019-04-11T08:11:15.850Z,93.10
2019-04-11T08:14:16.227Z,92.90
2019-04-11T08:17:07.513Z,92.70
2019-04-11T08:20:15.185Z,92.30
2019-04-11T08:23:03.407Z,92.30
2019-04-11T08:26:04.054Z,92.10
2019-04-11T08:28:34.399Z,91.30
2019-04-11T08:31:21.742Z,90.80
2019-04-11T08:33:53.083Z,90.70
2019-04-11T08:36:40.091Z,91.00
2019-04-11T08:39:15.853Z,90.50
2019-04-11T08:42:03.246Z,90.20
2019-04-11T08:44:36.160Z,89.20
2019-04-11T08:47:09.919Z,87.80
2019-04-11T08:49:48.122Z,87.50
2019-04-11T08:52:27.899Z,87.20
2019-04-11T08:55:25.175Z,86.50
2019-04-11T08:58:02.529Z,87.00
2019-04-11T09:00:51.170Z,85.60
2019-04-11T09:03:38.094Z,84.80
2019-04-11T09:06:26.647Z,83.50
2019-04-11T09:09:23.007Z,83.40
2019-04-11T09:11:56.286Z,83.80
2019-04-11T09:14:44.305Z,82.70
2019-04-11T09:17:20.995Z,82.70
2019-04-11T09:20:27.655Z,81.00
2019-04-11T09:23:01.548Z,81.20
2019-04-11T09:25:51.591Z,78.50
2019-04-11T09:28:33.748Z,77.80
2019-04-11T09:31:41.454Z,78.20
2019-04-11T09:34:30.204Z,76.70
2019-04-11T09:37:05.220Z,77.60
2019-04-11T09:39:53.712Z,76.70
2019-04-11T09:42:51.311Z,76.00
2019-04-11T09:45:52.641Z,75.70
2019-04-11T09:48:30.084Z,74.20
2019-04-11T09:51:07.275Z,74.10
2019-04-11T09:53:38.754Z,73.90
2019-04-11T09:56:36.257Z,73.40
2019-04-11T09:59:10.331Z,73.00
2019-04-11T10:01:58.250Z,73.10
2019-04-11T10:04:29.735Z,71.90
2019-04-11T10:07:17.610Z,69.30
2019-04-11T10:10:19.012Z,71.40
2019-04-11T10:13:06.813Z,73.20
2019-04-11T10:15:53.986Z,73.70
2019-04-11T10:18:42.776Z,71.60
2019-04-11T10:21:13.462Z,70.50
2019-04-11T10:24:05.184Z,69.60
2019-04-11T10:26:38.242Z,69.80
2019-04-11T10:29:27.486Z,69.80
2019-04-11T10:31:56.904Z,70.90
2019-04-11T10:34:40.027Z,70.80
2019-04-11T10:37:13.667Z,66.90
2019-04-11T10:40:00.380Z,68.10
2019-04-11T10:42:30.754Z,67.10
2019-04-11T10:45:25.025Z,65.50
2019-04-11T10:47:57.704Z,64.70
2019-04-11T10:50:44.933Z,65.50
2019-04-11T10:53:14.994Z,64.90
2019-04-11T10:56:10.793Z,63.30
2019-04-11T10:58:49.090Z,63.70
2019-04-11T11:01:56.107Z,63.80
2019-04-11T11:04:28.591Z,64.10
2019-04-11T11:07:11.373Z,61.80
2019-04-11T11:09:47.934Z,60.20
2019-04-11T11:12:51.796Z,60.00
2019-04-11T11:15:27.524Z,59.40
2019-04-11T11:18:39.915Z,59.90
2019-04-11T11:20:54.985Z,60.60
2019-04-11T11:23:38.711Z,59.90
2019-04-11T11:26:26.176Z,59.90
2019-04-11T11:29:15.813Z,58.90
2019-04-11T11:31:56.969Z,57.90
2019-04-11T11:34:36.758Z,57.80
2019-04-11T11:37:31.239Z,57.60
2019-04-11T11:40:25.899Z,55.50
2019-04-11T11:43:12.098Z,54.40
2019-04-11T11:45:59.099Z,54.60
2019-04-11T11:48:46.291Z,54.00
2019-04-11T11:51:33.283Z,51.40
2019-04-11T11:54:21.825Z,48.50
2019-04-11T11:56:52.259Z,45.80
2019-04-11T11:59:44.826Z,42.60
2019-04-11T12:02:28.486Z,42.60
2019-04-11T12:05:26.941Z,43.10
2019-04-11T12:08:08.744Z,40.80
2019-04-11T12:10:44.175Z,41.30
2019-04-11T12:13:30.366Z,39.60
2019-04-11T12:16:21.318Z,35.90
2019-04-11T12:19:20.441Z,34.10
2019-04-11T12:21:49.610Z,32.60
2019-04-11T12:24:42.945Z,32.60
2019-04-11T12:27:46.778Z,30.90
2019-04-11T12:30:32.752Z,29.90
2019-04-11T12:33:19.377Z,29.00
2019-04-11T12:36:06.132Z,29.30
2019-04-11T12:38:57.287Z,29.00
2019-04-11T12:41:34.110Z,28.90
2019-04-11T12:44:22.450Z,28.80
2019-04-11T12:47:13.591Z,28.50
2019-04-11T12:50:00.376Z,27.70
2019-04-11T12:52:45.759Z,27.10
2019-04-11T12:55:18.991Z,27.20
2019-04-11T12:58:10.431Z,26.30
2019-04-11T13:00:58.857Z,25.80
2019-04-11T13:03:56.467Z,24.90
2019-04-11T13:06:37.454Z,24.70
2019-04-11T13:09:36.832Z,24.50
2019-04-11T13:12:06.410Z,24.50
2019-04-11T13:14:41.738Z,24.70
2019-04-11T13:17:14.060Z,24.80
2019-04-11T13:20:04.812Z,24.30
2019-04-11T13:22:33.615Z,24.10
2019-04-11T13:25:15.332Z,24.30
2019-04-11T13:27:48.314Z,24.30
2019-04-11T13:30:42.944Z,23.40
2019-04-11T13:33:18.872Z,23.90
2019-04-11T13:36:07.206Z,24.50
2019-04-11T13:38:44.338Z,24.40
2019-04-11T13:41:31.463Z,24.10
2019-04-11T13:44:10.306Z,24.00
2019-04-11T13:46:58.641Z,23.50
2019-04-11T13:49:40.174Z,22.70
2019-04-11T13:52:28.526Z,22.90
2019-04-11T13:55:17.331Z,23.50
2019-04-11T13:58:05.773Z,23.00
2019-04-11T14:00:43.438Z,23.00
2019-04-11T14:03:43.619Z,24.60
2019-04-11T14:06:20.976Z,24.90
2019-04-11T14:09:24.378Z,23.90
2019-04-11T14:12:12.986Z,23.10
2019-04-11T14:15:07.300Z,23.10
2019-04-11T14:17:55.617Z,24.30
2019-04-11T14:20:41.980Z,25.50
2019-04-11T14:23:33.803Z,24.80
2019-04-11T14:26:21.712Z,24.00
2019-04-11T14:29:08.820Z,23.40
2019-04-11T14:31:55.833Z,23.00
2019-04-11T14:34:34.184Z,23.50
2019-04-11T14:37:38.097Z,24.50
2019-04-11T14:40:19.396Z,25.50
2019-04-11T14:43:06.152Z,26.50
2019-04-11T14:45:53.205Z,28.50
2019-04-11T14:48:29.360Z,29.80
2019-04-11T14:51:17.855Z,29.00
2019-04-11T14:53:56.452Z,27.20
2019-04-11T14:56:27.133Z,28.70
2019-04-11T14:59:15.602Z,28.70
2019-04-11T15:01:47.228Z,27.30
2019-04-11T15:04:34.211Z,26.70
2019-04-11T15:07:04.035Z,27.40
2019-04-11T15:09:58.243Z,27.00
2019-04-11T15:12:29.224Z,27.40
2019-04-11T15:15:23.774Z,26.80
2019-04-11T15:17:56.083Z,26.50
2019-04-11T15:20:41.018Z,26.60
2019-04-11T15:23:13.088Z,27.00
2019-04-11T15:26:10.280Z,28.30
2019-04-11T15:28:54.080Z,30.30
2019-04-11T15:31:40.394Z,28.80
2019-04-11T15:34:17.882Z,27.60
2019-04-11T15:37:12.292Z,28.40
2019-04-11T15:39:59.337Z,29.70
2019-04-11T15:42:40.503Z,29.00
2019-04-11T15:45:18.728Z,27.70
2019-04-11T15:48:01.015Z,28.20
2019-04-11T15:50:48.112Z,27.90
2019-04-11T15:53:23.590Z,27.60
2019-04-11T15:56:27.125Z,27.50
2019-04-11T15:59:02.064Z,27.20
2019-04-11T16:02:05.420Z,26.20
2019-04-11T16:04:50.272Z,26.60
2019-04-11T16:07:44.568Z,27.20
2019-04-11T16:10:13.946Z,29.40
2019-04-11T16:12:51.168Z,35.80
2019-04-11T16:15:23.093Z,40.30
2019-04-11T16:18:11.258Z,43.40
2019-04-11T16:20:40.671Z,45.90
2019-04-11T16:23:29.023Z,47.70
2019-04-11T16:25:58.447Z,48.80
2019-04-11T16:28:45.323Z,49.20
2019-04-11T16:31:14.882Z,49.40
2019-04-11T16:34:01.566Z,48.70
2019-04-11T16:36:35.153Z,49.20
2019-04-11T16:39:22.064Z,48.40
2019-04-11T16:41:57.334Z,47.10
2019-04-11T16:44:46.274Z,45.50
2019-04-11T16:47:33.120Z,44.10
2019-04-11T16:50:02.435Z,42.70
2019-04-11T16:52:31.905Z,43.60
2019-04-11T16:55:01.334Z,43.50
2019-04-11T16:57:30.857Z,43.50
2019-04-11T17:00:00.175Z,43.40
2019-04-11T17:02:29.596Z,43.80
2019-04-11T17:04:59.046Z,43.70
2019-04-11T17:07:43.536Z,44.60
2019-04-11T17:10:13.983Z,46.10
2019-04-11T17:12:47.033Z,47.30
2019-04-11T17:15:16.455Z,48.40
2019-04-11T17:17:46.047Z,48.70
2019-04-11T17:20:15.552Z,49.40
2019-04-11T17:22:48.409Z,50.70
2019-04-11T17:25:17.615Z,51.00
2019-04-11T17:27:47.469Z,50.70
2019-04-11T17:30:16.905Z,50.00
2019-04-11T17:32:46.348Z,49.00
2019-04-11T17:35:15.815Z,49.20
2019-04-11T17:37:45.238Z,49.90
2019-04-11T17:40:14.660Z,49.90
2019-04-11T17:42:44.556Z,50.40
2019-04-11T17:45:13.938Z,51.60
2019-04-11T17:47:44.793Z,52.10
2019-04-11T17:50:16.430Z,52.50
2019-04-11T17:52:45.967Z,52.60
2019-04-11T17:55:15.660Z,53.30
2019-04-11T17:57:45.219Z,54.10
2019-04-11T18:00:22.280Z,54.50
2019-04-11T18:02:51.679Z,54.80
2019-04-11T18:05:21.081Z,54.80
2019-04-11T18:07:50.493Z,55.40
2019-04-11T18:10:20.334Z,56.30
2019-04-11T18:12:49.873Z,57.20
2019-04-11T18:15:19.585Z,57.90
2019-04-11T18:17:49.210Z,59.40
2019-04-11T18:20:19.016Z,61.00
2019-04-11T18:22:50.409Z,62.50
2019-04-11T18:25:21.037Z,63.70
2019-04-11T18:27:52.381Z,65.00
2019-04-11T18:30:23.279Z,66.90
2019-04-11T18:32:53.418Z,68.50
2019-04-11T18:35:23.100Z,70.00
2019-04-11T18:37:52.769Z,72.00
2019-04-11T18:40:22.746Z,73.10
2019-04-11T18:42:52.432Z,74.60
2019-04-11T18:45:23.320Z,76.20
2019-04-11T18:47:52.782Z,77.70
2019-04-11T18:50:22.936Z,79.10
2019-04-11T18:52:52.848Z,80.30
2019-04-11T18:55:22.502Z,81.40
2019-04-11T18:57:52.021Z,81.80
2019-04-11T19:00:23.624Z,82.40
2019-04-11T19:02:53.311Z,83.10
2019-04-11T19:05:28.630Z,84.00
2019-04-11T19:07:54.099Z,84.80
2019-04-11T19:10:23.658Z,85.40
2019-04-11T19:12:53.144Z,86.30
2019-04-11T19:15:22.652Z,86.60
2019-04-11T19:18:05.800Z,87.20
2019-04-11T19:20:25.274Z,87.50
2019-04-11T19:22:54.765Z,88.00
2019-04-11T19:25:24.424Z,88.30
2019-04-11T19:27:54.661Z,88.60
2019-04-11T19:30:26.399Z,89.20
2019-04-11T19:32:57.324Z,89.60
2019-04-11T19:35:27.193Z,90.00
2019-04-11T19:37:57.244Z,90.20
2019-04-11T19:40:26.848Z,90.60
2019-04-11T19:42:56.557Z,90.80
2019-04-11T19:45:26.053Z,91.00
2019-04-11T19:47:55.948Z,91.20
2019-04-11T19:50:26.711Z,91.40
2019-04-11T19:52:56.465Z,91.70
2019-04-11T19:55:43.668Z,91.90
2019-04-11T19:58:13.570Z,92.00
2019-04-11T20:00:43.100Z,92.30
2019-04-11T20:03:12.571Z,92.50
2019-04-11T20:05:42.091Z,92.80
2019-04-11T20:08:12.435Z,92.90
2019-04-11T20:10:42.030Z,93.10
2019-04-11T20:13:11.456Z,93.40
2019-04-11T20:15:42.481Z,93.60
2019-04-11T20:18:12.068Z,93.70
2019-04-11T20:20:44.767Z,94.00
2019-04-11T20:23:14.261Z,94.20
2019-04-11T20:25:48.989Z,94.30
2019-04-11T20:28:15.419Z,94.50
2019-04-11T20:30:45.041Z,94.60
2019-04-11T20:33:26.367Z,94.90
2019-04-11T20:35:46.006Z,95.10
2019-04-11T20:38:16.183Z,95.30
2019-04-11T20:40:46.224Z,95.60
2019-04-11T20:43:15.783Z,95.70
2019-04-11T20:45:45.528Z,95.80
2019-04-11T20:48:14.927Z,96.00
2019-04-11T20:50:44.392Z,96.10
2019-04-11T20:53:13.867Z,96.20
2019-04-11T20:55:43.328Z,96.20
2019-04-11T20:58:12.751Z,96.40
2019-04-11T21:00:50.457Z,96.40
2019-04-11T21:03:13.192Z,96.70
2019-04-11T21:05:42.687Z,96.80
2019-04-11T21:08:12.116Z,97.00
2019-04-11T21:10:41.544Z,97.20
2019-04-11T21:13:11.087Z,97.40
2019-04-11T21:15:40.499Z,97.40
2019-04-11T21:18:09.937Z,97.50
2019-04-11T21:20:39.744Z,97.60
2019-04-11T21:23:09.347Z,97.60
2019-04-11T21:25:38.776Z,97.70
2019-04-11T21:28:08.219Z,97.90
2019-04-11T21:30:37.599Z,98.00
2019-04-11T21:33:06.999Z,98.00
2019-04-11T21:35:36.351Z,98.10
2019-04-11T21:38:05.759Z,98.10
2019-04-11T21:40:35.990Z,98.30
2019-04-11T21:43:06.710Z,98.40
2019-04-11T21:45:36.560Z,98.40
2019-04-11T21:48:06.942Z,98.60
2019-04-11T21:50:40.386Z,98.60
2019-04-11T21:53:13.873Z,98.50
2019-04-11T21:55:41.462Z,98.50
2019-04-11T21:58:10.886Z,98.50
2019-04-11T22:00:43.677Z,98.60
2019-04-11T22:03:13.237Z,98.70
2019-04-11T22:05:42.802Z,98.80
2019-04-11T22:08:12.232Z,99.00
2019-04-11T22:10:41.831Z,99.20
2019-04-11T22:13:11.301Z,99.30
2019-04-11T22:15:42.511Z,99.30
2019-04-11T22:18:15.864Z,99.40
2019-04-11T22:20:45.252Z,99.50
2019-04-11T22:23:13.928Z,99.60
2019-04-11T22:25:43.357Z,99.40
2019-04-11T22:28:12.746Z,99.40
2019-04-11T22:30:42.171Z,99.40
2019-04-11T22:33:28.320Z,99.90
2019-04-11T22:35:59.361Z,99.50
2019-04-11T22:38:30.982Z,99.60
2019-04-11T22:41:02.170Z,99.60
2019-04-11T22:43:31.252Z,99.60
2019-04-11T22:46:00.642Z,99.40
2019-04-11T22:48:30.086Z,99.30
2019-04-11T22:50:59.543Z,99.40
2019-04-11T22:53:28.993Z,99.60
2019-04-11T22:55:58.417Z,99.60
2019-04-11T22:58:27.821Z,99.70
2019-04-11T23:01:50.323Z,99.60
2019-04-11T23:04:19.753Z,99.70
2019-04-11T23:06:49.116Z,99.60
2019-04-11T23:09:19.474Z,99.70
2019-04-11T23:11:49.193Z,99.60
2019-04-11T23:14:18.606Z,99.70
2019-04-11T23:16:48.077Z,99.70
2019-04-11T23:19:17.490Z,99.80
2019-04-11T23:21:46.906Z,99.60
2019-04-11T23:24:16.340Z,99.60
2019-04-11T23:26:45.731Z,99.70
2019-04-11T23:29:16.125Z,99.70
2019-04-11T23:31:46.017Z,99.60
2019-04-11T23:34:15.439Z,99.70
2019-04-11T23:36:44.888Z,99.60
2019-04-11T23:39:14.290Z,99.60
2019-04-11T23:41:43.749Z,99.60
2019-04-11T23:44:13.148Z,99.60
2019-04-11T23:46:42.562Z,99.60
2019-04-11T23:49:12.013Z,99.60
2019-04-11T23:51:41.443Z,99.50
2019-04-11T23:54:10.870Z,99.40
2019-04-11T23:56:40.305Z,99.40
2019-04-11T23:59:09.810Z,99.30
