createdAt,value
2018-09-01T00:00:47.715Z,14.70
2018-09-01T00:03:15.235Z,14.60
2018-09-01T00:05:42.697Z,14.60
2018-09-01T00:08:10.231Z,14.60
2018-09-01T00:10:37.671Z,14.60
2018-09-01T00:13:05.314Z,14.60
2018-09-01T00:15:32.701Z,14.70
2018-09-01T00:18:00.370Z,14.60
2018-09-01T00:20:27.766Z,14.60
2018-09-01T00:22:55.278Z,14.60
2018-09-01T00:25:22.674Z,14.60
2018-09-01T00:27:50.193Z,14.50
2018-09-01T00:30:17.570Z,14.40
2018-09-01T00:32:44.991Z,14.20
2018-09-01T00:35:12.396Z,14.30
2018-09-01T00:37:45.467Z,14.40
2018-09-01T00:40:12.856Z,14.40
2018-09-01T00:42:40.359Z,14.30
2018-09-01T00:45:07.762Z,14.30
2018-09-01T00:47:35.271Z,14.30
2018-09-01T00:50:02.723Z,14.20
2018-09-01T00:52:30.119Z,14.30
2018-09-01T00:54:57.555Z,14.30
2018-09-01T00:57:24.955Z,14.30
2018-09-01T00:59:52.405Z,14.20
2018-09-01T01:02:19.791Z,14.20
2018-09-01T01:04:47.216Z,14.10
2018-09-01T01:07:14.820Z,14.00
2018-09-01T01:09:42.591Z,14.00
2018-09-01T01:12:10.092Z,14.00
2018-09-01T01:14:37.501Z,14.00
2018-09-01T01:17:05.168Z,13.90
2018-09-01T01:19:32.612Z,13.90
2018-09-01T01:22:00.020Z,13.90
2018-09-01T01:24:27.440Z,13.90
2018-09-01T01:26:55.293Z,13.80
2018-09-01T01:29:23.470Z,13.80
2018-09-01T01:31:51.331Z,13.80
2018-09-01T01:34:18.802Z,13.80
2018-09-01T01:36:47.327Z,13.70
2018-09-01T01:39:14.739Z,13.50
2018-09-01T01:41:42.158Z,13.30
2018-09-01T01:44:09.570Z,13.40
2018-09-01T01:46:36.994Z,13.50
2018-09-01T01:49:04.577Z,13.50
2018-09-01T01:51:31.964Z,13.50
2018-09-01T01:53:59.416Z,13.30
2018-09-01T01:56:26.851Z,13.40
2018-09-01T01:58:54.649Z,13.50
2018-09-01T02:01:22.035Z,13.50
2018-09-01T02:03:49.608Z,13.50
2018-09-01T02:06:17.056Z,13.50
2018-09-01T02:08:44.468Z,13.60
2018-09-01T02:11:11.936Z,13.70
2018-09-01T02:13:39.352Z,13.70
2018-09-01T02:16:06.760Z,13.60
2018-09-01T02:18:34.237Z,13.50
2018-09-01T02:21:01.638Z,13.50
2018-09-01T02:23:29.151Z,13.50
2018-09-01T02:25:56.656Z,13.60
2018-09-01T02:28:24.165Z,13.40
2018-09-01T02:30:51.595Z,13.40
2018-09-01T02:33:19.112Z,13.40
2018-09-01T02:35:46.523Z,13.30
2018-09-01T02:38:13.991Z,13.20
2018-09-01T02:40:41.464Z,13.10
2018-09-01T02:43:09.087Z,13.00
2018-09-01T02:45:36.487Z,13.10
2018-09-01T02:48:03.920Z,13.20
2018-09-01T02:50:31.299Z,13.30
2018-09-01T02:52:59.140Z,13.30
2018-09-01T02:55:26.521Z,13.30
2018-09-01T02:57:53.953Z,13.30
2018-09-01T03:00:27.071Z,13.20
2018-09-01T03:02:54.459Z,13.10
2018-09-01T03:05:22.060Z,13.00
2018-09-01T03:07:49.466Z,13.10
2018-09-01T03:10:16.874Z,13.20
2018-09-01T03:12:44.325Z,13.20
2018-09-01T03:15:11.800Z,13.20
2018-09-01T03:17:39.206Z,13.10
2018-09-01T03:20:06.649Z,13.10
2018-09-01T03:22:34.038Z,13.20
2018-09-01T03:25:01.448Z,13.10
2018-09-01T03:27:28.833Z,13.10
2018-09-01T03:29:56.265Z,13.10
2018-09-01T03:32:23.725Z,13.00
2018-09-01T03:34:51.225Z,13.00
2018-09-01T03:37:18.702Z,13.00
2018-09-01T03:39:46.243Z,13.00
2018-09-01T03:42:13.662Z,12.90
2018-09-01T03:44:41.049Z,12.90
2018-09-01T03:47:08.478Z,12.90
2018-09-01T03:49:35.903Z,12.90
2018-09-01T03:52:03.367Z,13.00
2018-09-01T03:54:30.781Z,13.00
2018-09-01T03:56:58.340Z,13.00
2018-09-01T03:59:26.035Z,13.00
2018-09-01T04:01:55.280Z,13.00
2018-09-01T04:04:22.671Z,13.00
2018-09-01T04:06:50.082Z,13.10
2018-09-01T04:09:17.564Z,13.10
2018-09-01T04:11:44.990Z,13.10
2018-09-01T04:14:12.426Z,13.10
2018-09-01T04:16:39.833Z,13.10
2018-09-01T04:19:15.771Z,13.10
2018-09-01T04:21:43.170Z,13.00
2018-09-01T04:24:10.557Z,13.00
2018-09-01T04:26:37.973Z,13.00
2018-09-01T04:29:05.722Z,13.20
2018-09-01T04:31:33.134Z,13.20
2018-09-01T04:34:00.528Z,13.10
2018-09-01T04:36:27.961Z,13.10
2018-09-01T04:38:55.394Z,13.10
2018-09-01T04:41:22.848Z,12.90
2018-09-01T04:43:50.282Z,13.00
2018-09-01T04:46:17.935Z,13.10
2018-09-01T04:48:45.312Z,13.00
2018-09-01T04:51:12.736Z,12.70
2018-09-01T04:53:40.118Z,12.70
2018-09-01T04:56:07.636Z,12.90
2018-09-01T04:58:35.040Z,12.90
2018-09-01T05:01:02.503Z,12.90
2018-09-01T05:03:29.862Z,13.00
2018-09-01T05:05:59.471Z,12.80
2018-09-01T05:08:26.884Z,12.90
2018-09-01T05:10:54.287Z,13.10
2018-09-01T05:13:22.278Z,12.90
2018-09-01T05:15:49.681Z,12.80
2018-09-01T05:18:17.125Z,12.80
2018-09-01T05:20:44.544Z,12.90
2018-09-01T05:23:11.947Z,13.00
2018-09-01T05:25:39.413Z,13.00
2018-09-01T05:28:06.842Z,12.80
2018-09-01T05:30:34.228Z,13.00
2018-09-01T05:33:01.740Z,13.20
2018-09-01T05:35:29.183Z,13.20
2018-09-01T05:37:56.603Z,13.10
2018-09-01T05:40:24.000Z,13.10
2018-09-01T05:42:51.515Z,13.00
2018-09-01T05:45:18.914Z,13.00
2018-09-01T05:47:46.374Z,13.10
2018-09-01T05:50:13.779Z,13.30
2018-09-01T05:52:41.208Z,13.40
2018-09-01T05:55:08.611Z,13.40
2018-09-01T05:57:36.099Z,13.40
2018-09-01T06:00:04.035Z,13.40
2018-09-01T06:02:31.499Z,13.20
2018-09-01T06:04:58.894Z,13.50
2018-09-01T06:07:26.436Z,13.50
2018-09-01T06:09:53.834Z,13.90
2018-09-01T06:12:21.253Z,13.60
2018-09-01T06:14:48.662Z,13.70
2018-09-01T06:17:16.140Z,13.70
2018-09-01T06:19:43.520Z,13.80
2018-09-01T06:22:10.938Z,13.90
2018-09-01T06:24:38.344Z,14.20
2018-09-01T06:27:11.130Z,14.10
2018-09-01T06:29:38.602Z,14.10
2018-09-01T06:32:06.984Z,14.20
2018-09-01T06:34:34.405Z,14.30
2018-09-01T06:37:01.811Z,14.30
2018-09-01T06:39:29.247Z,14.30
2018-09-01T06:41:56.768Z,14.10
2018-09-01T06:44:24.546Z,14.20
2018-09-01T06:46:51.947Z,14.60
2018-09-01T06:49:19.444Z,14.60
2018-09-01T06:51:46.906Z,14.80
2018-09-01T06:54:14.330Z,14.90
2018-09-01T06:56:41.824Z,15.00
2018-09-01T06:59:09.352Z,14.70
2018-09-01T07:01:36.848Z,14.60
2018-09-01T07:04:04.339Z,14.60
2018-09-01T07:06:31.734Z,14.50
2018-09-01T07:08:59.183Z,14.40
2018-09-01T07:11:26.626Z,14.40
2018-09-01T07:13:54.056Z,14.50
2018-09-01T07:16:21.466Z,14.60
2018-09-01T07:18:49.025Z,14.60
2018-09-01T07:21:16.587Z,14.50
2018-09-01T07:23:44.042Z,14.70
2018-09-01T07:26:11.450Z,14.60
2018-09-01T07:28:39.080Z,14.60
2018-09-01T07:31:06.957Z,14.90
2018-09-01T07:33:34.200Z,15.10
2018-09-01T07:36:01.691Z,15.20
2018-09-01T07:38:29.111Z,15.20
2018-09-01T07:40:56.747Z,15.10
2018-09-01T07:43:24.435Z,15.10
2018-09-01T07:45:51.843Z,15.20
2018-09-01T07:48:19.529Z,15.20
2018-09-01T07:50:46.945Z,15.30
2018-09-01T07:53:14.441Z,15.60
2018-09-01T07:55:42.152Z,15.90
2018-09-01T07:58:09.610Z,16.20
2018-09-01T08:00:37.118Z,15.80
2018-09-01T08:03:05.016Z,16.00
2018-09-01T08:05:32.453Z,16.20
2018-09-01T08:07:59.844Z,16.30
2018-09-01T08:10:27.677Z,16.20
2018-09-01T08:12:55.167Z,16.50
2018-09-01T08:15:22.754Z,16.50
2018-09-01T08:17:50.147Z,16.50
2018-09-01T08:20:17.582Z,16.70
2018-09-01T08:22:45.044Z,16.60
2018-09-01T08:25:12.580Z,16.60
2018-09-01T08:27:39.999Z,16.80
2018-09-01T08:30:07.540Z,16.80
2018-09-01T08:32:34.974Z,16.90
2018-09-01T08:35:02.471Z,17.20
2018-09-01T08:37:30.009Z,17.70
2018-09-01T08:39:57.499Z,17.80
2018-09-01T08:42:24.911Z,17.70
2018-09-01T08:44:52.336Z,17.80
2018-09-01T08:47:19.737Z,17.90
2018-09-01T08:49:47.277Z,17.90
2018-09-01T08:52:14.774Z,17.70
2018-09-01T08:54:42.188Z,17.70
2018-09-01T08:57:09.610Z,17.60
2018-09-01T08:59:37.055Z,17.50
2018-09-01T09:02:04.502Z,17.30
2018-09-01T09:04:31.920Z,17.40
2018-09-01T09:06:59.361Z,17.70
2018-09-01T09:09:26.793Z,17.90
2018-09-01T09:11:54.203Z,17.60
2018-09-01T09:14:21.618Z,17.90
2018-09-01T09:16:49.043Z,18.10
2018-09-01T09:19:16.545Z,18.10
2018-09-01T09:21:43.936Z,18.10
2018-09-01T09:24:11.323Z,18.00
2018-09-01T09:26:38.754Z,17.90
2018-09-01T09:29:06.139Z,18.10
2018-09-01T09:31:33.548Z,18.10
2018-09-01T09:34:01.123Z,18.00
2018-09-01T09:36:28.701Z,17.90
2018-09-01T09:38:55.986Z,18.10
2018-09-01T09:41:23.403Z,18.30
2018-09-01T09:43:50.893Z,18.50
2018-09-01T09:46:18.298Z,18.60
2018-09-01T09:48:45.976Z,18.70
2018-09-01T09:51:13.408Z,18.90
2018-09-01T09:53:40.803Z,18.90
2018-09-01T09:56:08.419Z,19.00
2018-09-01T09:58:36.087Z,19.30
2018-09-01T10:01:05.011Z,19.20
2018-09-01T10:03:33.569Z,19.40
2018-09-01T10:06:00.985Z,19.40
2018-09-01T10:08:28.368Z,19.60
2018-09-01T10:10:55.793Z,19.80
2018-09-01T10:13:23.203Z,19.90
2018-09-01T10:15:50.697Z,20.10
2018-09-01T10:18:18.087Z,20.10
2018-09-01T10:20:45.507Z,19.70
2018-09-01T10:23:12.909Z,19.70
2018-09-01T10:25:40.500Z,19.30
2018-09-01T10:28:08.707Z,19.30
2018-09-01T10:30:36.311Z,19.30
2018-09-01T10:33:03.863Z,19.40
2018-09-01T10:35:31.482Z,19.50
2018-09-01T10:37:59.262Z,19.50
2018-09-01T10:40:27.244Z,19.50
2018-09-01T10:42:55.421Z,19.60
2018-09-01T10:45:24.204Z,19.40
2018-09-01T10:47:51.619Z,19.30
2018-09-01T10:50:19.167Z,19.50
2018-09-01T10:52:46.611Z,19.70
2018-09-01T10:55:14.018Z,19.90
2018-09-01T10:57:41.500Z,19.70
2018-09-01T11:00:09.176Z,19.80
2018-09-01T11:02:36.606Z,20.00
2018-09-01T11:05:05.290Z,19.90
2018-09-01T11:07:33.602Z,20.00
2018-09-01T11:10:01.035Z,20.10
2018-09-01T11:12:28.563Z,20.00
2018-09-01T11:14:55.974Z,20.10
2018-09-01T11:17:23.400Z,20.10
2018-09-01T11:19:50.964Z,20.60
2018-09-01T11:22:18.486Z,20.70
2018-09-01T11:24:46.032Z,20.60
2018-09-01T11:27:13.492Z,20.80
2018-09-01T11:29:40.891Z,20.30
2018-09-01T11:32:08.316Z,20.10
2018-09-01T11:34:35.719Z,20.20
2018-09-01T11:37:03.159Z,20.20
2018-09-01T11:39:30.553Z,19.80
2018-09-01T11:41:57.958Z,19.80
2018-09-01T11:44:25.339Z,19.90
2018-09-01T11:46:52.966Z,19.90
2018-09-01T11:49:20.350Z,20.10
2018-09-01T11:51:47.771Z,20.30
2018-09-01T11:54:15.682Z,20.40
2018-09-01T11:56:43.148Z,20.60
2018-09-01T11:59:10.547Z,20.60
2018-09-01T12:01:37.995Z,20.60
2018-09-01T12:04:05.862Z,20.70
2018-09-01T12:06:33.366Z,20.60
2018-09-01T12:09:01.057Z,20.90
2018-09-01T12:11:28.558Z,21.20
2018-09-01T12:13:56.010Z,21.20
2018-09-01T12:16:23.486Z,21.20
2018-09-01T12:18:50.908Z,21.10
2018-09-01T12:21:18.527Z,21.10
2018-09-01T12:23:46.231Z,21.30
2018-09-01T12:26:13.686Z,21.50
2018-09-01T12:28:41.092Z,21.70
2018-09-01T12:31:08.836Z,21.90
2018-09-01T12:33:36.260Z,21.60
2018-09-01T12:36:04.349Z,21.60
2018-09-01T12:38:31.891Z,21.80
2018-09-01T12:40:59.411Z,21.90
2018-09-01T12:43:27.213Z,22.10
2018-09-01T12:45:54.746Z,22.20
2018-09-01T12:48:22.249Z,22.10
2018-09-01T12:50:49.704Z,22.10
2018-09-01T12:53:17.843Z,22.40
2018-09-01T12:55:46.813Z,22.40
2018-09-01T12:58:14.344Z,22.30
2018-09-01T13:00:41.832Z,22.10
2018-09-01T13:03:09.275Z,21.90
2018-09-01T13:05:36.711Z,22.00
2018-09-01T13:08:04.205Z,21.90
2018-09-01T13:10:31.701Z,22.00
2018-09-01T13:12:59.122Z,22.10
2018-09-01T13:15:26.553Z,22.10
2018-09-01T13:17:53.972Z,22.20
2018-09-01T13:20:21.385Z,22.40
2018-09-01T13:22:48.805Z,22.40
2018-09-01T13:25:16.250Z,22.70
2018-09-01T13:27:43.757Z,22.90
2018-09-01T13:30:11.161Z,23.20
2018-09-01T13:32:38.571Z,23.50
2018-09-01T13:35:06.004Z,23.40
2018-09-01T13:37:33.419Z,23.40
2018-09-01T13:40:00.850Z,23.00
2018-09-01T13:42:28.276Z,22.90
2018-09-01T13:44:55.748Z,23.10
2018-09-01T13:47:23.236Z,23.40
2018-09-01T13:49:50.656Z,23.40
2018-09-01T13:52:18.103Z,23.30
2018-09-01T13:54:45.602Z,23.50
2018-09-01T13:57:13.155Z,23.60
2018-09-01T13:59:40.924Z,24.20
2018-09-01T14:02:08.369Z,24.60
2018-09-01T14:04:42.085Z,24.60
2018-09-01T14:07:09.628Z,24.40
2018-09-01T14:09:37.079Z,24.10
2018-09-01T14:12:04.647Z,23.60
2018-09-01T14:14:32.123Z,22.90
2018-09-01T14:16:59.539Z,22.70
2018-09-01T14:19:26.970Z,22.70
2018-09-01T14:21:54.486Z,23.50
2018-09-01T14:24:21.904Z,23.90
2018-09-01T14:26:49.279Z,24.20
2018-09-01T14:29:16.703Z,24.50
2018-09-01T14:31:44.108Z,24.20
2018-09-01T14:34:11.543Z,23.80
2018-09-01T14:36:39.049Z,24.40
2018-09-01T14:39:08.244Z,25.30
2018-09-01T14:41:35.622Z,25.80
2018-09-01T14:44:03.056Z,26.40
2018-09-01T14:46:30.471Z,27.30
2018-09-01T14:48:57.896Z,28.00
2018-09-01T14:51:25.321Z,28.20
2018-09-01T14:53:52.737Z,28.80
2018-09-01T14:56:20.135Z,29.10
2018-09-01T14:58:47.582Z,27.90
2018-09-01T15:01:15.023Z,28.40
2018-09-01T15:03:42.436Z,29.20
2018-09-01T15:06:09.864Z,30.00
2018-09-01T15:08:37.281Z,29.60
2018-09-01T15:11:04.704Z,30.00
2018-09-01T15:13:32.125Z,30.00
2018-09-01T15:15:59.503Z,29.90
2018-09-01T15:18:26.952Z,30.00
2018-09-01T15:20:54.465Z,28.80
2018-09-01T15:23:21.896Z,28.80
2018-09-01T15:25:49.331Z,29.00
2018-09-01T15:28:16.718Z,29.10
2018-09-01T15:30:44.204Z,28.50
2018-09-01T15:33:11.622Z,28.60
2018-09-01T15:35:39.061Z,28.40
2018-09-01T15:38:06.499Z,27.50
2018-09-01T15:40:34.013Z,27.50
2018-09-01T15:43:01.470Z,28.20
2018-09-01T15:45:29.771Z,28.00
2018-09-01T15:47:57.305Z,27.70
2018-09-01T15:50:24.719Z,28.00
2018-09-01T15:52:52.116Z,27.90
2018-09-01T15:55:19.553Z,28.30
2018-09-01T15:57:46.973Z,28.60
2018-09-01T16:00:18.765Z,29.10
2018-09-01T16:02:46.191Z,29.20
2018-09-01T16:05:13.697Z,28.90
2018-09-01T16:07:41.207Z,28.90
2018-09-01T16:10:08.646Z,28.80
2018-09-01T16:12:36.037Z,29.00
2018-09-01T16:15:03.548Z,29.10
2018-09-01T16:17:30.938Z,29.00
2018-09-01T16:19:58.395Z,28.90
2018-09-01T16:22:25.807Z,28.90
2018-09-01T16:24:53.232Z,28.40
2018-09-01T16:27:20.618Z,28.00
2018-09-01T16:29:48.041Z,28.00
2018-09-01T16:32:15.437Z,27.70
2018-09-01T16:34:42.891Z,27.60
2018-09-01T16:37:10.268Z,28.00
2018-09-01T16:39:37.666Z,27.70
2018-09-01T16:42:05.088Z,27.60
2018-09-01T16:44:32.488Z,27.50
2018-09-01T16:46:59.897Z,27.70
2018-09-01T16:49:27.336Z,27.90
2018-09-01T16:51:54.736Z,28.10
2018-09-01T16:54:22.123Z,27.90
2018-09-01T16:56:49.535Z,27.70
2018-09-01T16:59:16.936Z,27.40
2018-09-01T17:01:44.358Z,27.20
2018-09-01T17:04:11.744Z,27.20
2018-09-01T17:06:39.241Z,26.80
2018-09-01T17:09:07.251Z,26.20
2018-09-01T17:11:34.830Z,26.00
2018-09-01T17:14:02.240Z,25.80
2018-09-01T17:16:29.709Z,25.70
2018-09-01T17:18:57.111Z,25.20
2018-09-01T17:21:24.526Z,24.80
2018-09-01T17:23:51.904Z,24.70
2018-09-01T17:26:19.455Z,24.60
2018-09-01T17:28:46.855Z,24.60
2018-09-01T17:31:14.275Z,24.30
2018-09-01T17:33:41.733Z,23.90
2018-09-01T17:36:09.207Z,23.50
2018-09-01T17:38:36.589Z,22.90
2018-09-01T17:41:04.102Z,22.50
2018-09-01T17:43:31.489Z,22.00
2018-09-01T17:45:58.944Z,21.80
2018-09-01T17:48:26.341Z,21.70
2018-09-01T17:50:53.754Z,21.70
2018-09-01T17:53:21.139Z,21.60
2018-09-01T17:55:48.576Z,21.40
2018-09-01T17:58:15.958Z,21.30
2018-09-01T18:00:43.537Z,21.10
2018-09-01T18:03:11.399Z,20.80
2018-09-01T18:05:38.845Z,20.70
2018-09-01T18:08:06.248Z,20.70
2018-09-01T18:10:33.695Z,20.70
2018-09-01T18:13:01.229Z,20.50
2018-09-01T18:15:29.592Z,20.30
2018-09-01T18:17:57.031Z,20.20
2018-09-01T18:20:24.522Z,20.10
2018-09-01T18:22:51.985Z,20.00
2018-09-01T18:25:19.434Z,20.10
2018-09-01T18:27:46.852Z,19.90
2018-09-01T18:30:14.229Z,19.90
2018-09-01T18:32:41.651Z,19.80
2018-09-01T18:35:09.781Z,19.80
2018-09-01T18:37:37.538Z,19.80
2018-09-01T18:40:05.012Z,19.70
2018-09-01T18:42:32.704Z,19.50
2018-09-01T18:45:00.107Z,19.50
2018-09-01T18:47:27.598Z,19.50
2018-09-01T18:49:55.008Z,19.40
2018-09-01T18:52:22.440Z,19.70
2018-09-01T18:54:49.840Z,19.60
2018-09-01T18:57:17.391Z,19.20
2018-09-01T18:59:44.831Z,19.20
2018-09-01T19:02:12.295Z,19.00
2018-09-01T19:04:40.180Z,18.90
2018-09-01T19:07:07.661Z,18.80
2018-09-01T19:09:35.134Z,19.10
2018-09-01T19:12:02.536Z,19.00
2018-09-01T19:14:30.008Z,18.90
2018-09-01T19:17:01.079Z,18.80
2018-09-01T19:19:28.512Z,18.80
2018-09-01T19:21:55.996Z,18.70
2018-09-01T19:24:23.511Z,18.60
2018-09-01T19:26:50.982Z,18.60
2018-09-01T19:29:18.384Z,18.40
2018-09-01T19:31:45.819Z,18.30
2018-09-01T19:34:13.335Z,18.30
2018-09-01T19:36:40.814Z,18.30
2018-09-01T19:39:09.431Z,18.30
2018-09-01T19:41:36.935Z,18.20
2018-09-01T19:44:04.696Z,18.00
2018-09-01T19:46:32.360Z,17.90
2018-09-01T19:48:59.755Z,18.00
2018-09-01T19:51:27.325Z,18.00
2018-09-01T19:53:54.728Z,18.00
2018-09-01T19:56:22.797Z,17.90
2018-09-01T19:58:50.201Z,17.50
2018-09-01T20:01:17.700Z,17.00
2018-09-01T20:03:45.167Z,16.50
2018-09-01T20:06:12.590Z,16.60
2018-09-01T20:08:40.052Z,16.90
2018-09-01T20:11:08.115Z,16.90
2018-09-01T20:13:35.808Z,16.90
2018-09-01T20:16:03.233Z,16.90
2018-09-01T20:18:30.680Z,16.90
2018-09-01T20:20:58.162Z,16.70
2018-09-01T20:23:25.761Z,16.70
2018-09-01T20:25:53.142Z,16.60
2018-09-01T20:28:20.580Z,16.50
2018-09-01T20:30:48.212Z,16.60
2018-09-01T20:33:15.753Z,16.70
2018-09-01T20:35:54.535Z,16.60
2018-09-01T20:38:23.044Z,16.60
2018-09-01T20:40:51.863Z,16.40
2018-09-01T20:43:19.498Z,16.30
2018-09-01T20:45:47.073Z,16.20
2018-09-01T20:48:14.514Z,16.10
2018-09-01T20:50:41.948Z,16.10
2018-09-01T20:53:10.068Z,16.10
2018-09-01T20:55:37.934Z,16.10
2018-09-01T20:58:05.463Z,15.90
2018-09-01T21:00:34.029Z,16.10
2018-09-01T21:03:01.616Z,16.10
2018-09-01T21:05:29.263Z,16.10
2018-09-01T21:07:56.691Z,16.10
2018-09-01T21:10:24.199Z,16.10
2018-09-01T21:12:51.564Z,15.70
2018-09-01T21:15:18.999Z,15.70
2018-09-01T21:17:46.425Z,15.50
2018-09-01T21:20:13.923Z,15.30
2018-09-01T21:22:41.471Z,15.50
2018-09-01T21:25:08.906Z,15.70
2018-09-01T21:27:36.544Z,16.00
2018-09-01T21:30:04.477Z,15.80
2018-09-01T21:32:32.021Z,15.80
2018-09-01T21:34:59.435Z,15.80
2018-09-01T21:37:26.924Z,15.60
2018-09-01T21:39:54.389Z,15.20
2018-09-01T21:42:21.834Z,15.50
2018-09-01T21:44:49.293Z,15.40
2018-09-01T21:47:16.794Z,15.50
2018-09-01T21:49:44.420Z,15.70
2018-09-01T21:52:11.924Z,15.60
2018-09-01T21:54:39.326Z,15.70
2018-09-01T21:57:07.014Z,15.50
2018-09-01T21:59:34.643Z,15.40
2018-09-01T22:02:07.934Z,15.20
2018-09-01T22:04:41.170Z,15.30
2018-09-01T22:07:08.554Z,15.40
2018-09-01T22:09:35.994Z,15.30
2018-09-01T22:12:03.499Z,15.30
2018-09-01T22:14:30.923Z,15.10
2018-09-01T22:16:58.424Z,14.60
2018-09-01T22:19:25.825Z,14.40
2018-09-01T22:21:53.239Z,14.00
2018-09-01T22:24:20.710Z,13.90
2018-09-01T22:26:48.151Z,13.80
2018-09-01T22:29:15.552Z,13.80
2018-09-01T22:31:42.986Z,14.10
2018-09-01T22:34:10.591Z,14.10
2018-09-01T22:36:38.041Z,14.40
2018-09-01T22:39:05.737Z,14.40
2018-09-01T22:41:33.556Z,14.40
2018-09-01T22:44:01.081Z,14.60
2018-09-01T22:46:28.536Z,14.30
2018-09-01T22:48:55.978Z,14.20
2018-09-01T22:51:23.368Z,14.20
2018-09-01T22:53:50.816Z,14.20
2018-09-01T22:56:18.212Z,13.80
2018-09-01T22:58:46.194Z,13.80
2018-09-01T23:01:13.623Z,14.00
2018-09-01T23:03:41.071Z,14.10
2018-09-01T23:06:08.467Z,14.10
2018-09-01T23:08:36.214Z,14.20
2018-09-01T23:11:03.639Z,14.10
2018-09-01T23:13:31.058Z,14.10
2018-09-01T23:15:58.931Z,13.90
2018-09-01T23:18:26.331Z,13.90
2018-09-01T23:20:53.767Z,14.00
2018-09-01T23:23:21.202Z,14.10
2018-09-01T23:25:48.600Z,14.20
2018-09-01T23:28:16.039Z,14.30
2018-09-01T23:30:43.522Z,14.00
2018-09-01T23:33:10.914Z,13.40
2018-09-01T23:35:38.305Z,13.30
2018-09-01T23:38:05.968Z,13.30
2018-09-01T23:40:33.439Z,13.10
2018-09-01T23:43:00.880Z,13.20
2018-09-01T23:45:28.275Z,13.30
2018-09-01T23:47:55.693Z,13.40
2018-09-01T23:50:23.133Z,13.50
2018-09-01T23:52:50.590Z,13.70
2018-09-01T23:55:18.215Z,13.80
2018-09-01T23:57:45.616Z,13.60
