createdAt,value
2022-08-25T00:18:34.413Z,25.3
2022-08-25T00:48:34.401Z,25.3
2022-08-25T01:18:34.502Z,25.2
2022-08-25T01:48:34.503Z,25.2
2022-08-25T02:18:34.391Z,25.1
2022-08-25T02:48:34.424Z,25.1
2022-08-25T03:18:34.410Z,25.1
2022-08-25T03:48:34.381Z,25.1
2022-08-25T04:18:34.427Z,25.0
2022-08-25T04:48:34.411Z,25.0
2022-08-25T05:18:34.485Z,25.0
2022-08-25T05:48:34.455Z,25.0
2022-08-25T06:18:34.452Z,24.3
2022-08-25T06:48:34.447Z,24.9
2022-08-25T07:48:34.385Z,25.0
2022-08-25T08:18:34.442Z,25.0
2022-08-25T08:48:34.473Z,25.1
2022-08-25T09:18:34.459Z,25.2
2022-08-25T09:48:34.465Z,25.3
2022-08-25T10:18:34.391Z,25.5
2022-08-25T10:48:34.422Z,25.6
2022-08-25T11:18:34.445Z,25.7
2022-08-25T11:48:34.430Z,25.9
2022-08-25T12:18:34.421Z,25.9
2022-08-25T12:48:34.354Z,26.1
2022-08-25T13:18:34.392Z,26.1
2022-08-25T14:18:34.403Z,26.2
2022-08-25T14:48:34.410Z,26.3
2022-08-25T15:18:34.368Z,26.3
2022-08-25T15:48:34.403Z,26.3
2022-08-25T16:18:34.393Z,26.3
2022-08-25T16:48:34.349Z,26.3
2022-08-25T17:18:34.341Z,26.3
2022-08-25T18:18:34.409Z,26.2
2022-08-25T18:48:34.358Z,26.1
2022-08-25T19:18:34.351Z,26.1
2022-08-25T19:48:34.256Z,26.1
2022-08-25T20:18:34.270Z,26.0
2022-08-25T20:48:34.291Z,26.0
2022-08-25T21:18:34.311Z,26.0
2022-08-25T21:48:34.323Z,26.0
2022-08-25T22:18:34.316Z,25.9
2022-08-25T22:48:34.309Z,25.9
2022-08-25T23:18:34.320Z,25.8
2022-08-25T23:48:34.299Z,25.8
