createdAt,value
2018-09-09T00:00:52.547Z,97.04
2018-09-09T00:01:52.544Z,97.18
2018-09-09T00:02:52.529Z,97.33
2018-09-09T00:03:52.530Z,97.52
2018-09-09T00:04:52.514Z,97.80
2018-09-09T00:05:52.560Z,97.90
2018-09-09T00:06:52.502Z,98.19
2018-09-09T00:07:52.490Z,99.62
2018-09-09T00:08:52.489Z,97.80
2018-09-09T00:09:52.476Z,97.61
2018-09-09T00:10:52.466Z,96.75
2018-09-09T00:11:52.461Z,96.56
2018-09-09T00:12:52.455Z,96.18
2018-09-09T00:13:52.447Z,96.47
2018-09-09T00:14:52.433Z,97.04
2018-09-09T00:15:52.429Z,97.61
2018-09-09T00:16:52.420Z,98.09
2018-09-09T00:17:52.415Z,98.95
2018-09-09T00:18:52.405Z,99.33
2018-09-09T00:19:52.398Z,99.05
2018-09-09T00:20:52.385Z,98.76
2018-09-09T00:21:52.382Z,98.76
2018-09-09T00:22:52.407Z,98.86
2018-09-09T00:23:52.375Z,98.86
2018-09-09T00:24:52.351Z,99.15
2018-09-09T00:25:52.346Z,99.72
2018-09-09T00:26:52.334Z,99.91
2018-09-09T00:27:52.329Z,99.91
2018-09-09T00:28:52.321Z,99.81
2018-09-09T00:29:52.316Z,99.81
2018-09-09T00:30:52.307Z,99.99
2018-09-09T00:31:52.297Z,99.99
2018-09-09T00:32:52.292Z,99.99
2018-09-09T00:33:52.283Z,99.99
2018-09-09T00:34:52.272Z,99.99
2018-09-09T00:35:52.267Z,99.99
2018-09-09T00:36:52.300Z,99.99
2018-09-09T00:37:52.244Z,99.99
2018-09-09T00:38:52.241Z,99.99
2018-09-09T00:39:52.232Z,99.99
2018-09-09T00:40:52.219Z,99.99
2018-09-09T00:41:52.216Z,99.99
2018-09-09T00:42:52.205Z,99.99
2018-09-09T00:43:52.194Z,99.99
2018-09-09T00:44:52.187Z,99.99
2018-09-09T00:45:52.182Z,99.99
2018-09-09T00:46:52.172Z,99.99
2018-09-09T00:47:52.168Z,99.99
2018-09-09T00:48:52.156Z,99.99
2018-09-09T00:49:52.149Z,99.99
2018-09-09T00:50:52.134Z,99.99
2018-09-09T00:51:52.126Z,99.99
2018-09-09T00:52:52.122Z,99.99
2018-09-09T00:53:52.111Z,99.99
2018-09-09T00:54:52.105Z,99.99
2018-09-09T00:55:52.094Z,99.99
2018-09-09T00:56:52.092Z,99.99
2018-09-09T00:57:52.076Z,99.99
2018-09-09T00:58:52.071Z,99.99
2018-09-09T00:59:52.067Z,99.99
2018-09-09T01:00:52.056Z,99.99
2018-09-09T01:01:52.045Z,99.99
2018-09-09T01:02:52.037Z,99.99
2018-09-09T01:03:52.034Z,99.99
2018-09-09T01:04:52.020Z,99.99
2018-09-09T01:05:52.010Z,99.99
2018-09-09T01:06:52.005Z,99.99
2018-09-09T01:07:52.002Z,99.99
2018-09-09T01:08:52.019Z,99.99
2018-09-09T01:09:51.974Z,99.99
2018-09-09T01:10:51.971Z,99.99
2018-09-09T01:11:51.957Z,99.99
2018-09-09T01:12:51.955Z,99.99
2018-09-09T01:13:51.939Z,99.99
2018-09-09T01:14:51.931Z,99.99
2018-09-09T01:15:51.965Z,99.99
2018-09-09T01:16:51.915Z,99.99
2018-09-09T01:17:51.912Z,99.99
2018-09-09T01:18:51.900Z,99.99
2018-09-09T01:19:51.902Z,99.99
2018-09-09T01:20:51.888Z,99.99
2018-09-09T01:21:51.875Z,99.99
2018-09-09T01:22:51.909Z,99.99
2018-09-09T01:23:51.858Z,99.99
2018-09-09T01:24:51.847Z,99.99
2018-09-09T01:25:51.844Z,99.99
2018-09-09T01:26:51.835Z,99.99
2018-09-09T01:27:51.823Z,99.99
2018-09-09T01:28:51.816Z,99.99
2018-09-09T01:29:51.802Z,99.99
2018-09-09T01:30:51.802Z,99.99
2018-09-09T01:31:51.788Z,99.99
2018-09-09T01:32:51.778Z,99.99
2018-09-09T01:33:51.776Z,99.99
2018-09-09T01:34:51.768Z,99.99
2018-09-09T01:35:51.754Z,99.99
2018-09-09T01:36:51.750Z,99.99
2018-09-09T01:37:51.738Z,99.99
2018-09-09T01:38:51.737Z,99.99
2018-09-09T01:39:51.717Z,99.99
2018-09-09T01:40:51.714Z,99.99
2018-09-09T01:41:51.699Z,99.99
2018-09-09T01:42:51.693Z,99.99
2018-09-09T01:43:51.687Z,99.99
2018-09-09T01:44:51.677Z,99.99
2018-09-09T01:45:51.669Z,99.99
2018-09-09T01:46:51.657Z,99.99
2018-09-09T01:47:51.685Z,99.99
2018-09-09T01:48:51.645Z,99.99
2018-09-09T01:49:51.627Z,99.99
2018-09-09T01:50:51.619Z,99.99
2018-09-09T01:51:51.616Z,99.99
2018-09-09T01:52:51.603Z,99.99
2018-09-09T01:53:51.596Z,99.99
2018-09-09T01:54:51.633Z,99.99
2018-09-09T01:55:51.583Z,99.99
2018-09-09T01:56:51.572Z,99.99
2018-09-09T01:57:51.561Z,99.99
2018-09-09T01:58:51.556Z,99.99
2018-09-09T01:59:51.548Z,99.99
2018-09-09T02:00:51.537Z,99.99
2018-09-09T02:01:51.526Z,99.99
2018-09-09T02:02:51.514Z,99.99
2018-09-09T02:03:51.507Z,99.99
2018-09-09T02:04:51.497Z,99.99
2018-09-09T02:05:51.489Z,99.99
2018-09-09T02:06:51.478Z,99.99
2018-09-09T02:07:51.473Z,99.99
2018-09-09T02:08:51.463Z,99.99
2018-09-09T02:09:51.453Z,99.99
2018-09-09T02:10:51.448Z,99.99
2018-09-09T02:11:51.436Z,99.99
2018-09-09T02:12:51.433Z,99.99
2018-09-09T02:13:51.423Z,99.99
2018-09-09T02:14:51.413Z,99.99
2018-09-09T02:15:51.405Z,99.99
2018-09-09T02:16:51.399Z,99.99
2018-09-09T02:17:51.382Z,99.99
2018-09-09T02:18:51.374Z,99.99
2018-09-09T02:19:51.398Z,99.99
2018-09-09T02:20:51.361Z,99.99
2018-09-09T02:21:51.352Z,99.99
2018-09-09T02:22:51.343Z,99.99
2018-09-09T02:23:51.330Z,99.99
2018-09-09T02:24:51.321Z,99.99
2018-09-09T02:25:51.341Z,99.99
2018-09-09T02:26:51.344Z,99.99
2018-09-09T02:27:51.298Z,99.99
2018-09-09T02:28:51.292Z,99.99
2018-09-09T02:29:51.281Z,99.99
2018-09-09T02:30:51.294Z,99.99
2018-09-09T02:31:51.269Z,99.99
2018-09-09T02:32:51.256Z,99.99
2018-09-09T02:33:51.248Z,99.99
2018-09-09T02:34:51.233Z,99.99
2018-09-09T02:35:51.226Z,99.99
2018-09-09T02:36:51.217Z,99.99
2018-09-09T02:37:51.210Z,99.99
2018-09-09T02:38:51.200Z,99.99
2018-09-09T02:39:51.188Z,99.99
2018-09-09T02:40:51.184Z,99.99
2018-09-09T02:41:51.175Z,99.99
2018-09-09T02:42:51.166Z,99.99
2018-09-09T02:43:51.175Z,99.99
2018-09-09T02:44:51.145Z,99.99
2018-09-09T02:45:51.135Z,99.99
2018-09-09T02:46:51.132Z,99.99
2018-09-09T02:47:51.121Z,99.99
2018-09-09T02:48:51.108Z,99.99
2018-09-09T02:49:51.106Z,99.99
2018-09-09T02:50:51.096Z,99.99
2018-09-09T02:51:51.081Z,99.99
2018-09-09T02:52:51.074Z,99.99
2018-09-09T02:53:51.066Z,99.99
2018-09-09T02:54:51.055Z,99.99
2018-09-09T02:55:51.049Z,99.99
2018-09-09T02:56:51.041Z,99.99
2018-09-09T02:57:51.034Z,99.99
2018-09-09T02:58:51.062Z,99.99
2018-09-09T02:59:51.011Z,99.99
2018-09-09T03:00:51.010Z,99.99
2018-09-09T03:01:50.996Z,99.99
2018-09-09T03:02:50.984Z,99.99
2018-09-09T03:03:50.980Z,99.99
2018-09-09T03:04:50.965Z,99.99
2018-09-09T03:05:50.961Z,99.99
2018-09-09T03:06:50.950Z,99.99
2018-09-09T03:07:50.940Z,99.99
2018-09-09T03:08:50.939Z,99.99
2018-09-09T03:09:50.925Z,99.99
2018-09-09T03:10:50.914Z,99.99
2018-09-09T03:11:50.907Z,99.99
2018-09-09T03:12:50.900Z,99.99
2018-09-09T03:13:50.895Z,99.99
2018-09-09T03:14:50.880Z,99.99
2018-09-09T03:15:50.872Z,99.99
2018-09-09T03:16:50.857Z,99.99
2018-09-09T03:17:50.852Z,99.99
2018-09-09T03:18:50.842Z,99.99
2018-09-09T03:19:50.834Z,99.99
2018-09-09T03:20:50.831Z,99.99
2018-09-09T03:21:50.812Z,99.99
2018-09-09T03:22:50.806Z,99.99
2018-09-09T03:23:50.794Z,99.99
2018-09-09T03:24:50.786Z,99.99
2018-09-09T03:25:50.779Z,99.99
2018-09-09T03:26:50.773Z,99.99
2018-09-09T03:27:50.760Z,99.99
2018-09-09T03:28:50.907Z,99.99
2018-09-09T03:29:50.744Z,99.99
2018-09-09T03:30:50.736Z,99.99
2018-09-09T03:31:50.722Z,99.99
2018-09-09T03:32:50.714Z,99.99
2018-09-09T03:33:50.702Z,99.99
2018-09-09T03:34:50.694Z,99.99
2018-09-09T03:35:50.684Z,99.99
2018-09-09T03:36:50.676Z,99.99
2018-09-09T03:37:50.667Z,99.99
2018-09-09T03:38:50.657Z,99.99
2018-09-09T03:39:50.648Z,99.99
2018-09-09T03:40:50.640Z,99.99
2018-09-09T03:41:50.632Z,99.99
2018-09-09T03:42:50.624Z,99.99
2018-09-09T03:43:50.614Z,99.99
2018-09-09T03:44:50.603Z,99.99
2018-09-09T03:45:50.594Z,99.99
2018-09-09T03:46:50.585Z,99.99
2018-09-09T03:47:50.575Z,99.99
2018-09-09T03:48:50.572Z,99.99
2018-09-09T03:49:50.556Z,99.99
2018-09-09T03:50:50.552Z,99.99
2018-09-09T03:51:50.543Z,99.99
2018-09-09T03:52:50.529Z,99.99
2018-09-09T03:53:50.524Z,99.99
2018-09-09T03:54:50.522Z,99.99
2018-09-09T03:55:50.506Z,99.99
2018-09-09T03:56:50.496Z,99.99
2018-09-09T03:57:50.483Z,99.99
2018-09-09T03:58:50.473Z,99.99
2018-09-09T03:59:50.470Z,99.99
2018-09-09T04:00:50.458Z,99.99
2018-09-09T04:01:50.445Z,99.99
2018-09-09T04:02:50.439Z,99.99
2018-09-09T04:03:50.434Z,99.99
2018-09-09T04:04:50.418Z,99.99
2018-09-09T04:05:50.409Z,99.99
2018-09-09T04:06:50.405Z,99.99
2018-09-09T04:07:50.394Z,99.99
2018-09-09T04:08:50.379Z,99.99
2018-09-09T04:09:50.372Z,99.99
2018-09-09T04:10:50.372Z,99.99
2018-09-09T04:11:50.355Z,99.99
2018-09-09T04:12:50.347Z,99.99
2018-09-09T04:13:50.337Z,99.99
2018-09-09T04:14:50.324Z,99.99
2018-09-09T04:15:50.320Z,99.99
2018-09-09T04:16:50.312Z,99.99
2018-09-09T04:17:50.300Z,99.99
2018-09-09T04:18:50.285Z,99.99
2018-09-09T04:19:50.297Z,99.99
2018-09-09T04:20:50.269Z,99.99
2018-09-09T04:21:50.262Z,99.99
2018-09-09T04:22:50.249Z,99.99
2018-09-09T04:23:50.248Z,99.99
2018-09-09T04:24:50.232Z,99.99
2018-09-09T04:25:50.222Z,99.99
2018-09-09T04:26:50.218Z,99.99
2018-09-09T04:27:50.211Z,99.99
2018-09-09T04:28:50.200Z,99.99
2018-09-09T04:29:50.188Z,99.99
2018-09-09T04:30:50.249Z,99.99
2018-09-09T04:31:50.167Z,99.99
2018-09-09T04:32:50.158Z,99.99
2018-09-09T04:33:50.147Z,99.99
2018-09-09T04:34:50.141Z,99.99
2018-09-09T04:35:50.134Z,99.99
2018-09-09T04:36:50.129Z,99.99
2018-09-09T04:37:50.119Z,99.99
2018-09-09T04:38:50.106Z,99.99
2018-09-09T04:39:50.103Z,99.99
2018-09-09T04:40:50.089Z,99.99
2018-09-09T04:41:50.081Z,99.99
2018-09-09T04:42:50.070Z,99.99
2018-09-09T04:43:50.068Z,99.99
2018-09-09T04:44:50.046Z,99.99
2018-09-09T04:45:50.047Z,99.99
2018-09-09T04:46:50.028Z,99.99
2018-09-09T04:47:50.028Z,99.99
2018-09-09T04:48:50.009Z,99.99
2018-09-09T04:49:50.004Z,99.99
2018-09-09T04:50:49.996Z,99.99
2018-09-09T04:51:49.991Z,99.99
2018-09-09T04:52:49.974Z,99.99
2018-09-09T04:53:49.961Z,99.99
2018-09-09T04:54:49.953Z,99.99
2018-09-09T04:55:49.945Z,99.99
2018-09-09T04:56:49.935Z,99.99
2018-09-09T04:57:49.924Z,99.99
2018-09-09T04:58:49.919Z,99.99
2018-09-09T04:59:49.910Z,99.99
2018-09-09T05:00:49.900Z,99.99
2018-09-09T05:01:49.888Z,99.99
2018-09-09T05:02:49.877Z,99.99
2018-09-09T05:03:49.871Z,99.99
2018-09-09T05:04:49.863Z,99.99
2018-09-09T05:05:49.850Z,99.99
2018-09-09T05:06:49.845Z,99.99
2018-09-09T05:07:49.831Z,99.99
2018-09-09T05:08:49.823Z,99.99
2018-09-09T05:09:49.817Z,99.99
2018-09-09T05:10:49.803Z,99.99
2018-09-09T05:11:49.793Z,99.99
2018-09-09T05:12:49.784Z,99.99
2018-09-09T05:13:49.774Z,99.99
2018-09-09T05:14:49.765Z,99.99
2018-09-09T05:15:49.760Z,99.99
2018-09-09T05:16:49.748Z,99.99
2018-09-09T05:17:49.742Z,99.99
2018-09-09T05:18:49.728Z,99.99
2018-09-09T05:19:49.718Z,99.99
2018-09-09T05:20:49.706Z,99.99
2018-09-09T05:21:49.703Z,99.99
2018-09-09T05:22:49.688Z,99.99
2018-09-09T05:23:49.680Z,99.99
2018-09-09T05:24:49.674Z,99.99
2018-09-09T05:25:49.662Z,99.99
2018-09-09T05:26:49.653Z,99.99
2018-09-09T05:27:49.642Z,99.99
2018-09-09T05:28:49.633Z,99.99
2018-09-09T05:29:49.622Z,99.99
2018-09-09T05:30:49.614Z,99.99
2018-09-09T05:31:49.606Z,99.99
2018-09-09T05:32:49.597Z,99.99
2018-09-09T05:33:49.585Z,99.99
2018-09-09T05:34:49.579Z,99.99
2018-09-09T05:35:49.571Z,99.99
2018-09-09T05:36:49.561Z,99.99
2018-09-09T05:37:49.546Z,99.99
2018-09-09T05:38:49.543Z,99.99
2018-09-09T05:39:49.531Z,99.99
2018-09-09T05:40:49.523Z,99.99
2018-09-09T05:41:49.509Z,99.99
2018-09-09T05:42:49.518Z,99.99
2018-09-09T05:43:49.490Z,99.99
2018-09-09T05:44:49.595Z,99.99
2018-09-09T05:45:49.470Z,99.99
2018-09-09T05:46:49.463Z,99.99
2018-09-09T05:47:49.454Z,99.99
2018-09-09T05:48:49.443Z,99.99
2018-09-09T05:49:49.439Z,99.99
2018-09-09T05:50:49.430Z,99.99
2018-09-09T05:51:49.416Z,99.99
2018-09-09T05:52:49.408Z,99.99
2018-09-09T05:53:49.432Z,99.99
2018-09-09T05:54:49.392Z,99.99
2018-09-09T05:55:49.384Z,99.99
2018-09-09T05:56:49.370Z,99.99
2018-09-09T05:57:49.425Z,99.99
2018-09-09T05:58:49.352Z,99.99
2018-09-09T05:59:49.344Z,99.99
2018-09-09T06:00:49.336Z,99.99
2018-09-09T06:01:49.327Z,99.99
2018-09-09T06:02:49.314Z,99.99
2018-09-09T06:03:49.310Z,99.99
2018-09-09T06:04:49.295Z,99.99
2018-09-09T06:05:49.291Z,99.99
2018-09-09T06:06:49.292Z,99.99
2018-09-09T06:07:49.273Z,99.99
2018-09-09T06:08:49.263Z,99.99
2018-09-09T06:09:49.252Z,99.99
2018-09-09T06:10:49.246Z,99.99
2018-09-09T06:11:49.233Z,99.99
2018-09-09T06:12:49.226Z,99.99
2018-09-09T06:13:49.215Z,99.99
2018-09-09T06:14:49.207Z,99.99
2018-09-09T06:15:49.199Z,99.99
2018-09-09T06:16:49.244Z,99.99
2018-09-09T06:17:49.207Z,99.99
2018-09-09T06:18:49.173Z,99.99
2018-09-09T06:19:49.164Z,99.99
2018-09-09T06:20:49.158Z,99.99
2018-09-09T06:21:49.152Z,99.99
2018-09-09T06:22:49.140Z,99.99
2018-09-09T06:23:49.133Z,99.99
2018-09-09T06:24:49.132Z,99.01
2018-09-09T06:25:49.119Z,98.72
2018-09-09T06:26:49.115Z,97.85
2018-09-09T06:27:49.105Z,98.62
2018-09-09T06:28:49.092Z,97.95
2018-09-09T06:29:49.089Z,97.95
2018-09-09T06:30:49.081Z,97.23
2018-09-09T06:31:49.074Z,96.66
2018-09-09T06:32:49.072Z,96.85
2018-09-09T06:33:49.116Z,95.98
2018-09-09T06:34:49.097Z,95.31
2018-09-09T06:35:49.038Z,94.54
2018-09-09T06:36:49.034Z,93.40
2018-09-09T06:37:49.022Z,94.02
2018-09-09T06:38:49.015Z,92.68
2018-09-09T06:39:49.005Z,92.34
2018-09-09T06:40:49.007Z,92.05
2018-09-09T06:41:48.998Z,92.00
2018-09-09T06:42:48.986Z,91.81
2018-09-09T06:43:48.982Z,91.33
2018-09-09T06:44:48.972Z,91.62
2018-09-09T06:45:48.961Z,91.52
2018-09-09T06:46:48.954Z,92.00
2018-09-09T06:47:48.952Z,92.00
2018-09-09T06:48:48.946Z,92.00
2018-09-09T06:49:48.939Z,91.91
2018-09-09T06:50:48.924Z,92.29
2018-09-09T06:51:48.921Z,92.00
2018-09-09T06:52:48.918Z,91.14
2018-09-09T06:53:48.904Z,90.80
2018-09-09T06:54:48.897Z,91.66
2018-09-09T06:55:48.891Z,90.70
2018-09-09T06:56:48.884Z,89.65
2018-09-09T06:57:48.876Z,89.55
2018-09-09T06:58:48.868Z,89.46
2018-09-09T06:59:48.868Z,88.98
2018-09-09T07:00:48.863Z,88.21
2018-09-09T07:01:48.848Z,89.40
2018-09-09T07:02:48.847Z,89.26
2018-09-09T07:03:48.841Z,89.55
2018-09-09T07:04:48.831Z,89.46
2018-09-09T07:05:48.821Z,91.66
2018-09-09T07:06:48.814Z,91.09
2018-09-09T07:07:48.814Z,91.66
2018-09-09T07:08:48.802Z,91.47
2018-09-09T07:09:48.794Z,91.09
2018-09-09T07:10:48.853Z,89.94
2018-09-09T07:11:48.942Z,89.79
2018-09-09T07:12:48.773Z,89.40
2018-09-09T07:13:48.767Z,89.02
2018-09-09T07:14:48.769Z,88.06
2018-09-09T07:15:48.757Z,87.96
2018-09-09T07:16:48.754Z,88.16
2018-09-09T07:17:48.745Z,87.53
2018-09-09T07:18:48.740Z,86.85
2018-09-09T07:19:48.729Z,86.38
2018-09-09T07:20:48.729Z,86.47
2018-09-09T07:21:48.725Z,86.18
2018-09-09T07:22:48.748Z,85.71
2018-09-09T07:23:48.708Z,85.03
2018-09-09T07:24:48.699Z,85.36
2018-09-09T07:25:48.696Z,85.32
2018-09-09T07:26:48.687Z,85.61
2018-09-09T07:27:48.679Z,85.41
2018-09-09T07:28:48.682Z,85.71
2018-09-09T07:29:48.668Z,85.71
2018-09-09T07:30:48.659Z,85.27
2018-09-09T07:31:48.654Z,84.01
2018-09-09T07:32:48.650Z,83.83
2018-09-09T07:33:48.639Z,83.53
2018-09-09T07:34:48.634Z,83.63
2018-09-09T07:35:48.634Z,83.53
2018-09-09T07:36:48.622Z,83.53
2018-09-09T07:37:48.623Z,82.67
2018-09-09T07:38:48.613Z,83.83
2018-09-09T07:39:48.603Z,83.39
2018-09-09T07:40:48.598Z,82.52
2018-09-09T07:41:48.591Z,81.94
2018-09-09T07:42:48.584Z,81.94
2018-09-09T07:43:48.580Z,81.94
2018-09-09T07:44:48.574Z,81.84
2018-09-09T07:45:48.571Z,82.04
2018-09-09T07:46:48.560Z,82.23
2018-09-09T07:47:48.562Z,81.60
2018-09-09T07:48:48.553Z,81.12
2018-09-09T07:49:48.549Z,80.88
2018-09-09T07:50:48.562Z,80.25
2018-09-09T07:51:48.532Z,80.21
2018-09-09T07:52:48.526Z,80.73
2018-09-09T07:53:48.520Z,80.63
2018-09-09T07:54:48.524Z,80.06
2018-09-09T07:55:48.511Z,79.19
2018-09-09T07:56:48.503Z,80.15
2018-09-09T07:57:48.500Z,79.67
2018-09-09T07:58:48.492Z,80.25
2018-09-09T07:59:48.494Z,79.58
2018-09-09T08:00:48.487Z,79.38
2018-09-09T08:01:48.480Z,79.43
2018-09-09T08:02:48.477Z,79.52
2018-09-09T08:03:48.469Z,79.43
2018-09-09T08:04:48.460Z,78.94
2018-09-09T08:05:48.456Z,79.52
2018-09-09T08:06:48.455Z,79.71
2018-09-09T08:07:48.448Z,79.13
2018-09-09T08:08:48.438Z,79.61
2018-09-09T08:09:48.441Z,79.23
2018-09-09T08:10:48.434Z,77.98
2018-09-09T08:11:48.424Z,77.53
2018-09-09T08:12:48.425Z,77.53
2018-09-09T08:13:48.415Z,77.73
2018-09-09T08:14:48.411Z,77.44
2018-09-09T08:15:48.407Z,77.53
2018-09-09T08:16:48.401Z,77.06
2018-09-09T08:17:48.396Z,76.09
2018-09-09T08:18:48.388Z,76.18
2018-09-09T08:19:48.381Z,75.42
2018-09-09T08:20:48.377Z,76.67
2018-09-09T08:21:48.389Z,76.67
2018-09-09T08:22:48.367Z,76.13
2018-09-09T08:23:48.368Z,76.23
2018-09-09T08:24:48.359Z,75.93
2018-09-09T08:25:48.355Z,75.16
2018-09-09T08:26:48.349Z,75.36
2018-09-09T08:27:48.352Z,75.07
2018-09-09T08:28:48.337Z,75.36
2018-09-09T08:29:48.333Z,75.16
2018-09-09T08:30:48.329Z,75.65
2018-09-09T08:31:48.322Z,75.16
2018-09-09T08:32:48.319Z,74.97
2018-09-09T08:33:48.311Z,74.40
2018-09-09T08:34:48.354Z,74.20
2018-09-09T08:35:48.305Z,73.91
2018-09-09T08:36:48.303Z,73.53
2018-09-09T08:37:48.293Z,74.20
2018-09-09T08:38:48.290Z,73.75
2018-09-09T08:39:48.288Z,73.75
2018-09-09T08:40:48.280Z,74.24
2018-09-09T08:41:48.283Z,74.24
2018-09-09T08:42:48.270Z,74.14
2018-09-09T08:43:48.273Z,73.57
2018-09-09T08:44:48.267Z,74.14
2018-09-09T08:45:48.260Z,73.47
2018-09-09T08:46:48.251Z,73.57
2018-09-09T08:47:48.253Z,73.18
2018-09-09T08:48:48.246Z,72.63
2018-09-09T08:49:48.237Z,72.02
2018-09-09T08:50:48.242Z,72.54
2018-09-09T08:51:48.245Z,72.44
2018-09-09T08:52:48.226Z,72.25
2018-09-09T08:53:48.220Z,71.00
2018-09-09T08:54:48.217Z,70.51
2018-09-09T08:55:48.216Z,70.90
2018-09-09T08:56:48.209Z,70.32
2018-09-09T08:57:48.208Z,69.64
2018-09-09T08:58:48.202Z,69.20
2018-09-09T08:59:48.196Z,69.20
2018-09-09T09:00:48.199Z,69.29
2018-09-09T09:01:48.194Z,70.26
2018-09-09T09:02:48.190Z,69.20
2018-09-09T09:03:48.181Z,69.49
2018-09-09T09:04:48.174Z,69.58
2018-09-09T09:05:48.171Z,69.62
2018-09-09T09:06:48.167Z,69.32
2018-09-09T09:07:48.297Z,68.75
2018-09-09T09:08:48.159Z,69.42
2018-09-09T09:09:48.160Z,68.26
2018-09-09T09:10:48.155Z,68.17
2018-09-09T09:11:48.152Z,67.62
2018-09-09T09:12:48.143Z,67.24
2018-09-09T09:13:48.137Z,65.88
2018-09-09T09:14:48.238Z,65.11
2018-09-09T09:15:48.132Z,65.88
2018-09-09T09:16:48.130Z,65.88
2018-09-09T09:17:48.124Z,65.59
2018-09-09T09:18:48.126Z,64.92
2018-09-09T09:19:48.123Z,65.69
2018-09-09T09:20:48.129Z,65.98
2018-09-09T09:21:48.111Z,65.98
2018-09-09T09:22:48.111Z,65.40
2018-09-09T09:23:48.102Z,64.53
2018-09-09T09:24:48.099Z,64.14
2018-09-09T09:25:48.105Z,64.08
2018-09-09T09:26:48.095Z,64.08
2018-09-09T09:27:48.087Z,63.98
2018-09-09T09:28:48.090Z,63.60
2018-09-09T09:29:48.087Z,63.79
2018-09-09T09:30:48.173Z,64.47
2018-09-09T09:31:48.079Z,63.98
2018-09-09T09:32:48.070Z,63.79
2018-09-09T09:33:48.071Z,63.60
2018-09-09T09:34:48.066Z,64.08
2018-09-09T09:35:48.061Z,64.21
2018-09-09T09:36:48.061Z,63.50
2018-09-09T09:37:48.053Z,63.02
2018-09-09T09:38:48.050Z,64.08
2018-09-09T09:39:48.050Z,63.92
2018-09-09T09:40:48.048Z,63.92
2018-09-09T09:41:48.044Z,63.63
2018-09-09T09:42:48.041Z,63.73
2018-09-09T09:43:48.041Z,63.24
2018-09-09T09:44:48.088Z,63.24
2018-09-09T09:45:48.027Z,63.34
2018-09-09T09:46:48.023Z,62.56
2018-09-09T09:47:48.021Z,62.37
2018-09-09T09:48:48.018Z,61.82
2018-09-09T09:49:48.014Z,62.08
2018-09-09T09:50:48.014Z,61.53
2018-09-09T09:51:48.008Z,61.15
2018-09-09T09:52:48.006Z,61.60
2018-09-09T09:53:48.005Z,61.82
2018-09-09T09:54:48.002Z,61.72
2018-09-09T09:55:48.000Z,61.82
2018-09-09T09:56:47.999Z,61.92
2018-09-09T09:57:47.997Z,60.08
2018-09-09T09:58:47.992Z,60.08
2018-09-09T09:59:47.993Z,60.92
2018-09-09T10:00:47.982Z,60.85
2018-09-09T10:01:47.978Z,60.66
2018-09-09T10:02:47.980Z,60.27
2018-09-09T10:03:47.975Z,59.98
2018-09-09T10:04:47.970Z,60.37
2018-09-09T10:05:47.967Z,60.37
2018-09-09T10:06:47.966Z,60.17
2018-09-09T10:07:47.964Z,60.37
2018-09-09T10:08:47.964Z,59.63
2018-09-09T10:09:47.958Z,60.21
2018-09-09T10:10:47.979Z,59.53
2018-09-09T10:11:47.953Z,58.27
2018-09-09T10:12:47.951Z,59.23
2018-09-09T10:13:47.944Z,59.05
2018-09-09T10:14:47.947Z,58.56
2018-09-09T10:15:47.941Z,57.79
2018-09-09T10:16:47.940Z,57.69
2018-09-09T10:17:47.944Z,58.49
2018-09-09T10:18:47.937Z,58.78
2018-09-09T10:19:47.935Z,58.69
2018-09-09T10:20:47.926Z,58.01
2018-09-09T10:21:47.924Z,58.11
2018-09-09T10:22:47.921Z,58.30
2018-09-09T10:23:47.987Z,57.53
2018-09-09T10:24:47.923Z,57.53
2018-09-09T10:25:47.915Z,57.43
2018-09-09T10:26:47.920Z,57.33
2018-09-09T10:27:47.913Z,56.56
2018-09-09T10:28:47.916Z,56.87
2018-09-09T10:29:47.903Z,57.36
2018-09-09T10:30:47.901Z,57.45
2018-09-09T10:31:47.905Z,57.45
2018-09-09T10:32:47.900Z,56.59
2018-09-09T10:33:47.893Z,56.87
2018-09-09T10:34:47.896Z,56.68
2018-09-09T10:35:47.892Z,56.00
2018-09-09T10:36:47.887Z,56.10
2018-09-09T10:37:47.889Z,56.10
2018-09-09T10:38:47.889Z,55.54
2018-09-09T10:39:47.883Z,55.83
2018-09-09T10:40:47.907Z,55.81
2018-09-09T10:41:47.877Z,56.23
2018-09-09T10:42:47.878Z,56.32
2018-09-09T10:43:47.875Z,55.64
2018-09-09T10:44:47.876Z,55.44
2018-09-09T10:45:47.870Z,54.58
2018-09-09T10:46:47.919Z,55.74
2018-09-09T10:47:47.867Z,55.16
2018-09-09T10:48:47.866Z,55.26
2018-09-09T10:49:47.864Z,54.67
2018-09-09T10:50:47.867Z,54.19
2018-09-09T10:51:47.860Z,54.38
2018-09-09T10:52:47.859Z,53.89
2018-09-09T10:53:47.852Z,54.19
2018-09-09T10:54:47.859Z,54.09
2018-09-09T10:55:47.857Z,54.38
2018-09-09T10:56:47.851Z,53.99
2018-09-09T10:57:47.848Z,54.77
2018-09-09T10:58:47.862Z,55.26
2018-09-09T10:59:47.842Z,55.74
2018-09-09T11:00:47.840Z,55.18
2018-09-09T11:01:47.843Z,54.60
2018-09-09T11:02:47.842Z,54.41
2018-09-09T11:03:47.841Z,53.73
2018-09-09T11:04:47.835Z,53.92
2018-09-09T11:05:47.831Z,53.75
2018-09-09T11:06:47.869Z,52.69
2018-09-09T11:07:47.827Z,52.98
2018-09-09T11:08:47.829Z,52.59
2018-09-09T11:09:47.832Z,52.20
2018-09-09T11:10:47.829Z,52.20
2018-09-09T11:11:47.820Z,52.69
2018-09-09T11:12:47.830Z,51.91
2018-09-09T11:13:47.816Z,52.11
2018-09-09T11:14:47.815Z,51.72
2018-09-09T11:15:47.814Z,50.65
2018-09-09T11:16:47.817Z,50.65
2018-09-09T11:17:47.809Z,50.26
2018-09-09T11:18:47.817Z,50.56
2018-09-09T11:19:47.811Z,50.74
2018-09-09T11:20:47.810Z,51.62
2018-09-09T11:21:47.806Z,51.53
2018-09-09T11:22:47.809Z,49.99
2018-09-09T11:23:47.815Z,49.12
2018-09-09T11:24:47.832Z,48.93
2018-09-09T11:25:47.801Z,48.64
2018-09-09T11:26:47.801Z,48.25
2018-09-09T11:27:47.796Z,47.96
2018-09-09T11:28:47.800Z,46.79
2018-09-09T11:29:47.829Z,46.69
2018-09-09T11:30:47.793Z,46.60
2018-09-09T11:31:47.800Z,46.60
2018-09-09T11:32:47.794Z,46.31
2018-09-09T11:33:47.789Z,47.47
2018-09-09T11:34:47.789Z,47.28
2018-09-09T11:35:47.791Z,47.49
2018-09-09T11:36:47.794Z,47.76
2018-09-09T11:37:47.784Z,48.66
2018-09-09T11:38:47.794Z,49.24
2018-09-09T11:39:47.786Z,48.25
2018-09-09T11:40:47.848Z,48.66
2018-09-09T11:41:47.786Z,49.05
2018-09-09T11:42:47.782Z,47.59
2018-09-09T11:43:47.784Z,46.72
2018-09-09T11:44:47.777Z,45.84
2018-09-09T11:45:47.781Z,45.14
2018-09-09T11:46:47.776Z,45.26
2018-09-09T11:47:47.782Z,47.38
2018-09-09T11:48:47.783Z,48.66
2018-09-09T11:49:47.776Z,48.37
2018-09-09T11:50:47.774Z,47.69
2018-09-09T11:51:47.775Z,47.98
2018-09-09T11:52:47.775Z,47.98
2018-09-09T11:53:47.772Z,46.72
2018-09-09T11:54:47.766Z,47.01
2018-09-09T11:55:47.764Z,46.74
2018-09-09T11:56:47.767Z,46.55
2018-09-09T11:57:47.767Z,46.91
2018-09-09T11:58:47.764Z,47.52
2018-09-09T11:59:47.762Z,47.32
2018-09-09T12:00:47.760Z,47.30
2018-09-09T12:01:47.763Z,47.49
2018-09-09T12:02:47.768Z,46.52
2018-09-09T12:03:47.758Z,45.87
2018-09-09T12:04:47.758Z,46.33
2018-09-09T12:05:47.757Z,46.74
2018-09-09T12:06:47.756Z,46.35
2018-09-09T12:07:47.762Z,45.17
2018-09-09T12:08:47.761Z,45.17
2018-09-09T12:09:47.755Z,45.77
2018-09-09T12:10:47.756Z,45.18
2018-09-09T12:11:47.750Z,44.70
2018-09-09T12:12:47.758Z,44.02
2018-09-09T12:13:47.866Z,43.34
2018-09-09T12:14:47.751Z,43.63
2018-09-09T12:15:47.755Z,44.21
2018-09-09T12:16:47.748Z,44.60
2018-09-09T12:17:47.746Z,44.60
2018-09-09T12:18:47.747Z,45.48
2018-09-09T12:19:47.745Z,44.70
2018-09-09T12:20:47.748Z,44.89
2018-09-09T12:21:47.745Z,44.41
2018-09-09T12:22:47.748Z,44.51
2018-09-09T12:23:47.742Z,44.21
2018-09-09T12:24:47.742Z,44.41
2018-09-09T12:25:47.740Z,44.89
2018-09-09T12:26:47.739Z,44.72
2018-09-09T12:27:47.741Z,45.60
2018-09-09T12:28:47.745Z,46.06
2018-09-09T12:29:47.743Z,45.21
2018-09-09T12:30:47.737Z,44.53
2018-09-09T12:31:47.742Z,44.33
2018-09-09T12:32:47.737Z,43.65
2018-09-09T12:33:47.743Z,44.04
2018-09-09T12:34:47.740Z,44.04
2018-09-09T12:35:47.735Z,43.95
2018-09-09T12:36:47.737Z,42.87
2018-09-09T12:37:47.802Z,42.19
2018-09-09T12:38:47.738Z,43.07
2018-09-09T12:39:47.735Z,42.87
2018-09-09T12:40:47.736Z,42.19
2018-09-09T12:41:47.738Z,42.19
2018-09-09T12:42:47.731Z,41.61
2018-09-09T12:43:47.734Z,41.71
2018-09-09T12:44:47.734Z,41.71
2018-09-09T12:45:47.732Z,42.87
2018-09-09T12:46:47.736Z,43.65
2018-09-09T12:47:47.735Z,45.67
2018-09-09T12:48:47.731Z,45.60
2018-09-09T12:49:47.731Z,45.09
2018-09-09T12:50:47.729Z,45.87
2018-09-09T12:51:47.738Z,45.98
2018-09-09T12:52:47.732Z,45.31