createdAt,value
2018-09-28T00:00:54.497Z,12.50
2018-09-28T00:03:28.060Z,12.60
2018-09-28T00:06:01.959Z,12.60
2018-09-28T00:08:36.497Z,12.50
2018-09-28T00:11:10.407Z,12.50
2018-09-28T00:13:44.824Z,12.50
2018-09-28T00:16:19.235Z,12.50
2018-09-28T00:18:52.850Z,12.50
2018-09-28T00:21:27.277Z,12.50
2018-09-28T00:24:01.078Z,12.40
2018-09-28T00:26:34.927Z,12.40
2018-09-28T00:29:08.571Z,12.50
2018-09-28T00:31:42.161Z,12.50
2018-09-28T00:34:15.911Z,12.40
2018-09-28T00:36:51.013Z,12.40
2018-09-28T00:39:24.810Z,12.40
2018-09-28T00:41:58.532Z,12.40
2018-09-28T00:44:32.418Z,12.40
2018-09-28T00:47:06.777Z,12.40
2018-09-28T00:49:40.677Z,12.40
2018-09-28T00:52:14.439Z,12.30
2018-09-28T00:54:48.082Z,12.30
2018-09-28T00:57:21.671Z,12.20
2018-09-28T00:59:55.354Z,12.20
2018-09-28T01:02:29.772Z,12.30
2018-09-28T01:05:04.124Z,12.30
2018-09-28T01:07:37.918Z,12.20
2018-09-28T01:10:12.444Z,12.20
2018-09-28T01:12:46.054Z,12.20
2018-09-28T01:15:19.688Z,12.20
2018-09-28T01:17:53.226Z,12.20
2018-09-28T01:20:26.853Z,12.20
2018-09-28T01:23:00.443Z,12.20
2018-09-28T01:25:34.936Z,12.20
2018-09-28T01:28:09.146Z,12.20
2018-09-28T01:30:42.906Z,12.20
2018-09-28T01:33:16.652Z,12.20
2018-09-28T01:35:50.414Z,12.20
2018-09-28T01:38:25.518Z,12.00
2018-09-28T01:40:59.360Z,12.00
2018-09-28T01:43:33.052Z,11.80
2018-09-28T01:46:06.834Z,11.80
2018-09-28T01:48:41.275Z,11.80
2018-09-28T01:51:15.147Z,11.80
2018-09-28T01:53:48.893Z,11.80
2018-09-28T01:56:22.726Z,11.80
2018-09-28T01:58:56.512Z,11.80
2018-09-28T02:01:30.821Z,11.80
2018-09-28T02:04:04.590Z,11.80
2018-09-28T02:06:38.252Z,11.80
2018-09-28T02:09:12.220Z,11.70
2018-09-28T02:11:46.660Z,11.70
2018-09-28T02:14:21.034Z,11.70
2018-09-28T02:16:54.684Z,11.70
2018-09-28T02:19:29.224Z,11.70
2018-09-28T02:22:03.712Z,11.70
2018-09-28T02:24:38.126Z,11.60
2018-09-28T02:27:12.367Z,11.60
2018-09-28T02:29:45.918Z,11.60
2018-09-28T02:32:19.553Z,11.50
2018-09-28T02:34:53.312Z,11.50
2018-09-28T02:37:27.024Z,11.50
2018-09-28T02:40:01.490Z,11.60
2018-09-28T02:42:36.049Z,11.50
2018-09-28T02:45:09.777Z,11.50
2018-09-28T02:47:43.585Z,11.50
2018-09-28T02:50:18.074Z,11.50
2018-09-28T02:52:51.701Z,11.50
2018-09-28T02:55:25.480Z,11.50
2018-09-28T02:57:59.303Z,11.50
2018-09-28T03:00:33.629Z,11.40
2018-09-28T03:03:07.325Z,11.40
2018-09-28T03:05:40.932Z,11.30
2018-09-28T03:08:14.549Z,11.40
2018-09-28T03:10:48.220Z,11.40
2018-09-28T03:13:21.925Z,11.50
2018-09-28T03:15:55.634Z,11.50
2018-09-28T03:18:30.115Z,11.30
2018-09-28T03:21:03.885Z,11.30
2018-09-28T03:23:38.381Z,11.30
2018-09-28T03:26:12.144Z,11.20
2018-09-28T03:28:46.553Z,11.30
2018-09-28T03:31:20.939Z,11.20
2018-09-28T03:33:54.654Z,11.20
2018-09-28T03:36:29.141Z,11.30
2018-09-28T03:39:04.327Z,11.20
2018-09-28T03:41:37.968Z,11.20
2018-09-28T03:44:11.540Z,11.20
2018-09-28T03:46:45.279Z,11.20
2018-09-28T03:49:19.143Z,11.20
2018-09-28T03:51:52.849Z,11.10
2018-09-28T03:54:26.491Z,11.10
2018-09-28T03:57:00.108Z,11.10
2018-09-28T03:59:33.826Z,11.10
2018-09-28T04:02:07.647Z,11.10
2018-09-28T04:04:41.423Z,11.00
2018-09-28T04:07:15.131Z,11.00
2018-09-28T04:09:48.826Z,11.10
2018-09-28T04:12:22.417Z,11.10
2018-09-28T04:14:56.195Z,11.00
2018-09-28T04:17:29.826Z,11.00
2018-09-28T04:20:03.510Z,11.00
2018-09-28T04:22:37.311Z,11.00
2018-09-28T04:25:11.053Z,11.00
2018-09-28T04:27:44.739Z,11.10
2018-09-28T04:30:18.548Z,11.00
2018-09-28T04:32:52.351Z,11.00
2018-09-28T04:35:26.769Z,10.90
2018-09-28T04:38:00.584Z,10.90
2018-09-28T04:40:34.933Z,10.90
2018-09-28T04:43:09.610Z,10.90
2018-09-28T04:45:44.173Z,11.00
2018-09-28T04:48:18.261Z,11.00
2018-09-28T04:50:52.064Z,11.00
2018-09-28T04:53:25.711Z,10.90
2018-09-28T04:56:00.082Z,10.90
2018-09-28T04:58:33.837Z,10.90
2018-09-28T05:01:08.420Z,10.90
2018-09-28T05:03:42.314Z,10.90
2018-09-28T05:06:16.334Z,10.90
2018-09-28T05:08:50.173Z,10.90
2018-09-28T05:11:23.783Z,10.90
2018-09-28T05:13:57.543Z,10.90
2018-09-28T05:16:32.313Z,11.00
2018-09-28T05:19:06.807Z,11.10
2018-09-28T05:21:40.484Z,11.00
2018-09-28T05:24:14.472Z,11.10
2018-09-28T05:26:48.317Z,11.10
2018-09-28T05:29:22.111Z,11.10
2018-09-28T05:31:56.045Z,11.00
2018-09-28T05:34:30.469Z,10.90
2018-09-28T05:37:04.102Z,11.00
2018-09-28T05:39:37.930Z,11.00
2018-09-28T05:42:11.699Z,11.00
2018-09-28T05:44:45.485Z,11.10
2018-09-28T05:47:19.152Z,11.10
2018-09-28T05:49:54.057Z,11.10
2018-09-28T05:52:27.657Z,11.10
2018-09-28T05:55:01.490Z,11.20
2018-09-28T05:57:35.188Z,11.20
2018-09-28T06:00:15.565Z,11.30
2018-09-28T06:03:08.501Z,11.20
2018-09-28T06:05:42.560Z,11.30
2018-09-28T06:08:16.335Z,11.30
2018-09-28T06:10:49.968Z,11.30
2018-09-28T06:13:23.903Z,11.40
2018-09-28T06:15:57.578Z,11.50
2018-09-28T06:18:31.460Z,11.50
2018-09-28T06:21:06.020Z,11.60
2018-09-28T06:23:39.718Z,11.60
2018-09-28T06:26:14.062Z,11.70
2018-09-28T06:28:48.798Z,11.70
2018-09-28T06:31:22.360Z,11.70
2018-09-28T06:33:56.084Z,11.80
2018-09-28T06:36:30.570Z,11.90
2018-09-28T06:39:05.576Z,11.90
2018-09-28T06:41:39.624Z,12.00
2018-09-28T06:44:13.240Z,12.10
2018-09-28T06:46:47.034Z,12.20
2018-09-28T06:49:20.932Z,12.20
2018-09-28T06:51:54.536Z,12.30
2018-09-28T06:54:28.300Z,12.30
2018-09-28T06:57:02.058Z,12.40
2018-09-28T06:59:35.809Z,12.50
2018-09-28T07:02:09.571Z,12.50
2018-09-28T07:04:43.228Z,12.60
2018-09-28T07:07:17.124Z,12.70
2018-09-28T07:09:50.863Z,12.80
2018-09-28T07:12:24.596Z,12.90
2018-09-28T07:14:58.433Z,13.00
2018-09-28T07:17:32.180Z,13.10
2018-09-28T07:20:05.948Z,13.20
2018-09-28T07:22:39.619Z,13.40
2018-09-28T07:25:13.377Z,13.50
2018-09-28T07:27:46.890Z,13.70
2018-09-28T07:30:20.600Z,13.70
2018-09-28T07:32:54.118Z,13.80
2018-09-28T07:35:29.168Z,14.10
2018-09-28T07:38:02.991Z,14.10
2018-09-28T07:40:36.770Z,14.20
2018-09-28T07:43:11.167Z,14.50
2018-09-28T07:45:44.844Z,14.50
2018-09-28T07:48:18.713Z,14.60
2018-09-28T07:50:52.382Z,14.70
2018-09-28T07:53:26.224Z,14.80
2018-09-28T07:56:00.426Z,14.80
2018-09-28T07:58:34.559Z,14.90
2018-09-28T08:01:08.792Z,15.30
2018-09-28T08:03:42.395Z,16.00
2018-09-28T08:06:16.910Z,18.60
2018-09-28T08:08:50.753Z,18.60
2018-09-28T08:11:24.565Z,19.60
2018-09-28T08:13:59.713Z,21.00
2018-09-28T08:16:33.320Z,21.00
2018-09-28T08:19:08.012Z,22.30
2018-09-28T08:21:41.615Z,22.20
2018-09-28T08:24:15.549Z,21.50
2018-09-28T08:26:49.319Z,21.40
2018-09-28T08:29:23.108Z,22.00
2018-09-28T08:31:57.609Z,23.30
2018-09-28T08:34:31.255Z,23.20
2018-09-28T08:37:05.749Z,23.80
2018-09-28T08:39:39.567Z,23.80
2018-09-28T08:42:13.459Z,23.50
2018-09-28T08:44:47.153Z,24.00
2018-09-28T08:47:20.747Z,23.30
2018-09-28T08:49:54.525Z,23.40
2018-09-28T08:52:28.564Z,24.00
2018-09-28T08:55:02.246Z,24.60
2018-09-28T08:57:36.850Z,25.20
2018-09-28T09:00:11.222Z,25.50
2018-09-28T09:02:44.968Z,25.50
2018-09-28T09:05:18.556Z,24.80
2018-09-28T09:07:52.187Z,24.10
2018-09-28T09:10:26.682Z,24.10
2018-09-28T09:13:00.504Z,24.80
2018-09-28T09:15:34.123Z,25.30
2018-09-28T09:18:07.938Z,24.60
2018-09-28T09:20:41.764Z,24.70
2018-09-28T09:23:15.614Z,25.30
2018-09-28T09:25:49.292Z,25.40
2018-09-28T09:28:22.876Z,25.90
2018-09-28T09:30:56.501Z,25.90
2018-09-28T09:33:30.162Z,25.90
2018-09-28T09:36:03.839Z,25.90
2018-09-28T09:38:38.289Z,25.80
2018-09-28T09:41:12.074Z,26.00
2018-09-28T09:43:45.637Z,26.30
2018-09-28T09:46:19.381Z,26.30
2018-09-28T09:48:53.179Z,25.60
2018-09-28T09:51:26.776Z,24.80
2018-09-28T09:54:00.519Z,24.10
2018-09-28T09:56:34.101Z,24.20
2018-09-28T09:59:08.495Z,24.90
2018-09-28T10:01:43.170Z,25.50
2018-09-28T10:04:16.837Z,25.50
2018-09-28T10:06:51.441Z,25.90
2018-09-28T10:09:25.219Z,26.00
2018-09-28T10:11:58.955Z,25.80
2018-09-28T10:14:32.690Z,25.70
2018-09-28T10:17:07.110Z,25.50
2018-09-28T10:19:40.916Z,25.50
2018-09-28T10:22:14.437Z,25.20
2018-09-28T10:24:48.250Z,25.30
2018-09-28T10:27:22.161Z,25.00
2018-09-28T10:29:55.750Z,25.50
2018-09-28T10:32:29.572Z,25.80
2018-09-28T10:35:03.530Z,25.80
2018-09-28T10:37:37.368Z,25.00
2018-09-28T10:40:11.259Z,25.00
2018-09-28T10:42:45.121Z,25.20
2018-09-28T10:45:18.729Z,25.20
2018-09-28T10:47:52.487Z,25.70
2018-09-28T10:50:26.886Z,25.90
2018-09-28T10:53:00.466Z,26.00
2018-09-28T10:55:34.217Z,26.00
2018-09-28T10:58:08.059Z,26.00
2018-09-28T11:00:41.800Z,25.80
2018-09-28T11:03:15.502Z,26.00
2018-09-28T11:05:49.120Z,25.40
2018-09-28T11:08:22.819Z,25.30
2018-09-28T11:10:56.536Z,24.90
2018-09-28T11:13:30.698Z,24.80
2018-09-28T11:16:04.361Z,24.60
2018-09-28T11:18:38.131Z,24.80
2018-09-28T11:21:11.841Z,25.20
2018-09-28T11:23:45.453Z,25.60
2018-09-28T11:26:20.065Z,25.40
2018-09-28T11:28:53.891Z,25.70
2018-09-28T11:31:27.751Z,25.60
2018-09-28T11:34:01.419Z,25.40
2018-09-28T11:36:35.073Z,24.50
2018-09-28T11:39:08.910Z,24.40
2018-09-28T11:41:43.326Z,23.90
2018-09-28T11:44:17.157Z,23.90
2018-09-28T11:46:50.731Z,23.50
2018-09-28T11:49:24.708Z,23.10
2018-09-28T11:51:59.270Z,22.90
2018-09-28T11:54:32.928Z,22.90
2018-09-28T11:57:06.600Z,22.70
2018-09-28T11:59:40.386Z,22.60
2018-09-28T12:02:14.078Z,22.60
2018-09-28T12:04:47.917Z,22.40
2018-09-28T12:07:21.728Z,22.40
2018-09-28T12:09:55.289Z,22.40
2018-09-28T12:12:31.279Z,22.20
2018-09-28T12:15:05.035Z,22.20
2018-09-28T12:17:38.809Z,22.00
2018-09-28T12:20:12.829Z,22.10
2018-09-28T12:22:46.523Z,22.00
2018-09-28T12:25:21.550Z,22.10
2018-09-28T12:27:55.165Z,22.10
2018-09-28T12:30:28.985Z,22.10
2018-09-28T12:33:03.939Z,22.20
2018-09-28T12:35:37.602Z,22.20
2018-09-28T12:38:11.353Z,22.00
2018-09-28T12:40:46.324Z,22.20
2018-09-28T12:43:20.855Z,22.20
2018-09-28T12:45:54.498Z,22.20
2018-09-28T12:48:29.262Z,22.10
2018-09-28T12:51:02.969Z,22.10
2018-09-28T12:53:36.705Z,22.10
2018-09-28T12:56:10.348Z,22.20
2018-09-28T12:58:44.062Z,22.10
2018-09-28T13:01:18.026Z,22.10
2018-09-28T13:03:51.613Z,22.10
2018-09-28T13:06:25.417Z,22.10
2018-09-28T13:08:59.723Z,22.20
2018-09-28T13:11:33.329Z,22.20
2018-09-28T13:14:07.164Z,22.10
2018-09-28T13:16:40.979Z,22.30
2018-09-28T13:19:14.561Z,22.40
2018-09-28T13:21:48.505Z,22.20
2018-09-28T13:24:23.017Z,22.20
2018-09-28T13:26:56.548Z,22.20
2018-09-28T13:29:30.223Z,22.10
2018-09-28T13:32:03.995Z,22.20
2018-09-28T13:34:38.489Z,22.20
2018-09-28T13:37:12.323Z,22.30
2018-09-28T13:39:46.039Z,22.30
2018-09-28T13:42:20.784Z,22.30
2018-09-28T13:44:55.350Z,22.20
2018-09-28T13:47:29.029Z,22.20
2018-09-28T13:50:02.845Z,22.20
2018-09-28T13:52:36.579Z,22.10
2018-09-28T13:55:10.349Z,22.10
2018-09-28T13:57:44.868Z,22.00
2018-09-28T14:00:18.665Z,22.00
2018-09-28T14:02:52.853Z,21.90
2018-09-28T14:05:26.705Z,21.80
2018-09-28T14:08:00.499Z,21.70
2018-09-28T14:10:34.320Z,21.70
2018-09-28T14:13:08.754Z,21.80
2018-09-28T14:15:42.503Z,21.80
2018-09-28T14:18:16.130Z,21.60
2018-09-28T14:20:50.135Z,21.60
2018-09-28T14:23:23.669Z,21.50
2018-09-28T14:25:57.251Z,21.50
2018-09-28T14:28:31.100Z,21.50
2018-09-28T14:31:05.736Z,21.70
2018-09-28T14:33:40.197Z,21.70
2018-09-28T14:36:14.054Z,21.70
2018-09-28T14:38:47.792Z,21.70
2018-09-28T14:41:21.512Z,21.80
2018-09-28T14:43:55.266Z,21.80
2018-09-28T14:46:29.449Z,21.70
2018-09-28T14:49:03.081Z,21.60
2018-09-28T14:51:36.643Z,21.50
2018-09-28T14:54:10.292Z,21.50
2018-09-28T14:56:43.982Z,21.50
2018-09-28T14:59:17.723Z,21.40
2018-09-28T15:01:52.309Z,21.30
2018-09-28T15:04:26.352Z,21.20
2018-09-28T15:07:00.275Z,21.20
2018-09-28T15:09:34.606Z,21.10
2018-09-28T15:12:08.258Z,21.20
2018-09-28T15:14:42.796Z,21.10
2018-09-28T15:17:16.472Z,21.10
2018-09-28T15:19:51.212Z,20.90
2018-09-28T15:22:24.926Z,20.90
2018-09-28T15:24:59.428Z,20.80
2018-09-28T15:27:33.239Z,20.80
2018-09-28T15:30:07.166Z,20.90
2018-09-28T15:32:41.017Z,20.90
2018-09-28T15:35:14.887Z,20.90
2018-09-28T15:37:48.519Z,20.80
2018-09-28T15:40:22.750Z,20.70
2018-09-28T15:42:56.297Z,20.70
2018-09-28T15:45:29.853Z,20.60
2018-09-28T15:48:04.295Z,20.60
2018-09-28T15:50:38.164Z,20.60
2018-09-28T15:53:11.937Z,20.60
2018-09-28T15:55:46.485Z,20.70
2018-09-28T15:58:20.289Z,20.60
2018-09-28T16:00:55.326Z,20.60
2018-09-28T16:03:28.953Z,20.60
2018-09-28T16:06:04.069Z,20.70
2018-09-28T16:08:37.709Z,20.70
2018-09-28T16:11:14.015Z,20.70
2018-09-28T16:13:47.693Z,20.70
2018-09-28T16:16:21.591Z,20.60
2018-09-28T16:18:55.282Z,20.60
2018-09-28T16:21:29.078Z,20.50
2018-09-28T16:24:03.509Z,20.50
2018-09-28T16:26:38.742Z,20.40
2018-09-28T16:29:12.299Z,20.40
2018-09-28T16:31:45.941Z,20.30
2018-09-28T16:34:19.666Z,20.30
2018-09-28T16:36:53.259Z,20.20
2018-09-28T16:39:26.983Z,20.10
2018-09-28T16:42:01.479Z,20.10
2018-09-28T16:44:35.908Z,20.10
2018-09-28T16:47:09.484Z,20.00
2018-09-28T16:49:43.830Z,19.90
2018-09-28T16:52:17.435Z,19.80
2018-09-28T16:54:51.604Z,19.80
2018-09-28T16:57:25.232Z,19.80
2018-09-28T16:59:59.183Z,19.80
2018-09-28T17:02:33.834Z,19.60
2018-09-28T17:05:07.566Z,19.60
2018-09-28T17:07:41.359Z,19.60
2018-09-28T17:10:15.810Z,19.50
2018-09-28T17:12:49.575Z,19.50
2018-09-28T17:15:24.125Z,19.40
2018-09-28T17:17:57.860Z,19.40
2018-09-28T17:20:31.566Z,19.40
2018-09-28T17:23:06.948Z,19.30
2018-09-28T17:25:40.786Z,19.30
2018-09-28T17:28:15.194Z,19.30
2018-09-28T17:30:49.088Z,19.20
2018-09-28T17:33:22.969Z,19.20
2018-09-28T17:35:56.882Z,19.10
2018-09-28T17:38:31.144Z,19.10
2018-09-28T17:41:05.225Z,19.10
2018-09-28T17:43:39.013Z,19.10
2018-09-28T17:46:12.568Z,19.00
2018-09-28T17:48:46.394Z,18.90
2018-09-28T17:51:20.204Z,18.80
2018-09-28T17:53:53.930Z,18.70
2018-09-28T17:56:28.314Z,18.60
2018-09-28T17:59:02.127Z,18.50
2018-09-28T18:01:35.788Z,18.50
2018-09-28T18:04:10.250Z,18.30
2018-09-28T18:06:43.960Z,18.30
2018-09-28T18:09:17.888Z,18.20
2018-09-28T18:11:51.520Z,18.20
2018-09-28T18:14:25.309Z,18.10
2018-09-28T18:16:58.954Z,18.00
2018-09-28T18:19:32.684Z,18.00
2018-09-28T18:22:06.596Z,17.90
2018-09-28T18:24:40.357Z,17.80
2018-09-28T18:27:14.947Z,17.50
2018-09-28T18:29:48.625Z,17.50
2018-09-28T18:32:22.345Z,17.50
2018-09-28T18:34:56.124Z,17.40
2018-09-28T18:37:29.880Z,17.40
2018-09-28T18:40:03.622Z,17.30
2018-09-28T18:42:37.316Z,17.20
2018-09-28T18:45:11.204Z,17.20
2018-09-28T18:47:45.675Z,17.10
2018-09-28T18:50:20.163Z,17.00
2018-09-28T18:52:53.939Z,16.90
2018-09-28T18:55:27.662Z,16.90
2018-09-28T18:58:01.404Z,16.80
2018-09-28T19:00:35.050Z,16.70
2018-09-28T19:03:08.724Z,16.70
2018-09-28T19:05:42.444Z,16.50
2018-09-28T19:08:16.817Z,16.50
2018-09-28T19:10:50.578Z,16.50
2018-09-28T19:13:25.031Z,16.40
2018-09-28T19:15:58.745Z,16.40
2018-09-28T19:18:32.432Z,16.30
2018-09-28T19:21:06.877Z,16.20
2018-09-28T19:23:40.601Z,16.10
2018-09-28T19:26:14.211Z,16.10
2018-09-28T19:28:47.974Z,16.00
2018-09-28T19:31:21.776Z,16.00
2018-09-28T19:33:55.563Z,16.00
2018-09-28T19:36:29.406Z,15.90
2018-09-28T19:39:03.233Z,15.80
2018-09-28T19:41:37.002Z,15.80
2018-09-28T19:44:10.869Z,15.80
2018-09-28T19:46:44.521Z,15.70
2018-09-28T19:49:18.299Z,15.50
2018-09-28T19:51:52.818Z,15.40
2018-09-28T19:54:26.461Z,15.30
2018-09-28T19:57:00.146Z,15.20
2018-09-28T19:59:33.845Z,15.20
2018-09-28T20:02:07.424Z,15.10
2018-09-28T20:04:41.053Z,15.10
2018-09-28T20:07:15.592Z,15.00
2018-09-28T20:09:50.115Z,15.10
2018-09-28T20:12:24.651Z,15.10
2018-09-28T20:14:58.410Z,15.00
2018-09-28T20:17:32.157Z,15.10
2018-09-28T20:20:05.790Z,15.00
2018-09-28T20:22:39.617Z,15.00
2018-09-28T20:25:13.171Z,15.00
2018-09-28T20:27:47.305Z,15.00
2018-09-28T20:30:21.100Z,14.90
2018-09-28T20:32:54.911Z,14.80
2018-09-28T20:35:28.449Z,14.60
2018-09-28T20:38:02.780Z,14.40
2018-09-28T20:40:36.501Z,14.40
2018-09-28T20:43:10.198Z,14.40
2018-09-28T20:45:43.896Z,14.30
2018-09-28T20:48:17.417Z,14.20
2018-09-28T20:50:51.373Z,14.00
2018-09-28T20:53:25.110Z,13.70
2018-09-28T20:55:58.882Z,13.60
2018-09-28T20:58:32.441Z,13.50
2018-09-28T21:01:06.085Z,13.50
2018-09-28T21:03:39.793Z,13.50
2018-09-28T21:06:13.339Z,13.50
2018-09-28T21:08:47.141Z,13.60
2018-09-28T21:11:21.661Z,13.60
2018-09-28T21:13:55.374Z,13.50
2018-09-28T21:16:29.204Z,13.50
2018-09-28T21:19:02.852Z,13.50
2018-09-28T21:21:36.590Z,13.60
2018-09-28T21:24:10.450Z,13.50
2018-09-28T21:26:44.277Z,13.50
2018-09-28T21:29:17.904Z,13.50
2018-09-28T21:31:51.664Z,13.60
2018-09-28T21:34:25.262Z,13.60
2018-09-28T21:36:59.165Z,13.60
2018-09-28T21:39:32.903Z,13.60
2018-09-28T21:42:07.329Z,13.60
2018-09-28T21:44:41.104Z,13.60
2018-09-28T21:47:14.680Z,13.70
2018-09-28T21:49:48.292Z,13.60
2018-09-28T21:52:21.952Z,13.70
2018-09-28T21:54:55.722Z,13.60
2018-09-28T21:57:29.266Z,13.70
2018-09-28T22:00:02.920Z,13.70
2018-09-28T22:02:36.558Z,13.70
2018-09-28T22:05:10.362Z,13.70
2018-09-28T22:07:44.095Z,13.60
2018-09-28T22:10:17.662Z,13.50
2018-09-28T22:12:52.288Z,13.50
2018-09-28T22:15:25.990Z,13.50
2018-09-28T22:17:59.855Z,13.50
2018-09-28T22:20:33.475Z,13.50
2018-09-28T22:23:07.036Z,13.50
2018-09-28T22:25:40.660Z,13.50
2018-09-28T22:28:15.222Z,13.40
2018-09-28T22:30:48.870Z,13.40
2018-09-28T22:33:23.437Z,13.40
2018-09-28T22:35:57.037Z,13.40
2018-09-28T22:38:30.667Z,13.40
2018-09-28T22:41:05.158Z,13.50
2018-09-28T22:43:38.910Z,13.40
2018-09-28T22:46:13.222Z,13.40
2018-09-28T22:48:46.944Z,13.40
2018-09-28T22:51:20.608Z,13.40
2018-09-28T22:53:54.285Z,13.40
2018-09-28T22:56:27.864Z,13.40
2018-09-28T22:59:01.597Z,13.40
2018-09-28T23:01:35.201Z,13.40
2018-09-28T23:04:08.961Z,13.30
2018-09-28T23:06:43.318Z,13.30
2018-09-28T23:09:17.027Z,13.30
2018-09-28T23:11:50.625Z,13.30
2018-09-28T23:14:24.942Z,13.30
2018-09-28T23:16:59.265Z,13.30
2018-09-28T23:19:32.816Z,13.30
2018-09-28T23:22:06.474Z,13.30
2018-09-28T23:24:40.027Z,13.20
2018-09-28T23:27:14.712Z,13.20
2018-09-28T23:29:48.530Z,13.10
2018-09-28T23:32:22.210Z,13.20
2018-09-28T23:34:55.821Z,13.20
2018-09-28T23:37:29.477Z,13.20
2018-09-28T23:40:03.048Z,13.20
2018-09-28T23:42:36.773Z,13.10
2018-09-28T23:45:10.348Z,13.10
2018-09-28T23:47:44.137Z,13.10
2018-09-28T23:50:17.682Z,13.10
2018-09-28T23:52:51.302Z,13.00
2018-09-28T23:55:25.139Z,13.00
2018-09-28T23:57:58.730Z,13.00
