createdAt,value
2022-11-05T00:02:59.755Z,95.53
2022-11-05T00:08:25.645Z,95.22
2022-11-05T00:13:51.434Z,94.57
2022-11-05T00:19:07.646Z,94.65
2022-11-05T00:24:33.369Z,93.84
2022-11-05T00:29:40.691Z,93.68
2022-11-05T00:34:47.997Z,92.78
2022-11-05T00:39:55.298Z,93.14
2022-11-05T00:45:02.553Z,93.49
2022-11-05T00:50:11.786Z,93.29
2022-11-05T00:55:19.084Z,92.94
2022-11-05T01:00:28.682Z,93.53
2022-11-05T01:05:39.658Z,93.81
2022-11-05T01:10:48.744Z,94.67
2022-11-05T01:15:57.163Z,95.33
2022-11-05T01:21:13.310Z,95.91
2022-11-05T01:26:20.307Z,96.29
2022-11-05T01:31:29.099Z,96.43
2022-11-05T01:36:36.151Z,96.76
2022-11-05T01:41:43.518Z,97.10
2022-11-05T01:46:50.839Z,97.20
2022-11-05T01:51:59.887Z,97.50
2022-11-05T01:57:11.351Z,98.25
2022-11-05T02:02:19.015Z,98.37
2022-11-05T02:07:29.741Z,98.68
2022-11-05T02:12:38.920Z,98.67
2022-11-05T02:17:53.347Z,98.79
2022-11-05T02:23:36.161Z,98.37
2022-11-05T02:29:06.629Z,98.00
2022-11-05T02:34:22.580Z,97.76
2022-11-05T02:39:45.107Z,97.86
2022-11-05T02:45:00.215Z,97.03
2022-11-05T02:50:15.710Z,94.93
2022-11-05T02:55:31.170Z,93.21
2022-11-05T03:00:49.747Z,92.53
2022-11-05T03:06:16.194Z,91.84
2022-11-05T03:11:27.412Z,91.55
2022-11-05T03:16:40.761Z,91.63
2022-11-05T03:21:53.498Z,91.46
2022-11-05T03:27:05.392Z,91.60
2022-11-05T03:32:15.941Z,91.85
2022-11-05T03:37:27.113Z,91.56
2022-11-05T03:42:38.433Z,91.70
2022-11-05T03:47:48.813Z,92.18
2022-11-05T03:53:00.419Z,92.29
2022-11-05T03:58:08.811Z,91.87
2022-11-05T04:03:15.834Z,92.04
2022-11-05T04:08:40.493Z,91.73
2022-11-05T04:13:47.539Z,91.77
2022-11-05T04:18:54.715Z,91.63
2022-11-05T04:24:10.603Z,91.41
2022-11-05T04:29:35.715Z,91.20
2022-11-05T04:34:42.564Z,91.39
2022-11-05T04:39:49.618Z,91.70
2022-11-05T04:44:57.488Z,91.54
2022-11-05T04:50:05.219Z,91.13
2022-11-05T04:55:12.969Z,90.75
2022-11-05T05:00:22.344Z,90.84
2022-11-05T05:05:30.965Z,91.18
2022-11-05T05:10:38.141Z,90.76
2022-11-05T05:15:43.644Z,90.77
2022-11-05T05:21:08.292Z,90.61
2022-11-05T05:26:15.548Z,90.70
2022-11-05T05:31:23.324Z,90.51
2022-11-05T05:36:30.978Z,90.42
2022-11-05T05:41:38.490Z,90.86
2022-11-05T05:46:45.398Z,90.63
2022-11-05T05:51:52.770Z,90.44
2022-11-05T05:56:59.772Z,90.76
2022-11-05T06:02:05.335Z,91.06
2022-11-05T06:07:12.437Z,91.30
2022-11-05T06:12:19.326Z,91.97
2022-11-05T06:17:26.950Z,92.10
2022-11-05T06:22:34.547Z,92.86
2022-11-05T06:27:41.948Z,93.38
2022-11-05T06:32:48.899Z,94.07
2022-11-05T06:37:59.887Z,94.53
2022-11-05T06:43:07.019Z,95.16
2022-11-05T06:48:12.406Z,95.81
2022-11-05T06:53:19.471Z,96.10
2022-11-05T06:58:28.155Z,96.50
2022-11-05T07:03:35.453Z,97.06
2022-11-05T07:08:42.759Z,97.40
2022-11-05T07:13:49.697Z,97.94
2022-11-05T07:18:58.341Z,98.28
2022-11-05T07:24:06.334Z,98.83
2022-11-05T07:29:13.430Z,99.12
2022-11-05T07:34:19.040Z,99.57
2022-11-05T07:39:26.238Z,99.92
2022-11-05T07:44:33.620Z,100.00
2022-11-05T07:49:40.526Z,100.00
2022-11-05T07:54:47.596Z,100.00
2022-11-05T07:59:53.102Z,100.00
2022-11-05T08:05:00.096Z,100.00
2022-11-05T08:10:05.764Z,100.00
2022-11-05T08:15:13.693Z,100.00
2022-11-05T08:20:21.616Z,100.00
2022-11-05T08:25:29.484Z,100.00
2022-11-05T08:30:37.813Z,100.00
2022-11-05T08:35:45.542Z,100.00
2022-11-05T08:40:59.324Z,100.00
2022-11-05T08:46:07.034Z,100.00
2022-11-05T08:51:14.219Z,100.00
2022-11-05T08:56:21.943Z,100.00
2022-11-05T09:01:29.099Z,100.00
2022-11-05T09:06:36.776Z,100.00
2022-11-05T09:12:10.408Z,100.00
2022-11-05T09:17:19.734Z,100.00
2022-11-05T09:22:27.458Z,100.00
2022-11-05T09:27:34.694Z,100.00
2022-11-05T09:32:42.294Z,100.00
2022-11-05T09:37:49.509Z,100.00
2022-11-05T09:42:57.311Z,100.00
2022-11-05T09:48:11.889Z,100.00
2022-11-05T09:53:21.173Z,100.00
2022-11-05T09:58:38.568Z,100.00
2022-11-05T10:03:49.554Z,100.00
2022-11-05T10:09:02.504Z,100.00
2022-11-05T10:14:19.293Z,100.00
2022-11-05T10:19:29.910Z,100.00
2022-11-05T10:24:44.485Z,100.00
2022-11-05T10:29:53.788Z,100.00
2022-11-05T10:35:03.685Z,100.00
2022-11-05T10:40:21.115Z,100.00
2022-11-05T10:45:32.021Z,100.00
2022-11-05T10:50:40.066Z,100.00
2022-11-05T10:55:50.991Z,100.00
2022-11-05T11:01:12.825Z,100.00
2022-11-05T11:06:27.547Z,100.00
2022-11-05T11:11:37.893Z,100.00
2022-11-05T11:16:46.760Z,100.00
2022-11-05T11:27:36.571Z,100.00
2022-11-05T11:32:43.993Z,100.00
2022-11-05T11:37:54.034Z,100.00
2022-11-05T11:43:05.703Z,100.00
2022-11-05T11:48:19.634Z,100.00
2022-11-05T11:53:42.315Z,100.00
2022-11-05T11:58:51.787Z,100.00
2022-11-05T12:04:08.466Z,100.00
2022-11-05T12:09:24.672Z,100.00
2022-11-05T12:14:46.249Z,100.00
2022-11-05T12:20:23.416Z,100.00
2022-11-05T12:25:38.292Z,100.00
2022-11-05T12:30:54.175Z,100.00
2022-11-05T12:36:12.153Z,100.00
2022-11-05T12:41:28.708Z,100.00
2022-11-05T12:46:46.237Z,100.00
2022-11-05T12:52:08.080Z,100.00
2022-11-05T12:57:18.021Z,100.00
2022-11-05T13:02:30.755Z,100.00
2022-11-05T13:07:44.946Z,100.00
2022-11-05T13:13:00.410Z,100.00
2022-11-05T13:18:13.429Z,100.00
2022-11-05T13:23:32.355Z,100.00
2022-11-05T13:28:48.132Z,100.00
2022-11-05T13:33:56.630Z,100.00
2022-11-05T13:39:12.642Z,100.00
2022-11-05T13:44:39.940Z,100.00
2022-11-05T13:50:19.715Z,100.00
2022-11-05T13:55:47.866Z,100.00
2022-11-05T14:01:08.623Z,100.00
2022-11-05T14:06:24.907Z,100.00
2022-11-05T14:11:35.617Z,100.00
2022-11-05T14:16:53.878Z,100.00
2022-11-05T14:22:01.655Z,100.00
2022-11-05T14:27:43.664Z,100.00
2022-11-05T14:32:53.323Z,100.00
2022-11-05T14:38:02.417Z,100.00
2022-11-05T14:43:19.061Z,100.00
2022-11-05T14:48:40.778Z,100.00
2022-11-05T14:53:48.583Z,100.00
2022-11-05T14:59:41.559Z,100.00
2022-11-05T15:04:49.541Z,100.00
2022-11-05T15:10:09.018Z,100.00
2022-11-05T15:15:24.886Z,100.00
2022-11-05T15:20:40.488Z,100.00
2022-11-05T15:25:53.774Z,100.00
2022-11-05T15:31:04.446Z,100.00
2022-11-05T15:36:24.464Z,100.00
2022-11-05T15:41:34.843Z,100.00
2022-11-05T15:46:41.767Z,100.00
2022-11-05T15:51:47.545Z,100.00
2022-11-05T15:56:58.064Z,100.00
2022-11-05T16:02:20.898Z,100.00
2022-11-05T16:07:29.105Z,100.00
2022-11-05T16:12:38.553Z,100.00
2022-11-05T16:17:52.108Z,100.00
2022-11-05T16:28:05.780Z,100.00
2022-11-05T16:33:16.551Z,100.00
2022-11-05T16:38:24.775Z,100.00
2022-11-05T16:43:32.343Z,100.00
2022-11-05T16:48:39.581Z,100.00
2022-11-05T16:53:48.240Z,100.00
2022-11-05T16:58:55.352Z,100.00
2022-11-05T17:04:02.537Z,100.00
2022-11-05T17:09:09.787Z,100.00
2022-11-05T17:14:17.208Z,100.00
2022-11-05T17:19:24.425Z,100.00
2022-11-05T17:24:31.543Z,100.00
2022-11-05T17:29:39.323Z,100.00
2022-11-05T17:34:46.902Z,100.00
2022-11-05T17:39:55.170Z,100.00
2022-11-05T17:45:02.431Z,100.00
2022-11-05T17:50:13.051Z,99.72
2022-11-05T17:55:21.064Z,99.47
2022-11-05T18:00:28.651Z,99.32
2022-11-05T18:05:38.398Z,99.30
2022-11-05T18:10:45.701Z,99.39
2022-11-05T18:15:54.957Z,99.50
2022-11-05T18:21:02.236Z,99.41
2022-11-05T18:26:16.844Z,99.34
2022-11-05T18:31:26.846Z,99.03
2022-11-05T18:36:35.060Z,99.22
2022-11-05T18:41:42.520Z,98.11
2022-11-05T18:46:59.590Z,97.60
2022-11-05T18:52:07.829Z,97.33
2022-11-05T18:57:15.185Z,97.55
2022-11-05T19:02:22.605Z,97.38
2022-11-05T19:07:30.000Z,97.36
2022-11-05T19:12:37.152Z,97.43
2022-11-05T19:17:42.824Z,97.16
2022-11-05T19:22:50.862Z,96.97
2022-11-05T19:27:58.790Z,96.77
2022-11-05T19:33:06.261Z,96.95
2022-11-05T19:38:14.008Z,97.05
2022-11-05T19:43:21.832Z,97.07
2022-11-05T19:48:28.880Z,96.99
2022-11-05T19:53:35.192Z,97.18
2022-11-05T19:58:42.511Z,97.26
2022-11-05T20:03:50.379Z,97.36
2022-11-05T20:09:29.595Z,97.57
2022-11-05T20:14:27.747Z,97.93
2022-11-05T20:19:35.535Z,98.18
2022-11-05T20:24:43.105Z,98.32
2022-11-05T20:29:50.500Z,98.28
2022-11-05T20:34:58.116Z,98.25
2022-11-05T20:40:03.751Z,98.00
2022-11-05T20:45:12.295Z,97.68
2022-11-05T20:50:19.526Z,97.44
2022-11-05T20:55:26.839Z,97.23
2022-11-05T21:00:32.456Z,97.27
2022-11-05T21:05:39.920Z,97.27
2022-11-05T21:10:51.279Z,97.38
2022-11-05T21:16:00.498Z,97.32
2022-11-05T21:21:10.070Z,97.53
2022-11-05T21:26:18.723Z,97.28
2022-11-05T21:31:25.748Z,97.17
2022-11-05T21:36:33.104Z,97.21
2022-11-05T21:41:40.296Z,97.37
2022-11-05T21:46:47.376Z,97.52
2022-11-05T21:52:12.714Z,97.49
2022-11-05T21:57:38.544Z,97.53
2022-11-05T22:02:46.819Z,97.76
2022-11-05T22:07:54.172Z,97.71
2022-11-05T22:13:00.033Z,97.54
2022-11-05T22:18:07.036Z,97.46
2022-11-05T22:23:12.710Z,97.55
2022-11-05T22:28:19.792Z,97.53
2022-11-05T22:33:27.201Z,97.87
2022-11-05T22:38:32.745Z,98.17
2022-11-05T22:43:40.543Z,98.47
2022-11-05T22:48:48.839Z,98.42
2022-11-05T22:53:56.534Z,98.70
2022-11-05T22:59:04.574Z,98.77
2022-11-05T23:04:12.502Z,98.71
2022-11-05T23:09:39.363Z,98.36
2022-11-05T23:14:47.118Z,98.72
2022-11-05T23:20:12.036Z,98.99
2022-11-05T23:25:22.033Z,98.94
2022-11-05T23:30:30.265Z,98.81
2022-11-05T23:35:56.991Z,98.87
2022-11-05T23:41:22.864Z,99.45
2022-11-05T23:46:48.602Z,99.00
2022-11-05T23:51:55.793Z,98.87
2022-11-05T23:57:03.827Z,98.63
