createdAt,value
2023-05-07T00:01:28.364Z,13.60
2023-05-07T00:03:56.568Z,13.60
2023-05-07T00:06:27.651Z,13.60
2023-05-07T00:08:57.956Z,13.70
2023-05-07T00:11:26.725Z,13.70
2023-05-07T00:13:54.915Z,13.70
2023-05-07T00:16:22.858Z,13.70
2023-05-07T00:18:51.221Z,13.70
2023-05-07T00:21:19.118Z,13.60
2023-05-07T00:23:48.352Z,13.60
2023-05-07T00:26:16.232Z,13.60
2023-05-07T00:28:45.476Z,13.50
2023-05-07T00:31:13.614Z,13.50
2023-05-07T00:33:41.596Z,13.40
2023-05-07T00:36:09.659Z,13.40
2023-05-07T00:38:37.554Z,13.40
2023-05-07T00:41:06.858Z,13.40
2023-05-07T00:43:34.721Z,13.40
2023-05-07T00:46:02.835Z,13.30
2023-05-07T00:48:31.084Z,13.30
2023-05-07T00:50:59.243Z,13.30
2023-05-07T00:53:27.585Z,13.20
2023-05-07T00:55:55.709Z,13.20
2023-05-07T00:58:26.295Z,13.20
2023-05-07T01:00:54.207Z,13.30
2023-05-07T01:03:23.085Z,13.30
2023-05-07T01:05:52.902Z,13.20
2023-05-07T01:08:22.057Z,13.20
2023-05-07T01:10:50.526Z,13.10
2023-05-07T01:13:19.284Z,13.10
2023-05-07T01:15:48.777Z,13.10
2023-05-07T01:18:17.107Z,13.00
2023-05-07T01:20:45.404Z,13.00
2023-05-07T01:23:14.984Z,12.90
2023-05-07T01:25:43.011Z,12.90
2023-05-07T01:28:12.441Z,12.90
2023-05-07T01:30:51.537Z,12.80
2023-05-07T01:33:22.437Z,12.80
2023-05-07T01:35:54.018Z,12.80
2023-05-07T01:38:24.432Z,12.90
2023-05-07T01:40:53.135Z,12.90
2023-05-07T01:43:21.754Z,12.90
2023-05-07T01:45:50.998Z,12.90
2023-05-07T01:48:19.787Z,12.90
2023-05-07T01:50:49.196Z,12.90
2023-05-07T01:53:17.235Z,12.90
2023-05-07T01:55:46.866Z,13.00
2023-05-07T01:58:15.285Z,13.00
2023-05-07T02:00:43.297Z,12.90
2023-05-07T02:03:11.370Z,12.90
2023-05-07T02:05:50.691Z,13.00
2023-05-07T02:08:29.337Z,12.90
2023-05-07T02:10:59.737Z,12.80
2023-05-07T02:13:28.916Z,12.80
2023-05-07T02:15:56.897Z,12.80
2023-05-07T02:18:26.082Z,12.90
2023-05-07T02:20:54.092Z,12.90
2023-05-07T02:23:22.062Z,12.90
2023-05-07T02:25:50.436Z,12.80
2023-05-07T02:28:20.838Z,12.80
2023-05-07T02:30:53.068Z,12.80
2023-05-07T02:33:22.160Z,12.80
2023-05-07T02:35:50.418Z,12.90
2023-05-07T02:38:18.338Z,12.90
2023-05-07T02:40:46.497Z,12.90
2023-05-07T02:43:14.665Z,12.90
2023-05-07T02:45:47.323Z,12.90
2023-05-07T02:48:16.204Z,12.80
2023-05-07T02:50:44.394Z,12.80
2023-05-07T02:53:14.732Z,12.80
2023-05-07T02:55:42.560Z,12.80
2023-05-07T02:58:10.518Z,12.70
2023-05-07T03:00:41.230Z,12.70
2023-05-07T03:03:20.732Z,12.70
2023-05-07T03:05:48.745Z,12.60
2023-05-07T03:08:16.673Z,12.60
2023-05-07T03:10:44.677Z,12.50
2023-05-07T03:13:13.060Z,12.50
2023-05-07T03:15:41.350Z,12.50
2023-05-07T03:18:09.468Z,12.60
2023-05-07T03:20:38.941Z,12.60
2023-05-07T03:23:07.357Z,12.60
2023-05-07T03:25:35.863Z,12.50
2023-05-07T03:28:03.854Z,12.50
2023-05-07T03:30:40.328Z,12.40
2023-05-07T03:33:08.265Z,12.40
2023-05-07T03:35:38.149Z,12.40
2023-05-07T03:38:06.370Z,12.30
2023-05-07T03:40:37.029Z,12.30
2023-05-07T03:43:06.190Z,12.20
2023-05-07T03:45:37.051Z,12.10
2023-05-07T03:48:16.059Z,12.00
2023-05-07T03:50:46.020Z,11.90
2023-05-07T03:53:14.303Z,11.90
2023-05-07T03:55:42.312Z,11.90
2023-05-07T03:58:10.272Z,11.90
2023-05-07T04:00:39.422Z,12.00
2023-05-07T04:03:17.046Z,11.90
2023-05-07T04:05:46.364Z,11.90
2023-05-07T04:08:14.215Z,11.90
2023-05-07T04:10:47.445Z,11.90
2023-05-07T04:13:15.551Z,11.90
2023-05-07T04:15:44.175Z,11.80
2023-05-07T04:18:15.873Z,11.80
2023-05-07T04:20:47.567Z,11.80
2023-05-07T04:23:17.001Z,11.80
2023-05-07T04:25:46.117Z,11.80
2023-05-07T04:28:26.870Z,11.80
2023-05-07T04:30:54.981Z,11.80
2023-05-07T04:33:24.010Z,11.80
2023-05-07T04:35:53.971Z,11.80
2023-05-07T04:38:22.223Z,11.80
2023-05-07T04:40:52.274Z,11.80
2023-05-07T04:43:23.865Z,11.80
2023-05-07T04:45:52.939Z,11.80
2023-05-07T04:48:22.934Z,11.80
2023-05-07T04:50:54.367Z,11.80
2023-05-07T04:53:23.339Z,11.90
2023-05-07T04:55:57.681Z,11.90
2023-05-07T04:58:26.932Z,11.90
2023-05-07T05:00:54.900Z,11.90
2023-05-07T05:03:22.865Z,12.00
2023-05-07T05:05:52.516Z,12.10
2023-05-07T05:08:22.655Z,12.10
2023-05-07T05:10:50.919Z,12.10
2023-05-07T05:13:19.204Z,12.10
2023-05-07T05:15:48.437Z,12.10
2023-05-07T05:18:16.646Z,12.20
2023-05-07T05:20:44.785Z,12.20
2023-05-07T05:23:13.692Z,12.20
2023-05-07T05:25:43.110Z,12.20
2023-05-07T05:28:13.501Z,12.30
2023-05-07T05:30:41.811Z,12.30
2023-05-07T05:33:11.123Z,12.50
2023-05-07T05:35:40.084Z,12.60
2023-05-07T05:38:12.633Z,12.70
2023-05-07T05:40:43.142Z,12.70
2023-05-07T05:43:11.176Z,12.80
2023-05-07T05:45:40.130Z,12.80
2023-05-07T05:48:09.450Z,13.00
2023-05-07T05:50:37.729Z,13.10
2023-05-07T05:53:06.605Z,13.30
2023-05-07T05:55:35.117Z,13.50
2023-05-07T05:58:04.837Z,13.60
2023-05-07T06:00:37.388Z,13.70
2023-05-07T06:03:07.514Z,13.80
2023-05-07T06:05:36.821Z,13.90
2023-05-07T06:08:05.460Z,14.00
2023-05-07T06:10:35.085Z,14.10
2023-05-07T06:13:04.589Z,14.20
2023-05-07T06:15:33.991Z,14.40
2023-05-07T06:18:07.249Z,14.60
2023-05-07T06:20:35.413Z,14.60
2023-05-07T06:23:06.288Z,14.70
2023-05-07T06:25:35.698Z,14.90
2023-05-07T06:28:05.179Z,15.00
2023-05-07T06:30:35.535Z,15.10
2023-05-07T06:33:03.690Z,15.10
2023-05-07T06:35:31.677Z,15.20
2023-05-07T06:37:59.607Z,15.30
2023-05-07T06:40:29.504Z,15.40
2023-05-07T06:42:59.716Z,15.40
2023-05-07T06:45:52.206Z,15.40
2023-05-07T06:48:21.064Z,15.50
2023-05-07T06:50:58.963Z,15.60
2023-05-07T06:53:29.324Z,15.80
2023-05-07T06:55:57.860Z,15.90
2023-05-07T06:58:26.853Z,16.10
2023-05-07T07:00:56.644Z,16.30
2023-05-07T07:03:25.328Z,16.50
2023-05-07T07:05:54.360Z,16.70
2023-05-07T07:08:23.099Z,16.90
2023-05-07T07:10:51.590Z,17.10
2023-05-07T07:13:20.287Z,17.30
2023-05-07T07:15:48.377Z,17.50
2023-05-07T07:18:17.885Z,17.70
2023-05-07T07:20:47.751Z,17.80
2023-05-07T07:23:15.692Z,17.90
2023-05-07T07:25:43.693Z,18.20
2023-05-07T07:28:12.778Z,18.40
2023-05-07T07:30:41.451Z,18.60
2023-05-07T07:33:09.546Z,18.80
2023-05-07T07:35:40.914Z,19.00
2023-05-07T07:38:09.258Z,19.20
2023-05-07T07:40:37.380Z,19.20
2023-05-07T07:43:07.473Z,19.30
2023-05-07T07:45:35.807Z,19.50
2023-05-07T07:48:03.929Z,19.60
2023-05-07T07:50:44.419Z,19.70
2023-05-07T07:53:15.383Z,19.80
2023-05-07T07:55:43.888Z,20.00
2023-05-07T07:58:14.730Z,20.10
2023-05-07T08:00:43.046Z,20.20
2023-05-07T08:03:12.382Z,20.20
2023-05-07T08:05:44.788Z,20.20
2023-05-07T08:08:12.754Z,20.30
2023-05-07T08:10:43.758Z,20.20
2023-05-07T08:13:19.962Z,20.20
2023-05-07T08:15:48.553Z,20.20
2023-05-07T08:18:17.026Z,20.20
2023-05-07T08:20:47.051Z,20.20
2023-05-07T08:23:20.862Z,20.30
2023-05-07T08:25:50.888Z,20.30
2023-05-07T08:28:20.367Z,20.30
2023-05-07T08:30:49.638Z,20.40
2023-05-07T08:33:17.807Z,20.40
2023-05-07T08:35:45.799Z,20.40
2023-05-07T08:38:15.227Z,20.50
2023-05-07T08:40:43.845Z,20.50
2023-05-07T08:43:20.471Z,20.50
2023-05-07T08:45:51.383Z,20.50
2023-05-07T08:48:26.900Z,20.70
2023-05-07T08:51:01.525Z,20.70
2023-05-07T08:53:29.551Z,20.80
2023-05-07T08:55:58.302Z,20.90
2023-05-07T08:58:27.709Z,21.10
2023-05-07T09:00:56.424Z,21.20
2023-05-07T09:03:25.534Z,21.30
2023-05-07T09:05:56.551Z,21.40
2023-05-07T09:08:28.004Z,21.60
2023-05-07T09:10:58.633Z,21.70
2023-05-07T09:13:30.106Z,21.90
2023-05-07T09:15:59.194Z,22.00
2023-05-07T09:18:27.224Z,22.20
2023-05-07T09:20:57.253Z,22.30
2023-05-07T09:23:25.596Z,22.30
2023-05-07T09:26:02.359Z,22.40
2023-05-07T09:28:34.892Z,22.50
2023-05-07T09:31:03.089Z,22.70
2023-05-07T09:33:31.621Z,22.90
2023-05-07T09:36:07.161Z,23.10
2023-05-07T09:38:36.746Z,23.20
2023-05-07T09:41:06.417Z,23.20
2023-05-07T09:43:40.943Z,23.40
2023-05-07T09:46:17.839Z,23.70
2023-05-07T09:48:54.620Z,24.00
2023-05-07T09:51:28.003Z,24.30
2023-05-07T09:53:58.969Z,24.40
2023-05-07T09:56:28.129Z,24.40
2023-05-07T09:58:59.499Z,24.40
2023-05-07T10:01:29.021Z,24.60
2023-05-07T10:03:58.200Z,24.70
2023-05-07T10:06:27.524Z,24.70
2023-05-07T10:08:56.577Z,24.90
2023-05-07T10:11:26.516Z,25.10
2023-05-07T10:13:55.333Z,25.30
2023-05-07T10:16:26.182Z,25.50
2023-05-07T10:18:56.306Z,25.90
2023-05-07T10:21:28.610Z,26.10
2023-05-07T10:24:07.027Z,26.50
2023-05-07T10:26:37.323Z,26.70
2023-05-07T10:29:14.593Z,26.80
2023-05-07T10:31:57.150Z,27.00
2023-05-07T10:34:30.209Z,27.20
2023-05-07T10:36:59.049Z,27.30
2023-05-07T10:39:27.457Z,27.60
2023-05-07T10:41:55.751Z,27.50
2023-05-07T10:44:29.123Z,27.40
2023-05-07T10:47:11.106Z,26.80
2023-05-07T10:50:14.315Z,26.30
2023-05-07T10:52:43.400Z,26.00
2023-05-07T10:55:23.410Z,25.90
2023-05-07T11:01:05.928Z,25.50
2023-05-07T11:04:17.055Z,25.50
2023-05-07T11:07:28.318Z,25.80
2023-05-07T11:10:07.385Z,25.80
2023-05-07T11:12:56.401Z,26.00
2023-05-07T11:15:52.212Z,26.30
2023-05-07T11:18:50.994Z,26.30
2023-05-07T11:21:37.588Z,26.20
2023-05-07T11:24:16.605Z,26.10
2023-05-07T11:26:52.468Z,26.00
2023-05-07T11:29:24.016Z,25.90
2023-05-07T11:31:58.791Z,25.70
2023-05-07T11:34:32.885Z,25.60
2023-05-07T11:37:01.362Z,25.60
2023-05-07T11:40:06.521Z,25.50
2023-05-07T11:42:36.769Z,25.30
2023-05-07T11:45:05.367Z,25.20
2023-05-07T11:47:33.703Z,24.80
2023-05-07T11:50:08.464Z,24.60
2023-05-07T11:52:37.420Z,24.50
2023-05-07T11:55:06.114Z,24.40
2023-05-07T11:57:35.453Z,24.20
2023-05-07T12:00:06.340Z,24.20
2023-05-07T12:02:43.349Z,24.10
2023-05-07T12:05:12.998Z,24.10
2023-05-07T12:07:41.201Z,24.00
2023-05-07T12:10:09.915Z,23.80
2023-05-07T12:12:42.783Z,23.80
2023-05-07T12:15:12.358Z,23.80
2023-05-07T12:17:41.300Z,23.60
2023-05-07T12:20:10.418Z,23.30
2023-05-07T12:22:40.255Z,22.70
2023-05-07T12:25:09.150Z,21.90
2023-05-07T12:27:40.067Z,20.90
2023-05-07T12:30:11.538Z,20.50
2023-05-07T12:32:39.575Z,20.00
2023-05-07T12:35:08.959Z,19.70
2023-05-07T12:37:39.319Z,19.40
2023-05-07T12:40:08.452Z,19.10
2023-05-07T12:42:38.661Z,18.80
2023-05-07T12:45:13.669Z,18.60
2023-05-07T12:47:46.915Z,18.40
2023-05-07T12:50:15.282Z,18.30
2023-05-07T12:52:45.811Z,18.00
2023-05-07T12:55:16.785Z,17.70
2023-05-07T12:57:47.658Z,17.40
2023-05-07T13:00:16.674Z,17.10
2023-05-07T13:02:46.517Z,16.90
2023-05-07T13:05:15.155Z,16.90
2023-05-07T13:07:54.971Z,16.70
2023-05-07T13:10:24.101Z,16.60
2023-05-07T13:12:52.130Z,16.50
2023-05-07T13:15:20.724Z,16.50
2023-05-07T13:17:48.741Z,16.40
2023-05-07T13:20:17.422Z,16.60
2023-05-07T13:22:47.364Z,16.40
2023-05-07T13:25:16.428Z,16.20
2023-05-07T13:27:45.782Z,16.10
2023-05-07T13:30:14.821Z,16.00
2023-05-07T13:32:42.784Z,15.90
2023-05-07T13:35:11.376Z,16.00
2023-05-07T13:37:39.491Z,15.90
2023-05-07T13:40:10.641Z,16.00
2023-05-07T13:42:39.110Z,16.20
2023-05-07T13:45:08.417Z,16.30
2023-05-07T13:47:40.218Z,16.40
2023-05-07T13:50:10.195Z,16.40
2023-05-07T13:52:38.333Z,16.50
2023-05-07T13:55:08.807Z,16.60
2023-05-07T13:57:36.737Z,16.70
2023-05-07T14:00:06.073Z,16.80
2023-05-07T14:02:43.209Z,16.80
2023-05-07T14:05:11.378Z,16.80
2023-05-07T14:07:39.351Z,16.90
2023-05-07T14:10:10.867Z,16.90
2023-05-07T14:12:39.285Z,16.70
2023-05-07T14:15:07.957Z,16.60
2023-05-07T14:17:35.921Z,16.50
2023-05-07T14:20:04.149Z,16.40
2023-05-07T14:22:32.132Z,16.40
2023-05-07T14:27:35.033Z,16.40
2023-05-07T14:30:03.033Z,16.30
2023-05-07T14:32:31.048Z,16.30
2023-05-07T14:34:59.150Z,16.30
2023-05-07T14:37:27.198Z,16.20
2023-05-07T14:39:55.237Z,16.20
2023-05-07T14:42:23.255Z,16.20
2023-05-07T14:44:53.871Z,16.20
2023-05-07T14:47:21.826Z,16.20
2023-05-07T14:49:49.718Z,16.20
2023-05-07T14:52:17.528Z,16.20
2023-05-07T14:54:45.820Z,16.20
2023-05-07T14:57:17.063Z,16.30
2023-05-07T14:59:45.099Z,16.20
2023-05-07T15:02:15.127Z,16.30
2023-05-07T15:04:46.752Z,16.30
2023-05-07T15:07:18.386Z,16.30
2023-05-07T15:09:46.804Z,16.40
2023-05-07T15:12:15.549Z,16.50
2023-05-07T15:14:43.536Z,16.60
2023-05-07T15:17:11.508Z,16.70
2023-05-07T15:19:40.718Z,16.90
2023-05-07T15:22:08.688Z,17.00
2023-05-07T15:24:37.490Z,17.10
2023-05-07T15:27:05.581Z,17.20
2023-05-07T15:29:33.475Z,17.30
2023-05-07T15:32:02.672Z,17.30
2023-05-07T15:34:31.841Z,17.40
2023-05-07T15:37:01.124Z,17.40
2023-05-07T15:39:29.061Z,17.50
2023-05-07T15:41:56.940Z,17.50
2023-05-07T15:44:28.248Z,17.60
2023-05-07T15:46:56.266Z,17.60
2023-05-07T15:49:24.386Z,17.70
2023-05-07T15:51:53.071Z,17.70
2023-05-07T15:54:23.788Z,17.80
2023-05-07T15:56:51.686Z,17.80
2023-05-07T15:59:19.644Z,17.90
2023-05-07T16:01:47.666Z,17.90
2023-05-07T16:04:15.638Z,17.90
2023-05-07T16:06:47.129Z,17.90
2023-05-07T16:09:15.071Z,17.90
2023-05-07T16:11:44.975Z,17.90
2023-05-07T16:14:14.368Z,17.90
2023-05-07T16:16:42.396Z,17.90
2023-05-07T16:19:11.410Z,17.90
2023-05-07T16:21:39.522Z,17.90
2023-05-07T16:24:09.105Z,18.00
2023-05-07T16:26:37.111Z,18.00
2023-05-07T16:29:06.914Z,17.90
2023-05-07T16:31:34.868Z,17.80
2023-05-07T16:34:03.074Z,17.80
2023-05-07T16:36:31.371Z,17.80
2023-05-07T16:38:59.530Z,17.80
2023-05-07T16:41:27.621Z,17.80
2023-05-07T16:43:57.947Z,17.70
2023-05-07T16:46:28.327Z,17.70
2023-05-07T16:48:56.307Z,17.70
2023-05-07T16:51:24.664Z,17.70
2023-05-07T16:53:52.682Z,17.70
2023-05-07T16:56:20.914Z,17.70
2023-05-07T16:58:48.908Z,17.80
2023-05-07T17:01:18.786Z,17.80
2023-05-07T17:03:48.119Z,17.80
2023-05-07T17:06:16.064Z,17.80
2023-05-07T17:08:44.519Z,18.00
2023-05-07T17:11:13.182Z,18.00
2023-05-07T17:13:41.689Z,18.10
2023-05-07T17:16:09.869Z,18.00
2023-05-07T17:18:37.813Z,18.10
2023-05-07T17:21:07.060Z,18.20
2023-05-07T17:23:34.946Z,18.20
2023-05-07T17:26:02.996Z,18.10
2023-05-07T17:28:31.111Z,18.10
2023-05-07T17:30:58.950Z,18.10
2023-05-07T17:33:27.091Z,18.00
2023-05-07T17:35:55.711Z,17.90
2023-05-07T17:38:24.932Z,17.80
2023-05-07T17:40:52.840Z,17.70
2023-05-07T17:43:22.748Z,17.70
2023-05-07T17:45:50.937Z,17.70
2023-05-07T17:48:18.932Z,17.60
2023-05-07T17:50:46.918Z,17.60
2023-05-07T17:53:14.933Z,17.50
2023-05-07T17:55:45.029Z,17.50
2023-05-07T17:58:13.573Z,17.50
2023-05-07T18:00:41.460Z,17.40
2023-05-07T18:03:09.585Z,17.40
2023-05-07T18:05:39.384Z,17.30
2023-05-07T18:08:08.048Z,17.30
2023-05-07T18:10:36.103Z,17.40
2023-05-07T18:13:05.521Z,17.30
2023-05-07T18:15:33.529Z,17.30
2023-05-07T18:18:01.436Z,17.20
2023-05-07T18:20:29.425Z,17.20
2023-05-07T18:22:57.320Z,17.10
2023-05-07T18:25:25.435Z,17.00
2023-05-07T18:27:53.305Z,16.90
2023-05-07T18:30:23.136Z,16.90
2023-05-07T18:32:51.142Z,16.90
2023-05-07T18:35:19.055Z,16.80
2023-05-07T18:37:46.948Z,16.80
2023-05-07T18:40:15.097Z,16.80
2023-05-07T18:42:43.169Z,16.80
2023-05-07T18:45:11.556Z,16.80
2023-05-07T18:47:40.872Z,16.70
2023-05-07T18:50:09.659Z,16.70
2023-05-07T18:52:37.638Z,16.70
2023-05-07T18:55:07.125Z,16.70
2023-05-07T18:57:35.086Z,16.60
2023-05-07T19:00:03.016Z,16.60
2023-05-07T19:02:30.892Z,16.60
2023-05-07T19:05:00.173Z,16.70
2023-05-07T19:07:28.001Z,16.70
2023-05-07T19:10:04.991Z,16.70
2023-05-07T19:12:34.155Z,16.70
2023-05-07T19:15:02.017Z,16.70
2023-05-07T19:17:30.306Z,16.60
2023-05-07T19:19:58.235Z,16.50
2023-05-07T19:22:27.504Z,16.40
2023-05-07T19:24:55.382Z,16.30
2023-05-07T19:27:23.235Z,16.20
2023-05-07T19:29:51.085Z,16.10
2023-05-07T19:32:20.096Z,16.00
2023-05-07T19:34:48.273Z,16.00
2023-05-07T19:37:16.269Z,16.00
2023-05-07T19:39:46.238Z,16.00
2023-05-07T19:42:14.704Z,16.00
2023-05-07T19:44:42.600Z,16.00
2023-05-07T19:47:10.866Z,16.00
2023-05-07T19:49:38.962Z,16.00
2023-05-07T19:52:07.075Z,16.00
2023-05-07T19:54:35.000Z,16.00
2023-05-07T19:57:04.348Z,15.90
2023-05-07T19:59:32.231Z,15.90
2023-05-07T20:02:00.255Z,15.90
2023-05-07T20:04:32.866Z,16.00
2023-05-07T20:07:00.774Z,16.00
2023-05-07T20:09:28.627Z,16.00
2023-05-07T20:11:56.593Z,16.00
2023-05-07T20:14:25.929Z,15.80
2023-05-07T20:16:53.834Z,15.80
2023-05-07T20:19:21.926Z,15.70
2023-05-07T20:21:50.149Z,15.60
2023-05-07T20:24:19.221Z,15.60
2023-05-07T20:26:47.158Z,15.60
2023-05-07T20:29:15.066Z,15.60
2023-05-07T20:31:44.302Z,15.50
2023-05-07T20:34:12.235Z,15.50
2023-05-07T20:36:40.119Z,15.50
2023-05-07T20:39:08.156Z,15.50
2023-05-07T20:41:35.999Z,15.50
2023-05-07T20:44:03.822Z,15.50
2023-05-07T20:46:31.766Z,15.50
2023-05-07T20:49:00.995Z,15.50
2023-05-07T20:51:28.916Z,15.50
2023-05-07T20:53:56.816Z,15.50
2023-05-07T20:56:24.668Z,15.60
2023-05-07T20:58:52.576Z,15.70
2023-05-07T21:01:20.494Z,15.70
2023-05-07T21:03:49.376Z,15.70
2023-05-07T21:06:18.595Z,15.70
2023-05-07T21:08:46.623Z,15.80
2023-05-07T21:11:14.530Z,15.80
2023-05-07T21:13:42.319Z,15.80
2023-05-07T21:16:10.995Z,15.80
2023-05-07T21:18:39.029Z,15.80
2023-05-07T21:21:09.186Z,15.90
2023-05-07T21:23:38.714Z,15.90
2023-05-07T21:26:06.636Z,15.90
2023-05-07T21:28:34.807Z,15.80
2023-05-07T21:31:02.814Z,15.80
2023-05-07T21:33:30.802Z,15.80
2023-05-07T21:35:58.816Z,15.90
2023-05-07T21:38:26.821Z,15.90
2023-05-07T21:40:56.154Z,15.80
2023-05-07T21:43:24.119Z,15.90
2023-05-07T21:45:52.092Z,15.80
2023-05-07T21:48:21.978Z,15.70
2023-05-07T21:50:49.958Z,15.70
2023-05-07T21:53:17.913Z,15.70
2023-05-07T21:55:45.826Z,15.70
2023-05-07T21:58:15.373Z,15.70
2023-05-07T22:00:44.526Z,15.70
2023-05-07T22:03:13.249Z,15.70
2023-05-07T22:05:41.934Z,15.80
2023-05-07T22:08:09.915Z,15.70
2023-05-07T22:10:38.293Z,15.80
2023-05-07T22:13:06.231Z,15.80
2023-05-07T22:15:39.606Z,15.80
2023-05-07T22:18:13.700Z,15.80
2023-05-07T22:20:41.587Z,15.70
2023-05-07T22:23:09.445Z,15.80
2023-05-07T22:25:37.389Z,15.70
2023-05-07T22:28:05.851Z,15.60
2023-05-07T22:30:35.092Z,15.60
2023-05-07T22:33:03.029Z,15.50
2023-05-07T22:35:30.918Z,15.50
2023-05-07T22:37:59.026Z,15.40
2023-05-07T22:40:26.885Z,15.40
2023-05-07T22:42:54.806Z,15.30
2023-05-07T22:45:22.716Z,15.30
2023-05-07T22:47:52.083Z,15.30
2023-05-07T22:50:20.255Z,15.30
2023-05-07T22:52:48.249Z,15.40
2023-05-07T22:55:16.320Z,15.30
2023-05-07T22:57:44.166Z,15.30
2023-05-07T23:00:13.812Z,15.30
2023-05-07T23:02:41.955Z,15.20
2023-05-07T23:05:11.498Z,15.20
2023-05-07T23:07:39.414Z,15.30
2023-05-07T23:10:08.369Z,15.30
2023-05-07T23:12:36.279Z,15.30
2023-05-07T23:15:04.337Z,15.40
2023-05-07T23:17:34.554Z,15.40
2023-05-07T23:20:02.557Z,15.40
2023-05-07T23:22:31.996Z,15.40
2023-05-07T23:25:00.265Z,15.50
2023-05-07T23:27:28.145Z,15.40
2023-05-07T23:29:56.026Z,15.40
2023-05-07T23:32:24.032Z,15.50
2023-05-07T23:34:53.133Z,15.50
2023-05-07T23:37:20.971Z,15.50
2023-05-07T23:39:54.094Z,15.50
2023-05-07T23:42:21.934Z,15.50
2023-05-07T23:44:50.062Z,15.50
2023-05-07T23:47:18.011Z,15.50
2023-05-07T23:49:46.289Z,15.50
2023-05-07T23:52:14.134Z,15.50
2023-05-07T23:54:42.046Z,15.60
2023-05-07T23:57:11.770Z,15.60
2023-05-07T23:59:39.691Z,15.60
