createdAt,value
2023-05-08T00:01:06.293Z,101481.88
2023-05-08T00:02:12.112Z,101481.88
2023-05-08T00:03:35.206Z,101445.53
2023-05-08T00:06:05.660Z,101468.09
2023-05-08T00:07:12.171Z,101468.09
2023-05-08T00:08:32.073Z,101493.84
2023-05-08T00:10:58.457Z,101501.66
2023-05-08T00:12:12.145Z,101501.66
2023-05-08T00:13:24.912Z,101481.22
2023-05-08T00:15:51.335Z,101484.81
2023-05-08T00:17:12.150Z,101484.81
2023-05-08T00:18:17.660Z,101431.16
2023-05-08T00:20:44.047Z,101499.88
2023-05-08T00:22:12.232Z,101499.88
2023-05-08T00:23:10.352Z,101500.66
2023-05-08T00:25:36.730Z,101411.22
2023-05-08T00:27:12.238Z,101411.22
2023-05-08T00:28:03.089Z,101410.63
2023-05-08T00:30:29.483Z,101466.69
2023-05-08T00:32:12.309Z,101466.69
2023-05-08T00:32:55.860Z,101504.66
2023-05-08T00:35:22.486Z,101487.97
2023-05-08T00:37:12.368Z,101487.97
2023-05-08T00:37:48.827Z,101504.84
2023-05-08T00:40:15.554Z,101510.28
2023-05-08T00:42:12.314Z,101510.28
2023-05-08T00:42:42.176Z,101503.41
2023-05-08T00:45:09.129Z,101504.16
2023-05-08T00:47:12.506Z,101504.16
2023-05-08T00:47:35.695Z,101486.72
2023-05-08T00:50:02.802Z,101450.91
2023-05-08T00:52:12.461Z,101450.91
2023-05-08T00:52:31.587Z,101510.47
2023-05-08T00:54:58.061Z,101511.31
2023-05-08T00:57:12.482Z,101511.31
2023-05-08T00:57:24.788Z,101519.25
2023-05-08T00:59:52.494Z,101518.41
2023-05-08T01:02:12.639Z,101518.41
2023-05-08T01:02:19.313Z,101517.47
2023-05-08T01:04:46.211Z,101520.03
2023-05-08T01:07:14.983Z,101511.13
2023-05-08T01:07:15.149Z,101511.13
2023-05-08T01:09:41.385Z,101455.63
2023-05-08T01:12:20.301Z,101460.91
2023-05-08T01:12:20.444Z,101460.91
2023-05-08T01:14:54.720Z,101510.06
2023-05-08T01:17:12.471Z,101510.06
2023-05-08T01:17:39.033Z,101451.53
2023-05-08T01:20:23.793Z,101513.97
2023-05-08T01:22:12.503Z,101513.97
2023-05-08T01:23:08.899Z,101516.88
2023-05-08T01:26:01.291Z,101404.00
2023-05-08T01:27:12.506Z,101404.00
2023-05-08T01:28:33.747Z,101519.19
2023-05-08T01:31:00.020Z,101526.78
2023-05-08T01:32:12.586Z,101526.78
2023-05-08T01:33:41.352Z,101476.91
2023-05-08T01:36:35.542Z,101530.84
2023-05-08T01:37:12.594Z,101530.84
2023-05-08T01:39:14.934Z,101496.31
2023-05-08T01:41:48.884Z,101533.13
2023-05-08T01:42:12.624Z,101533.13
2023-05-08T01:44:22.600Z,101481.47
2023-05-08T01:46:50.892Z,101540.22
2023-05-08T01:47:12.610Z,101540.22
2023-05-08T01:49:30.014Z,101524.00
2023-05-08T01:52:05.766Z,101519.00
2023-05-08T01:52:12.626Z,101519.00
2023-05-08T01:54:39.301Z,101540.28
2023-05-08T01:57:09.180Z,101504.81
2023-05-08T01:57:12.752Z,101504.81
2023-05-08T01:59:38.178Z,101505.31
2023-05-08T02:02:06.540Z,101476.31
2023-05-08T02:02:13.917Z,101476.31
2023-05-08T02:04:34.826Z,101544.38
2023-05-08T02:07:02.457Z,101528.19
2023-05-08T02:07:12.672Z,101528.19
2023-05-08T02:09:31.295Z,101514.47
2023-05-08T02:12:01.040Z,101545.72
2023-05-08T02:12:12.713Z,101545.72
2023-05-08T02:14:29.473Z,101499.75
2023-05-08T02:16:58.009Z,101515.31
2023-05-08T02:17:12.739Z,101515.31
2023-05-08T02:19:27.147Z,101558.09
2023-05-08T02:21:57.364Z,101561.69
2023-05-08T02:22:12.790Z,101561.69
2023-05-08T02:24:25.532Z,101534.66
2023-05-08T02:26:54.338Z,101540.13
2023-05-08T02:27:12.821Z,101540.13
2023-05-08T02:29:23.729Z,101567.56
2023-05-08T02:31:52.323Z,101552.56
2023-05-08T02:32:13.014Z,101552.56
2023-05-08T02:34:20.401Z,101566.31
2023-05-08T02:36:48.593Z,101528.59
2023-05-08T02:37:12.849Z,101528.59
2023-05-08T02:39:17.387Z,101563.38
2023-05-08T02:41:44.529Z,101587.34
2023-05-08T02:42:12.899Z,101587.34
2023-05-08T02:44:12.885Z,101444.34
2023-05-08T02:46:39.247Z,101577.63
2023-05-08T02:47:12.911Z,101577.63
2023-05-08T02:49:22.876Z,101586.88
2023-05-08T02:51:57.544Z,101514.53
2023-05-08T02:52:12.938Z,101514.53
2023-05-08T02:54:35.657Z,101415.91
2023-05-08T02:57:10.735Z,101516.44
2023-05-08T02:57:12.942Z,101516.44
2023-05-08T02:59:46.947Z,101573.69
2023-05-08T03:02:22.197Z,101531.25
2023-05-08T03:02:22.400Z,101531.25
2023-05-08T03:04:59.457Z,101549.22
2023-05-08T03:07:12.991Z,101549.22
2023-05-08T03:07:28.803Z,101505.78
2023-05-08T03:10:05.906Z,101543.25
2023-05-08T03:12:13.046Z,101543.25
2023-05-08T03:12:35.912Z,101561.66
2023-05-08T03:15:08.410Z,101554.22
2023-05-08T03:17:13.019Z,101554.22
2023-05-08T03:17:37.037Z,101536.13
2023-05-08T03:20:07.076Z,101555.19
2023-05-08T03:22:13.060Z,101555.19
2023-05-08T03:22:37.036Z,101551.44
2023-05-08T03:25:07.111Z,101557.03
2023-05-08T03:27:13.146Z,101557.03
2023-05-08T03:27:35.658Z,101547.66
2023-05-08T03:30:04.205Z,101538.00
2023-05-08T03:32:13.181Z,101538.00
2023-05-08T03:32:32.944Z,101551.16
2023-05-08T03:35:00.327Z,101555.38
2023-05-08T03:37:14.245Z,101555.38
2023-05-08T03:37:29.657Z,101388.59
2023-05-08T03:39:58.991Z,101558.84
2023-05-08T03:42:13.108Z,101558.84
2023-05-08T03:42:26.449Z,101478.03
2023-05-08T03:44:54.031Z,101440.66
2023-05-08T03:47:13.116Z,101440.66
2023-05-08T03:47:21.908Z,101557.31
2023-05-08T03:49:49.949Z,101511.63
2023-05-08T03:52:13.171Z,101511.63
2023-05-08T03:52:16.888Z,101553.13
2023-05-08T03:54:43.527Z,101556.13
2023-05-08T03:57:09.908Z,101559.63
2023-05-08T03:57:13.190Z,101559.63
2023-05-08T03:59:50.358Z,101566.31
2023-05-08T04:02:13.329Z,101566.31
2023-05-08T04:02:28.645Z,101562.13
2023-05-08T04:05:02.120Z,101520.31
2023-05-08T04:07:13.293Z,101520.31
2023-05-08T04:07:47.367Z,101559.16
2023-05-08T04:10:24.020Z,101571.50
2023-05-08T04:12:13.316Z,101571.50
2023-05-08T04:13:02.962Z,101455.31
2023-05-08T04:15:32.895Z,101576.59
2023-05-08T04:17:13.332Z,101576.59
2023-05-08T04:18:12.347Z,101501.59
2023-05-08T04:20:46.175Z,101506.78
2023-05-08T04:22:13.421Z,101506.78
2023-05-08T04:23:15.480Z,101520.38
2023-05-08T04:25:42.989Z,101528.19
2023-05-08T04:27:13.451Z,101528.19
2023-05-08T04:28:11.341Z,101541.84
2023-05-08T04:30:39.150Z,101549.81
2023-05-08T04:32:13.674Z,101549.81
2023-05-08T04:33:06.167Z,101607.94
2023-05-08T04:35:34.291Z,101577.78
2023-05-08T04:37:13.632Z,101577.78
2023-05-08T04:38:00.671Z,101587.94
2023-05-08T04:40:27.194Z,101597.34
2023-05-08T04:42:13.544Z,101597.34
2023-05-08T04:42:53.737Z,101541.78
2023-05-08T04:45:20.378Z,101529.50
2023-05-08T04:47:13.527Z,101529.50
2023-05-08T04:47:46.775Z,101591.53
2023-05-08T04:50:13.314Z,101595.78
2023-05-08T04:52:13.603Z,101595.78
2023-05-08T04:52:39.898Z,101592.06
2023-05-08T04:55:07.042Z,101579.00
2023-05-08T04:57:13.608Z,101579.00
2023-05-08T04:57:33.718Z,101594.38
2023-05-08T05:00:00.303Z,101598.56
2023-05-08T05:02:13.656Z,101598.56
2023-05-08T05:02:27.009Z,101588.38
2023-05-08T05:04:54.202Z,101543.44
2023-05-08T05:07:13.650Z,101543.44
2023-05-08T05:07:20.659Z,101421.63
2023-05-08T05:09:46.981Z,101548.09
2023-05-08T05:12:13.331Z,101590.25
2023-05-08T05:12:13.679Z,101590.25
2023-05-08T05:14:39.689Z,101513.06
2023-05-08T05:17:06.069Z,101475.63
2023-05-08T05:17:13.708Z,101475.63
2023-05-08T05:19:32.481Z,101590.72
2023-05-08T05:21:59.794Z,101538.88
2023-05-08T05:22:13.761Z,101538.88
2023-05-08T05:24:26.237Z,101597.50
2023-05-08T05:26:52.578Z,101592.63
2023-05-08T05:27:13.720Z,101592.63
2023-05-08T05:29:18.897Z,101514.78
2023-05-08T05:31:45.284Z,101597.91
2023-05-08T05:32:13.786Z,101597.91
2023-05-08T05:34:12.580Z,101553.72
2023-05-08T05:36:38.935Z,101608.13
2023-05-08T05:37:13.835Z,101608.13
2023-05-08T05:39:05.377Z,101611.53
2023-05-08T05:41:31.837Z,101607.19
2023-05-08T05:42:13.839Z,101607.19
2023-05-08T05:43:58.276Z,101580.81
2023-05-08T05:46:32.221Z,101567.72
2023-05-08T05:47:13.931Z,101567.72
2023-05-08T05:48:59.069Z,101538.03
2023-05-08T05:51:25.488Z,101615.91
2023-05-08T05:52:13.875Z,101615.91
2023-05-08T05:53:51.848Z,101621.22
2023-05-08T05:56:18.174Z,101619.34
2023-05-08T05:57:13.927Z,101619.34
2023-05-08T05:58:45.379Z,101620.28
2023-05-08T06:01:12.047Z,101624.53
2023-05-08T06:02:14.001Z,101624.53
2023-05-08T06:03:38.573Z,101593.16
2023-05-08T06:06:05.382Z,101585.94
2023-05-08T06:07:13.959Z,101585.94
2023-05-08T06:08:31.727Z,101627.69
2023-05-08T06:10:58.707Z,101568.69
2023-05-08T06:12:13.930Z,101568.69
2023-05-08T06:13:25.319Z,101424.19
2023-05-08T06:15:56.307Z,101545.22
2023-05-08T06:17:14.007Z,101545.22
2023-05-08T06:18:22.751Z,101595.16
2023-05-08T06:20:49.180Z,101624.16
2023-05-08T06:22:13.981Z,101624.16
2023-05-08T06:23:15.696Z,101623.47
2023-05-08T06:25:42.014Z,101623.50
2023-05-08T06:27:14.055Z,101623.50
2023-05-08T06:28:08.349Z,101622.78
2023-05-08T06:30:34.800Z,101589.91
2023-05-08T06:32:14.052Z,101589.91
2023-05-08T06:33:01.336Z,101621.25
2023-05-08T06:35:27.883Z,101613.91
2023-05-08T06:37:14.138Z,101613.91
2023-05-08T06:37:54.292Z,101571.84
2023-05-08T06:40:20.797Z,101604.47
2023-05-08T06:42:14.109Z,101604.47
2023-05-08T06:42:47.159Z,101570.59
2023-05-08T06:45:13.664Z,101600.50
2023-05-08T06:47:14.158Z,101600.50
2023-05-08T06:47:40.446Z,101597.00
2023-05-08T06:50:07.427Z,101603.13
2023-05-08T06:52:14.143Z,101603.13
2023-05-08T06:52:33.847Z,101600.78
2023-05-08T06:55:00.287Z,101571.63
2023-05-08T06:57:14.186Z,101571.63
2023-05-08T06:57:29.192Z,101556.22
2023-05-08T06:59:56.156Z,101517.38
2023-05-08T07:02:14.321Z,101517.38
2023-05-08T07:02:22.826Z,101610.84
2023-05-08T07:04:49.407Z,101600.44
2023-05-08T07:07:14.229Z,101600.44
2023-05-08T07:07:18.189Z,101597.91
2023-05-08T07:09:44.492Z,101598.13
2023-05-08T07:12:10.840Z,101591.22
2023-05-08T07:12:14.259Z,101591.22
2023-05-08T07:14:37.187Z,101436.97
2023-05-08T07:17:07.847Z,101579.97
2023-05-08T07:17:14.328Z,101579.97
2023-05-08T07:19:36.549Z,101549.31
2023-05-08T07:22:03.277Z,101579.56
2023-05-08T07:22:14.420Z,101579.56
2023-05-08T07:24:29.803Z,101470.97
2023-05-08T07:26:56.244Z,101538.72
2023-05-08T07:27:14.402Z,101538.72
2023-05-08T07:29:22.654Z,101590.16
2023-05-08T07:31:49.510Z,101591.53
2023-05-08T07:32:14.450Z,101591.53
2023-05-08T07:34:16.032Z,101523.13
2023-05-08T07:36:42.482Z,101591.94
2023-05-08T07:37:14.427Z,101591.94
2023-05-08T07:39:09.373Z,101557.03
2023-05-08T07:41:37.098Z,101564.50
2023-05-08T07:42:14.429Z,101564.50
2023-05-08T07:44:03.597Z,101571.03
2023-05-08T07:46:30.462Z,101540.34
2023-05-08T07:47:14.557Z,101540.34
2023-05-08T07:48:56.876Z,101524.19
2023-05-08T07:51:23.317Z,101465.44
2023-05-08T07:52:14.519Z,101465.44
2023-05-08T07:53:51.073Z,101491.75
2023-05-08T07:56:17.521Z,101510.28
2023-05-08T07:57:14.518Z,101510.28
2023-05-08T07:58:47.822Z,101499.91
2023-05-08T08:01:14.397Z,101429.56
2023-05-08T08:02:14.724Z,101429.56
2023-05-08T08:03:41.008Z,101468.00
2023-05-08T08:06:07.520Z,101453.47
2023-05-08T08:07:14.540Z,101453.47
2023-05-08T08:08:33.830Z,101385.66
2023-05-08T08:11:01.725Z,101443.38
2023-05-08T08:12:14.589Z,101443.38
2023-05-08T08:13:30.204Z,101367.28
2023-05-08T08:15:57.180Z,101424.16
2023-05-08T08:17:14.645Z,101424.16
2023-05-08T08:18:23.549Z,101432.53
2023-05-08T08:20:49.913Z,101419.53
2023-05-08T08:22:14.657Z,101419.53
2023-05-08T08:23:17.311Z,101354.06
2023-05-08T08:25:43.618Z,101369.81
2023-05-08T08:27:14.635Z,101369.81
2023-05-08T08:28:09.970Z,101371.84
2023-05-08T08:30:36.316Z,101429.00
2023-05-08T08:32:14.681Z,101429.00
2023-05-08T08:33:03.249Z,101390.41
2023-05-08T08:35:30.219Z,101284.31
2023-05-08T08:37:14.666Z,101284.31
2023-05-08T08:37:57.104Z,101364.22
2023-05-08T08:40:23.672Z,101317.50
2023-05-08T08:42:14.680Z,101317.50
2023-05-08T08:42:50.142Z,101328.16
2023-05-08T08:45:16.905Z,101369.78
2023-05-08T08:47:14.713Z,101369.78
2023-05-08T08:47:45.408Z,101356.16
2023-05-08T08:50:14.933Z,101336.50
2023-05-08T08:52:14.709Z,101336.50
2023-05-08T08:52:55.639Z,101353.25
2023-05-08T08:55:25.719Z,101300.78
2023-05-08T08:57:14.783Z,101300.78
2023-05-08T08:58:03.138Z,101328.16
2023-05-08T09:00:32.516Z,101316.03
2023-05-08T09:02:14.925Z,101316.03
2023-05-08T09:02:59.422Z,101302.19
2023-05-08T09:05:26.506Z,101261.19
2023-05-08T09:07:14.798Z,101261.19
2023-05-08T09:07:56.243Z,101268.44
2023-05-08T09:10:24.460Z,101281.19
2023-05-08T09:12:14.787Z,101281.19
2023-05-08T09:12:51.272Z,101263.03
2023-05-08T09:15:18.085Z,101251.59
2023-05-08T09:17:14.816Z,101251.59
2023-05-08T09:17:44.435Z,101267.06
2023-05-08T09:20:12.021Z,101222.63
2023-05-08T09:22:14.814Z,101222.63
2023-05-08T09:22:38.809Z,101173.50
2023-05-08T09:25:06.414Z,101160.47
2023-05-08T09:27:14.816Z,101160.47
2023-05-08T09:27:33.064Z,101229.22
2023-05-08T09:30:04.187Z,101240.31
2023-05-08T09:32:15.018Z,101240.31
2023-05-08T09:32:31.985Z,101209.47
2023-05-08T09:34:59.254Z,101249.09
2023-05-08T09:37:14.891Z,101249.09
2023-05-08T09:37:27.022Z,101280.50
2023-05-08T09:39:54.675Z,101207.34
2023-05-08T09:42:14.878Z,101207.34
2023-05-08T09:42:21.406Z,101180.28
2023-05-08T09:44:49.904Z,101245.13
2023-05-08T09:47:14.929Z,101245.13
2023-05-08T09:47:18.852Z,101174.91
2023-05-08T09:50:11.786Z,101198.69
2023-05-08T09:52:14.969Z,101198.69
2023-05-08T09:52:38.735Z,101178.88
2023-05-08T09:55:10.458Z,101147.84
2023-05-08T09:57:14.922Z,101147.84
2023-05-08T09:57:40.978Z,101198.03
2023-05-08T10:00:10.199Z,101220.50
2023-05-08T10:02:15.077Z,101220.50
2023-05-08T10:02:38.451Z,101060.63
2023-05-08T10:05:22.642Z,101101.22
2023-05-08T10:07:15.046Z,101101.22
2023-05-08T10:07:49.171Z,101240.91
2023-05-08T10:10:23.223Z,101142.31
2023-05-08T10:12:15.023Z,101142.31
2023-05-08T10:12:49.724Z,101173.94
2023-05-08T10:15:16.242Z,101130.25
2023-05-08T10:17:15.107Z,101130.25
2023-05-08T10:17:50.527Z,101044.38
2023-05-08T10:20:21.513Z,101098.03
2023-05-08T10:22:15.131Z,101098.03
2023-05-08T10:22:49.249Z,101232.09
2023-05-08T10:25:22.148Z,101214.72
2023-05-08T10:27:15.114Z,101214.72
2023-05-08T10:27:58.067Z,101156.94
2023-05-08T10:30:26.256Z,101213.19
2023-05-08T10:32:15.130Z,101213.19
2023-05-08T10:32:58.430Z,101206.97
2023-05-08T10:35:25.418Z,101178.44
2023-05-08T10:37:15.121Z,101178.44
2023-05-08T10:37:53.681Z,101098.59
2023-05-08T10:40:21.286Z,101151.59
2023-05-08T10:42:15.222Z,101151.59
2023-05-08T10:42:48.407Z,101184.09
2023-05-08T10:45:15.111Z,101216.72
2023-05-08T10:47:15.182Z,101216.72
2023-05-08T10:47:51.174Z,101236.84
2023-05-08T10:50:36.454Z,101241.84
2023-05-08T10:52:15.200Z,101241.84
2023-05-08T10:53:15.925Z,101253.41
2023-05-08T10:55:46.075Z,101203.41
2023-05-08T10:57:15.231Z,101203.41
2023-05-08T10:58:14.967Z,101203.50
2023-05-08T11:00:53.312Z,101260.41
2023-05-08T11:02:15.475Z,101260.41
2023-05-08T11:03:31.232Z,101281.31
2023-05-08T11:06:00.824Z,101186.91
2023-05-08T11:07:15.310Z,101186.91
2023-05-08T11:08:28.681Z,101231.91
2023-05-08T11:11:02.111Z,101278.72
2023-05-08T11:12:15.288Z,101278.72
2023-05-08T11:13:38.640Z,101255.38
2023-05-08T11:16:06.877Z,101280.00
2023-05-08T11:17:15.342Z,101280.00
2023-05-08T11:21:14.258Z,101289.22
2023-05-08T11:22:15.326Z,101289.22
2023-05-08T11:23:40.752Z,101277.84
2023-05-08T11:26:13.774Z,101254.53
2023-05-08T11:27:15.358Z,101254.53
2023-05-08T11:28:57.350Z,101332.56
2023-05-08T11:31:24.036Z,101289.13
2023-05-08T11:32:15.378Z,101289.13
2023-05-08T11:33:50.526Z,101319.69
2023-05-08T11:36:20.535Z,101266.34
2023-05-08T11:37:15.371Z,101266.34
2023-05-08T11:39:13.276Z,101271.16
2023-05-08T11:41:39.702Z,101299.41
2023-05-08T11:42:15.462Z,101299.41
2023-05-08T11:44:22.682Z,101235.81
2023-05-08T11:46:54.389Z,101236.47
2023-05-08T11:47:15.494Z,101236.47
2023-05-08T11:49:26.934Z,101255.09
2023-05-08T11:51:58.085Z,101256.84
2023-05-08T11:52:15.502Z,101256.84
2023-05-08T11:54:25.771Z,101269.81
2023-05-08T11:56:56.669Z,101253.84
2023-05-08T11:57:15.520Z,101253.84
2023-05-08T11:59:23.148Z,101115.72
2023-05-08T12:02:07.065Z,101157.06
2023-05-08T12:02:15.667Z,101157.06
2023-05-08T12:04:44.368Z,101200.31
2023-05-08T12:07:11.700Z,101117.56
2023-05-08T12:07:15.582Z,101117.56
2023-05-08T12:09:38.259Z,101137.91
2023-05-08T12:12:04.882Z,101246.22
2023-05-08T12:12:15.625Z,101246.22
2023-05-08T12:14:31.313Z,101239.22
2023-05-08T12:16:57.807Z,101238.56
2023-05-08T12:17:15.690Z,101238.56
2023-05-08T12:19:24.243Z,101265.63
2023-05-08T12:21:51.308Z,101257.53
2023-05-08T12:22:15.694Z,101257.53
2023-05-08T12:24:22.754Z,101238.63
2023-05-08T12:26:50.406Z,101263.22
2023-05-08T12:27:15.700Z,101263.22
2023-05-08T12:29:19.147Z,101221.13
2023-05-08T12:31:45.768Z,101168.59
2023-05-08T12:32:15.713Z,101168.59
2023-05-08T12:34:12.509Z,101230.88
2023-05-08T12:36:39.008Z,101223.91
2023-05-08T12:37:15.750Z,101223.91
2023-05-08T12:39:12.486Z,101217.72
2023-05-08T12:41:52.324Z,101278.59
2023-05-08T12:42:15.760Z,101278.59
2023-05-08T12:44:25.996Z,101256.69
2023-05-08T12:46:54.660Z,101241.00
2023-05-08T12:47:15.821Z,101241.00
2023-05-08T12:49:31.115Z,101244.44
2023-05-08T12:52:06.598Z,101240.28
2023-05-08T12:52:15.818Z,101240.28
2023-05-08T12:54:34.608Z,101183.09
2023-05-08T12:57:01.214Z,101263.00
2023-05-08T12:57:15.868Z,101263.00
2023-05-08T12:59:32.854Z,101270.19
2023-05-08T13:01:59.307Z,101235.41
2023-05-08T13:02:17.083Z,101235.41
2023-05-08T13:04:25.887Z,101267.34
2023-05-08T13:06:58.860Z,101173.75
2023-05-08T13:07:15.958Z,101173.75
2023-05-08T13:09:25.262Z,101240.59
2023-05-08T13:11:53.770Z,101261.47
2023-05-08T13:12:16.000Z,101261.47
2023-05-08T13:14:20.140Z,101187.72
2023-05-08T13:16:51.690Z,101210.63
2023-05-08T13:17:16.019Z,101210.63
2023-05-08T13:19:18.913Z,101289.41
2023-05-08T13:21:48.212Z,101207.84
2023-05-08T13:22:16.064Z,101207.84
2023-05-08T13:24:15.078Z,101299.41
2023-05-08T13:26:41.570Z,101287.84
2023-05-08T13:27:16.164Z,101287.84
2023-05-08T13:29:08.001Z,101289.31
2023-05-08T13:31:34.647Z,101294.38
2023-05-08T13:32:16.117Z,101294.38
2023-05-08T13:34:03.536Z,101315.78
2023-05-08T13:36:29.955Z,101297.91
2023-05-08T13:37:16.183Z,101297.91
2023-05-08T13:38:57.403Z,101309.97
2023-05-08T13:41:23.752Z,101270.72
2023-05-08T13:42:16.241Z,101270.72
2023-05-08T13:43:50.183Z,101355.31
2023-05-08T13:46:16.614Z,101317.44
2023-05-08T13:47:16.293Z,101317.44
2023-05-08T13:48:42.948Z,101349.78
2023-05-08T13:51:11.419Z,101320.78
2023-05-08T13:52:16.317Z,101320.78
2023-05-08T13:53:37.806Z,101358.44
2023-05-08T13:56:04.331Z,101314.00
2023-05-08T13:57:16.317Z,101314.00
2023-05-08T13:58:31.512Z,101328.22
2023-05-08T14:00:58.154Z,101363.84
2023-05-08T14:02:16.427Z,101363.84
2023-05-08T14:03:24.699Z,101241.88
2023-05-08T14:05:51.180Z,101216.41
2023-05-08T14:07:16.422Z,101216.41
2023-05-08T14:08:17.500Z,101303.41
2023-05-08T14:10:43.954Z,101098.44
2023-05-08T14:12:16.435Z,101098.44
2023-05-08T14:13:10.402Z,101273.84
2023-05-08T14:15:37.968Z,101287.78
2023-05-08T14:17:16.469Z,101287.78
2023-05-08T14:18:04.580Z,101329.41
2023-05-08T14:20:31.051Z,101327.72
2023-05-08T14:22:16.534Z,101327.72
2023-05-08T14:22:59.935Z,101362.09
2023-05-08T14:25:26.630Z,101253.53
2023-05-08T14:27:16.564Z,101253.53
2023-05-08T14:27:53.039Z,101329.31
2023-05-08T14:30:19.369Z,101274.09
2023-05-08T14:32:16.602Z,101274.09
2023-05-08T14:32:45.775Z,101291.63
2023-05-08T14:35:14.443Z,101349.72
2023-05-08T14:37:16.810Z,101349.72
2023-05-08T14:37:41.077Z,101328.00
2023-05-08T14:40:08.104Z,101324.72
2023-05-08T14:42:22.298Z,101324.72
2023-05-08T14:42:34.865Z,101294.06
2023-05-08T14:45:01.304Z,101291.53
2023-05-08T14:47:16.788Z,101291.53
2023-05-08T14:47:27.795Z,101320.22
2023-05-08T14:49:54.288Z,101326.09
2023-05-08T14:52:16.780Z,101326.09
2023-05-08T14:52:20.749Z,101315.09
2023-05-08T14:54:53.224Z,101241.25
2023-05-08T14:57:16.815Z,101241.25
2023-05-08T14:57:20.566Z,101255.00
2023-05-08T14:59:55.033Z,101186.91
2023-05-08T15:02:16.972Z,101186.91
2023-05-08T15:02:23.068Z,101292.28
2023-05-08T15:04:49.627Z,101319.97
2023-05-08T15:07:16.117Z,101272.88
2023-05-08T15:07:16.900Z,101272.88
2023-05-08T15:09:42.483Z,101218.09
2023-05-08T15:12:08.777Z,101228.69
2023-05-08T15:12:16.946Z,101228.69
2023-05-08T15:14:35.223Z,101302.22
2023-05-08T15:17:01.653Z,101276.06
2023-05-08T15:17:17.016Z,101276.06
2023-05-08T15:19:28.065Z,101232.16
2023-05-08T15:21:54.461Z,101282.66
2023-05-08T15:22:16.967Z,101282.66
2023-05-08T15:24:20.886Z,101275.13
2023-05-08T15:26:47.220Z,101293.88
2023-05-08T15:27:17.198Z,101293.88
2023-05-08T15:29:13.773Z,101279.53
2023-05-08T15:31:40.243Z,101304.88
2023-05-08T15:32:17.034Z,101304.88
2023-05-08T15:34:06.871Z,101296.84
2023-05-08T15:36:35.149Z,101231.53
2023-05-08T15:37:17.126Z,101231.53
2023-05-08T15:39:01.492Z,101267.31
2023-05-08T15:41:27.843Z,101283.50
2023-05-08T15:42:17.091Z,101283.50
2023-05-08T15:43:54.168Z,101259.91
2023-05-08T15:46:20.573Z,101209.16
2023-05-08T15:47:17.147Z,101209.16
2023-05-08T15:48:46.943Z,101238.09
2023-05-08T15:51:13.350Z,101317.53
2023-05-08T15:52:17.191Z,101317.53
2023-05-08T15:53:39.725Z,101236.22
2023-05-08T15:56:06.602Z,101296.94
2023-05-08T15:57:17.229Z,101296.94
2023-05-08T15:58:33.055Z,101257.38
2023-05-08T16:00:59.450Z,101302.41
2023-05-08T16:02:17.336Z,101302.41
2023-05-08T16:03:25.918Z,101296.38
2023-05-08T16:05:52.405Z,101314.94
2023-05-08T16:07:17.251Z,101314.94
2023-05-08T16:08:18.784Z,101332.88
2023-05-08T16:10:45.179Z,101332.44
2023-05-08T16:12:17.274Z,101332.44
2023-05-08T16:13:11.568Z,101336.78
2023-05-08T16:15:38.053Z,101327.34
2023-05-08T16:17:17.285Z,101327.34
2023-05-08T16:18:04.973Z,101358.78
2023-05-08T16:20:33.429Z,101344.06
2023-05-08T16:37:17.526Z,101335.00
2023-05-08T16:37:33.038Z,101296.16
2023-05-08T16:40:02.442Z,101314.38
2023-05-08T16:42:17.443Z,101314.38
2023-05-08T16:42:28.908Z,101343.16
2023-05-08T16:44:55.250Z,101352.72
2023-05-08T16:47:17.477Z,101352.72
2023-05-08T16:47:21.746Z,101355.44
2023-05-08T16:49:48.182Z,101274.06
2023-05-08T16:52:14.696Z,101214.59
2023-05-08T16:52:17.532Z,101214.59
2023-05-08T16:54:41.058Z,101258.91
2023-05-08T16:57:07.453Z,101240.31
2023-05-08T16:57:17.558Z,101240.31
2023-05-08T16:59:33.982Z,101348.59
2023-05-08T17:02:00.350Z,101328.91
2023-05-08T17:02:17.712Z,101328.91
2023-05-08T17:04:27.671Z,101309.59
2023-05-08T17:06:55.332Z,101331.06
2023-05-08T17:07:17.613Z,101331.06
2023-05-08T17:09:21.740Z,101225.44
2023-05-08T17:11:48.096Z,101325.38
2023-05-08T17:12:17.682Z,101325.38
2023-05-08T17:14:14.484Z,101319.41
2023-05-08T17:16:40.978Z,101302.06
2023-05-08T17:17:17.700Z,101302.06
2023-05-08T17:19:08.344Z,101305.47
2023-05-08T17:21:34.764Z,101281.84
2023-05-08T17:22:17.704Z,101281.84
2023-05-08T17:24:01.374Z,101222.25
2023-05-08T17:26:27.876Z,101313.00
2023-05-08T17:27:17.747Z,101313.00
2023-05-08T17:28:54.298Z,101230.97
2023-05-08T17:31:20.698Z,101322.72
2023-05-08T17:32:18.083Z,101322.72
2023-05-08T17:33:47.070Z,101325.00
2023-05-08T17:36:13.559Z,101260.97
2023-05-08T17:37:17.783Z,101260.97
2023-05-08T17:38:45.653Z,101333.63
2023-05-08T17:41:13.199Z,101231.28
2023-05-08T17:42:17.879Z,101231.28
2023-05-08T17:43:39.804Z,101345.41
2023-05-08T17:46:07.250Z,101324.47
2023-05-08T17:47:17.852Z,101324.47
2023-05-08T17:48:34.499Z,101352.03
2023-05-08T17:51:02.570Z,101337.94
2023-05-08T17:52:17.880Z,101337.94
2023-05-08T17:53:30.654Z,101326.63
2023-05-08T17:55:57.907Z,101363.91
2023-05-08T17:57:17.902Z,101363.91
2023-05-08T17:58:25.108Z,101294.19
2023-05-08T18:00:51.809Z,101328.19
2023-05-08T18:02:18.078Z,101328.19
2023-05-08T18:03:18.463Z,101343.19
2023-05-08T18:05:44.970Z,101342.84
2023-05-08T18:07:17.940Z,101342.84
2023-05-08T18:08:11.338Z,101333.41
2023-05-08T18:10:39.228Z,101387.72
2023-05-08T18:12:18.098Z,101387.72
2023-05-08T18:13:05.655Z,101382.66
2023-05-08T18:15:32.307Z,101382.66
2023-05-08T18:17:18.040Z,101382.66
2023-05-08T18:17:58.793Z,101374.56
2023-05-08T18:20:25.291Z,101309.91
2023-05-08T18:22:18.087Z,101309.91
2023-05-08T18:22:51.730Z,101319.00
2023-05-08T18:25:18.160Z,101378.41
2023-05-08T18:27:18.112Z,101378.41
2023-05-08T18:27:46.000Z,101376.47
2023-05-08T18:30:12.987Z,101365.81
2023-05-08T18:32:18.188Z,101365.81
2023-05-08T18:32:39.762Z,101365.41
2023-05-08T18:35:06.628Z,101380.78
2023-05-08T18:37:18.170Z,101380.78
2023-05-08T18:37:33.077Z,101364.75
2023-05-08T18:39:59.583Z,101424.59
2023-05-08T18:42:18.205Z,101424.59
2023-05-08T18:42:26.047Z,101256.81
2023-05-08T18:44:53.799Z,101392.63
2023-05-08T18:47:18.248Z,101392.63
2023-05-08T18:47:20.329Z,101372.75
2023-05-08T18:49:49.170Z,101392.31
2023-05-08T18:52:15.599Z,101313.41
2023-05-08T18:52:18.273Z,101313.41
2023-05-08T18:54:42.042Z,101373.97
2023-05-08T18:57:08.452Z,101354.06
2023-05-08T18:57:18.320Z,101354.06
2023-05-08T18:59:36.039Z,101378.56
2023-05-08T19:02:02.507Z,101295.59
2023-05-08T19:02:18.426Z,101295.59
2023-05-08T19:04:29.009Z,101410.09
2023-05-08T19:06:55.641Z,101403.47
2023-05-08T19:07:18.407Z,101403.47
2023-05-08T19:09:23.085Z,101396.47
2023-05-08T19:11:49.444Z,101402.13