createdAt,value
2022-09-07T00:02:24.032Z,2.60
2022-09-07T00:04:50.719Z,2.97
2022-09-07T00:07:17.450Z,2.85
2022-09-07T00:09:44.366Z,3.08
2022-09-07T00:12:11.094Z,2.92
2022-09-07T00:14:37.827Z,3.10
2022-09-07T00:17:04.584Z,3.05
2022-09-07T00:19:31.356Z,2.60
2022-09-07T00:21:58.078Z,3.08
2022-09-07T00:24:24.856Z,2.50
2022-09-07T00:26:55.548Z,3.05
2022-09-07T00:29:22.698Z,3.10
2022-09-07T00:31:49.442Z,2.95
2022-09-07T00:34:16.261Z,2.83
2022-09-07T00:36:42.968Z,3.33
2022-09-07T00:39:09.753Z,3.15
2022-09-07T00:41:36.516Z,3.08
2022-09-07T00:44:40.473Z,2.97
2022-09-07T00:47:15.812Z,3.20
2022-09-07T00:49:45.759Z,3.17
2022-09-07T00:52:13.942Z,2.67
2022-09-07T00:54:45.601Z,3.50
2022-09-07T00:57:13.275Z,3.10
2022-09-07T00:59:50.035Z,2.92
2022-09-07T01:02:18.007Z,2.60
2022-09-07T01:04:48.177Z,2.90
2022-09-07T01:07:14.941Z,2.70
2022-09-07T01:09:42.961Z,2.70
2022-09-07T01:12:09.838Z,2.53
2022-09-07T01:14:42.295Z,2.50
2022-09-07T01:17:27.392Z,2.28
2022-09-07T01:20:28.610Z,2.10
2022-09-07T01:23:22.935Z,2.10
2022-09-07T01:26:43.817Z,2.10
2022-09-07T01:29:19.241Z,2.42
2022-09-07T01:32:05.394Z,2.25
2022-09-07T01:34:32.442Z,2.38
2022-09-07T01:37:10.392Z,2.20
2022-09-07T01:39:52.747Z,2.00
2022-09-07T01:42:24.474Z,2.40
2022-09-07T01:44:57.962Z,2.27
2022-09-07T01:47:32.055Z,3.30
2022-09-07T01:50:11.907Z,2.78
2022-09-07T01:52:47.253Z,3.00
2022-09-07T01:55:27.326Z,2.45
2022-09-07T01:58:00.124Z,2.15
2022-09-07T02:00:27.274Z,2.15
2022-09-07T02:03:15.629Z,2.30
2022-09-07T02:05:58.661Z,2.30
2022-09-07T02:08:37.568Z,2.25
2022-09-07T02:11:12.965Z,2.15
2022-09-07T02:13:50.927Z,2.55
2022-09-07T02:16:26.098Z,2.40
2022-09-07T02:19:01.112Z,2.75
2022-09-07T02:21:45.453Z,2.20
2022-09-07T02:24:37.675Z,2.58
2022-09-07T02:27:11.109Z,2.53
2022-09-07T02:29:38.450Z,2.38
2022-09-07T02:32:05.609Z,2.30
2022-09-07T02:34:33.396Z,2.70
2022-09-07T02:37:02.070Z,2.35
2022-09-07T02:39:28.941Z,2.88
2022-09-07T02:41:55.709Z,2.17
2022-09-07T02:44:27.771Z,2.72
2022-09-07T02:47:14.378Z,2.63
2022-09-07T02:50:08.362Z,3.00
2022-09-07T02:52:52.718Z,2.20
2022-09-07T02:55:44.901Z,2.50
2022-09-07T02:58:40.269Z,2.60
2022-09-07T03:01:33.157Z,2.30
2022-09-07T03:06:43.022Z,2.58
2022-09-07T03:09:22.411Z,2.40
2022-09-07T03:11:49.772Z,2.40
2022-09-07T03:14:19.307Z,2.92
2022-09-07T03:16:49.195Z,2.90
2022-09-07T03:19:16.087Z,2.95
2022-09-07T03:21:43.596Z,2.80
2022-09-07T03:24:10.694Z,2.60
2022-09-07T03:26:42.700Z,3.00
2022-09-07T03:29:09.453Z,2.78
2022-09-07T03:31:36.483Z,3.13
2022-09-07T03:34:03.335Z,2.95
2022-09-07T03:36:31.468Z,2.95
2022-09-07T03:39:01.129Z,3.00
2022-09-07T03:41:28.782Z,2.83
2022-09-07T03:43:55.529Z,2.95
2022-09-07T03:46:22.358Z,4.50
2022-09-07T03:48:49.605Z,3.58
2022-09-07T03:51:18.008Z,4.10
2022-09-07T03:53:46.842Z,3.55
2022-09-07T03:56:19.552Z,3.35
2022-09-07T03:58:48.241Z,2.83
2022-09-07T04:01:18.395Z,2.78
2022-09-07T04:03:46.278Z,2.60
2022-09-07T04:06:13.409Z,2.38
2022-09-07T04:08:41.653Z,2.30
2022-09-07T04:11:12.698Z,2.30
2022-09-07T04:13:39.520Z,2.15
2022-09-07T04:16:14.750Z,2.40
2022-09-07T04:18:41.822Z,2.63
2022-09-07T04:21:09.241Z,2.42
2022-09-07T04:23:39.030Z,2.75
2022-09-07T04:26:06.184Z,2.58
2022-09-07T04:28:32.901Z,2.30
2022-09-07T04:31:02.842Z,2.20
2022-09-07T04:33:33.438Z,2.40
2022-09-07T04:36:01.304Z,2.33
2022-09-07T04:38:29.060Z,2.03
2022-09-07T04:41:06.536Z,2.10
2022-09-07T04:43:33.525Z,2.45
2022-09-07T04:46:10.776Z,1.90
2022-09-07T04:48:37.554Z,2.30
2022-09-07T04:51:09.814Z,1.98
2022-09-07T04:53:38.290Z,1.90
2022-09-07T04:56:06.497Z,1.98
2022-09-07T04:58:33.370Z,2.03
2022-09-07T05:01:05.303Z,2.20
2022-09-07T05:03:35.113Z,2.08
2022-09-07T05:06:02.712Z,2.22
2022-09-07T05:08:30.161Z,2.45
2022-09-07T05:10:59.693Z,2.20
2022-09-07T05:13:26.380Z,2.15
2022-09-07T05:15:53.097Z,1.80
2022-09-07T05:18:20.201Z,2.03
2022-09-07T05:20:46.889Z,2.10
2022-09-07T05:23:14.120Z,2.13
2022-09-07T05:25:45.397Z,2.03
2022-09-07T05:28:17.212Z,1.80
2022-09-07T05:36:21.357Z,2.00
2022-09-07T05:38:48.149Z,1.65
2022-09-07T05:41:21.175Z,2.15
2022-09-07T05:46:35.752Z,1.80
2022-09-07T05:49:03.572Z,1.85
2022-09-07T05:51:30.320Z,1.85
2022-09-07T05:53:57.528Z,1.83
2022-09-07T05:56:24.244Z,2.40
2022-09-07T05:58:50.941Z,1.75
2022-09-07T06:01:18.181Z,1.48
2022-09-07T06:03:45.502Z,1.95
2022-09-07T06:06:14.676Z,1.98
2022-09-07T06:08:50.004Z,1.80
2022-09-07T06:11:19.707Z,1.65
2022-09-07T06:13:46.496Z,1.40
2022-09-07T06:16:14.302Z,1.73
2022-09-07T06:18:43.178Z,1.55
2022-09-07T06:21:12.753Z,1.60
2022-09-07T06:23:41.228Z,2.05
2022-09-07T06:26:09.118Z,1.70
2022-09-07T06:28:37.961Z,1.30
2022-09-07T06:31:10.814Z,1.60
2022-09-07T06:33:38.383Z,1.40
2022-09-07T06:36:07.790Z,1.65
2022-09-07T06:38:37.448Z,1.67
2022-09-07T06:43:54.674Z,1.55
2022-09-07T06:49:08.763Z,1.45
2022-09-07T06:51:35.460Z,1.50
2022-09-07T06:56:48.962Z,1.60
2022-09-07T06:59:15.681Z,1.50
2022-09-07T07:01:42.429Z,1.92
2022-09-07T07:04:09.184Z,1.42
2022-09-07T07:06:37.946Z,1.30
2022-09-07T07:09:06.588Z,1.50
2022-09-07T07:11:33.388Z,1.40
2022-09-07T07:14:00.525Z,1.33
2022-09-07T07:16:27.337Z,1.20
2022-09-07T07:18:57.430Z,1.42
2022-09-07T07:21:24.148Z,1.52
2022-09-07T07:23:52.593Z,1.17
2022-09-07T07:26:21.878Z,1.13
2022-09-07T07:29:06.557Z,0.93
2022-09-07T07:31:34.942Z,0.70
2022-09-07T07:34:03.746Z,0.80
2022-09-07T07:36:30.847Z,0.77
2022-09-07T07:44:18.631Z,0.85
2022-09-07T07:46:49.104Z,1.08
2022-09-07T07:49:16.065Z,0.60
2022-09-07T07:54:29.375Z,0.77
2022-09-07T07:56:56.229Z,0.80
2022-09-07T07:59:23.294Z,0.70
2022-09-07T08:01:50.146Z,0.73
2022-09-07T08:04:17.043Z,0.80
2022-09-07T08:06:43.945Z,0.90
2022-09-07T08:09:13.583Z,0.70
2022-09-07T08:11:40.499Z,0.75
2022-09-07T08:14:08.536Z,1.08
2022-09-07T08:16:36.202Z,0.70
2022-09-07T08:19:03.363Z,0.85
2022-09-07T08:21:30.188Z,0.80
2022-09-07T08:23:56.885Z,0.63
2022-09-07T08:26:23.641Z,0.90
2022-09-07T08:28:50.292Z,0.75
2022-09-07T08:31:17.599Z,0.60
2022-09-07T08:33:45.114Z,0.93
2022-09-07T08:36:14.674Z,0.88
2022-09-07T08:38:41.369Z,1.00
2022-09-07T08:41:34.859Z,0.95
2022-09-07T08:44:31.292Z,1.08
2022-09-07T08:47:20.330Z,1.90
2022-09-07T08:50:06.337Z,1.85
2022-09-07T08:52:53.801Z,2.35
2022-09-07T08:55:28.429Z,2.60
2022-09-07T08:58:48.712Z,1.50
2022-09-07T09:01:31.016Z,0.77
2022-09-07T09:07:08.698Z,0.85
2022-09-07T09:10:19.686Z,0.90
2022-09-07T09:13:03.654Z,0.90
2022-09-07T09:15:40.751Z,0.70
2022-09-07T09:18:57.583Z,1.05
2022-09-07T09:21:27.078Z,0.80
2022-09-07T09:24:00.363Z,0.98
2022-09-07T09:26:29.668Z,0.70
2022-09-07T09:28:57.388Z,0.75
2022-09-07T09:31:28.780Z,0.80
2022-09-07T09:34:17.614Z,0.88
2022-09-07T09:36:52.540Z,0.70
2022-09-07T09:39:36.995Z,0.80
2022-09-07T09:42:22.288Z,1.17
2022-09-07T09:44:50.072Z,1.13
2022-09-07T09:47:36.096Z,0.90
2022-09-07T09:52:29.082Z,1.00
2022-09-07T09:53:06.068Z,0.80
2022-09-07T09:55:36.932Z,1.00
2022-09-07T10:01:26.831Z,0.95
2022-09-07T10:06:25.956Z,1.00
2022-09-07T10:08:58.111Z,0.90
2022-09-07T10:14:46.678Z,1.10
2022-09-07T10:17:33.452Z,1.40
2022-09-07T10:20:19.900Z,1.35
2022-09-07T10:22:58.255Z,1.40
2022-09-07T10:25:39.580Z,1.40
2022-09-07T10:28:15.343Z,1.48
2022-09-07T10:31:15.739Z,1.70
2022-09-07T10:37:11.405Z,1.45
2022-09-07T10:39:47.653Z,1.40
2022-09-07T10:42:36.074Z,1.33
2022-09-07T10:45:37.350Z,1.30
2022-09-07T10:48:15.096Z,1.50
2022-09-07T10:50:44.753Z,1.80
2022-09-07T10:53:40.336Z,1.58
2022-09-07T10:56:10.252Z,1.60
2022-09-07T10:59:04.381Z,1.25
2022-09-07T11:01:52.080Z,2.00
2022-09-07T11:04:30.476Z,1.80
2022-09-07T11:07:23.037Z,1.75
2022-09-07T11:09:58.679Z,1.73
2022-09-07T11:12:35.849Z,1.63
2022-09-07T11:15:08.325Z,1.70
2022-09-07T11:17:53.997Z,1.77
2022-09-07T11:20:39.186Z,1.40
2022-09-07T11:23:18.230Z,1.77
2022-09-07T11:26:11.340Z,1.40
2022-09-07T11:31:44.310Z,1.50
2022-09-07T11:34:24.381Z,1.42
2022-09-07T11:37:00.218Z,1.50
2022-09-07T11:39:35.286Z,1.30
2022-09-07T11:45:12.433Z,1.30
2022-09-07T11:47:53.182Z,1.40
2022-09-07T11:50:23.492Z,1.58
2022-09-07T11:53:02.677Z,1.33
2022-09-07T11:55:36.658Z,1.50
2022-09-07T11:58:29.594Z,1.63
2022-09-07T12:01:32.145Z,1.73
2022-09-07T12:04:40.071Z,1.90
2022-09-07T12:07:20.389Z,1.10
2022-09-07T12:10:14.268Z,1.40
2022-09-07T12:13:06.069Z,1.38
2022-09-07T12:15:49.356Z,1.50
2022-09-07T12:18:34.709Z,1.73
2022-09-07T12:21:01.494Z,1.75
2022-09-07T12:23:30.494Z,1.45
2022-09-07T12:26:35.573Z,1.48
2022-09-07T12:29:02.156Z,1.40
2022-09-07T12:32:52.445Z,1.38
2022-09-07T12:34:51.232Z,1.27
2022-09-07T12:37:26.990Z,1.10
2022-09-07T12:40:27.986Z,1.35
2022-09-07T12:43:15.515Z,1.20
2022-09-07T12:45:42.279Z,2.05
2022-09-07T12:48:18.687Z,1.55
2022-09-07T12:50:56.621Z,1.42
2022-09-07T12:53:42.080Z,1.40
2022-09-07T12:56:18.132Z,1.27
2022-09-07T12:59:22.405Z,1.20
2022-09-07T13:02:02.115Z,1.38
2022-09-07T13:04:47.678Z,1.42
2022-09-07T13:07:48.195Z,1.30
2022-09-07T13:10:34.355Z,1.20
2022-09-07T13:13:04.741Z,1.60
2022-09-07T13:15:41.109Z,1.42
2022-09-07T13:18:34.001Z,1.38
2022-09-07T13:23:38.298Z,1.50
2022-09-07T13:26:11.730Z,1.15
2022-09-07T13:28:40.588Z,1.35
2022-09-07T13:31:17.930Z,1.17
2022-09-07T13:33:50.353Z,1.20
2022-09-07T13:36:45.098Z,1.30
2022-09-07T13:39:16.024Z,1.17
2022-09-07T13:41:55.324Z,1.27
2022-09-07T13:44:30.425Z,1.10
2022-09-07T13:47:09.101Z,1.42
2022-09-07T13:50:04.858Z,1.23
2022-09-07T13:52:51.443Z,1.00
2022-09-07T13:55:26.729Z,1.13
2022-09-07T13:58:12.663Z,1.10
2022-09-07T14:01:00.773Z,1.55
2022-09-07T14:03:31.739Z,1.23
2022-09-07T14:06:15.146Z,1.13
2022-09-07T14:08:51.454Z,1.20
2022-09-07T14:11:18.951Z,1.05
2022-09-07T14:13:45.602Z,1.27
2022-09-07T14:16:12.520Z,1.17
2022-09-07T14:18:40.346Z,1.00
2022-09-07T14:21:09.551Z,1.05
2022-09-07T14:23:36.743Z,1.10
2022-09-07T14:26:23.157Z,0.90
2022-09-07T14:28:53.148Z,1.10
2022-09-07T14:31:22.471Z,1.10
2022-09-07T14:33:53.162Z,0.93
2022-09-07T14:36:42.490Z,1.27
2022-09-07T14:39:12.475Z,1.13
2022-09-07T14:41:41.327Z,1.30
2022-09-07T14:44:27.759Z,1.35
2022-09-07T14:46:57.117Z,0.95
2022-09-07T14:49:24.440Z,1.10
2022-09-07T14:51:53.880Z,1.10
2022-09-07T14:54:28.826Z,1.38
2022-09-07T14:57:12.069Z,1.40
2022-09-07T14:59:46.716Z,1.15
2022-09-07T15:02:24.621Z,1.10
2022-09-07T15:05:28.849Z,1.15
2022-09-07T15:08:02.774Z,1.30
2022-09-07T15:10:35.161Z,1.40
2022-09-07T15:13:03.037Z,2.67
2022-09-07T15:15:35.118Z,2.00
2022-09-07T15:18:08.739Z,1.55
2022-09-07T15:20:44.230Z,1.70
2022-09-07T15:23:16.149Z,1.60
2022-09-07T15:25:50.328Z,1.60
2022-09-07T15:34:12.330Z,1.52
2022-09-07T15:36:42.348Z,1.10
2022-09-07T15:39:21.131Z,1.00
2022-09-07T15:41:48.226Z,1.00
2022-09-07T15:44:15.856Z,1.30
2022-09-07T15:47:42.038Z,1.23
2022-09-07T15:49:30.109Z,1.13
2022-09-07T15:52:05.035Z,1.27
2022-09-07T15:54:35.051Z,1.60
2022-09-07T15:59:50.364Z,1.42
2022-09-07T16:05:04.918Z,1.23
2022-09-07T16:10:19.345Z,1.10
2022-09-07T16:13:03.102Z,1.27
2022-09-07T16:15:34.038Z,1.30
2022-09-07T16:18:02.247Z,1.15
2022-09-07T16:20:32.192Z,1.13
2022-09-07T16:23:15.819Z,1.20
2022-09-07T16:25:55.307Z,1.17
2022-09-07T16:28:22.521Z,1.17
2022-09-07T16:30:49.253Z,1.40
2022-09-07T16:33:16.001Z,1.10
2022-09-07T16:35:42.694Z,1.35
2022-09-07T16:40:56.119Z,1.00
2022-09-07T16:43:22.924Z,1.00
2022-09-07T16:46:04.474Z,1.40
2022-09-07T16:48:33.669Z,1.20
2022-09-07T16:51:02.569Z,1.20
2022-09-07T16:53:31.694Z,1.05
2022-09-07T16:56:06.789Z,1.10
2022-09-07T16:58:36.197Z,1.23
2022-09-07T17:01:04.490Z,1.00
2022-09-07T17:03:31.459Z,1.20
2022-09-07T17:06:00.647Z,1.20
2022-09-07T17:08:27.819Z,1.40
2022-09-07T17:11:02.580Z,1.40
2022-09-07T17:13:31.302Z,2.25
2022-09-07T17:16:13.348Z,1.77
2022-09-07T17:21:31.234Z,1.30
2022-09-07T17:23:59.669Z,1.60
2022-09-07T17:26:27.156Z,1.38
2022-09-07T17:28:59.780Z,1.40
2022-09-07T17:34:19.827Z,1.58
2022-09-07T17:36:46.855Z,1.95
2022-09-07T17:39:15.877Z,5.47
2022-09-07T17:41:43.245Z,2.80
2022-09-07T17:44:09.924Z,4.70
2022-09-07T17:46:36.698Z,5.35
2022-09-07T17:49:04.184Z,4.60
2022-09-07T17:51:32.686Z,3.05
2022-09-07T17:54:02.600Z,2.30
2022-09-07T17:56:31.292Z,2.80
2022-09-07T18:02:01.118Z,2.15
2022-09-07T18:04:28.739Z,2.50
2022-09-07T18:06:55.779Z,1.98
2022-09-07T18:09:22.785Z,2.50
2022-09-07T18:11:50.767Z,3.30
2022-09-07T18:14:18.763Z,6.70
2022-09-07T18:16:47.839Z,4.43
2022-09-07T18:19:15.880Z,2.20
2022-09-07T18:21:43.859Z,3.38
2022-09-07T18:24:17.388Z,2.40
2022-09-07T18:26:50.111Z,2.20
2022-09-07T18:29:31.319Z,2.13
2022-09-07T18:32:00.427Z,2.50
2022-09-07T18:34:28.736Z,2.83
2022-09-07T18:36:55.885Z,4.90
2022-09-07T18:39:22.881Z,3.33
2022-09-07T18:41:49.677Z,2.50
2022-09-07T18:47:03.459Z,1.90
2022-09-07T18:49:30.354Z,2.22
2022-09-07T18:54:44.217Z,4.15
2022-09-07T18:57:11.038Z,3.38
2022-09-07T18:59:38.053Z,2.92
2022-09-07T19:02:08.108Z,3.78
2022-09-07T19:07:24.984Z,12.25
2022-09-07T19:09:55.630Z,4.80
2022-09-07T19:12:24.139Z,3.08
2022-09-07T19:14:50.992Z,2.00
2022-09-07T19:17:17.852Z,1.77
2022-09-07T19:19:44.598Z,1.50
2022-09-07T19:22:11.232Z,2.03
2022-09-07T19:24:37.895Z,1.77
2022-09-07T19:27:04.651Z,1.85
2022-09-07T19:29:31.373Z,2.00
2022-09-07T19:32:04.042Z,2.03
2022-09-07T19:34:38.973Z,2.20
2022-09-07T19:37:07.073Z,2.30
2022-09-07T19:39:33.781Z,2.10
2022-09-07T19:42:02.112Z,2.70
2022-09-07T19:44:28.769Z,2.60
2022-09-07T19:46:55.571Z,2.55
2022-09-07T19:49:22.554Z,2.60
2022-09-07T19:51:51.679Z,2.22
2022-09-07T19:54:18.790Z,2.22
2022-09-07T19:56:45.598Z,2.75
2022-09-07T19:59:12.431Z,2.80
2022-09-07T20:01:40.532Z,2.80
2022-09-07T20:04:10.426Z,2.55
2022-09-07T20:06:38.632Z,2.88
2022-09-07T20:09:06.336Z,2.70
2022-09-07T20:11:34.570Z,2.28
2022-09-07T20:14:01.262Z,2.20
2022-09-07T20:16:28.244Z,2.47
2022-09-07T20:18:55.142Z,2.88
2022-09-07T20:21:23.496Z,2.25
2022-09-07T20:23:50.758Z,2.17
2022-09-07T20:26:19.638Z,2.38
2022-09-07T20:28:46.440Z,2.25
2022-09-07T20:31:19.962Z,2.25
2022-09-07T20:33:49.031Z,2.00
2022-09-07T20:36:19.088Z,1.98
2022-09-07T20:38:48.328Z,1.65
2022-09-07T20:41:29.281Z,2.08
2022-09-07T20:43:58.945Z,2.28
2022-09-07T20:46:25.785Z,2.05
2022-09-07T20:48:52.443Z,1.83
2022-09-07T20:51:21.058Z,2.38
2022-09-07T20:53:49.052Z,2.40
2022-09-07T20:56:24.439Z,2.33
2022-09-07T20:58:56.936Z,2.25
2022-09-07T21:03:56.477Z,2.90
2022-09-07T21:06:24.306Z,3.10
2022-09-07T21:08:52.155Z,3.25
2022-09-07T21:11:21.186Z,3.20
2022-09-07T21:13:48.318Z,3.40
2022-09-07T21:16:16.628Z,3.30
2022-09-07T21:18:44.421Z,3.50
2022-09-07T21:21:20.403Z,4.18
2022-09-07T21:23:47.704Z,3.92
2022-09-07T21:26:14.626Z,3.90
2022-09-07T21:28:41.298Z,2.90
2022-09-07T21:31:09.314Z,3.00
2022-09-07T21:33:37.580Z,2.60
2022-09-07T21:36:13.038Z,1.80
2022-09-07T21:38:41.917Z,1.85
2022-09-07T21:41:13.575Z,1.55
2022-09-07T21:43:40.821Z,0.90
2022-09-07T21:46:12.106Z,1.15
2022-09-07T21:48:39.226Z,0.88
2022-09-07T21:51:06.591Z,0.88
2022-09-07T21:53:34.189Z,0.70
2022-09-07T21:56:07.223Z,0.52
2022-09-07T21:58:33.904Z,0.50
2022-09-07T22:01:12.231Z,0.40
2022-09-07T22:03:59.840Z,0.50
2022-09-07T22:06:29.990Z,0.40
2022-09-07T22:08:56.926Z,0.50
2022-09-07T22:11:25.880Z,0.50
2022-09-07T22:13:57.595Z,0.40
2022-09-07T22:16:24.764Z,0.40
2022-09-07T22:18:52.432Z,0.40
2022-09-07T22:21:22.673Z,0.30
2022-09-07T22:23:52.252Z,0.57
2022-09-07T22:26:20.986Z,0.40
2022-09-07T22:28:48.232Z,0.47
2022-09-07T22:31:24.045Z,0.30
2022-09-07T22:33:51.933Z,0.50
2022-09-07T22:36:25.938Z,0.57
2022-09-07T22:38:54.474Z,0.40
2022-09-07T22:41:26.930Z,0.65
2022-09-07T22:43:53.741Z,0.30
2022-09-07T22:46:22.665Z,0.50
2022-09-07T22:48:49.529Z,0.40
2022-09-07T22:51:17.215Z,0.30
2022-09-07T22:53:44.264Z,0.80
2022-09-07T22:56:16.684Z,0.70
2022-09-07T22:58:48.128Z,0.32
2022-09-07T23:01:15.382Z,0.35
2022-09-07T23:03:43.910Z,0.40
2022-09-07T23:06:32.647Z,0.40
2022-09-07T23:09:00.797Z,0.68
2022-09-07T23:11:28.432Z,0.93
2022-09-07T23:14:00.290Z,0.40
2022-09-07T23:16:27.994Z,0.40
2022-09-07T23:18:59.069Z,0.60
2022-09-07T23:21:27.310Z,0.63
2022-09-07T23:23:57.043Z,0.50
2022-09-07T23:26:27.789Z,0.57
2022-09-07T23:28:57.040Z,0.50
2022-09-07T23:31:25.610Z,0.40
2022-09-07T23:33:52.522Z,0.55
2022-09-07T23:36:19.562Z,0.77
2022-09-07T23:38:46.770Z,0.55
2022-09-07T23:41:14.130Z,0.50
2022-09-07T23:43:41.510Z,0.40
2022-09-07T23:46:09.395Z,0.50
2022-09-07T23:48:36.098Z,0.32
2022-09-07T23:51:02.885Z,0.50
2022-09-07T23:53:29.604Z,0.25
2022-09-07T23:55:56.326Z,0.40
2022-09-07T23:58:23.596Z,0.32
