createdAt,value
2023-07-18T04:15:00.340Z,494.00
2023-07-18T04:16:00.481Z,469.00
2023-07-18T04:17:00.601Z,467.00
2023-07-18T04:18:00.773Z,466.00
2023-07-18T04:19:00.850Z,462.00
2023-07-18T04:20:00.968Z,461.00
2023-07-18T04:21:01.068Z,460.00
2023-07-18T04:22:01.189Z,462.00
2023-07-18T04:23:02.377Z,461.00
2023-07-18T04:24:01.484Z,461.00
2023-07-18T04:25:01.591Z,457.00
2023-07-18T04:26:01.665Z,457.00
2023-07-18T04:27:01.798Z,456.00
2023-07-18T04:28:01.960Z,456.00
2023-07-18T04:29:02.038Z,455.00
2023-07-18T04:30:02.241Z,453.00
2023-07-18T04:31:03.338Z,450.00
2023-07-18T04:32:02.526Z,452.00
2023-07-18T04:33:02.640Z,452.00
2023-07-18T04:34:02.757Z,452.00
2023-07-18T04:35:02.850Z,454.00
2023-07-18T04:36:03.005Z,456.00
2023-07-18T04:37:03.139Z,458.00
2023-07-18T04:38:03.226Z,457.00
2023-07-18T04:39:03.387Z,458.00
2023-07-18T04:40:03.504Z,457.00
2023-07-18T04:41:03.607Z,457.00
2023-07-18T04:42:03.764Z,456.00
2023-07-18T04:43:03.863Z,455.00
2023-07-18T04:44:04.003Z,458.00
2023-07-18T04:45:04.153Z,458.00
2023-07-18T04:46:04.349Z,459.00
2023-07-18T04:47:04.473Z,458.00
2023-07-18T04:48:04.681Z,459.00
2023-07-18T04:49:04.714Z,459.00
2023-07-18T04:50:04.837Z,460.00
2023-07-18T04:51:04.987Z,457.00
2023-07-18T04:52:05.066Z,457.00
2023-07-18T04:53:05.208Z,457.00
2023-07-18T04:54:05.359Z,458.00
2023-07-18T04:55:05.465Z,457.00
2023-07-18T04:56:05.626Z,461.00
2023-07-18T04:57:06.761Z,461.00
2023-07-18T04:58:05.824Z,462.00
2023-07-18T04:59:05.957Z,459.00
2023-07-18T05:00:06.105Z,459.00
2023-07-18T05:01:06.292Z,456.00
2023-07-18T05:02:06.386Z,456.00
2023-07-18T05:03:06.659Z,459.00
2023-07-18T05:04:06.687Z,460.00
2023-07-18T05:05:06.787Z,459.00
2023-07-18T05:06:06.939Z,458.00
2023-07-18T05:07:07.086Z,455.00
2023-07-18T05:08:07.221Z,457.00
2023-07-18T05:09:07.334Z,456.00
2023-07-18T05:10:07.454Z,457.00
2023-07-18T05:11:07.619Z,456.00
2023-07-18T05:12:07.746Z,460.00
2023-07-18T05:13:07.889Z,461.00
2023-07-18T05:14:08.040Z,462.00
2023-07-18T05:15:08.193Z,464.00
2023-07-18T05:16:08.405Z,462.00
2023-07-18T05:17:08.419Z,460.00
2023-07-18T05:18:08.555Z,457.00
2023-07-18T05:19:08.649Z,457.00
2023-07-18T05:20:08.769Z,458.00
2023-07-18T05:21:09.569Z,457.00
2023-07-18T05:22:09.020Z,457.00
2023-07-18T05:23:09.250Z,457.00
2023-07-18T05:24:09.263Z,456.00
2023-07-18T05:25:09.412Z,455.00
2023-07-18T05:26:09.541Z,456.00
2023-07-18T05:27:09.659Z,453.00
2023-07-18T05:28:09.784Z,452.00
2023-07-18T05:29:09.908Z,450.00
2023-07-18T05:30:10.040Z,448.00
2023-07-18T05:31:10.228Z,451.00
2023-07-18T05:32:10.334Z,451.00
2023-07-18T05:33:10.526Z,454.00
2023-07-18T05:34:10.579Z,456.00
2023-07-18T05:35:10.714Z,455.00
2023-07-18T05:36:10.822Z,457.00
2023-07-18T05:37:10.963Z,457.00
2023-07-18T05:38:11.097Z,459.00
2023-07-18T05:39:11.214Z,459.00
2023-07-18T05:40:11.343Z,459.00
2023-07-18T05:41:11.467Z,460.00
2023-07-18T05:42:11.635Z,458.00
2023-07-18T05:43:11.732Z,457.00
2023-07-18T05:44:11.855Z,458.00
2023-07-18T05:45:12.021Z,456.00
2023-07-18T05:46:12.190Z,453.00
2023-07-18T05:47:12.286Z,451.00
2023-07-18T05:48:12.427Z,453.00
2023-07-18T05:49:12.542Z,453.00
2023-07-18T05:50:12.678Z,455.00
2023-07-18T05:51:12.813Z,452.00
2023-07-18T05:52:12.951Z,452.00
2023-07-18T05:53:13.041Z,455.00
2023-07-18T05:54:13.161Z,453.00
2023-07-18T05:55:13.455Z,452.00
2023-07-18T05:56:13.392Z,452.00
2023-07-18T05:57:13.569Z,455.00
2023-07-18T05:58:13.633Z,454.00
2023-07-18T05:59:13.740Z,454.00
2023-07-18T06:00:13.875Z,452.00
2023-07-18T06:01:14.089Z,452.00
2023-07-18T06:02:14.123Z,455.00
2023-07-18T06:03:14.323Z,455.00
2023-07-18T06:04:14.399Z,454.00
2023-07-18T06:05:14.491Z,458.00
2023-07-18T06:06:14.624Z,459.00
2023-07-18T06:07:14.711Z,459.00
2023-07-18T06:08:14.855Z,458.00
2023-07-18T06:09:14.996Z,458.00
2023-07-18T06:10:15.113Z,458.00
2023-07-18T06:11:15.230Z,456.00
2023-07-18T06:12:15.382Z,453.00
2023-07-18T06:13:15.511Z,450.00
2023-07-18T06:15:31.239Z,473.00
2023-07-18T06:16:31.276Z,462.00
2023-07-18T06:17:31.412Z,461.00
2023-07-18T06:18:31.532Z,464.00
2023-07-18T06:19:31.647Z,463.00
2023-07-18T06:20:31.781Z,462.00
2023-07-18T06:21:31.935Z,459.00
2023-07-18T06:22:32.112Z,459.00
2023-07-18T06:23:32.181Z,457.00
2023-07-18T06:24:32.323Z,459.00
2023-07-18T06:25:32.431Z,459.00
2023-07-18T06:26:32.540Z,460.00
2023-07-18T06:27:32.654Z,458.00
2023-07-18T06:28:32.769Z,456.00
2023-07-18T06:29:32.883Z,455.00
2023-07-18T06:30:33.021Z,453.00
2023-07-18T06:31:33.239Z,451.00
2023-07-18T06:32:33.306Z,448.00
2023-07-18T06:33:33.381Z,450.00
2023-07-18T06:34:33.508Z,450.00
2023-07-18T06:35:33.655Z,448.00
2023-07-18T06:36:33.923Z,448.00
2023-07-18T06:37:33.924Z,449.00
2023-07-18T06:38:34.041Z,449.00
2023-07-18T06:39:34.149Z,448.00
2023-07-18T06:40:34.272Z,445.00
2023-07-18T06:41:34.396Z,444.00
2023-07-18T06:42:34.499Z,445.00
2023-07-18T06:43:34.654Z,440.00
2023-07-18T06:44:34.825Z,440.00
2023-07-18T06:45:34.964Z,442.00
2023-07-18T06:46:35.088Z,443.00
2023-07-18T06:47:35.282Z,445.00
2023-07-18T06:48:35.369Z,443.00
2023-07-18T06:49:35.505Z,445.00
2023-07-18T06:50:35.684Z,445.00
2023-07-18T06:51:35.789Z,449.00
2023-07-18T06:52:36.750Z,450.00
2023-07-18T06:53:36.088Z,448.00
2023-07-18T06:54:36.152Z,448.00
2023-07-18T06:55:36.276Z,447.00
2023-07-18T06:56:36.395Z,447.00
2023-07-18T06:57:36.574Z,449.00
2023-07-18T06:58:36.721Z,450.00
2023-07-18T06:59:36.849Z,451.00
2023-07-18T07:00:37.026Z,450.00
2023-07-18T07:01:37.126Z,448.00
2023-07-18T07:02:37.276Z,448.00
2023-07-18T07:03:37.429Z,448.00
2023-07-18T07:04:37.470Z,449.00
2023-07-18T07:05:37.602Z,450.00
2023-07-18T07:06:37.724Z,453.00
2023-07-18T07:07:38.580Z,452.00
2023-07-18T07:08:37.986Z,452.00
2023-07-18T07:09:38.140Z,452.00
2023-07-18T07:10:38.298Z,451.00
2023-07-18T07:11:38.386Z,450.00
2023-07-18T07:12:38.541Z,451.00
2023-07-18T07:13:38.692Z,453.00
2023-07-18T07:14:38.815Z,452.00
2023-07-18T07:15:38.956Z,451.00
2023-07-18T07:16:39.073Z,448.00
2023-07-18T07:17:39.196Z,449.00
2023-07-18T07:18:39.309Z,451.00
2023-07-18T07:19:39.434Z,451.00
2023-07-18T07:20:39.559Z,450.00
2023-07-18T07:21:39.690Z,451.00
2023-07-18T07:22:39.836Z,451.00
2023-07-18T07:23:39.928Z,451.00
2023-07-18T07:24:40.037Z,452.00
2023-07-18T07:25:40.167Z,450.00
2023-07-18T07:26:40.285Z,447.00
2023-07-18T07:27:40.394Z,448.00
2023-07-18T07:28:40.523Z,448.00
2023-07-18T07:29:40.648Z,448.00
2023-07-18T07:30:40.808Z,447.00
2023-07-18T07:31:40.943Z,446.00
2023-07-18T07:32:41.100Z,446.00
2023-07-18T07:33:41.217Z,446.00
2023-07-18T07:34:42.696Z,448.00
2023-07-18T07:35:41.484Z,447.00
2023-07-18T07:36:41.633Z,448.00
2023-07-18T07:37:41.793Z,447.00
2023-07-18T07:38:41.878Z,448.00
2023-07-18T07:39:42.003Z,448.00
2023-07-18T07:40:42.120Z,447.00
2023-07-18T07:41:42.267Z,446.00
2023-07-18T07:42:42.401Z,447.00
2023-07-18T07:43:42.524Z,447.00
2023-07-18T07:44:42.681Z,449.00
2023-07-18T07:45:42.806Z,449.00
2023-07-18T07:46:43.051Z,451.00
2023-07-18T07:47:43.129Z,452.00
2023-07-18T07:48:43.213Z,451.00
2023-07-18T07:49:43.302Z,450.00
2023-07-18T07:50:43.451Z,450.00
2023-07-18T07:51:43.573Z,451.00
2023-07-18T07:52:43.700Z,452.00
2023-07-18T07:53:43.835Z,453.00
2023-07-18T07:54:43.959Z,456.00
2023-07-18T07:55:44.080Z,458.00
2023-07-18T07:56:44.210Z,459.00
2023-07-18T07:57:44.304Z,458.00
2023-07-18T07:58:51.673Z,460.00
2023-07-18T07:59:45.590Z,460.00
2023-07-18T08:00:44.710Z,459.00
2023-07-18T08:01:44.949Z,456.00
2023-07-18T08:02:45.008Z,455.00
2023-07-18T08:03:45.142Z,455.00
2023-07-18T08:04:45.317Z,452.00
2023-07-18T08:05:45.406Z,453.00
2023-07-18T08:06:45.531Z,454.00
2023-07-18T08:07:45.639Z,453.00
2023-07-18T08:08:45.762Z,451.00
2023-07-18T08:09:45.889Z,449.00
2023-07-18T08:10:46.007Z,447.00
2023-07-18T08:11:46.110Z,446.00
2023-07-18T08:12:46.248Z,447.00
2023-07-18T08:13:46.362Z,446.00
2023-07-18T08:14:46.510Z,446.00
2023-07-18T08:15:46.646Z,446.00
2023-07-18T08:16:46.858Z,445.00
2023-07-18T08:17:46.998Z,446.00
2023-07-18T08:18:47.072Z,448.00
2023-07-18T08:19:47.207Z,449.00
2023-07-18T08:20:47.321Z,449.00
2023-07-18T08:21:47.482Z,449.00
2023-07-18T08:22:47.757Z,454.00
2023-07-18T08:23:47.754Z,456.00
2023-07-18T08:24:47.869Z,455.00
2023-07-18T08:25:48.037Z,456.00
2023-07-18T08:26:48.145Z,455.00
2023-07-18T08:27:48.296Z,455.00
2023-07-18T08:28:48.490Z,454.00
2023-07-18T08:29:48.560Z,453.00
2023-07-18T08:30:48.697Z,452.00
2023-07-18T08:31:48.894Z,448.00
2023-07-18T08:32:48.994Z,447.00
2023-07-18T08:33:49.096Z,446.00
2023-07-18T08:34:49.263Z,447.00
2023-07-18T08:35:49.360Z,448.00
2023-07-18T08:36:49.490Z,446.00
2023-07-18T08:37:49.585Z,445.00
2023-07-18T08:38:50.861Z,445.00
2023-07-18T08:39:49.883Z,447.00
2023-07-18T08:40:50.011Z,449.00
2023-07-18T08:41:50.153Z,447.00
2023-07-18T08:42:50.237Z,445.00
2023-07-18T08:43:50.406Z,442.00
2023-07-18T08:44:50.564Z,443.00
2023-07-18T08:45:50.774Z,445.00
2023-07-18T08:46:50.866Z,446.00
2023-07-18T08:47:51.004Z,444.00
2023-07-18T08:48:51.096Z,443.00
2023-07-18T08:49:51.217Z,445.00
2023-07-18T08:50:51.352Z,447.00
2023-07-18T08:51:51.494Z,446.00
2023-07-18T08:52:51.657Z,445.00
2023-07-18T08:53:51.784Z,444.00
2023-07-18T08:54:51.976Z,442.00
2023-07-18T08:55:52.097Z,441.00
2023-07-18T08:56:52.236Z,442.00
2023-07-18T08:57:52.358Z,443.00
2023-07-18T08:58:52.500Z,443.00
2023-07-18T08:59:52.585Z,443.00
2023-07-18T09:00:52.722Z,441.00
2023-07-18T09:01:52.905Z,440.00
2023-07-18T09:02:52.938Z,441.00
2023-07-18T09:03:54.022Z,441.00
2023-07-18T09:04:53.221Z,441.00
2023-07-18T09:05:53.384Z,445.00
2023-07-18T09:06:53.555Z,447.00
2023-07-18T09:07:53.654Z,442.00
2023-07-18T09:08:53.836Z,441.00
2023-07-18T09:09:53.924Z,442.00
2023-07-18T09:10:54.068Z,442.00
2023-07-18T09:11:54.194Z,442.00
2023-07-18T09:12:54.332Z,443.00
2023-07-18T09:13:54.473Z,445.00
2023-07-18T09:14:54.621Z,447.00
2023-07-18T09:15:54.746Z,447.00
2023-07-18T09:16:54.957Z,448.00
2023-07-18T09:17:55.076Z,448.00
2023-07-18T09:18:55.162Z,448.00
2023-07-18T09:19:55.313Z,447.00
2023-07-18T09:20:55.449Z,450.00
2023-07-18T09:21:55.581Z,450.00
2023-07-18T09:22:55.752Z,452.00
2023-07-18T09:23:55.840Z,451.00
2023-07-18T09:24:56.020Z,451.00
2023-07-18T09:25:56.147Z,453.00
2023-07-18T09:26:56.259Z,455.00
2023-07-18T09:27:56.386Z,454.00
2023-07-18T09:28:56.523Z,456.00
2023-07-18T09:29:56.699Z,457.00
2023-07-18T09:30:56.812Z,463.00
2023-07-18T09:31:56.993Z,463.00
2023-07-18T09:32:57.846Z,464.00
2023-07-18T09:33:57.207Z,466.00
2023-07-18T09:34:57.506Z,462.00
2023-07-18T09:35:57.456Z,459.00
2023-07-18T09:36:57.558Z,462.00
2023-07-18T09:37:57.685Z,463.00
2023-07-18T09:38:57.807Z,464.00
2023-07-18T09:39:57.963Z,465.00
2023-07-18T09:40:58.073Z,465.00
2023-07-18T09:41:58.269Z,464.00
2023-07-18T09:42:58.401Z,464.00
2023-07-18T09:44:22.503Z,462.00
2023-07-18T09:45:04.103Z,462.00
2023-07-18T09:45:59.800Z,460.00
2023-07-18T09:46:58.929Z,459.00
2023-07-18T09:47:59.129Z,459.00
2023-07-18T09:49:04.087Z,459.00
2023-07-18T09:50:00.353Z,460.00
2023-07-18T09:50:59.459Z,459.00
2023-07-18T09:51:59.605Z,459.00
2023-07-18T09:52:59.760Z,462.00
2023-07-18T09:53:59.855Z,464.00
2023-07-18T09:54:59.966Z,464.00
2023-07-18T09:56:00.077Z,462.00
2023-07-18T09:57:00.214Z,461.00
2023-07-18T09:58:00.353Z,463.00
2023-07-18T09:59:00.468Z,465.00
2023-07-18T10:00:00.624Z,462.00
2023-07-18T10:01:00.792Z,464.00
2023-07-18T10:02:00.926Z,463.00
2023-07-18T10:03:01.113Z,464.00
2023-07-18T10:04:01.293Z,464.00
2023-07-18T10:05:01.359Z,463.00
2023-07-18T10:06:01.503Z,461.00
2023-07-18T10:07:01.611Z,460.00
2023-07-18T10:08:01.727Z,460.00
2023-07-18T10:09:01.906Z,461.00
2023-07-18T10:10:02.076Z,463.00
2023-07-18T10:11:02.196Z,463.00
2023-07-18T10:12:02.329Z,464.00
2023-07-18T10:13:02.515Z,466.00
2023-07-18T10:14:02.612Z,465.00
2023-07-18T10:15:02.767Z,467.00
2023-07-18T10:16:02.928Z,467.00
2023-07-18T10:17:03.042Z,468.00
2023-07-18T10:18:03.153Z,468.00
2023-07-18T10:29:32.106Z,514.00
2023-07-18T10:30:32.184Z,485.00
2023-07-18T10:31:32.354Z,482.00
2023-07-18T10:32:32.538Z,483.00
2023-07-18T10:33:32.611Z,484.00
2023-07-18T10:34:32.724Z,485.00
2023-07-18T10:35:32.847Z,484.00
2023-07-18T10:36:32.959Z,483.00
2023-07-18T10:37:33.170Z,484.00
2023-07-18T10:38:33.194Z,486.00
2023-07-18T10:39:33.361Z,486.00
2023-07-18T10:40:33.502Z,486.00
2023-07-18T10:41:33.651Z,483.00
2023-07-18T10:42:33.780Z,482.00
2023-07-18T10:43:33.932Z,480.00
2023-07-18T10:44:34.080Z,479.00
2023-07-18T10:45:34.254Z,479.00
2023-07-18T10:46:34.328Z,481.00
2023-07-18T10:47:34.519Z,480.00
2023-07-18T10:48:34.569Z,481.00
2023-07-18T10:49:34.728Z,479.00
2023-07-18T10:50:34.858Z,479.00
2023-07-18T10:51:34.977Z,477.00
2023-07-18T10:52:35.088Z,478.00
2023-07-18T10:53:35.236Z,479.00
2023-07-18T10:54:35.378Z,477.00
2023-07-18T10:55:35.498Z,473.00
2023-07-18T10:56:35.637Z,471.00
2023-07-18T10:57:35.739Z,469.00
2023-07-18T10:58:35.868Z,468.00
2023-07-18T10:59:36.031Z,468.00
2023-07-18T11:00:36.177Z,466.00
2023-07-18T11:01:36.310Z,464.00
2023-07-18T11:02:36.518Z,465.00
2023-07-18T11:03:36.573Z,464.00
2023-07-18T11:04:36.708Z,466.00
2023-07-18T11:05:36.794Z,467.00
2023-07-18T11:06:36.929Z,468.00
2023-07-18T11:07:37.132Z,469.00
2023-07-18T11:08:37.240Z,471.00
2023-07-18T11:09:37.300Z,472.00
2023-07-18T11:10:37.470Z,471.00
2023-07-18T11:11:37.637Z,470.00
2023-07-18T11:12:37.755Z,470.00
2023-07-18T11:13:37.956Z,469.00
2023-07-18T11:14:37.995Z,471.00
2023-07-18T11:15:38.154Z,473.00
2023-07-18T11:16:38.286Z,473.00
2023-07-18T11:17:38.441Z,473.00
2023-07-18T11:18:38.588Z,473.00
2023-07-18T11:19:38.723Z,474.00
2023-07-18T11:20:38.854Z,475.00
2023-07-18T11:21:39.012Z,473.00
2023-07-18T11:22:39.212Z,469.00
2023-07-18T11:23:39.254Z,470.00
2023-07-18T11:24:39.434Z,470.00
2023-07-18T11:25:39.541Z,472.00
2023-07-18T11:26:39.642Z,474.00
2023-07-18T11:27:39.838Z,476.00
2023-07-18T11:28:39.934Z,475.00
2023-07-18T11:29:40.082Z,474.00
2023-07-18T11:30:40.288Z,474.00
2023-07-18T11:31:41.904Z,472.00
2023-07-18T11:32:40.631Z,469.00
2023-07-18T11:33:40.679Z,470.00
2023-07-18T11:34:40.791Z,470.00
2023-07-18T11:35:40.938Z,468.00
2023-07-18T11:36:41.090Z,469.00
2023-07-18T11:37:42.839Z,467.00
2023-07-18T11:38:41.344Z,466.00
2023-07-18T11:39:41.448Z,467.00
2023-07-18T11:40:41.571Z,467.00
2023-07-18T11:41:41.778Z,467.00
2023-07-18T11:42:41.867Z,466.00
2023-07-18T11:43:41.987Z,467.00
2023-07-18T11:44:42.185Z,467.00
2023-07-18T11:45:42.320Z,466.00
2023-07-18T11:46:42.471Z,468.00
2023-07-18T11:47:42.626Z,467.00
2023-07-18T11:48:42.816Z,467.00
2023-07-18T11:49:42.891Z,467.00
2023-07-18T11:50:42.986Z,469.00
2023-07-18T11:51:43.098Z,471.00
2023-07-18T11:52:43.236Z,470.00
2023-07-18T11:53:43.427Z,471.00
2023-07-18T11:54:43.516Z,472.00
2023-07-18T11:55:43.669Z,472.00
2023-07-18T11:56:43.794Z,472.00
2023-07-18T11:57:43.895Z,472.00
2023-07-18T11:58:44.052Z,472.00
2023-07-18T11:59:44.145Z,475.00
2023-07-18T12:00:44.320Z,472.00
2023-07-18T12:01:44.530Z,470.00
2023-07-18T12:02:44.568Z,471.00
2023-07-18T12:03:44.760Z,474.00
2023-07-18T12:04:44.824Z,471.00
2023-07-18T12:05:44.963Z,474.00
2023-07-18T12:06:45.212Z,474.00
2023-07-18T12:07:45.233Z,476.00
2023-07-18T12:08:45.362Z,474.00
2023-07-18T12:09:45.547Z,476.00
2023-07-18T12:10:50.360Z,476.00
2023-07-18T12:11:46.825Z,476.00
2023-07-18T12:12:45.930Z,474.00
2023-07-18T12:13:46.073Z,475.00
2023-07-18T12:14:46.205Z,473.00
2023-07-18T12:15:46.309Z,475.00
2023-07-18T12:16:46.554Z,475.00
2023-07-18T12:17:46.674Z,473.00
2023-07-18T12:18:46.732Z,474.00
2023-07-18T12:19:46.905Z,475.00
2023-07-18T12:20:47.068Z,477.00
2023-07-18T12:21:47.117Z,479.00
2023-07-18T12:22:47.252Z,478.00
2023-07-18T12:23:47.370Z,477.00
2023-07-18T12:24:47.459Z,478.00
2023-07-18T12:25:47.582Z,476.00
2023-07-18T12:26:47.686Z,476.00
2023-07-18T12:27:47.801Z,474.00
2023-07-18T12:28:47.915Z,475.00
2023-07-18T12:29:48.036Z,473.00
2023-07-18T12:30:48.195Z,471.00
2023-07-18T12:31:48.356Z,473.00
2023-07-18T12:32:48.484Z,474.00
2023-07-18T12:33:48.498Z,473.00
2023-07-18T12:34:48.635Z,473.00
2023-07-18T12:35:48.755Z,472.00
2023-07-18T12:36:48.890Z,471.00
2023-07-18T12:37:48.962Z,471.00
2023-07-18T12:38:49.143Z,469.00
2023-07-18T12:39:49.259Z,470.00
2023-07-18T12:40:49.358Z,470.00
2023-07-18T12:41:49.527Z,469.00
2023-07-18T12:42:49.634Z,469.00
2023-07-18T12:43:49.827Z,468.00
2023-07-18T12:44:49.961Z,471.00
2023-07-18T12:45:50.081Z,476.00
2023-07-18T12:46:50.235Z,480.00
2023-07-18T12:47:50.349Z,479.00
2023-07-18T12:48:51.046Z,477.00
2023-07-18T12:50:50.718Z,474.00
2023-07-18T12:51:50.861Z,473.00
2023-07-18T12:52:51.016Z,472.00
2023-07-18T12:53:51.122Z,473.00
2023-07-18T12:54:51.286Z,472.00
2023-07-18T12:55:51.390Z,471.00
2023-07-18T12:56:51.558Z,472.00
2023-07-18T12:57:51.669Z,473.00
2023-07-18T12:58:51.832Z,472.00
2023-07-18T12:59:51.945Z,473.00
2023-07-18T13:00:52.060Z,473.00
2023-07-18T13:01:52.191Z,473.00
2023-07-18T13:02:52.395Z,473.00
2023-07-18T13:03:52.659Z,475.00
2023-07-18T13:04:52.598Z,477.00
2023-07-18T13:05:52.719Z,481.00
2023-07-18T13:06:52.884Z,484.00
2023-07-18T13:07:52.988Z,486.00
2023-07-18T13:08:53.159Z,489.00
2023-07-18T13:09:53.232Z,492.00
2023-07-18T13:10:53.379Z,495.00
2023-07-18T13:11:53.495Z,495.00
2023-07-18T13:14:09.165Z,529.00
2023-07-18T13:15:09.260Z,520.00
2023-07-18T13:16:09.458Z,516.00
2023-07-18T13:17:09.527Z,513.00
2023-07-18T13:18:09.844Z,509.00
2023-07-18T13:19:09.848Z,506.00
2023-07-18T13:20:09.937Z,505.00
2023-07-18T13:21:10.063Z,503.00
2023-07-18T13:22:12.795Z,503.00
2023-07-18T13:23:10.318Z,500.00
2023-07-18T13:24:10.397Z,500.00
2023-07-18T13:25:10.509Z,494.00
2023-07-18T13:26:10.654Z,492.00
2023-07-18T13:27:10.808Z,495.00
2023-07-18T13:28:10.977Z,493.00
2023-07-18T13:29:11.120Z,491.00
2023-07-18T13:30:11.278Z,485.00
2023-07-18T13:31:11.437Z,485.00
2023-07-18T13:32:11.623Z,488.00
2023-07-18T13:33:11.698Z,490.00
2023-07-18T13:34:14.194Z,493.00
2023-07-18T13:35:11.926Z,494.00
2023-07-18T13:36:12.054Z,494.00
2023-07-18T13:37:12.149Z,496.00
2023-07-18T13:38:12.269Z,499.00
2023-07-18T13:39:12.391Z,496.00
2023-07-18T13:40:12.516Z,496.00
2023-07-18T13:41:12.622Z,495.00
2023-07-18T13:42:12.737Z,496.00
2023-07-18T13:43:12.843Z,497.00
2023-07-18T13:44:13.051Z,497.00
2023-07-18T13:45:13.126Z,492.00
2023-07-18T13:46:13.643Z,490.00
2023-07-18T13:47:15.306Z,491.00
2023-07-18T13:48:13.551Z,490.00
2023-07-18T13:49:13.609Z,489.00
2023-07-18T13:51:14.072Z,488.00
2023-07-18T13:52:14.030Z,488.00
2023-07-18T13:53:14.177Z,488.00
2023-07-18T13:54:14.314Z,488.00
2023-07-18T13:55:14.418Z,489.00
2023-07-18T13:56:14.530Z,488.00
2023-07-18T13:57:14.627Z,486.00
2023-07-18T13:58:14.749Z,487.00
2023-07-18T13:59:14.846Z,491.00
2023-07-18T14:00:14.952Z,490.00
2023-07-18T14:01:15.157Z,487.00
2023-07-18T14:02:15.226Z,485.00
2023-07-18T14:03:32.079Z,486.00
2023-07-18T14:04:16.631Z,489.00
2023-07-18T14:05:15.699Z,493.00
2023-07-18T14:06:15.786Z,490.00
2023-07-18T14:07:15.985Z,489.00
2023-07-18T14:08:16.037Z,489.00
2023-07-18T14:09:16.241Z,486.00
2023-07-18T14:10:16.350Z,482.00
2023-07-18T14:11:16.432Z,482.00
2023-07-18T14:12:16.597Z,482.00
2023-07-18T14:13:16.691Z,483.00
2023-07-18T14:14:16.801Z,480.00
2023-07-18T14:15:17.005Z,480.00
2023-07-18T14:16:17.183Z,479.00
2023-07-18T14:17:17.337Z,481.00
2023-07-18T14:18:17.415Z,481.00
2023-07-18T14:19:17.518Z,483.00
2023-07-18T14:20:17.623Z,482.00
2023-07-18T14:21:17.768Z,480.00
2023-07-18T14:22:17.892Z,480.00
2023-07-18T14:23:18.422Z,483.00
2023-07-18T14:24:18.100Z,486.00
2023-07-18T14:25:18.233Z,486.00
2023-07-18T14:26:18.613Z,485.00
2023-07-18T14:27:18.480Z,486.00
2023-07-18T14:28:18.638Z,487.00
2023-07-18T14:29:18.747Z,487.00
2023-07-18T14:30:18.857Z,485.00
2023-07-18T14:31:19.097Z,482.00
2023-07-18T14:32:19.102Z,483.00
2023-07-18T14:33:19.410Z,483.00
2023-07-18T14:34:19.329Z,485.00
2023-07-18T14:35:19.441Z,486.00
2023-07-18T14:36:19.791Z,489.00
2023-07-18T14:37:19.733Z,488.00
2023-07-18T14:38:19.886Z,489.00
2023-07-18T14:39:20.061Z,487.00
2023-07-18T14:40:20.109Z,488.00
2023-07-18T14:41:20.303Z,488.00
2023-07-18T14:42:20.401Z,487.00
2023-07-18T14:43:20.542Z,486.00
2023-07-18T14:44:20.686Z,482.00
2023-07-18T14:45:20.867Z,482.00
2023-07-18T14:46:21.298Z,480.00
2023-07-18T14:47:21.057Z,483.00
2023-07-18T14:48:21.213Z,485.00
2023-07-18T14:49:21.310Z,482.00
2023-07-18T14:50:21.502Z,481.00
2023-07-18T14:51:21.602Z,478.00
2023-07-18T14:52:21.765Z,476.00
2023-07-18T14:53:21.871Z,476.00
2023-07-18T14:54:21.976Z,474.00
2023-07-18T14:55:22.194Z,476.00
2023-07-18T14:56:22.402Z,477.00
2023-07-18T14:57:22.387Z,474.00
2023-07-18T14:58:22.524Z,474.00
2023-07-18T14:59:22.635Z,472.00
2023-07-18T15:00:22.749Z,473.00
2023-07-18T15:01:22.901Z,473.00
2023-07-18T15:02:23.020Z,473.00
2023-07-18T15:03:23.159Z,473.00
2023-07-18T15:04:23.234Z,474.00
2023-07-18T15:05:23.338Z,474.00
2023-07-18T15:06:23.487Z,471.00
2023-07-18T15:07:23.588Z,471.00
2023-07-18T15:08:23.724Z,473.00
2023-07-18T15:09:23.832Z,472.00
2023-07-18T15:10:24.017Z,472.00
2023-07-18T15:11:24.110Z,473.00
2023-07-18T15:12:24.214Z,471.00
2023-07-18T15:13:24.318Z,471.00
2023-07-18T15:14:24.459Z,471.00
2023-07-18T15:15:24.608Z,470.00
2023-07-18T15:16:24.821Z,470.00
2023-07-18T15:17:24.924Z,472.00
2023-07-18T15:18:25.029Z,473.00
2023-07-18T15:19:25.185Z,472.00
2023-07-18T15:20:25.341Z,474.00
2023-07-18T15:21:25.442Z,473.00
2023-07-18T15:22:25.607Z,474.00
2023-07-18T15:23:25.806Z,474.00
2023-07-18T15:24:25.902Z,475.00
2023-07-18T15:25:26.006Z,472.00
2023-07-18T15:26:26.169Z,471.00
2023-07-18T15:27:26.274Z,469.00
2023-07-18T15:28:26.410Z,469.00
2023-07-18T15:29:26.486Z,471.00
2023-07-18T15:30:26.619Z,468.00
2023-07-18T15:31:26.762Z,467.00
2023-07-18T15:32:26.856Z,469.00
2023-07-18T15:33:27.837Z,468.00
2023-07-18T15:34:27.073Z,466.00
2023-07-18T15:35:27.202Z,464.00
2023-07-18T15:36:27.312Z,465.00
2023-07-18T15:37:27.449Z,466.00
2023-07-18T15:38:27.601Z,465.00
2023-07-18T15:39:27.722Z,463.00
2023-07-18T15:40:27.816Z,463.00
2023-07-18T15:41:28.012Z,464.00
2023-07-18T15:42:28.106Z,463.00
2023-07-18T15:43:28.223Z,461.00
2023-07-18T15:44:28.396Z,462.00
2023-07-18T15:45:28.519Z,464.00
2023-07-18T15:46:28.729Z,463.00
2023-07-18T15:47:28.772Z,462.00
2023-07-18T15:48:28.854Z,462.00
2023-07-18T15:49:28.988Z,461.00
2023-07-18T15:50:29.103Z,460.00
2023-07-18T15:51:29.187Z,459.00
2023-07-18T15:52:29.328Z,459.00
2023-07-18T15:53:29.492Z,461.00
2023-07-18T15:54:29.630Z,465.00
2023-07-18T15:55:29.730Z,468.00
2023-07-18T15:56:29.810Z,467.00
2023-07-18T15:57:29.942Z,465.00
2023-07-18T15:58:30.146Z,465.00
2023-07-18T15:59:30.234Z,466.00
2023-07-18T16:00:30.406Z,465.00
2023-07-18T16:01:30.727Z,466.00
2023-07-18T16:02:30.701Z,467.00
2023-07-18T16:03:30.873Z,466.00
2023-07-18T16:04:30.967Z,465.00
2023-07-18T16:05:31.040Z,464.00
2023-07-18T16:06:31.186Z,465.00
2023-07-18T16:07:31.283Z,462.00
2023-07-18T16:08:31.394Z,460.00
2023-07-18T16:09:31.589Z,461.00
2023-07-18T16:10:31.738Z,462.00
2023-07-18T16:11:31.837Z,462.00
2023-07-18T16:12:31.925Z,461.00
2023-07-18T16:13:32.032Z,461.00
2023-07-18T16:14:34.163Z,463.00
2023-07-18T16:15:32.293Z,465.00
2023-07-18T16:16:32.437Z,467.00
2023-07-18T16:28:47.667Z,507.00
2023-07-18T16:29:47.763Z,462.00
2023-07-18T16:30:47.873Z,459.00
2023-07-18T16:31:48.062Z,459.00
2023-07-18T16:32:48.250Z,460.00
2023-07-18T16:33:48.348Z,459.00
2023-07-18T16:34:48.456Z,460.00
2023-07-18T16:35:48.599Z,458.00
2023-07-18T16:36:48.757Z,457.00
2023-07-18T16:37:48.849Z,458.00
2023-07-18T16:38:48.996Z,459.00
2023-07-18T16:39:49.132Z,458.00
2023-07-18T16:40:49.236Z,456.00
2023-07-18T16:41:49.362Z,457.00
2023-07-18T16:42:49.465Z,458.00
2023-07-18T16:43:49.638Z,458.00
2023-07-18T16:44:50.685Z,456.00
2023-07-18T16:45:49.860Z,457.00
2023-07-18T16:46:50.009Z,456.00
2023-07-18T16:47:50.129Z,453.00
2023-07-18T16:48:50.234Z,456.00
2023-07-18T16:49:50.348Z,459.00
2023-07-18T16:50:50.499Z,460.00
2023-07-18T16:51:50.645Z,461.00
2023-07-18T16:52:50.752Z,463.00
2023-07-18T16:53:50.892Z,462.00
2023-07-18T16:54:51.967Z,463.00
2023-07-18T16:55:51.149Z,459.00
2023-07-18T16:56:51.254Z,459.00
2023-07-18T16:57:51.367Z,461.00
2023-07-18T16:58:51.518Z,459.00
2023-07-18T16:59:51.660Z,459.00
2023-07-18T17:00:51.841Z,458.00
2023-07-18T17:01:51.881Z,457.00
2023-07-18T17:02:52.000Z,456.00
2023-07-18T17:03:52.156Z,456.00
2023-07-18T17:04:53.260Z,454.00
2023-07-18T17:05:52.408Z,453.00
2023-07-18T17:06:52.607Z,453.00
2023-07-18T17:07:52.718Z,454.00
2023-07-18T17:08:52.909Z,451.00
2023-07-18T17:09:53.011Z,450.00
2023-07-18T17:10:53.164Z,452.00