createdAt,value
2023-10-29T04:33:54.699Z,99.90
2023-10-29T04:36:23.316Z,99.90
2023-10-29T04:38:50.666Z,99.90
2023-10-29T04:41:18.339Z,99.90
2023-10-29T04:43:45.296Z,99.90
2023-10-29T04:46:12.605Z,99.90
2023-10-29T04:48:39.616Z,99.90
2023-10-29T04:51:09.818Z,99.90
2023-10-29T04:53:37.279Z,99.90
2023-10-29T04:56:04.871Z,99.90
2023-10-29T04:58:33.154Z,99.90
2023-10-29T05:01:00.226Z,99.90
2023-10-29T05:03:29.231Z,99.90
2023-10-29T05:05:56.690Z,99.90
2023-10-29T05:08:23.663Z,99.90
2023-10-29T05:10:50.443Z,99.90
2023-10-29T05:13:17.818Z,99.90
2023-10-29T05:15:44.702Z,99.90
2023-10-29T05:18:11.593Z,99.90
2023-10-29T05:20:39.362Z,99.90
2023-10-29T05:23:06.700Z,99.90
2023-10-29T05:25:33.451Z,99.90
2023-10-29T05:28:00.230Z,99.90
2023-10-29T05:30:27.014Z,99.90
2023-10-29T05:32:54.138Z,99.90
2023-10-29T05:35:22.296Z,99.90
2023-10-29T05:37:49.099Z,99.90
2023-10-29T05:40:16.205Z,99.90
2023-10-29T05:42:43.037Z,99.90
2023-10-29T05:45:10.423Z,99.90
2023-10-29T05:47:37.347Z,99.90
2023-10-29T05:50:07.477Z,99.90
2023-10-29T05:52:34.243Z,99.90
2023-10-29T05:55:04.990Z,99.90
2023-10-29T05:57:31.796Z,99.90
2023-10-29T05:59:58.662Z,99.90
2023-10-29T06:02:25.535Z,99.90
2023-10-29T06:04:52.562Z,99.90
2023-10-29T06:07:19.646Z,99.90
2023-10-29T06:09:46.397Z,99.90
2023-10-29T06:12:13.138Z,99.90
2023-10-29T06:14:40.039Z,99.90
2023-10-29T06:17:19.532Z,99.90
2023-10-29T06:19:52.807Z,99.90
2023-10-29T06:22:19.531Z,99.90
2023-10-29T06:24:46.480Z,99.90
2023-10-29T06:27:13.475Z,99.90
2023-10-29T06:29:40.330Z,99.90
2023-10-29T06:32:07.289Z,99.90
2023-10-29T06:34:34.098Z,99.90
2023-10-29T06:37:00.846Z,99.90
2023-10-29T06:39:27.559Z,99.90
2023-10-29T06:41:54.326Z,99.90
2023-10-29T06:44:21.137Z,99.90
2023-10-29T06:46:47.953Z,99.90
2023-10-29T06:49:14.686Z,99.90
2023-10-29T06:51:41.414Z,99.90
2023-10-29T06:54:08.299Z,99.90
2023-10-29T06:56:35.178Z,99.90
2023-10-29T06:59:01.983Z,99.90
2023-10-29T07:01:28.728Z,99.90
2023-10-29T07:03:55.651Z,99.90
2023-10-29T07:06:22.618Z,99.90
2023-10-29T07:08:49.493Z,99.90
2023-10-29T07:11:16.244Z,99.90
2023-10-29T07:13:43.448Z,99.90
2023-10-29T07:16:10.659Z,99.90
2023-10-29T07:18:37.727Z,99.90
2023-10-29T07:21:06.213Z,99.90
2023-10-29T07:23:33.182Z,99.90
2023-10-29T07:26:00.291Z,99.90
2023-10-29T07:28:29.582Z,99.90
2023-10-29T07:30:59.202Z,99.90
2023-10-29T07:33:26.093Z,99.90
2023-10-29T07:35:53.002Z,99.90
2023-10-29T07:38:19.882Z,99.90
2023-10-29T07:40:46.581Z,99.90
2023-10-29T07:43:13.443Z,99.90
2023-10-29T07:45:40.194Z,99.90
2023-10-29T07:48:07.158Z,99.90
2023-10-29T07:50:33.990Z,99.90
2023-10-29T07:53:00.780Z,99.90
2023-10-29T07:55:27.524Z,99.90
2023-10-29T07:57:54.374Z,99.90
2023-10-29T08:00:21.215Z,99.90
2023-10-29T08:02:48.248Z,99.90
2023-10-29T08:05:16.183Z,99.90
2023-10-29T08:07:42.958Z,99.90
2023-10-29T08:10:10.230Z,99.90
2023-10-29T08:12:36.980Z,99.90
2023-10-29T08:15:04.369Z,99.90
2023-10-29T08:17:31.482Z,99.90
2023-10-29T08:19:59.798Z,99.90
2023-10-29T08:22:27.143Z,99.90
2023-10-29T08:24:54.514Z,99.90
2023-10-29T08:27:21.330Z,99.90
2023-10-29T08:29:49.527Z,99.90
2023-10-29T08:32:16.643Z,99.90
2023-10-29T08:34:43.499Z,99.90
2023-10-29T08:37:11.812Z,99.90
2023-10-29T08:39:38.950Z,99.90
2023-10-29T08:42:06.667Z,99.90
2023-10-29T08:44:33.624Z,99.90
2023-10-29T08:47:01.648Z,99.90
2023-10-29T08:49:28.440Z,99.90
2023-10-29T08:51:55.256Z,99.90
2023-10-29T08:54:24.783Z,99.90
2023-10-29T08:59:33.233Z,99.90
2023-10-29T09:01:59.955Z,99.90
2023-10-29T09:04:27.288Z,99.90
2023-10-29T09:06:54.036Z,99.90
2023-10-29T09:09:20.777Z,99.90
2023-10-29T09:11:51.399Z,99.90
2023-10-29T09:14:18.165Z,99.90
2023-10-29T09:16:48.420Z,99.90
2023-10-29T09:19:16.137Z,99.90
2023-10-29T09:21:43.137Z,99.90
2023-10-29T09:24:09.946Z,99.90
2023-10-29T09:26:42.246Z,99.90
2023-10-29T09:29:11.756Z,99.90
2023-10-29T09:31:38.600Z,99.90
2023-10-29T09:34:05.805Z,99.90
2023-10-29T09:36:32.650Z,99.90
2023-10-29T09:39:01.085Z,99.90
2023-10-29T09:41:27.850Z,99.90
2023-10-29T09:43:54.924Z,99.90
2023-10-29T09:46:25.161Z,99.90
2023-10-29T09:48:53.494Z,99.90
2023-10-29T09:51:21.956Z,99.90
2023-10-29T09:53:51.000Z,99.90
2023-10-29T09:56:20.510Z,99.70
2023-10-29T09:58:47.385Z,98.80
2023-10-29T10:01:15.406Z,98.80
2023-10-29T10:03:47.542Z,99.30
2023-10-29T10:06:20.721Z,98.70
2023-10-29T10:09:24.502Z,98.70
2023-10-29T10:14:33.651Z,99.90
2023-10-29T10:17:13.957Z,99.90
2023-10-29T10:19:41.502Z,99.90
2023-10-29T10:22:08.661Z,99.90
2023-10-29T10:24:40.878Z,98.00
2023-10-29T10:27:08.472Z,99.90
2023-10-29T10:29:35.634Z,99.90
2023-10-29T10:32:07.345Z,99.50
2023-10-29T10:34:35.498Z,99.90
2023-10-29T10:37:03.689Z,99.00
2023-10-29T10:39:34.887Z,99.90
2023-10-29T10:42:03.894Z,99.90
2023-10-29T10:44:31.869Z,99.90
2023-10-29T10:47:00.718Z,99.10
2023-10-29T10:49:31.933Z,99.80
2023-10-29T10:52:02.196Z,96.10
2023-10-29T10:54:30.724Z,94.30
2023-10-29T10:56:57.716Z,96.80
2023-10-29T10:59:24.828Z,98.70
2023-10-29T11:01:51.926Z,99.90
2023-10-29T11:04:20.381Z,98.40
2023-10-29T11:06:48.090Z,97.00
2023-10-29T11:09:16.053Z,95.90
2023-10-29T11:11:50.223Z,97.10
2023-10-29T11:14:18.477Z,99.90
2023-10-29T11:16:50.631Z,97.40
2023-10-29T11:19:45.858Z,98.20
2023-10-29T11:22:32.397Z,96.00
2023-10-29T11:25:12.501Z,98.50
2023-10-29T11:27:47.702Z,96.00
2023-10-29T11:30:19.782Z,96.40
2023-10-29T11:33:11.144Z,95.00
2023-10-29T11:35:38.744Z,95.60
2023-10-29T11:38:38.817Z,95.60
2023-10-29T11:41:37.214Z,94.50
2023-10-29T11:44:19.508Z,94.30
2023-10-29T11:47:04.972Z,97.50
2023-10-29T11:49:57.693Z,95.00
2023-10-29T11:52:29.028Z,96.10
2023-10-29T11:55:03.466Z,95.50
2023-10-29T11:57:30.418Z,97.10
2023-10-29T11:59:57.980Z,99.90
2023-10-29T12:02:26.453Z,99.90
2023-10-29T12:04:53.312Z,99.90
2023-10-29T12:07:27.512Z,99.90
2023-10-29T12:10:03.289Z,99.90
2023-10-29T12:12:30.065Z,99.90
2023-10-29T12:14:56.867Z,99.90
2023-10-29T12:17:23.871Z,99.90
2023-10-29T12:19:50.740Z,99.90
2023-10-29T12:22:22.543Z,99.40
2023-10-29T12:24:59.693Z,98.50
2023-10-29T12:27:26.635Z,99.80
2023-10-29T12:29:53.964Z,99.20
2023-10-29T12:32:23.752Z,98.70
2023-10-29T12:34:51.597Z,97.40
2023-10-29T12:37:21.390Z,95.40
2023-10-29T12:39:49.550Z,92.60
2023-10-29T12:42:16.892Z,90.70
2023-10-29T12:44:54.469Z,86.90
2023-10-29T12:47:22.064Z,85.80
2023-10-29T12:50:00.034Z,84.90
2023-10-29T12:52:29.442Z,84.90
2023-10-29T12:54:57.915Z,86.70
2023-10-29T12:57:25.108Z,91.30
2023-10-29T12:59:52.034Z,93.70
2023-10-29T13:02:29.194Z,93.90
2023-10-29T13:04:55.997Z,94.20
2023-10-29T13:07:23.340Z,93.70
2023-10-29T13:09:52.494Z,95.30
2023-10-29T13:12:19.334Z,93.70
2023-10-29T13:14:47.679Z,93.30
2023-10-29T13:17:17.447Z,92.10
2023-10-29T13:19:44.394Z,92.00
2023-10-29T13:22:11.387Z,89.80
2023-10-29T13:24:38.372Z,87.60
2023-10-29T13:27:08.304Z,89.20
2023-10-29T13:29:37.274Z,88.70
2023-10-29T13:32:05.059Z,90.70
2023-10-29T13:34:31.907Z,90.50
2023-10-29T13:36:58.784Z,90.40
2023-10-29T13:39:25.628Z,90.60
2023-10-29T13:41:52.520Z,96.90
2023-10-29T13:44:19.304Z,95.60
2023-10-29T13:46:46.096Z,99.90
2023-10-29T13:49:12.942Z,99.90
2023-10-29T13:51:40.618Z,99.90
2023-10-29T13:54:09.779Z,99.90
2023-10-29T13:56:36.589Z,99.90
2023-10-29T13:59:03.349Z,99.90
2023-10-29T14:01:30.562Z,99.90
2023-10-29T14:03:58.365Z,99.60
2023-10-29T14:06:25.285Z,99.10
2023-10-29T14:08:52.684Z,98.80
2023-10-29T14:11:20.868Z,99.00
2023-10-29T14:13:51.082Z,98.00
2023-10-29T14:16:17.959Z,99.20
2023-10-29T14:18:45.697Z,99.30
2023-10-29T14:21:12.863Z,98.60
2023-10-29T14:23:39.733Z,98.60
2023-10-29T14:26:06.540Z,98.70
2023-10-29T14:28:33.615Z,99.30
2023-10-29T14:31:01.078Z,98.90
2023-10-29T14:33:28.017Z,97.90
2023-10-29T14:35:58.877Z,95.80
2023-10-29T14:38:27.320Z,96.50
2023-10-29T14:40:55.922Z,94.40
2023-10-29T14:43:23.593Z,93.90
2023-10-29T14:45:52.353Z,93.50
2023-10-29T14:48:20.175Z,92.30
2023-10-29T14:50:48.058Z,91.80
2023-10-29T14:53:14.946Z,92.80
2023-10-29T14:55:48.437Z,99.90
2023-10-29T14:58:16.136Z,94.60
2023-10-29T15:00:44.345Z,95.70
2023-10-29T15:03:11.694Z,94.70
2023-10-29T15:05:38.751Z,93.70
2023-10-29T15:08:05.811Z,94.40
2023-10-29T15:10:32.653Z,99.20
2023-10-29T15:12:59.427Z,99.90
2023-10-29T15:15:30.524Z,99.90
2023-10-29T15:17:58.222Z,99.90
2023-10-29T15:20:27.454Z,99.90
2023-10-29T15:22:54.769Z,99.90
2023-10-29T15:25:21.614Z,99.90
2023-10-29T15:27:48.393Z,99.90
2023-10-29T15:30:15.342Z,99.90
2023-10-29T15:32:42.137Z,99.90
2023-10-29T15:35:09.420Z,99.90
2023-10-29T15:37:36.418Z,99.90
2023-10-29T15:40:03.890Z,99.90
2023-10-29T15:42:30.721Z,99.90
2023-10-29T15:44:57.508Z,99.90
2023-10-29T15:47:26.299Z,99.90
2023-10-29T15:49:53.720Z,99.90
2023-10-29T15:52:21.150Z,99.90
2023-10-29T15:54:48.795Z,99.90
2023-10-29T15:57:16.034Z,99.90
2023-10-29T15:59:43.399Z,99.90
2023-10-29T16:02:10.251Z,99.90
2023-10-29T16:04:38.657Z,99.90
2023-10-29T16:07:06.274Z,99.90
2023-10-29T16:09:33.721Z,99.90
2023-10-29T16:12:08.824Z,99.90
2023-10-29T16:14:36.813Z,99.90
2023-10-29T16:17:04.532Z,99.90
2023-10-29T16:19:31.767Z,99.90
2023-10-29T16:21:58.808Z,99.90
2023-10-29T16:24:28.075Z,99.90
2023-10-29T16:26:55.163Z,99.90
2023-10-29T16:29:22.044Z,99.90
2023-10-29T16:31:48.851Z,99.90
2023-10-29T16:34:15.791Z,99.90
2023-10-29T16:36:42.635Z,99.90
2023-10-29T16:39:09.478Z,99.90
2023-10-29T16:41:36.267Z,99.90
2023-10-29T16:44:04.029Z,99.90
2023-10-29T16:46:33.622Z,99.90
2023-10-29T16:49:02.553Z,99.90
2023-10-29T16:51:29.698Z,99.90
2023-10-29T16:53:56.617Z,99.90
2023-10-29T16:56:23.650Z,99.90
2023-10-29T16:58:50.626Z,99.90
2023-10-29T17:01:18.959Z,99.90
2023-10-29T17:03:47.182Z,99.90
2023-10-29T17:06:15.825Z,99.90
2023-10-29T17:08:42.973Z,99.90
2023-10-29T17:11:10.987Z,99.90
2023-10-29T17:13:37.810Z,99.90
2023-10-29T17:16:05.535Z,99.90
2023-10-29T17:18:33.264Z,99.90
2023-10-29T17:21:01.082Z,99.90
2023-10-29T17:23:28.411Z,99.90
2023-10-29T17:25:56.201Z,99.90
2023-10-29T17:28:23.153Z,99.90
2023-10-29T17:30:49.978Z,99.90
2023-10-29T17:33:17.271Z,99.90
2023-10-29T17:35:44.301Z,99.90
2023-10-29T17:38:11.066Z,99.90
2023-10-29T17:40:37.962Z,99.90
2023-10-29T17:43:05.054Z,99.90
2023-10-29T17:45:44.128Z,99.90
2023-10-29T17:48:11.448Z,99.90
2023-10-29T17:50:38.411Z,99.90
2023-10-29T17:53:05.441Z,99.90
2023-10-29T17:55:32.285Z,99.90
2023-10-29T17:58:01.025Z,99.90
2023-10-29T18:00:28.060Z,99.90
2023-10-29T18:02:55.280Z,99.90
2023-10-29T18:05:22.802Z,99.90
2023-10-29T18:07:50.549Z,99.90
2023-10-29T18:10:17.385Z,99.90
2023-10-29T18:12:44.489Z,99.90
2023-10-29T18:15:11.334Z,99.90
2023-10-29T18:17:38.295Z,99.90
2023-10-29T18:20:05.998Z,99.90
2023-10-29T18:22:32.884Z,99.90
2023-10-29T18:25:00.367Z,99.90
2023-10-29T18:27:27.342Z,99.90
2023-10-29T18:29:54.249Z,99.90
2023-10-29T18:32:22.422Z,99.90
2023-10-29T18:34:49.473Z,99.90
2023-10-29T18:37:16.499Z,99.90
2023-10-29T18:39:43.386Z,99.90
2023-10-29T18:42:10.617Z,99.90
2023-10-29T18:44:37.453Z,99.90
2023-10-29T18:47:05.083Z,99.90
2023-10-29T18:49:31.942Z,99.90
2023-10-29T18:51:58.751Z,99.90
2023-10-29T18:54:25.898Z,99.90
2023-10-29T18:56:53.809Z,99.90
2023-10-29T18:59:22.931Z,99.90
2023-10-29T19:01:49.974Z,99.90
2023-10-29T19:04:17.588Z,99.90
2023-10-29T19:06:44.742Z,99.90
2023-10-29T19:09:12.212Z,99.90
2023-10-29T19:11:39.426Z,99.90
2023-10-29T19:14:08.518Z,99.90
2023-10-29T19:16:35.753Z,99.90
2023-10-29T19:19:02.989Z,99.90
2023-10-29T19:21:30.071Z,99.90
2023-10-29T19:23:57.321Z,99.90
2023-10-29T19:26:24.370Z,99.90
2023-10-29T19:28:51.551Z,99.90
2023-10-29T19:31:25.394Z,99.90
2023-10-29T19:33:55.189Z,99.90
2023-10-29T19:36:22.523Z,99.90
2023-10-29T19:38:49.542Z,99.90
2023-10-29T19:41:16.520Z,99.90
2023-10-29T19:43:43.372Z,99.90
2023-10-29T19:46:11.298Z,99.90
2023-10-29T19:48:38.602Z,99.90
2023-10-29T19:51:09.317Z,99.90
2023-10-29T19:53:37.100Z,99.90
2023-10-29T19:56:09.137Z,99.90
2023-10-29T19:58:36.141Z,99.90
2023-10-29T20:01:10.921Z,99.90
2023-10-29T20:03:40.284Z,99.90
2023-10-29T20:06:12.283Z,99.90
2023-10-29T20:08:40.630Z,99.90
2023-10-29T20:11:15.053Z,99.90
2023-10-29T20:13:43.946Z,99.90
2023-10-29T20:16:11.157Z,99.90
2023-10-29T20:18:38.852Z,99.90
2023-10-29T20:21:19.205Z,99.90
2023-10-29T20:23:47.727Z,99.90
2023-10-29T20:26:19.542Z,99.90
2023-10-29T20:28:49.608Z,99.90
2023-10-29T20:31:17.175Z,99.90
2023-10-29T20:33:45.443Z,99.90
2023-10-29T20:36:13.856Z,99.90
2023-10-29T20:38:40.988Z,99.90
2023-10-29T20:41:10.482Z,99.90
2023-10-29T20:43:40.058Z,99.90
2023-10-29T20:46:09.911Z,99.90
2023-10-29T20:48:37.599Z,99.90
2023-10-29T20:51:04.873Z,99.90
2023-10-29T20:53:31.821Z,99.90
2023-10-29T20:56:03.901Z,99.90
2023-10-29T20:58:30.724Z,99.90
2023-10-29T21:00:57.648Z,99.90
2023-10-29T21:03:24.657Z,99.90
2023-10-29T21:05:59.534Z,99.90
2023-10-29T21:08:27.094Z,99.90
2023-10-29T21:11:05.895Z,99.90
2023-10-29T21:13:33.126Z,99.90
2023-10-29T21:16:06.465Z,99.90
2023-10-29T21:18:34.352Z,99.90
2023-10-29T21:21:03.447Z,99.90
2023-10-29T21:23:30.734Z,99.90
2023-10-29T21:26:02.708Z,99.90
2023-10-29T21:28:29.865Z,99.90
2023-10-29T21:30:57.111Z,99.90
2023-10-29T21:33:24.202Z,99.90
2023-10-29T21:35:51.897Z,99.90
2023-10-29T21:38:18.984Z,99.90
2023-10-29T21:40:46.163Z,99.90
2023-10-29T21:43:13.433Z,99.90
2023-10-29T21:45:44.353Z,99.90
2023-10-29T21:48:11.592Z,99.90
2023-10-29T21:50:41.909Z,99.90
2023-10-29T21:53:09.280Z,99.90
2023-10-29T21:55:39.245Z,99.90
2023-10-29T21:58:14.533Z,99.90
2023-10-29T22:00:41.594Z,99.90
2023-10-29T22:03:08.779Z,99.90
2023-10-29T22:05:41.427Z,99.90
2023-10-29T22:08:08.792Z,99.90
2023-10-29T22:10:35.681Z,99.90
2023-10-29T22:13:02.544Z,99.90
2023-10-29T22:15:29.666Z,99.90
2023-10-29T22:17:56.923Z,99.90
2023-10-29T22:20:23.969Z,99.90
2023-10-29T22:22:50.944Z,99.90
2023-10-29T22:25:17.897Z,99.90
2023-10-29T22:27:44.701Z,99.90
2023-10-29T22:30:12.271Z,99.90
2023-10-29T22:32:41.816Z,99.90
2023-10-29T22:35:08.901Z,99.90
2023-10-29T22:37:38.974Z,99.90
2023-10-29T22:40:06.436Z,99.90
2023-10-29T22:42:33.842Z,99.90
2023-10-29T22:45:00.813Z,99.90
2023-10-29T22:47:27.821Z,99.90
2023-10-29T22:49:54.800Z,99.90
2023-10-29T22:52:22.630Z,99.90
2023-10-29T22:54:50.052Z,99.90
2023-10-29T22:57:17.588Z,99.90
2023-10-29T22:59:44.583Z,99.90
2023-10-29T23:02:11.560Z,99.90
2023-10-29T23:04:38.646Z,99.90
2023-10-29T23:07:06.005Z,99.90
2023-10-29T23:09:33.814Z,99.90
2023-10-29T23:12:00.653Z,99.90
2023-10-29T23:14:31.370Z,99.90
2023-10-29T23:16:58.176Z,99.90
2023-10-29T23:19:25.034Z,99.90
2023-10-29T23:21:51.880Z,99.90
2023-10-29T23:24:18.702Z,99.90
2023-10-29T23:26:45.726Z,99.90
2023-10-29T23:29:12.564Z,99.90
2023-10-29T23:31:39.502Z,99.90
2023-10-29T23:34:06.877Z,99.90
2023-10-29T23:36:34.024Z,99.90
2023-10-29T23:39:00.829Z,99.90
2023-10-29T23:41:27.770Z,99.90
2023-10-29T23:43:55.317Z,99.90
2023-10-29T23:46:22.391Z,99.90
2023-10-29T23:48:49.350Z,99.90
2023-10-29T23:51:16.322Z,99.90
2023-10-29T23:53:44.186Z,99.90
2023-10-29T23:56:11.194Z,99.90
2023-10-29T23:58:38.490Z,99.90
